createdAt,value
2023-11-21T00:03:24.617Z,7.00
2023-11-21T00:07:26.382Z,7.00
2023-11-21T00:11:28.065Z,7.10
2023-11-21T00:15:29.804Z,7.10
2023-11-21T00:19:31.525Z,7.10
2023-11-21T00:23:33.247Z,7.20
2023-11-21T00:27:36.005Z,7.20
2023-11-21T00:31:37.745Z,7.20
2023-11-21T00:35:39.415Z,7.30
2023-11-21T00:39:41.123Z,7.30
2023-11-21T00:43:43.137Z,7.30
2023-11-21T00:47:44.949Z,7.20
2023-11-21T00:51:46.627Z,7.30
2023-11-21T00:55:48.786Z,7.10
2023-11-21T00:59:50.730Z,7.00
2023-11-21T01:03:52.474Z,6.90
2023-11-21T01:07:54.177Z,6.90
2023-11-21T01:11:56.175Z,6.80
2023-11-21T01:15:58.313Z,6.70
2023-11-21T01:20:00.400Z,6.60
2023-11-21T01:24:02.213Z,6.40
2023-11-21T01:28:03.990Z,6.40
2023-11-21T01:32:09.003Z,6.20
2023-11-21T01:36:11.465Z,6.10
2023-11-21T01:40:15.467Z,6.10
2023-11-21T01:44:17.975Z,6.00
2023-11-21T01:48:19.908Z,5.90
2023-11-21T01:52:21.946Z,5.90
2023-11-21T01:56:24.478Z,5.90
2023-11-21T02:00:29.038Z,5.90
2023-11-21T02:04:30.821Z,5.90
2023-11-21T02:08:32.558Z,5.90
2023-11-21T02:12:36.104Z,6.00
2023-11-21T02:16:38.062Z,6.10
2023-11-21T02:20:42.732Z,6.10
2023-11-21T02:24:44.470Z,6.20
2023-11-21T02:28:46.240Z,6.30
2023-11-21T02:32:49.784Z,6.30
2023-11-21T02:36:52.098Z,6.30
2023-11-21T02:40:54.598Z,6.40
2023-11-21T02:44:56.345Z,6.40
2023-11-21T02:48:59.624Z,6.50
2023-11-21T02:53:01.454Z,6.60
2023-11-21T02:57:03.755Z,6.50
2023-11-21T03:01:06.569Z,6.60
2023-11-21T03:05:10.100Z,6.70
2023-11-21T03:09:15.076Z,6.70
2023-11-21T03:13:16.871Z,6.70
2023-11-21T03:17:18.545Z,6.80
2023-11-21T03:21:20.305Z,6.80
2023-11-21T03:25:23.895Z,6.80
2023-11-21T03:29:26.586Z,6.90
2023-11-21T03:33:28.836Z,6.90
2023-11-21T03:37:30.633Z,7.00
2023-11-21T03:41:32.372Z,7.00
2023-11-21T03:45:34.519Z,7.00
2023-11-21T03:49:36.166Z,7.00
2023-11-21T03:53:37.838Z,7.00
2023-11-21T03:57:39.511Z,7.10
2023-11-21T04:01:41.261Z,7.00
2023-11-21T04:05:42.984Z,7.10
2023-11-21T04:09:44.642Z,7.10
2023-11-21T04:13:47.904Z,7.10
2023-11-21T04:17:49.611Z,7.10
2023-11-21T04:21:51.304Z,7.10
2023-11-21T04:25:55.350Z,7.00
2023-11-21T04:29:57.015Z,7.10
2023-11-21T04:33:58.825Z,7.10
2023-11-21T04:38:00.474Z,7.10
2023-11-21T04:42:02.191Z,7.10
2023-11-21T04:46:04.193Z,7.10
2023-11-21T04:50:06.983Z,7.20
2023-11-21T04:54:08.693Z,7.10
2023-11-21T04:58:10.665Z,7.20
2023-11-21T05:02:27.310Z,7.10
2023-11-21T05:06:35.172Z,7.10
2023-11-21T05:10:39.290Z,7.00
2023-11-21T05:14:41.073Z,7.10
2023-11-21T05:18:42.777Z,7.00
2023-11-21T05:22:44.989Z,7.10
2023-11-21T05:26:46.695Z,7.10
2023-11-21T05:30:48.486Z,7.20
2023-11-21T05:34:50.295Z,7.20
2023-11-21T05:38:52.028Z,7.30
2023-11-21T05:42:53.701Z,7.30
2023-11-21T05:46:55.501Z,7.30
2023-11-21T05:50:57.253Z,7.40
2023-11-21T05:54:59.074Z,7.30
2023-11-21T05:59:01.029Z,7.30
2023-11-21T06:03:02.819Z,7.30
2023-11-21T06:07:05.292Z,7.40
2023-11-21T06:11:07.075Z,7.40
2023-11-21T06:15:10.217Z,7.40
2023-11-21T06:19:12.259Z,7.40
2023-11-21T06:23:15.038Z,7.40
2023-11-21T06:27:17.005Z,7.50
2023-11-21T06:31:18.884Z,7.50
2023-11-21T06:35:21.191Z,7.50
2023-11-21T06:39:23.749Z,7.50
2023-11-21T06:43:25.774Z,7.50
2023-11-21T06:47:28.871Z,7.50
2023-11-21T06:51:30.622Z,7.60
2023-11-21T06:55:32.806Z,7.60
2023-11-21T06:59:34.632Z,7.60
2023-11-21T07:03:38.364Z,7.70
2023-11-21T07:07:40.495Z,7.70
2023-11-21T07:11:44.231Z,7.80
2023-11-21T07:15:46.285Z,7.70
2023-11-21T07:19:48.055Z,7.90
2023-11-21T07:23:49.798Z,8.00
2023-11-21T07:27:51.500Z,8.10
2023-11-21T07:31:54.183Z,8.20
2023-11-21T07:35:55.863Z,8.30
2023-11-21T07:39:57.613Z,8.30
2023-11-21T07:43:59.892Z,8.30
2023-11-21T07:48:06.040Z,8.40
2023-11-21T07:52:07.787Z,8.40
2023-11-21T07:56:10.530Z,8.50
2023-11-21T08:00:13.335Z,8.40
2023-11-21T08:04:15.279Z,8.40
2023-11-21T08:08:19.338Z,8.50
2023-11-21T08:12:21.185Z,8.60
2023-11-21T08:16:22.939Z,8.60
2023-11-21T08:20:26.047Z,8.70
2023-11-21T08:24:28.559Z,8.70
2023-11-21T08:28:30.503Z,8.70
2023-11-21T08:32:34.099Z,8.80
2023-11-21T08:36:36.087Z,8.80
2023-11-21T08:40:37.801Z,8.80
2023-11-21T08:44:39.908Z,8.90
2023-11-21T08:48:42.334Z,8.90
2023-11-21T08:52:46.889Z,8.80
2023-11-21T08:56:48.562Z,8.80
2023-11-21T09:00:50.202Z,8.90
2023-11-21T09:04:53.499Z,9.00
2023-11-21T09:08:55.204Z,8.90
2023-11-21T09:12:56.960Z,8.90
2023-11-21T09:16:58.698Z,9.00
2023-11-21T09:21:00.440Z,9.00
2023-11-21T09:25:02.198Z,9.00
2023-11-21T09:29:03.999Z,9.00
2023-11-21T09:33:09.504Z,8.90
2023-11-21T09:37:11.332Z,9.00
2023-11-21T09:41:26.655Z,9.00
2023-11-21T09:45:36.001Z,9.10
2023-11-21T09:49:39.494Z,9.20
2023-11-21T09:53:45.577Z,9.30
2023-11-21T09:57:49.597Z,9.30
2023-11-21T10:01:51.500Z,9.30
2023-11-21T10:05:54.876Z,9.40
2023-11-21T10:09:57.660Z,9.50
2023-11-21T10:14:02.242Z,9.40
2023-11-21T10:18:05.274Z,9.30
2023-11-21T10:22:08.040Z,9.40
2023-11-21T10:26:27.100Z,9.40
2023-11-21T10:30:38.449Z,9.30
2023-11-21T10:34:42.170Z,9.20
2023-11-21T10:38:49.498Z,9.30
2023-11-21T10:42:51.645Z,9.40
2023-11-21T10:46:57.464Z,9.30
2023-11-21T10:50:59.732Z,9.30
2023-11-21T10:55:04.558Z,9.30
2023-11-21T10:59:07.607Z,9.30
2023-11-21T11:03:15.481Z,9.30
2023-11-21T11:07:18.708Z,9.40
2023-11-21T11:11:20.354Z,9.50
2023-11-21T11:15:22.865Z,9.60
2023-11-21T11:19:24.632Z,9.60
2023-11-21T11:23:59.854Z,9.60
2023-11-21T11:28:21.193Z,9.70
2023-11-21T11:32:34.249Z,9.70
2023-11-21T11:36:42.677Z,9.90
2023-11-21T11:40:48.156Z,10.20
2023-11-21T11:44:56.756Z,10.30
2023-11-21T11:49:04.884Z,10.40
2023-11-21T11:53:16.683Z,10.40
2023-11-21T11:57:18.452Z,10.50
2023-11-21T12:01:20.967Z,10.50
2023-11-21T12:05:24.364Z,10.50
2023-11-21T12:09:27.631Z,10.50
2023-11-21T12:13:29.955Z,10.50
2023-11-21T12:17:31.822Z,10.50
2023-11-21T12:21:35.015Z,10.60
2023-11-21T12:25:37.815Z,10.50
2023-11-21T12:29:41.778Z,10.60
2023-11-21T12:33:43.496Z,10.70
2023-11-21T12:37:45.357Z,10.80
2023-11-21T12:41:47.162Z,10.80
2023-11-21T12:45:49.062Z,10.80
2023-11-21T12:49:51.516Z,10.80
2023-11-21T12:53:53.883Z,10.80
2023-11-21T12:57:56.965Z,10.70
2023-11-21T13:02:00.985Z,10.60
2023-11-21T13:06:03.514Z,10.80
2023-11-21T13:10:08.494Z,10.80
2023-11-21T13:14:12.188Z,10.60
2023-11-21T13:18:14.033Z,10.60
2023-11-21T13:22:15.743Z,10.60
2023-11-21T13:26:17.534Z,10.50
2023-11-21T13:30:24.484Z,10.70
2023-11-21T13:38:34.160Z,10.40
2023-11-21T13:42:35.875Z,10.40
2023-11-21T13:46:38.940Z,10.20
2023-11-21T13:50:49.538Z,10.20
2023-11-21T13:54:51.595Z,10.10
2023-11-21T13:58:54.977Z,10.00
2023-11-21T14:03:01.495Z,9.90
2023-11-21T14:07:21.480Z,9.80
2023-11-21T14:11:24.689Z,9.70
2023-11-21T14:15:26.734Z,9.70
2023-11-21T14:19:32.583Z,9.60
2023-11-21T14:23:36.886Z,9.50
2023-11-21T14:27:38.609Z,9.40
2023-11-21T14:31:40.838Z,9.50
2023-11-21T14:35:42.802Z,9.40
2023-11-21T14:39:48.848Z,9.40
2023-11-21T14:43:51.234Z,9.40
2023-11-21T14:48:11.826Z,9.60
2023-11-21T14:52:33.962Z,9.50
2023-11-21T14:56:35.791Z,9.50
2023-11-21T15:00:37.693Z,9.40
2023-11-21T15:04:40.498Z,9.40
2023-11-21T15:08:44.235Z,9.30
2023-11-21T15:12:45.946Z,9.30
2023-11-21T15:16:52.181Z,9.30
2023-11-21T15:20:54.079Z,9.40
2023-11-21T15:24:56.979Z,9.30
2023-11-21T15:28:58.738Z,9.40
2023-11-21T15:33:00.553Z,9.30
2023-11-21T15:37:03.714Z,9.20
2023-11-21T15:41:08.305Z,9.20
2023-11-21T15:45:10.578Z,9.10
2023-11-21T15:49:18.039Z,8.90
2023-11-21T15:53:19.804Z,8.80
2023-11-21T15:57:23.039Z,8.90
2023-11-21T16:01:26.827Z,8.90
2023-11-21T16:05:28.593Z,8.90
2023-11-21T16:09:33.116Z,8.90
2023-11-21T16:13:35.275Z,8.70
2023-11-21T16:17:37.374Z,8.60
2023-11-21T16:21:39.122Z,8.60
2023-11-21T16:25:41.420Z,8.50
2023-11-21T16:29:43.261Z,8.50
2023-11-21T16:33:44.948Z,8.40
2023-11-21T16:37:48.995Z,8.50
2023-11-21T16:41:50.765Z,8.40
2023-11-21T16:45:52.961Z,8.40
2023-11-21T16:49:54.762Z,8.40
2023-11-21T16:53:56.437Z,8.40
2023-11-21T16:57:58.113Z,8.40
2023-11-21T17:01:59.959Z,8.40
2023-11-21T17:06:01.881Z,8.20
2023-11-21T17:10:08.335Z,8.10
2023-11-21T17:14:10.145Z,7.90
2023-11-21T17:18:11.888Z,7.90
2023-11-21T17:22:13.790Z,7.70
2023-11-21T17:26:16.935Z,7.60
2023-11-21T17:30:20.005Z,7.60
2023-11-21T17:34:21.950Z,7.40
2023-11-21T17:38:23.887Z,7.30
2023-11-21T17:42:25.651Z,7.30
2023-11-21T17:46:27.416Z,7.30
2023-11-21T17:50:29.147Z,7.10
2023-11-21T17:54:30.873Z,7.10
2023-11-21T17:58:32.678Z,7.10
2023-11-21T18:02:37.747Z,7.00
2023-11-21T18:06:40.231Z,7.10
2023-11-21T18:10:41.956Z,7.00
2023-11-21T18:14:44.108Z,6.90
2023-11-21T18:18:45.762Z,6.90
2023-11-21T18:22:47.812Z,6.90
2023-11-21T18:26:50.655Z,6.70
2023-11-21T18:30:52.349Z,6.70
2023-11-21T18:34:54.917Z,6.80
2023-11-21T18:38:56.678Z,6.80
2023-11-21T18:42:58.390Z,6.80
2023-11-21T18:47:00.334Z,6.80
2023-11-21T18:51:02.184Z,6.60
2023-11-21T18:55:04.395Z,6.60
2023-11-21T18:59:09.246Z,6.60
2023-11-21T19:03:12.082Z,6.40
2023-11-21T19:07:15.333Z,6.30
2023-11-21T19:11:17.772Z,6.20
2023-11-21T19:15:19.747Z,6.20
2023-11-21T19:19:21.512Z,6.10
2023-11-21T19:23:23.501Z,6.10
2023-11-21T19:27:25.319Z,6.10
2023-11-21T19:31:27.101Z,6.10
2023-11-21T19:35:30.315Z,6.00
2023-11-21T19:39:32.088Z,5.90
2023-11-21T19:43:33.936Z,5.90
2023-11-21T19:47:39.924Z,5.90
2023-11-21T19:51:42.088Z,5.80
2023-11-21T19:55:43.812Z,5.80
2023-11-21T19:59:46.590Z,5.80
2023-11-21T20:03:48.519Z,5.80
2023-11-21T20:07:50.682Z,5.80
2023-11-21T20:11:52.970Z,5.80
2023-11-21T20:15:54.834Z,5.70
2023-11-21T20:19:56.794Z,5.70
2023-11-21T20:23:58.478Z,5.70
2023-11-21T20:28:00.398Z,5.70
2023-11-21T20:32:02.706Z,5.80
2023-11-21T20:36:05.503Z,5.80
2023-11-21T20:40:09.356Z,5.80
2023-11-21T20:44:11.375Z,5.90
2023-11-21T20:48:14.743Z,5.90
2023-11-21T20:52:16.771Z,5.90
2023-11-21T20:56:20.112Z,5.80
2023-11-21T21:00:23.307Z,5.80
2023-11-21T21:04:25.134Z,5.70
2023-11-21T21:08:27.026Z,5.70
2023-11-21T21:12:29.821Z,5.60
2023-11-21T21:16:32.847Z,5.60
2023-11-21T21:20:35.177Z,5.60
2023-11-21T21:24:36.848Z,5.70
2023-11-21T21:28:38.608Z,5.70
2023-11-21T21:32:40.335Z,5.70
2023-11-21T21:36:43.609Z,5.80
2023-11-21T21:40:45.316Z,5.80
2023-11-21T21:44:46.978Z,5.80
2023-11-21T21:48:48.717Z,5.80
2023-11-21T21:52:50.477Z,5.70
2023-11-21T21:56:52.186Z,5.70
2023-11-21T22:00:53.925Z,5.60
2023-11-21T22:04:56.331Z,5.60
2023-11-21T22:09:00.328Z,5.50
2023-11-21T22:13:01.959Z,5.40
2023-11-21T22:17:03.808Z,5.40
2023-11-21T22:21:06.833Z,5.40
2023-11-21T22:25:09.535Z,5.30
2023-11-21T22:29:11.418Z,5.20
2023-11-21T22:33:14.911Z,5.20
2023-11-21T22:37:16.605Z,5.10
2023-11-21T22:41:26.272Z,4.90
2023-11-21T22:45:28.634Z,4.90
2023-11-21T22:49:30.492Z,4.80
2023-11-21T22:53:32.163Z,4.80
2023-11-21T22:57:33.938Z,4.90
2023-11-21T23:01:35.784Z,4.80
2023-11-21T23:05:37.588Z,4.80
2023-11-21T23:09:39.305Z,4.70
2023-11-21T23:13:41.450Z,4.80
2023-11-21T23:17:43.166Z,4.80
2023-11-21T23:21:45.448Z,4.80
2023-11-21T23:25:47.368Z,4.90
2023-11-21T23:29:54.437Z,5.00
2023-11-21T23:33:56.216Z,5.00
2023-11-21T23:37:57.971Z,5.10
2023-11-21T23:41:59.688Z,5.10
2023-11-21T23:46:03.538Z,5.10
2023-11-21T23:50:05.769Z,5.00
2023-11-21T23:54:07.816Z,5.00
2023-11-21T23:58:09.510Z,5.00
