createdAt,value
2018-05-16T00:01:34.094Z,7.67
2018-05-16T00:04:09.298Z,7.87
2018-05-16T00:06:44.300Z,7.80
2018-05-16T00:09:19.874Z,7.60
2018-05-16T00:11:54.881Z,8.00
2018-05-16T00:14:30.086Z,8.30
2018-05-16T00:17:05.468Z,8.07
2018-05-16T00:19:40.630Z,7.67
2018-05-16T00:22:15.962Z,7.78
2018-05-16T00:24:50.735Z,8.40
2018-05-16T00:27:26.139Z,7.12
2018-05-16T00:30:01.058Z,8.10
2018-05-16T00:32:36.106Z,8.47
2018-05-16T00:35:12.354Z,7.90
2018-05-16T00:37:47.847Z,8.30
2018-05-16T00:40:23.236Z,8.43
2018-05-16T00:42:58.838Z,8.02
2018-05-16T00:45:34.186Z,8.00
2018-05-16T00:48:09.331Z,7.67
2018-05-16T00:53:40.767Z,7.77
2018-05-16T00:56:16.150Z,8.30
2018-05-16T00:58:50.946Z,9.03
2018-05-16T01:01:25.440Z,8.47
2018-05-16T01:04:00.434Z,8.33
2018-05-16T01:06:35.617Z,8.30
2018-05-16T01:09:10.715Z,9.03
2018-05-16T01:11:45.522Z,8.50
2018-05-16T01:14:20.479Z,7.90
2018-05-16T01:16:55.011Z,8.07
2018-05-16T01:19:29.690Z,8.80
2018-05-16T01:22:04.298Z,8.00
2018-05-16T01:24:39.779Z,8.27
2018-05-16T01:27:15.189Z,8.55
2018-05-16T01:29:50.150Z,9.33
2018-05-16T01:32:25.510Z,8.63
2018-05-16T01:35:00.094Z,9.73
2018-05-16T01:37:34.993Z,9.53
2018-05-16T01:40:10.326Z,9.93
2018-05-16T01:42:45.604Z,9.97
2018-05-16T01:45:20.836Z,8.80
2018-05-16T01:47:56.185Z,9.63
2018-05-16T01:50:31.182Z,9.20
2018-05-16T01:53:06.062Z,10.00
2018-05-16T01:55:41.122Z,8.83
2018-05-16T01:58:16.503Z,9.33
2018-05-16T02:00:52.121Z,10.18
2018-05-16T02:03:27.071Z,10.30
2018-05-16T02:06:02.269Z,9.73
2018-05-16T02:08:37.226Z,9.37
2018-05-16T02:11:12.446Z,9.57
2018-05-16T02:13:47.831Z,10.00
2018-05-16T02:16:23.179Z,10.55
2018-05-16T02:18:57.902Z,10.60
2018-05-16T02:21:33.311Z,9.60
2018-05-16T02:24:09.418Z,11.04
2018-05-16T02:26:44.678Z,11.23
2018-05-16T02:29:20.755Z,11.88
2018-05-16T02:31:55.715Z,10.47
2018-05-16T02:34:31.194Z,11.60
2018-05-16T02:37:06.130Z,13.10
2018-05-16T02:39:41.308Z,12.30
2018-05-16T02:42:17.435Z,12.18
2018-05-16T02:44:51.838Z,11.07
2018-05-16T02:47:26.519Z,11.97
2018-05-16T02:50:01.757Z,10.57
2018-05-16T02:52:37.339Z,11.17
2018-05-16T02:55:11.747Z,11.27
2018-05-16T02:57:46.318Z,12.50
2018-05-16T03:00:22.026Z,12.33
2018-05-16T03:02:57.374Z,12.37
2018-05-16T03:05:32.487Z,13.47
2018-05-16T03:08:07.643Z,15.03
2018-05-16T03:10:42.316Z,12.67
2018-05-16T03:13:16.851Z,13.07
2018-05-16T03:15:51.275Z,13.37
2018-05-16T03:18:26.503Z,12.40
2018-05-16T03:21:01.366Z,11.80
2018-05-16T03:23:36.466Z,13.03
2018-05-16T03:26:11.235Z,11.90
2018-05-16T03:28:46.497Z,12.00
2018-05-16T03:31:21.854Z,13.07
2018-05-16T03:33:56.565Z,12.97
2018-05-16T03:36:31.626Z,13.63
2018-05-16T03:39:06.073Z,13.43
2018-05-16T03:41:41.398Z,13.20
2018-05-16T03:44:16.654Z,12.70
2018-05-16T03:46:51.422Z,14.50
2018-05-16T03:49:26.813Z,14.03
2018-05-16T03:52:01.440Z,14.53
2018-05-16T03:54:36.714Z,12.80
2018-05-16T04:10:40.262Z,13.17
2018-05-16T04:13:15.694Z,14.27
2018-05-16T04:15:50.557Z,14.90
2018-05-16T04:18:25.634Z,14.03
2018-05-16T04:21:00.770Z,16.30
2018-05-16T04:23:35.917Z,16.50
2018-05-16T04:26:10.770Z,16.83
2018-05-16T04:28:45.936Z,17.23
2018-05-16T04:31:20.902Z,16.17
2018-05-16T04:33:55.582Z,20.00
2018-05-16T04:36:30.482Z,18.77
2018-05-16T04:39:04.902Z,20.07
2018-05-16T04:41:40.474Z,17.93
2018-05-16T04:44:15.718Z,18.40
2018-05-16T04:46:50.462Z,19.70
2018-05-16T04:49:25.767Z,19.20
2018-05-16T04:52:00.606Z,21.10
2018-05-16T04:54:35.619Z,18.40
2018-05-16T04:57:10.793Z,19.10
2018-05-16T04:59:46.514Z,19.30
2018-05-16T05:02:21.651Z,19.48
2018-05-16T05:04:56.506Z,19.53
2018-05-16T05:07:31.398Z,18.98
2018-05-16T05:10:06.128Z,20.37
2018-05-16T05:12:41.554Z,20.88
2018-05-16T05:15:16.828Z,19.90
2018-05-16T05:17:51.542Z,19.57
2018-05-16T05:20:26.498Z,20.30
2018-05-16T05:23:01.530Z,20.00
2018-05-16T05:25:36.553Z,20.30
2018-05-16T05:28:11.817Z,19.47
2018-05-16T05:30:46.675Z,19.57
2018-05-16T05:33:21.894Z,19.30
2018-05-16T05:35:56.530Z,20.50
2018-05-16T05:38:31.558Z,20.07
2018-05-16T05:41:06.887Z,19.70
2018-05-16T05:43:41.834Z,19.30
2018-05-16T05:46:17.154Z,20.77
2018-05-16T05:48:52.507Z,19.77
2018-05-16T05:51:27.830Z,18.45
2018-05-16T05:54:02.698Z,20.80
2018-05-16T05:56:38.062Z,20.20
2018-05-16T05:59:12.890Z,21.03
2018-05-16T06:01:47.833Z,20.80
2018-05-16T06:04:22.826Z,20.88
2018-05-16T06:06:57.798Z,21.07
2018-05-16T06:09:32.763Z,20.60
2018-05-16T06:12:07.731Z,20.90
2018-05-16T06:14:42.651Z,20.83
2018-05-16T06:17:17.782Z,20.10
2018-05-16T06:19:52.709Z,21.70
2018-05-16T06:22:27.738Z,20.87
2018-05-16T06:25:02.919Z,20.47
2018-05-16T06:27:37.946Z,20.37
2018-05-16T06:30:13.093Z,20.37
2018-05-16T06:32:47.945Z,21.00
2018-05-16T06:35:23.163Z,21.17
2018-05-16T06:37:58.290Z,20.87
2018-05-16T06:40:33.661Z,19.40
2018-05-16T06:43:09.742Z,19.48
2018-05-16T06:45:44.240Z,18.80
2018-05-16T06:48:19.295Z,20.60
2018-05-16T06:50:54.150Z,19.97
2018-05-16T06:53:28.950Z,21.03
2018-05-16T06:56:03.802Z,17.60
2018-05-16T06:58:38.798Z,16.53
2018-05-16T07:01:14.011Z,14.65
2018-05-16T07:03:48.848Z,17.77
2018-05-16T07:06:23.813Z,18.45
2018-05-16T07:08:58.837Z,17.00
2018-05-16T07:11:33.642Z,16.75
2018-05-16T07:14:10.190Z,18.33
2018-05-16T07:16:44.822Z,17.93
2018-05-16T07:19:20.021Z,16.20
2018-05-16T07:21:54.927Z,19.30
2018-05-16T07:24:29.887Z,15.70
2018-05-16T07:27:05.009Z,16.40
2018-05-16T07:29:39.937Z,14.10
2018-05-16T07:32:15.110Z,15.53
2018-05-16T07:34:50.110Z,15.60
2018-05-16T07:37:26.070Z,15.57
2018-05-16T07:40:01.018Z,14.67
2018-05-16T07:42:36.223Z,14.53
2018-05-16T07:45:11.174Z,13.63
2018-05-16T07:47:46.246Z,14.63
2018-05-16T07:50:21.383Z,14.33
2018-05-16T07:52:56.064Z,14.00
2018-05-16T07:55:30.933Z,14.40
2018-05-16T07:58:05.994Z,13.30
2018-05-16T08:00:40.611Z,11.17
2018-05-16T08:03:15.401Z,12.97
2018-05-16T08:05:50.735Z,12.40
2018-05-16T08:08:26.287Z,11.67
2018-05-16T08:11:01.214Z,13.67
2018-05-16T08:13:35.950Z,11.60
2018-05-16T08:16:11.362Z,12.17
2018-05-16T08:18:45.983Z,13.53
2018-05-16T08:21:21.034Z,12.98
2018-05-16T08:23:55.926Z,11.53
2018-05-16T08:26:30.906Z,12.57
2018-05-16T08:29:05.843Z,13.07
2018-05-16T08:31:41.276Z,13.30
2018-05-16T08:34:16.258Z,12.63
2018-05-16T08:36:51.074Z,12.67
2018-05-16T08:39:26.211Z,12.10
2018-05-16T08:42:01.142Z,11.70
2018-05-16T08:44:35.998Z,11.87
2018-05-16T08:47:11.215Z,10.20
2018-05-16T08:49:46.007Z,10.63
2018-05-16T08:52:21.242Z,11.57
2018-05-16T08:54:56.107Z,10.73
2018-05-16T08:57:31.235Z,9.53
2018-05-16T09:00:06.227Z,11.80
2018-05-16T09:02:41.218Z,9.87
2018-05-16T09:05:16.239Z,10.97
2018-05-16T09:07:51.059Z,10.97
2018-05-16T09:10:26.315Z,10.57
2018-05-16T09:13:01.190Z,11.90
2018-05-16T09:15:36.765Z,10.40
2018-05-16T09:18:11.446Z,9.80
2018-05-16T09:20:46.261Z,9.30
2018-05-16T09:23:21.506Z,9.13
2018-05-16T09:25:57.074Z,9.67
2018-05-16T09:28:32.108Z,10.50
2018-05-16T09:31:07.238Z,10.73
2018-05-16T09:33:42.158Z,8.97
2018-05-16T09:36:17.228Z,9.90
2018-05-16T09:38:52.216Z,8.47
2018-05-16T09:41:27.447Z,8.60
2018-05-16T09:44:02.082Z,9.10
2018-05-16T09:46:37.089Z,8.90
2018-05-16T09:49:12.358Z,9.17
2018-05-16T09:51:47.313Z,10.17
2018-05-16T09:54:22.738Z,10.67
2018-05-16T09:56:57.486Z,9.20
2018-05-16T09:59:32.410Z,9.40
2018-05-16T10:02:07.609Z,9.90
2018-05-16T10:04:42.213Z,9.20
2018-05-16T10:07:17.386Z,8.10
2018-05-16T10:09:51.903Z,8.50
2018-05-16T10:12:26.733Z,8.53
2018-05-16T10:15:01.753Z,8.60
2018-05-16T10:17:36.658Z,8.87
2018-05-16T10:20:11.822Z,8.40
2018-05-16T10:22:46.617Z,8.13
2018-05-16T10:25:21.759Z,8.00
2018-05-16T10:27:56.746Z,9.20
2018-05-16T10:30:31.638Z,10.20
2018-05-16T10:33:06.757Z,9.60
2018-05-16T10:35:41.554Z,7.87
2018-05-16T10:38:16.518Z,9.93
2018-05-16T10:40:51.342Z,8.40
2018-05-16T10:43:26.427Z,8.35
2018-05-16T10:46:00.983Z,8.73
2018-05-16T10:48:35.839Z,8.50
2018-05-16T10:51:10.729Z,7.40
2018-05-16T10:53:45.614Z,7.60
2018-05-16T10:56:20.658Z,6.67
2018-05-16T10:58:55.570Z,7.70
2018-05-16T11:01:30.693Z,7.07
2018-05-16T11:04:05.657Z,7.30
2018-05-16T11:06:40.761Z,6.50
2018-05-16T11:09:15.494Z,7.80
2018-05-16T11:11:50.766Z,7.20
2018-05-16T11:14:25.789Z,7.23
2018-05-16T11:17:00.422Z,7.07
2018-05-16T11:19:35.390Z,6.90
2018-05-16T11:22:10.638Z,6.87
2018-05-16T11:24:46.294Z,8.30
2018-05-16T11:27:20.849Z,7.60
2018-05-16T11:29:56.350Z,7.80
2018-05-16T11:32:31.234Z,8.05
2018-05-16T11:35:06.365Z,9.07
2018-05-16T11:37:40.794Z,9.10
2018-05-16T11:40:15.650Z,8.70
2018-05-16T11:42:50.604Z,8.27
2018-05-16T11:45:25.606Z,9.03
2018-05-16T11:48:00.358Z,9.70
2018-05-16T11:50:35.365Z,10.33
2018-05-16T11:53:10.734Z,9.20
2018-05-16T11:55:46.062Z,9.20
2018-05-16T11:58:21.556Z,9.95
2018-05-16T12:00:56.455Z,9.60
2018-05-16T12:03:31.498Z,10.70
2018-05-16T12:06:06.187Z,11.57
2018-05-16T12:08:41.395Z,10.97
2018-05-16T12:11:16.687Z,10.80
2018-05-16T12:13:51.546Z,12.50
2018-05-16T12:16:26.802Z,13.90
2018-05-16T12:19:01.587Z,12.80
2018-05-16T12:21:36.938Z,12.60
2018-05-16T12:24:11.878Z,12.43
2018-05-16T12:26:46.898Z,11.50
2018-05-16T12:29:21.848Z,14.80
2018-05-16T12:31:56.666Z,13.10
2018-05-16T12:34:31.584Z,13.90
2018-05-16T12:37:06.692Z,13.90
2018-05-16T12:39:41.576Z,14.33
2018-05-16T12:42:17.128Z,14.07
2018-05-16T12:44:52.574Z,13.37
2018-05-16T12:47:27.758Z,18.58
2018-05-16T12:50:02.315Z,16.87
2018-05-16T12:52:36.969Z,16.70
2018-05-16T12:55:12.023Z,14.60
2018-05-16T12:57:46.725Z,15.83
2018-05-16T13:00:21.970Z,15.40
2018-05-16T13:02:57.277Z,15.60
2018-05-16T13:05:32.510Z,16.60
2018-05-16T13:08:07.000Z,16.80
2018-05-16T13:10:41.798Z,16.53
2018-05-16T13:13:16.954Z,18.40
2018-05-16T13:15:52.105Z,15.17
2018-05-16T13:18:27.030Z,15.80
2018-05-16T13:21:01.734Z,14.90
2018-05-16T13:23:36.794Z,14.57
2018-05-16T13:26:12.038Z,13.80
2018-05-16T13:28:47.034Z,15.00
2018-05-16T13:31:22.127Z,14.70
2018-05-16T13:33:57.114Z,14.50
2018-05-16T13:36:32.178Z,13.00
2018-05-16T13:39:07.666Z,13.80
2018-05-16T13:41:42.941Z,14.70
2018-05-16T13:44:18.167Z,11.33
2018-05-16T13:46:52.806Z,12.20
2018-05-16T13:49:28.166Z,13.80
2018-05-16T13:52:03.229Z,13.00
2018-05-16T13:54:38.009Z,13.00
2018-05-16T13:57:12.954Z,15.57
2018-05-16T13:59:47.942Z,16.80
2018-05-16T14:02:22.842Z,17.05
2018-05-16T14:04:57.923Z,14.43
2018-05-16T14:07:32.785Z,13.30
2018-05-16T14:10:07.789Z,13.20
2018-05-16T14:12:42.994Z,12.40
2018-05-16T14:15:18.252Z,10.73
2018-05-16T14:17:53.245Z,8.67
2018-05-16T14:20:28.161Z,11.55
2018-05-16T14:23:03.198Z,13.30
2018-05-16T14:25:38.147Z,10.57
2018-05-16T14:28:13.178Z,11.10
2018-05-16T14:30:48.263Z,11.90
2018-05-16T14:33:23.339Z,12.23
2018-05-16T14:35:58.651Z,12.50
2018-05-16T14:38:33.762Z,13.10
2018-05-16T14:41:08.616Z,13.00
2018-05-16T14:43:43.795Z,12.80
2018-05-16T14:46:18.913Z,13.19
2018-05-16T14:48:57.623Z,13.37
2018-05-16T14:51:33.781Z,13.03
2018-05-16T14:54:08.914Z,12.03
2018-05-16T14:56:43.909Z,13.83
2018-05-16T14:59:19.150Z,15.93
2018-05-16T15:01:54.070Z,12.57
2018-05-16T15:04:29.203Z,16.40
2018-05-16T15:07:04.335Z,15.13
2018-05-16T15:09:39.218Z,16.43
2018-05-16T15:12:15.090Z,16.27
2018-05-16T15:14:50.469Z,18.17
2018-05-16T15:17:25.395Z,17.30
2018-05-16T15:20:00.838Z,17.47
2018-05-16T15:22:35.938Z,16.67
2018-05-16T15:25:11.266Z,24.57
2018-05-16T15:27:46.863Z,17.77
2018-05-16T15:30:22.217Z,15.53
2018-05-16T15:32:57.156Z,14.50
2018-05-16T15:35:32.122Z,13.57
2018-05-16T15:38:06.986Z,15.23
2018-05-16T15:40:41.879Z,14.10
2018-05-16T15:43:17.192Z,14.05
2018-05-16T15:45:52.895Z,13.68
2018-05-16T15:48:28.203Z,15.18
2018-05-16T15:51:03.934Z,16.80
2018-05-16T15:53:38.570Z,15.27
2018-05-16T15:56:13.514Z,16.17
2018-05-16T15:58:48.970Z,14.77
2018-05-16T16:01:24.312Z,12.75
2018-05-16T16:03:58.978Z,13.40
2018-05-16T16:06:34.024Z,12.27
2018-05-16T16:09:09.452Z,12.57
2018-05-16T16:11:44.442Z,14.37
2018-05-16T16:14:19.163Z,11.80
2018-05-16T16:16:54.619Z,13.43
2018-05-16T16:19:29.990Z,13.47
2018-05-16T16:22:05.159Z,12.50
2018-05-16T16:24:39.697Z,13.77
2018-05-16T16:27:14.490Z,11.13
2018-05-16T16:29:49.295Z,10.50
2018-05-16T16:32:24.451Z,11.40
2018-05-16T16:34:59.550Z,12.07
2018-05-16T16:37:34.697Z,11.90
2018-05-16T16:40:09.711Z,11.93
2018-05-16T16:42:45.079Z,10.80
2018-05-16T16:45:20.090Z,12.23
2018-05-16T16:47:55.430Z,12.15
2018-05-16T16:50:31.139Z,12.00
2018-05-16T16:53:05.787Z,13.20
2018-05-16T16:55:41.089Z,12.68
2018-05-16T16:58:16.378Z,12.70
2018-05-16T17:00:51.236Z,13.40
2018-05-16T17:03:26.394Z,14.63
2018-05-16T17:06:01.250Z,14.27
2018-05-16T17:08:36.265Z,8.30
2018-05-16T17:11:11.585Z,9.10
2018-05-16T17:13:46.418Z,7.97
2018-05-16T17:16:21.482Z,8.73
2018-05-16T17:18:56.498Z,8.67
2018-05-16T17:21:31.522Z,8.90
2018-05-16T17:24:06.700Z,7.90
2018-05-16T17:26:41.665Z,8.43
2018-05-16T17:29:16.734Z,8.47
2018-05-16T17:31:51.682Z,8.90
2018-05-16T17:34:26.466Z,9.00
2018-05-16T17:37:02.126Z,7.72
2018-05-16T17:39:37.247Z,8.20
2018-05-16T17:42:11.962Z,8.10
2018-05-16T17:44:47.053Z,8.13
2018-05-16T17:47:22.371Z,8.68
2018-05-16T17:49:57.385Z,9.27
2018-05-16T17:52:32.681Z,7.70
2018-05-16T17:55:07.598Z,6.73
2018-05-16T17:57:42.830Z,8.10
2018-05-16T18:00:17.607Z,7.75
2018-05-16T18:02:52.807Z,7.27
2018-05-16T18:05:28.292Z,6.28
2018-05-16T18:08:03.218Z,7.00
2018-05-16T18:10:38.324Z,6.63
2018-05-16T18:26:53.736Z,5.07
2018-05-16T18:29:29.193Z,5.70
2018-05-16T18:32:04.008Z,6.20
2018-05-16T18:34:39.018Z,5.23
2018-05-16T18:37:13.745Z,5.60
2018-05-16T18:39:48.538Z,5.67
2018-05-16T18:42:23.778Z,6.10
2018-05-16T18:44:58.840Z,6.33
2018-05-16T18:47:33.689Z,6.10
2018-05-16T18:50:08.731Z,6.33
2018-05-16T18:52:43.595Z,6.17
2018-05-16T18:55:18.661Z,6.90
2018-05-16T18:57:53.674Z,5.83
2018-05-16T19:00:28.331Z,5.17
2018-05-16T19:03:03.279Z,5.37
2018-05-16T19:05:38.563Z,5.17
2018-05-16T19:08:13.674Z,4.80
2018-05-16T19:10:48.518Z,5.50
2018-05-16T19:13:23.865Z,5.20
2018-05-16T19:15:58.770Z,5.30
2018-05-16T19:18:33.709Z,6.17
2018-05-16T19:21:08.842Z,8.07
2018-05-16T19:23:43.954Z,5.13
2018-05-16T19:26:18.919Z,4.80
2018-05-16T19:28:53.831Z,5.37
2018-05-16T19:31:28.980Z,5.20
2018-05-16T19:34:03.903Z,5.30
2018-05-16T19:36:38.878Z,5.37
2018-05-16T19:39:14.018Z,5.30
2018-05-16T19:41:49.035Z,5.17
2018-05-16T19:44:24.447Z,6.40
2018-05-16T19:46:59.194Z,5.37
2018-05-16T19:49:34.578Z,4.90
2018-05-16T19:52:09.730Z,5.10
2018-05-16T19:54:44.695Z,5.93
2018-05-16T19:57:19.118Z,5.37
2018-05-16T19:59:54.082Z,7.10
2018-05-16T20:02:29.274Z,4.70
2018-05-16T20:05:04.287Z,5.10
2018-05-16T20:07:39.546Z,4.23
2018-05-16T20:10:14.685Z,4.85
2018-05-16T20:12:49.776Z,4.57
2018-05-16T20:15:24.878Z,5.37
2018-05-16T20:17:59.693Z,5.13
2018-05-16T20:20:34.666Z,6.03
2018-05-16T20:23:09.086Z,6.37
2018-05-16T20:25:44.611Z,5.17
2018-05-16T20:28:19.886Z,5.22
2018-05-16T20:30:54.844Z,5.60
2018-05-16T20:33:30.055Z,5.63
2018-05-16T20:36:05.053Z,6.43
2018-05-16T20:38:40.198Z,5.23
2018-05-16T20:41:15.622Z,5.10
2018-05-16T20:43:50.750Z,5.47
2018-05-16T20:46:26.195Z,5.63
2018-05-16T20:49:01.041Z,5.20
2018-05-16T20:51:36.844Z,5.43
2018-05-16T20:54:12.189Z,4.90
2018-05-16T20:56:47.848Z,5.20
2018-05-16T20:59:23.850Z,4.72
2018-05-16T21:01:59.297Z,3.97
2018-05-16T21:04:33.969Z,6.60
2018-05-16T21:07:08.675Z,5.23
2018-05-16T21:09:44.048Z,4.77
2018-05-16T21:12:19.113Z,4.00
2018-05-16T21:14:53.898Z,4.57
2018-05-16T21:17:28.798Z,5.13
2018-05-16T21:20:03.697Z,4.97
2018-05-16T21:22:39.035Z,5.50
2018-05-16T21:25:14.059Z,5.50
2018-05-16T21:27:49.174Z,5.40
2018-05-16T21:30:24.379Z,4.87
2018-05-16T21:32:59.743Z,4.80
2018-05-16T21:35:34.851Z,4.90
2018-05-16T21:38:09.774Z,5.33
2018-05-16T21:40:44.772Z,6.57
2018-05-16T21:43:20.147Z,4.20
2018-05-16T21:45:54.961Z,5.40
2018-05-16T21:48:30.005Z,4.20
2018-05-16T21:51:05.224Z,5.53
2018-05-16T21:53:40.451Z,4.30
2018-05-16T21:56:15.986Z,5.13
2018-05-16T21:58:51.050Z,5.50
2018-05-16T22:01:26.954Z,5.62
2018-05-16T22:04:02.340Z,5.00
2018-05-16T22:06:36.968Z,4.90
2018-05-16T22:09:12.319Z,4.47
2018-05-16T22:11:46.879Z,5.53
2018-05-16T22:14:21.961Z,4.77
2018-05-16T22:16:56.903Z,4.93
2018-05-16T22:19:32.011Z,7.10
2018-05-16T22:22:07.230Z,4.10
2018-05-16T22:24:42.137Z,4.73
2018-05-16T22:27:17.243Z,4.17
2018-05-16T22:29:53.062Z,3.37
2018-05-16T22:32:33.434Z,4.55
2018-05-16T22:35:14.434Z,4.63
2018-05-16T22:37:54.414Z,4.40
2018-05-16T22:40:34.518Z,4.90
2018-05-16T22:43:09.246Z,5.03
2018-05-16T22:45:45.593Z,5.57
2018-05-16T22:48:21.253Z,4.70
2018-05-16T22:50:56.106Z,4.10
2018-05-16T22:53:31.572Z,4.43
2018-05-16T22:56:06.526Z,5.07
2018-05-16T22:58:41.449Z,4.03
2018-05-16T23:01:16.558Z,4.28
2018-05-16T23:03:52.086Z,4.03
2018-05-16T23:06:27.318Z,5.03
2018-05-16T23:09:02.299Z,5.47
2018-05-16T23:11:37.646Z,5.30
2018-05-16T23:14:12.625Z,4.67
2018-05-16T23:16:48.063Z,4.33
2018-05-16T23:19:23.242Z,4.45
2018-05-16T23:21:58.502Z,4.73
2018-05-16T23:24:33.345Z,4.17
2018-05-16T23:27:08.474Z,5.03
2018-05-16T23:29:43.578Z,6.53
2018-05-16T23:32:18.495Z,5.50
2018-05-16T23:34:53.286Z,5.57
2018-05-16T23:37:28.785Z,6.27
2018-05-16T23:40:03.530Z,6.45
2018-05-16T23:42:38.702Z,6.40
2018-05-16T23:45:13.625Z,6.23
2018-05-16T23:47:48.505Z,6.57
2018-05-16T23:50:23.770Z,7.00
2018-05-16T23:52:58.619Z,7.10
2018-05-16T23:55:33.290Z,7.93
2018-05-16T23:58:08.599Z,6.00
