createdAt,value
2018-03-18T00:00:17.447Z,49.23
2018-03-18T00:02:47.667Z,48.77
2018-03-18T00:05:15.257Z,48.98
2018-03-18T00:07:42.974Z,48.85
2018-03-18T00:10:10.764Z,49.28
2018-03-18T00:12:38.348Z,49.03
2018-03-18T00:15:05.922Z,48.90
2018-03-18T00:17:33.621Z,48.84
2018-03-18T00:20:01.278Z,49.15
2018-03-18T00:22:29.592Z,48.80
2018-03-18T00:24:58.612Z,49.29
2018-03-18T00:27:26.414Z,49.73
2018-03-18T00:29:54.028Z,49.01
2018-03-18T00:32:21.707Z,48.63
2018-03-18T00:34:49.760Z,48.86
2018-03-18T00:37:18.645Z,48.96
2018-03-18T00:39:46.244Z,48.58
2018-03-18T00:42:13.876Z,48.61
2018-03-18T00:44:41.461Z,48.80
2018-03-18T00:47:09.103Z,49.18
2018-03-18T00:49:36.759Z,49.26
2018-03-18T00:52:04.410Z,48.65
2018-03-18T00:54:32.379Z,49.10
2018-03-18T00:56:59.944Z,48.94
2018-03-18T00:59:27.513Z,49.17
2018-03-18T01:01:55.365Z,48.76
2018-03-18T01:04:22.976Z,49.12
2018-03-18T01:06:50.597Z,49.28
2018-03-18T01:09:18.183Z,48.98
2018-03-18T01:11:45.761Z,48.95
2018-03-18T01:14:13.373Z,49.16
2018-03-18T01:16:40.941Z,49.04
2018-03-18T01:19:08.743Z,48.70
2018-03-18T01:21:36.774Z,49.24
2018-03-18T01:24:04.357Z,48.90
2018-03-18T01:26:32.052Z,48.74
2018-03-18T01:28:59.624Z,48.94
2018-03-18T01:31:27.226Z,49.21
2018-03-18T01:33:54.871Z,48.87
2018-03-18T01:36:22.526Z,48.93
2018-03-18T01:38:50.132Z,48.89
2018-03-18T01:41:17.761Z,48.77
2018-03-18T01:43:45.378Z,48.72
2018-03-18T01:46:12.988Z,48.54
2018-03-18T01:48:40.593Z,48.34
2018-03-18T01:51:08.161Z,48.45
2018-03-18T01:53:35.783Z,48.27
2018-03-18T01:56:03.345Z,48.45
2018-03-18T01:58:30.924Z,48.61
2018-03-18T02:00:58.656Z,48.69
2018-03-18T02:03:26.306Z,48.61
2018-03-18T02:05:53.911Z,48.30
2018-03-18T02:08:21.496Z,48.47
2018-03-18T02:10:49.332Z,48.46
2018-03-18T02:13:16.975Z,48.91
2018-03-18T02:15:44.553Z,48.82
2018-03-18T02:18:12.441Z,48.96
2018-03-18T02:20:40.122Z,48.66
2018-03-18T02:23:07.709Z,48.49
2018-03-18T02:25:35.331Z,48.84
2018-03-18T02:28:02.902Z,48.79
2018-03-18T02:30:30.813Z,48.39
2018-03-18T02:32:58.476Z,48.51
2018-03-18T02:35:26.075Z,48.43
2018-03-18T02:37:53.653Z,48.40
2018-03-18T02:40:21.261Z,49.15
2018-03-18T02:42:48.908Z,48.23
2018-03-18T02:45:16.713Z,48.29
2018-03-18T02:47:44.299Z,48.30
2018-03-18T02:50:11.996Z,48.19
2018-03-18T02:52:43.578Z,48.43
2018-03-18T02:55:11.211Z,48.01
2018-03-18T02:57:39.101Z,47.84
2018-03-18T03:00:06.837Z,47.95
2018-03-18T03:02:34.436Z,48.34
2018-03-18T03:05:01.998Z,48.32
2018-03-18T03:07:29.609Z,47.92
2018-03-18T03:09:57.294Z,48.24
2018-03-18T03:12:25.255Z,48.22
2018-03-18T03:14:52.864Z,48.44
2018-03-18T03:17:20.426Z,48.43
2018-03-18T03:19:48.055Z,48.49
2018-03-18T03:22:15.904Z,48.56
2018-03-18T03:24:43.496Z,48.36
2018-03-18T03:27:11.105Z,48.34
2018-03-18T03:29:38.668Z,48.58
2018-03-18T03:32:06.261Z,48.77
2018-03-18T03:34:33.838Z,48.72
2018-03-18T03:37:01.487Z,48.52
2018-03-18T03:39:29.076Z,48.45
2018-03-18T03:41:56.733Z,48.00
2018-03-18T03:44:24.382Z,48.61
2018-03-18T03:46:52.177Z,48.28
2018-03-18T03:49:19.769Z,47.79
2018-03-18T03:51:47.373Z,47.93
2018-03-18T03:54:15.003Z,47.86
2018-03-18T03:56:42.653Z,47.81
2018-03-18T03:59:10.637Z,48.32
2018-03-18T04:01:38.207Z,48.17
2018-03-18T04:04:05.823Z,48.72
2018-03-18T04:06:33.414Z,47.92
2018-03-18T04:09:01.394Z,48.00
2018-03-18T04:11:29.010Z,47.98
2018-03-18T04:13:56.803Z,48.21
2018-03-18T04:16:24.399Z,48.07
2018-03-18T04:18:52.059Z,48.39
2018-03-18T04:21:19.642Z,48.52
2018-03-18T04:23:47.672Z,48.37
2018-03-18T04:26:15.292Z,48.60
2018-03-18T04:28:42.971Z,48.95
2018-03-18T04:31:10.877Z,48.83
2018-03-18T04:33:38.522Z,48.46
2018-03-18T04:36:06.106Z,48.77
2018-03-18T04:38:33.685Z,48.93
2018-03-18T04:41:01.325Z,49.07
2018-03-18T04:43:28.909Z,49.63
2018-03-18T04:45:56.493Z,48.85
2018-03-18T04:48:24.106Z,48.75
2018-03-18T04:50:51.672Z,48.76
2018-03-18T04:53:19.350Z,49.14
2018-03-18T04:55:47.287Z,48.71
2018-03-18T04:58:15.089Z,48.87
2018-03-18T05:00:42.710Z,48.91
2018-03-18T05:03:10.297Z,48.62
2018-03-18T05:05:37.923Z,48.36
2018-03-18T05:08:05.493Z,48.59
2018-03-18T05:10:33.561Z,48.49
2018-03-18T05:13:01.431Z,48.69
2018-03-18T05:15:28.983Z,48.38
2018-03-18T05:17:56.774Z,48.18
2018-03-18T05:20:24.369Z,48.44
2018-03-18T05:22:51.944Z,48.67
2018-03-18T05:25:19.643Z,48.31
2018-03-18T05:27:47.224Z,48.12
2018-03-18T05:30:14.860Z,48.29
2018-03-18T05:32:42.526Z,48.14
2018-03-18T05:35:10.395Z,48.21
2018-03-18T05:37:38.063Z,48.04
2018-03-18T05:40:05.891Z,48.48
2018-03-18T05:42:33.479Z,48.46
2018-03-18T05:45:01.084Z,48.41
2018-03-18T05:47:28.707Z,48.08
2018-03-18T05:49:56.283Z,48.12
2018-03-18T05:52:23.866Z,48.15
2018-03-18T05:54:51.542Z,47.89
2018-03-18T05:57:19.169Z,48.31
2018-03-18T05:59:46.904Z,47.92
2018-03-18T06:02:14.536Z,47.76
2018-03-18T06:04:42.093Z,47.62
2018-03-18T06:07:09.689Z,48.05
2018-03-18T06:09:37.389Z,47.99
2018-03-18T06:12:04.946Z,47.59
2018-03-18T06:14:32.594Z,47.63
2018-03-18T06:17:00.256Z,47.61
2018-03-18T06:19:27.876Z,47.30
2018-03-18T06:21:55.546Z,47.52
2018-03-18T06:24:23.275Z,47.48
2018-03-18T06:26:50.829Z,47.54
2018-03-18T06:29:18.856Z,47.22
2018-03-18T06:31:46.522Z,47.42
2018-03-18T06:34:14.205Z,47.42
2018-03-18T06:36:41.816Z,47.34
2018-03-18T06:39:09.498Z,47.25
2018-03-18T06:41:37.180Z,47.07
2018-03-18T06:44:04.744Z,47.43
2018-03-18T06:46:32.582Z,47.50
2018-03-18T06:49:00.144Z,47.18
2018-03-18T06:51:28.025Z,47.02
2018-03-18T06:53:55.704Z,46.78
2018-03-18T06:56:23.322Z,46.69
2018-03-18T06:58:50.979Z,46.73
2018-03-18T07:01:19.192Z,46.67
2018-03-18T07:03:47.022Z,46.38
2018-03-18T07:06:14.615Z,46.59
2018-03-18T07:08:42.199Z,46.18
2018-03-18T07:11:10.225Z,45.98
2018-03-18T07:13:37.804Z,46.45
2018-03-18T07:16:05.476Z,45.98
2018-03-18T07:18:33.113Z,45.48
2018-03-18T07:21:00.718Z,45.62
2018-03-18T07:23:28.535Z,45.35
2018-03-18T07:25:56.233Z,45.21
2018-03-18T07:28:23.885Z,45.31
2018-03-18T07:30:51.699Z,45.76
2018-03-18T07:33:19.393Z,45.53
2018-03-18T07:35:46.962Z,45.09
2018-03-18T07:38:14.602Z,44.68
2018-03-18T07:40:42.188Z,44.93
2018-03-18T07:43:09.756Z,44.75
2018-03-18T07:45:37.433Z,44.54
2018-03-18T07:48:05.091Z,44.13
2018-03-18T07:50:32.733Z,44.25
2018-03-18T07:53:00.274Z,44.29
2018-03-18T07:55:27.884Z,44.07
2018-03-18T07:57:56.087Z,43.71
2018-03-18T08:00:23.900Z,43.71
2018-03-18T08:02:59.194Z,42.99
2018-03-18T08:05:26.786Z,43.40
2018-03-18T08:07:54.371Z,43.11
2018-03-18T08:10:22.105Z,43.10
2018-03-18T08:12:49.993Z,43.05
2018-03-18T08:15:17.978Z,42.71
2018-03-18T08:17:45.575Z,42.79
2018-03-18T08:20:13.160Z,42.32
2018-03-18T08:22:40.937Z,42.67
2018-03-18T08:25:08.523Z,42.23
2018-03-18T08:27:36.185Z,42.34
2018-03-18T08:30:03.845Z,42.29
2018-03-18T08:32:31.423Z,41.47
2018-03-18T08:34:58.982Z,41.13
2018-03-18T08:37:26.617Z,41.11
2018-03-18T08:39:54.484Z,41.03
2018-03-18T08:42:30.041Z,40.98
2018-03-18T08:44:58.004Z,40.91
2018-03-18T08:47:25.709Z,41.38
2018-03-18T08:49:53.390Z,41.14
2018-03-18T08:52:21.345Z,40.51
2018-03-18T08:54:48.919Z,40.40
2018-03-18T08:57:17.242Z,40.23
2018-03-18T08:59:45.819Z,40.13
2018-03-18T09:02:13.477Z,40.20
2018-03-18T09:04:41.110Z,39.74
2018-03-18T09:07:08.906Z,39.65
2018-03-18T09:09:36.487Z,39.67
2018-03-18T09:12:04.549Z,39.36
2018-03-18T09:14:32.171Z,39.59
2018-03-18T09:16:59.744Z,39.11
2018-03-18T09:19:27.551Z,39.47
2018-03-18T09:21:55.162Z,38.50
2018-03-18T09:24:22.777Z,38.55
2018-03-18T09:26:50.354Z,38.05
2018-03-18T09:29:18.281Z,38.63
2018-03-18T09:31:45.859Z,38.84
2018-03-18T09:34:13.441Z,37.28
2018-03-18T09:36:41.362Z,37.52
2018-03-18T09:39:09.023Z,37.03
2018-03-18T09:41:36.658Z,37.12
2018-03-18T09:44:05.078Z,37.64
2018-03-18T09:46:32.667Z,37.91
2018-03-18T09:49:00.299Z,36.86
2018-03-18T09:51:27.953Z,36.08
2018-03-18T09:53:55.810Z,36.04
2018-03-18T09:56:23.433Z,36.46
2018-03-18T09:58:51.000Z,36.20
2018-03-18T10:01:18.891Z,35.97
2018-03-18T10:03:46.746Z,35.89
2018-03-18T10:06:14.401Z,36.33
2018-03-18T10:08:42.012Z,35.48
2018-03-18T10:11:09.581Z,35.77
2018-03-18T10:13:37.188Z,35.91
2018-03-18T10:16:04.766Z,35.82
2018-03-18T10:18:32.439Z,35.82
2018-03-18T10:21:00.081Z,35.47
2018-03-18T10:23:27.643Z,35.05
2018-03-18T10:25:55.329Z,35.41
2018-03-18T10:28:22.884Z,35.08
2018-03-18T10:30:50.484Z,34.91
2018-03-18T10:33:18.103Z,35.40
2018-03-18T10:35:45.742Z,34.44
2018-03-18T10:38:13.363Z,34.30
2018-03-18T10:40:40.957Z,34.19
2018-03-18T10:43:08.592Z,33.71
2018-03-18T10:45:36.301Z,33.64
2018-03-18T10:48:03.934Z,33.21
2018-03-18T10:50:31.517Z,34.11
2018-03-18T10:52:59.097Z,32.82
2018-03-18T10:55:26.727Z,32.70
2018-03-18T10:57:54.367Z,31.61
2018-03-18T11:00:22.255Z,31.69
2018-03-18T11:02:49.865Z,31.62
2018-03-18T11:05:17.664Z,31.06
2018-03-18T11:07:45.380Z,31.41
2018-03-18T11:10:12.963Z,30.65
2018-03-18T11:12:40.631Z,31.08
2018-03-18T11:15:08.371Z,30.49
2018-03-18T11:17:35.934Z,30.37
2018-03-18T11:20:03.595Z,30.46
2018-03-18T11:22:31.208Z,30.81
2018-03-18T11:24:58.864Z,30.25
2018-03-18T11:27:26.787Z,30.27
2018-03-18T11:29:54.383Z,30.66
2018-03-18T11:32:22.021Z,29.93
2018-03-18T11:34:49.636Z,29.83
2018-03-18T11:37:17.234Z,30.17
2018-03-18T11:39:44.876Z,30.74
2018-03-18T11:42:12.623Z,31.39
2018-03-18T11:44:40.200Z,31.02
2018-03-18T11:47:07.844Z,30.58
2018-03-18T11:49:35.466Z,30.17
2018-03-18T11:52:04.019Z,30.92
2018-03-18T11:54:31.671Z,30.71
2018-03-18T11:56:59.323Z,31.04
2018-03-18T11:59:26.990Z,31.07
2018-03-18T12:01:54.592Z,30.95
2018-03-18T12:04:22.277Z,30.03
2018-03-18T12:06:50.034Z,29.74
2018-03-18T12:09:17.647Z,29.92
2018-03-18T12:11:45.265Z,29.79
2018-03-18T12:14:13.045Z,29.61
2018-03-18T12:16:40.769Z,30.00
2018-03-18T12:19:08.643Z,29.64
2018-03-18T12:21:36.715Z,30.23
2018-03-18T12:24:04.776Z,29.67
2018-03-18T12:26:32.404Z,28.88
2018-03-18T12:29:00.176Z,29.10
2018-03-18T12:31:27.886Z,30.19
2018-03-18T12:33:55.560Z,29.58
2018-03-18T12:36:23.374Z,29.66
2018-03-18T12:38:51.295Z,29.13
2018-03-18T12:41:20.262Z,28.61
2018-03-18T12:43:48.125Z,28.23
2018-03-18T12:46:16.088Z,29.09
2018-03-18T12:48:44.229Z,28.80
2018-03-18T12:51:12.104Z,27.51
2018-03-18T12:53:39.938Z,28.54
2018-03-18T12:56:08.005Z,28.25
2018-03-18T12:58:35.935Z,27.82
2018-03-18T13:01:03.741Z,27.89
2018-03-18T13:03:31.375Z,28.59
2018-03-18T13:05:59.034Z,28.41
2018-03-18T13:08:26.706Z,28.21
2018-03-18T13:10:54.491Z,28.51
2018-03-18T13:13:22.466Z,28.49
2018-03-18T13:15:50.310Z,28.15
2018-03-18T13:18:17.982Z,28.17
2018-03-18T13:20:45.823Z,28.51
2018-03-18T13:23:13.672Z,28.02
2018-03-18T13:25:41.493Z,27.69
2018-03-18T13:28:09.289Z,28.08
2018-03-18T13:30:37.376Z,27.76
2018-03-18T13:33:05.304Z,27.09
2018-03-18T13:35:32.955Z,27.21
2018-03-18T13:38:00.616Z,27.74
2018-03-18T13:40:28.192Z,27.64
2018-03-18T13:42:55.909Z,26.98
2018-03-18T13:45:23.562Z,27.68
2018-03-18T13:47:51.451Z,26.26
2018-03-18T13:50:19.093Z,26.88
2018-03-18T13:52:50.419Z,27.07
2018-03-18T13:55:18.050Z,27.67
2018-03-18T13:57:45.684Z,27.62
2018-03-18T14:00:13.256Z,27.85
2018-03-18T14:02:40.859Z,26.71
2018-03-18T14:05:08.487Z,26.40
2018-03-18T14:07:36.038Z,27.22
2018-03-18T14:10:03.647Z,26.11
2018-03-18T14:12:31.355Z,26.47
2018-03-18T14:14:58.944Z,26.86
2018-03-18T14:17:26.577Z,27.42
2018-03-18T14:19:54.183Z,26.68
2018-03-18T14:22:22.515Z,25.27
2018-03-18T14:24:50.447Z,25.93
2018-03-18T14:27:18.423Z,26.11
2018-03-18T14:29:46.493Z,26.38
2018-03-18T14:32:14.655Z,26.46
2018-03-18T14:34:42.243Z,26.38
2018-03-18T14:37:09.883Z,26.42
2018-03-18T14:39:37.480Z,25.92
2018-03-18T14:42:05.058Z,26.22
2018-03-18T14:44:32.747Z,25.75
2018-03-18T14:47:00.324Z,25.56
2018-03-18T14:49:27.908Z,26.60
2018-03-18T14:51:55.527Z,26.13
2018-03-18T14:54:23.093Z,26.17
2018-03-18T14:56:50.716Z,26.75
2018-03-18T14:59:18.748Z,27.10
2018-03-18T15:01:46.394Z,26.39
2018-03-18T15:04:14.203Z,27.19
2018-03-18T15:06:41.895Z,26.32
2018-03-18T15:09:09.505Z,25.79
2018-03-18T15:11:37.391Z,25.55
2018-03-18T15:14:05.007Z,25.92
2018-03-18T15:16:32.628Z,26.24
2018-03-18T15:19:00.345Z,26.95
2018-03-18T15:21:27.932Z,26.73
2018-03-18T15:23:55.541Z,26.26
2018-03-18T15:26:23.531Z,26.13
2018-03-18T15:28:51.211Z,26.51
2018-03-18T15:31:18.990Z,27.18
2018-03-18T15:33:46.628Z,27.08
2018-03-18T15:36:14.334Z,27.87
2018-03-18T15:38:42.030Z,26.29
2018-03-18T15:41:09.609Z,26.74
2018-03-18T15:43:37.222Z,27.25
2018-03-18T15:46:04.844Z,27.32
2018-03-18T15:48:32.429Z,27.45
2018-03-18T15:51:00.090Z,28.06
2018-03-18T15:53:27.671Z,28.11
2018-03-18T15:55:55.602Z,27.67
2018-03-18T15:58:23.373Z,28.08
2018-03-18T16:00:51.076Z,28.35
2018-03-18T16:03:18.897Z,28.05
2018-03-18T16:05:46.528Z,28.24
2018-03-18T16:08:14.188Z,28.18
2018-03-18T16:10:41.819Z,28.45
2018-03-18T16:13:09.460Z,28.50
2018-03-18T16:15:37.143Z,28.70
2018-03-18T16:18:04.734Z,28.30
2018-03-18T16:20:32.357Z,28.58
2018-03-18T16:23:00.299Z,28.29
2018-03-18T16:25:27.883Z,28.52
2018-03-18T16:27:55.596Z,28.79
2018-03-18T16:30:34.933Z,29.17
2018-03-18T16:33:02.609Z,29.54
2018-03-18T16:35:30.247Z,29.22
2018-03-18T16:37:57.898Z,29.49
2018-03-18T16:40:25.916Z,29.60
2018-03-18T16:42:53.509Z,29.70
2018-03-18T16:45:21.095Z,28.91
2018-03-18T16:47:48.722Z,29.46
2018-03-18T16:50:16.325Z,29.74
2018-03-18T16:52:43.981Z,29.33
2018-03-18T16:55:11.844Z,29.49
2018-03-18T16:57:39.450Z,29.96
2018-03-18T17:00:07.074Z,30.23
2018-03-18T17:02:34.671Z,29.69
2018-03-18T17:05:02.278Z,29.17
2018-03-18T17:07:29.958Z,29.30
2018-03-18T17:09:57.542Z,29.90
2018-03-18T17:12:25.180Z,29.72
2018-03-18T17:14:52.881Z,30.04
2018-03-18T17:17:20.536Z,30.30
2018-03-18T17:19:48.116Z,30.37
2018-03-18T17:22:15.812Z,30.62
2018-03-18T17:24:43.408Z,30.43
2018-03-18T17:27:11.062Z,30.87
2018-03-18T17:29:38.691Z,30.74
2018-03-18T17:32:06.249Z,30.50
2018-03-18T17:34:33.806Z,30.69
2018-03-18T17:37:01.495Z,31.42
2018-03-18T17:39:29.276Z,31.66
2018-03-18T17:41:57.259Z,30.92
2018-03-18T17:47:40.112Z,31.15
2018-03-18T17:50:19.751Z,31.20
2018-03-18T17:52:58.959Z,31.61
2018-03-18T17:55:31.057Z,31.92
2018-03-18T17:57:58.703Z,32.05
2018-03-18T18:00:26.525Z,32.30
2018-03-18T18:02:54.118Z,32.61
2018-03-18T18:05:21.726Z,32.46
2018-03-18T18:07:49.378Z,32.50
2018-03-18T18:10:17.121Z,32.81
2018-03-18T18:12:44.949Z,32.61
2018-03-18T18:15:12.550Z,32.97
2018-03-18T18:17:40.434Z,33.03
2018-03-18T18:20:08.025Z,33.29
2018-03-18T18:22:35.604Z,32.91
2018-03-18T18:25:03.318Z,33.04
2018-03-18T18:27:30.882Z,33.21
2018-03-18T18:29:58.558Z,33.24
2018-03-18T18:32:26.128Z,33.73
2018-03-18T18:34:53.766Z,33.37
2018-03-18T18:37:21.354Z,33.74
2018-03-18T18:39:48.967Z,33.29
2018-03-18T18:42:16.943Z,33.83
2018-03-18T18:44:44.640Z,33.54
2018-03-18T18:47:12.633Z,33.39
2018-03-18T18:49:40.241Z,33.68
2018-03-18T18:52:07.831Z,33.90
2018-03-18T18:54:35.436Z,33.20
2018-03-18T18:57:03.022Z,33.49
2018-03-18T18:59:30.608Z,33.79
2018-03-18T19:01:58.190Z,33.78
2018-03-18T19:04:26.099Z,33.92
2018-03-18T19:06:53.672Z,33.55
2018-03-18T19:09:21.269Z,33.42
2018-03-18T19:11:49.322Z,33.42
2018-03-18T19:14:16.939Z,33.41
2018-03-18T19:16:44.594Z,33.62
2018-03-18T19:19:12.155Z,34.58
2018-03-18T19:21:39.806Z,34.13
2018-03-18T19:24:07.382Z,33.89
2018-03-18T19:26:34.961Z,34.32
2018-03-18T19:29:02.587Z,34.27
2018-03-18T19:31:30.182Z,34.20
2018-03-18T19:33:57.746Z,34.14
2018-03-18T19:36:25.607Z,34.43
2018-03-18T19:38:53.200Z,34.43
2018-03-18T19:41:21.616Z,34.70
2018-03-18T19:43:49.199Z,34.56
2018-03-18T19:46:16.795Z,35.18
2018-03-18T19:48:44.745Z,35.25
2018-03-18T19:51:12.500Z,35.41
2018-03-18T19:53:40.463Z,35.12
2018-03-18T19:56:08.115Z,35.12
2018-03-18T19:58:35.759Z,35.38
2018-03-18T20:01:03.350Z,35.55
2018-03-18T20:03:31.069Z,35.53
2018-03-18T20:05:58.704Z,35.60
2018-03-18T20:08:29.384Z,36.00
2018-03-18T20:10:57.244Z,36.11
2018-03-18T20:13:25.158Z,36.17
2018-03-18T20:15:52.759Z,36.31
2018-03-18T20:18:20.532Z,36.23
2018-03-18T20:20:48.106Z,36.60
2018-03-18T20:23:15.781Z,36.61
2018-03-18T20:25:43.608Z,37.09
2018-03-18T20:28:11.309Z,37.06
2018-03-18T20:30:38.875Z,37.24
2018-03-18T20:33:06.577Z,37.03
2018-03-18T20:35:34.134Z,37.25
2018-03-18T20:38:01.717Z,37.69
2018-03-18T20:40:29.366Z,37.31
2018-03-18T20:42:57.510Z,37.13
2018-03-18T20:45:25.354Z,37.36
2018-03-18T20:47:53.071Z,37.19
2018-03-18T20:50:20.780Z,37.45
2018-03-18T20:52:48.537Z,37.47
2018-03-18T20:55:16.104Z,37.44
2018-03-18T20:57:43.771Z,37.43
2018-03-18T21:00:11.372Z,37.62
2018-03-18T21:02:39.004Z,37.18
2018-03-18T21:05:06.612Z,37.34
2018-03-18T21:07:34.519Z,36.91
2018-03-18T21:10:02.436Z,37.07
2018-03-18T21:12:30.398Z,37.90
2018-03-18T21:14:58.261Z,37.70
2018-03-18T21:17:26.100Z,37.56
2018-03-18T21:19:53.686Z,37.06
2018-03-18T21:22:21.403Z,37.14
2018-03-18T21:24:49.063Z,37.06
2018-03-18T21:27:16.650Z,37.05
2018-03-18T21:29:44.533Z,37.35
2018-03-18T21:32:12.162Z,37.11
2018-03-18T21:34:39.807Z,37.15
2018-03-18T21:37:08.021Z,37.61
2018-03-18T21:39:35.720Z,36.99
2018-03-18T21:42:03.280Z,37.03
2018-03-18T21:44:30.906Z,37.36
2018-03-18T21:46:58.502Z,37.78
2018-03-18T21:49:26.151Z,37.71
2018-03-18T21:51:53.779Z,37.75
2018-03-18T21:54:21.348Z,38.00
2018-03-18T21:56:48.944Z,38.33
2018-03-18T21:59:16.747Z,38.19
2018-03-18T22:01:44.332Z,38.68
2018-03-18T22:04:11.985Z,39.39
2018-03-18T22:06:39.826Z,39.51
2018-03-18T22:09:07.422Z,40.29
2018-03-18T22:11:35.103Z,40.86
2018-03-18T22:14:03.006Z,40.94
2018-03-18T22:16:30.602Z,40.96
2018-03-18T22:18:58.223Z,41.32
2018-03-18T22:21:25.785Z,41.79
2018-03-18T22:23:53.436Z,41.77
2018-03-18T22:26:21.077Z,42.07
2018-03-18T22:28:48.732Z,42.36
2018-03-18T22:31:16.305Z,42.42
2018-03-18T22:33:43.918Z,42.56
2018-03-18T22:36:11.926Z,42.86
2018-03-18T22:38:39.755Z,43.03
2018-03-18T22:41:07.415Z,42.93
2018-03-18T22:43:35.060Z,43.11
2018-03-18T22:46:02.728Z,43.32
2018-03-18T22:48:30.415Z,43.86
2018-03-18T22:50:58.130Z,44.27
2018-03-18T22:53:26.003Z,44.12
2018-03-18T22:55:53.800Z,44.41
2018-03-18T22:58:21.774Z,44.67
2018-03-18T23:00:49.446Z,44.67
2018-03-18T23:03:17.036Z,44.83
2018-03-18T23:05:44.638Z,44.60
2018-03-18T23:08:12.267Z,44.69
2018-03-18T23:10:40.221Z,44.96
2018-03-18T23:13:08.305Z,45.03
2018-03-18T23:15:36.813Z,44.98
2018-03-18T23:18:04.455Z,45.19
2018-03-18T23:20:32.327Z,45.62
2018-03-18T23:22:59.911Z,45.29
2018-03-18T23:25:27.563Z,45.59
2018-03-18T23:27:55.511Z,45.60
2018-03-18T23:30:23.082Z,46.00
2018-03-18T23:32:50.669Z,46.06
2018-03-18T23:35:18.317Z,46.42
2018-03-18T23:37:45.932Z,46.70
2018-03-18T23:40:13.624Z,46.59
2018-03-18T23:42:41.756Z,47.25
2018-03-18T23:45:09.451Z,47.35
2018-03-18T23:47:37.042Z,47.44
2018-03-18T23:50:04.731Z,47.81
2018-03-18T23:52:32.378Z,48.15
2018-03-18T23:54:59.974Z,48.00
2018-03-18T23:57:27.756Z,48.24
2018-03-18T23:59:55.724Z,48.70
