createdAt,value
2023-02-19T00:00:03.433Z,1016.26
2023-02-19T00:05:03.609Z,1016.15
2023-02-19T00:10:02.798Z,1016.1
2023-02-19T00:15:03.557Z,1016.16
2023-02-19T00:20:03.349Z,1016.08
2023-02-19T00:25:03.082Z,1016.05
2023-02-19T00:30:03.262Z,1016.06
2023-02-19T00:35:03.058Z,1015.83
2023-02-19T00:40:02.807Z,1015.77
2023-02-19T00:45:03.577Z,1015.83
2023-02-19T00:50:03.257Z,1015.82
2023-02-19T00:55:03.289Z,1015.82
2023-02-19T01:00:02.861Z,1015.7
2023-02-19T01:05:03.580Z,1015.63
2023-02-19T01:10:03.277Z,1015.57
2023-02-19T01:15:03.661Z,1015.46
2023-02-19T01:20:03.483Z,1015.34
2023-02-19T01:25:03.621Z,1015.27
2023-02-19T01:30:03.718Z,1015.04
2023-02-19T01:35:03.211Z,1015.1
2023-02-19T01:40:02.916Z,1015.02
2023-02-19T01:45:02.734Z,1014.98
2023-02-19T01:50:03.373Z,1014.9
2023-02-19T01:55:03.454Z,1014.81
2023-02-19T02:00:03.007Z,1014.83
2023-02-19T02:05:02.713Z,1014.63
2023-02-19T02:10:03.516Z,1014.54
2023-02-19T02:15:03.711Z,1014.18
2023-02-19T02:20:03.465Z,1014.25
2023-02-19T02:25:03.285Z,1014.16
2023-02-19T02:35:03.592Z,1014.13
2023-02-19T02:40:03.664Z,1014.06
2023-02-19T02:45:03.322Z,1013.87
2023-02-19T02:50:03.083Z,1013.67
2023-02-19T02:55:03.575Z,1013.82
2023-02-19T03:00:03.488Z,1013.72
2023-02-19T03:05:03.399Z,1013.5
2023-02-19T03:10:03.430Z,1013.72
2023-02-19T03:15:02.998Z,1013.58
2023-02-19T03:20:03.138Z,1013.45
2023-02-19T03:25:02.977Z,1013.54
2023-02-19T03:30:03.764Z,1013.58
2023-02-19T03:35:03.233Z,1013.54
2023-02-19T03:40:03.286Z,1013.54
2023-02-19T03:45:02.900Z,1013.47
2023-02-19T03:50:03.534Z,1013.47
2023-02-19T03:55:03.754Z,1013.52
2023-02-19T04:00:03.067Z,1013.55
2023-02-19T04:05:02.879Z,1013.52
2023-02-19T04:10:03.036Z,1013.57
2023-02-19T04:15:03.056Z,1013.55
2023-02-19T04:20:03.100Z,1013.58
2023-02-19T04:30:03.770Z,1013.79
2023-02-19T04:35:03.309Z,1013.84
2023-02-19T04:40:03.268Z,1013.76
2023-02-19T04:45:02.959Z,1013.85
2023-02-19T04:50:03.448Z,1013.89
2023-02-19T04:55:03.244Z,1014.1
2023-02-19T05:00:03.027Z,1014.22
2023-02-19T05:05:03.139Z,1014.4
2023-02-19T05:10:03.411Z,1014.44
2023-02-19T05:15:03.711Z,1014.57
2023-02-19T05:20:03.484Z,1014.59
2023-02-19T05:25:03.334Z,1014.61
2023-02-19T05:30:03.621Z,1014.71
2023-02-19T05:35:03.194Z,1014.7
2023-02-19T05:40:03.096Z,1014.73
2023-02-19T05:45:02.972Z,1014.91
2023-02-19T05:50:02.937Z,1015.01
2023-02-19T05:55:04.117Z,1015.14
2023-02-19T06:00:03.384Z,1015.15
2023-02-19T06:05:03.044Z,1015.44
2023-02-19T06:10:02.843Z,1015.6
2023-02-19T06:15:03.496Z,1015.56
2023-02-19T06:20:03.248Z,1015.66
2023-02-19T06:25:03.004Z,1015.68
2023-02-19T06:30:03.298Z,1015.92
2023-02-19T06:35:03.294Z,1016.11
2023-02-19T06:40:03.243Z,1016.14
2023-02-19T06:45:03.023Z,1016.23
2023-02-19T06:50:03.097Z,1016.36
2023-02-19T06:55:03.136Z,1016.48
2023-02-19T07:00:03.102Z,1016.66
2023-02-19T07:05:03.521Z,1016.67
2023-02-19T07:10:03.340Z,1016.82
2023-02-19T07:15:03.039Z,1017.01
2023-02-19T07:20:02.988Z,1017.07
2023-02-19T07:25:02.808Z,1017.14
2023-02-19T07:30:03.701Z,1017.35
2023-02-19T07:35:03.196Z,1017.46
2023-02-19T07:40:03.460Z,1017.56
2023-02-19T07:45:03.561Z,1017.77
2023-02-19T07:50:03.279Z,1017.87
2023-02-19T07:55:03.164Z,1018.05
2023-02-19T08:00:02.964Z,1018.19
2023-02-19T08:05:02.927Z,1018.29
2023-02-19T08:10:02.684Z,1018.27
2023-02-19T08:15:03.658Z,1018.39
2023-02-19T08:20:03.240Z,1018.67
2023-02-19T08:25:02.873Z,1018.78
2023-02-19T08:30:03.053Z,1018.8
2023-02-19T08:35:03.588Z,1018.9
2023-02-19T08:40:03.244Z,1018.89
2023-02-19T08:45:03.152Z,1019.03
2023-02-19T08:50:03.011Z,1019.04
2023-02-19T08:55:04.146Z,1019.19
2023-02-19T09:00:03.624Z,1019.28
2023-02-19T09:05:03.270Z,1019.47
2023-02-19T09:10:03.311Z,1019.6
2023-02-19T09:15:03.194Z,1019.6
2023-02-19T09:20:02.879Z,1019.67
2023-02-19T09:25:03.592Z,1019.78
2023-02-19T09:30:03.794Z,1019.77
2023-02-19T09:35:03.570Z,1019.92
2023-02-19T09:40:03.174Z,1019.86
2023-02-19T09:45:02.632Z,1020.01
2023-02-19T09:50:02.875Z,1020.01
2023-02-19T09:55:03.270Z,1020.13
2023-02-19T10:00:03.618Z,1020.2
2023-02-19T10:05:03.525Z,1020.17
2023-02-19T10:10:03.527Z,1020.24
2023-02-19T10:15:03.250Z,1020.26
2023-02-19T10:20:02.988Z,1020.32
2023-02-19T10:25:02.801Z,1020.49
2023-02-19T10:30:03.759Z,1020.56
2023-02-19T10:35:03.277Z,1020.67
2023-02-19T10:40:03.252Z,1020.62
2023-02-19T10:45:03.139Z,1020.85
2023-02-19T10:50:05.372Z,1020.93
2023-02-19T10:55:02.868Z,1021
2023-02-19T11:00:03.539Z,1021.01
2023-02-19T11:05:03.311Z,1021.13
2023-02-19T11:10:03.122Z,1021.32
2023-02-19T11:15:03.089Z,1021.27
2023-02-19T11:20:02.943Z,1021.43
2023-02-19T11:25:03.864Z,1021.59
2023-02-19T12:30:02.970Z,1021.68
2023-02-19T12:35:02.890Z,1021.79
2023-02-19T12:40:03.020Z,1021.9
2023-02-19T12:45:03.687Z,1021.71
2023-02-19T12:50:03.536Z,1021.96
2023-02-19T12:55:03.917Z,1021.92
2023-02-19T13:00:03.194Z,1022
2023-02-19T13:05:02.929Z,1022.05
2023-02-19T13:10:02.795Z,1022.22
2023-02-19T13:15:03.588Z,1022.2
2023-02-19T13:20:03.605Z,1022.23
2023-02-19T13:25:03.256Z,1022.07
2023-02-19T13:30:03.403Z,1022.16
2023-02-19T13:35:02.868Z,1022.25
2023-02-19T13:40:02.666Z,1022.35
2023-02-19T13:45:03.625Z,1022.29
2023-02-19T13:50:03.623Z,1022.31
2023-02-19T13:55:03.336Z,1022.34
2023-02-19T14:00:02.839Z,1022.31
2023-02-19T14:05:03.441Z,1022.39
2023-02-19T14:10:03.346Z,1022.55
2023-02-19T14:15:03.093Z,1022.37
2023-02-19T14:20:02.868Z,1022.6
2023-02-19T14:25:03.636Z,1022.63
2023-02-19T14:30:03.646Z,1022.73
2023-02-19T14:35:03.420Z,1022.68
2023-02-19T14:40:03.216Z,1022.82
2023-02-19T14:45:03.015Z,1022.74
2023-02-19T14:50:02.751Z,1022.67
2023-02-19T14:55:03.916Z,1022.55
2023-02-19T15:00:03.750Z,1022.57
2023-02-19T15:05:03.646Z,1022.69
2023-02-19T15:10:06.302Z,1022.73
2023-02-19T15:15:03.101Z,1022.69
2023-02-19T15:20:03.545Z,1022.67
2023-02-19T15:25:02.773Z,1022.75
2023-02-19T15:30:04.176Z,1022.81
2023-02-19T15:35:03.534Z,1022.81
2023-02-19T15:40:03.231Z,1022.83
2023-02-19T15:45:02.893Z,1022.82
2023-02-19T15:50:03.595Z,1023.04
2023-02-19T15:55:03.142Z,1023.21
2023-02-19T16:00:03.655Z,1023.15
2023-02-19T16:05:03.127Z,1023.18
2023-02-19T16:10:02.882Z,1023.23
2023-02-19T16:15:02.730Z,1023.31
2023-02-19T16:20:02.778Z,1023.48
2023-02-19T16:25:03.492Z,1023.63
2023-02-19T16:30:03.552Z,1023.61
2023-02-19T16:35:03.046Z,1023.63
2023-02-19T16:40:02.740Z,1023.74
2023-02-19T16:45:03.499Z,1023.79
2023-02-19T16:50:03.189Z,1023.91
2023-02-19T16:55:03.360Z,1024.1
2023-02-19T17:00:03.607Z,1024.07
2023-02-19T17:05:03.378Z,1024.19
2023-02-19T17:10:03.094Z,1024.23
2023-02-19T17:15:03.279Z,1024.34
2023-02-19T17:20:02.941Z,1024.55
2023-02-19T17:25:03.653Z,1024.51
2023-02-19T17:30:03.885Z,1024.5
2023-02-19T17:35:03.141Z,1024.48
2023-02-19T17:40:02.833Z,1024.47
2023-02-19T17:45:02.924Z,1024.61
2023-02-19T17:50:02.786Z,1024.44
2023-02-19T17:55:03.861Z,1024.49
2023-02-19T18:00:03.494Z,1024.53
2023-02-19T18:05:03.191Z,1024.64
2023-02-19T18:10:02.938Z,1024.77
2023-02-19T18:15:02.781Z,1024.9
2023-02-19T18:20:03.406Z,1024.99
2023-02-19T18:25:03.537Z,1024.95
2023-02-19T18:30:03.529Z,1024.94
2023-02-19T18:35:02.919Z,1025.11
2023-02-19T18:40:02.914Z,1024.99
2023-02-19T18:45:03.681Z,1025.04
2023-02-19T18:50:03.495Z,1024.95
2023-02-19T18:55:03.273Z,1025.01
2023-02-19T19:00:02.945Z,1025.1
2023-02-19T19:05:03.577Z,1025.17
2023-02-19T19:10:03.279Z,1025.09
2023-02-19T19:15:03.000Z,1025.04
2023-02-19T19:20:02.899Z,1025.27
2023-02-19T19:25:02.412Z,1025.27
2023-02-19T19:30:03.006Z,1025.25
2023-02-19T19:35:02.655Z,1025.1
2023-02-19T19:40:03.438Z,1025.1
2023-02-19T19:45:03.614Z,1024.97
2023-02-19T19:50:03.020Z,1025.02
2023-02-19T19:55:02.807Z,1024.99
2023-02-19T20:00:03.520Z,1024.85
2023-02-19T20:05:03.347Z,1024.85
2023-02-19T20:10:03.372Z,1024.89
2023-02-19T20:15:03.340Z,1024.9
2023-02-19T20:20:03.037Z,1024.9
2023-02-19T20:25:02.781Z,1024.94
2023-02-19T20:30:02.814Z,1024.86
2023-02-19T20:35:03.516Z,1025.05
2023-02-19T20:40:03.257Z,1025.05
2023-02-19T20:45:03.213Z,1025.02
2023-02-19T20:50:02.764Z,1025.05
2023-02-19T20:55:03.152Z,1025.16
2023-02-19T21:00:02.921Z,1025.18
2023-02-19T21:05:03.576Z,1025.18
2023-02-19T21:10:03.289Z,1025.31
2023-02-19T21:15:03.126Z,1025.35
2023-02-19T21:20:02.962Z,1025.4
2023-02-19T21:25:03.072Z,1025.45
2023-02-19T21:30:02.820Z,1025.47
2023-02-19T21:35:02.724Z,1025.32
2023-02-19T21:40:02.847Z,1025.45
2023-02-19T21:45:03.801Z,1025.43
2023-02-19T21:50:03.367Z,1025.45
2023-02-19T21:55:03.032Z,1025.2
2023-02-19T22:00:03.190Z,1025.25
2023-02-19T22:05:03.561Z,1025.16
2023-02-19T22:10:03.297Z,1025.11
2023-02-19T22:15:03.305Z,1025.04
2023-02-19T22:20:03.207Z,1024.8
2023-02-19T22:25:02.940Z,1024.8
2023-02-19T22:30:03.096Z,1024.81
2023-02-19T22:35:03.601Z,1024.72
2023-02-19T22:40:03.334Z,1024.66
2023-02-19T22:45:03.075Z,1024.7
2023-02-19T22:50:02.822Z,1024.7
2023-02-19T22:55:03.778Z,1024.77
2023-02-19T23:00:03.596Z,1024.78
2023-02-19T23:05:03.464Z,1024.72
2023-02-19T23:10:03.217Z,1024.86
2023-02-19T23:15:02.902Z,1024.75
2023-02-19T23:20:02.774Z,1024.89
2023-02-19T23:25:03.729Z,1024.88
2023-02-19T23:30:03.618Z,1024.74
2023-02-19T23:35:02.741Z,1024.76
2023-02-19T23:40:03.532Z,1024.67
2023-02-19T23:45:03.302Z,1024.56
2023-02-19T23:50:03.108Z,1024.52
2023-02-19T23:55:03.236Z,1024.37
