createdAt,value
2022-11-01T00:01:07.976Z,0.00
2022-11-01T00:03:37.146Z,0.00
2022-11-01T00:06:03.883Z,0.00
2022-11-01T00:08:30.507Z,0.00
2022-11-01T00:11:08.961Z,0.00
2022-11-01T00:13:35.750Z,0.00
2022-11-01T00:16:02.371Z,0.00
2022-11-01T00:18:28.988Z,0.00
2022-11-01T00:20:55.648Z,0.00
2022-11-01T00:23:24.611Z,0.00
2022-11-01T00:25:51.390Z,0.00
2022-11-01T00:28:18.070Z,0.00
2022-11-01T00:30:44.847Z,0.00
2022-11-01T00:33:11.529Z,0.00
2022-11-01T00:35:38.191Z,0.00
2022-11-01T00:38:06.098Z,0.00
2022-11-01T00:40:33.059Z,0.00
2022-11-01T00:42:59.729Z,0.00
2022-11-01T00:45:26.376Z,0.00
2022-11-01T00:47:53.022Z,0.00
2022-11-01T00:50:19.638Z,0.00
2022-11-01T00:52:46.423Z,0.00
2022-11-01T00:55:12.996Z,0.00
2022-11-01T00:57:39.604Z,0.00
2022-11-01T01:00:06.855Z,0.00
2022-11-01T01:02:33.752Z,0.00
2022-11-01T01:05:00.371Z,0.00
2022-11-01T01:07:26.989Z,0.00
2022-11-01T01:09:53.988Z,0.00
2022-11-01T01:12:20.699Z,0.00
2022-11-01T01:14:47.351Z,0.00
2022-11-01T01:17:14.424Z,0.00
2022-11-01T01:19:41.448Z,0.00
2022-11-01T01:22:10.411Z,0.00
2022-11-01T01:24:37.054Z,0.00
2022-11-01T01:27:03.807Z,0.00
2022-11-01T01:29:30.560Z,0.00
2022-11-01T01:31:57.188Z,0.00
2022-11-01T01:34:24.817Z,0.00
2022-11-01T01:36:51.433Z,0.00
2022-11-01T01:39:18.060Z,0.00
2022-11-01T01:42:00.986Z,0.00
2022-11-01T01:44:46.430Z,0.00
2022-11-01T01:47:24.642Z,0.00
2022-11-01T01:49:55.097Z,0.00
2022-11-01T01:52:22.549Z,0.00
2022-11-01T01:54:51.066Z,0.00
2022-11-01T01:57:18.352Z,0.00
2022-11-01T01:59:45.435Z,0.00
2022-11-01T02:02:12.969Z,0.00
2022-11-01T02:04:44.847Z,0.00
2022-11-01T02:07:12.051Z,0.00
2022-11-01T02:09:39.188Z,0.00
2022-11-01T02:12:06.423Z,0.00
2022-11-01T02:14:33.002Z,0.00
2022-11-01T02:16:59.543Z,0.00
2022-11-01T02:19:47.327Z,0.00
2022-11-01T02:22:29.929Z,0.00
2022-11-01T02:25:21.077Z,0.00
2022-11-01T02:28:24.573Z,0.00
2022-11-01T02:30:51.056Z,0.00
2022-11-01T02:33:51.696Z,0.00
2022-11-01T02:36:25.776Z,0.00
2022-11-01T02:39:27.010Z,0.00
2022-11-01T02:42:14.078Z,0.00
2022-11-01T02:44:45.571Z,0.00
2022-11-01T02:47:14.109Z,0.00
2022-11-01T02:49:47.210Z,0.00
2022-11-01T02:52:17.997Z,0.00
2022-11-01T02:54:50.345Z,0.00
2022-11-01T02:57:16.861Z,0.00
2022-11-01T02:59:45.362Z,0.00
2022-11-01T03:02:21.448Z,0.00
2022-11-01T03:04:48.458Z,0.00
2022-11-01T03:07:16.322Z,0.00
2022-11-01T03:09:43.162Z,0.00
2022-11-01T03:12:20.506Z,0.00
2022-11-01T03:15:20.930Z,0.00
2022-11-01T03:17:53.158Z,0.00
2022-11-01T03:20:49.998Z,0.00
2022-11-01T03:23:21.651Z,0.00
2022-11-01T03:25:54.821Z,0.00
2022-11-01T03:28:23.041Z,0.00
2022-11-01T03:31:10.170Z,0.00
2022-11-01T03:33:40.402Z,0.00
2022-11-01T03:36:13.576Z,0.00
2022-11-01T03:38:45.352Z,0.00
2022-11-01T03:41:15.274Z,0.00
2022-11-01T03:43:41.932Z,0.00
2022-11-01T03:46:09.246Z,0.00
2022-11-01T03:48:40.012Z,0.00
2022-11-01T03:51:09.346Z,0.00
2022-11-01T03:53:35.920Z,0.00
2022-11-01T03:56:02.549Z,0.00
2022-11-01T03:58:41.494Z,0.00
2022-11-01T04:01:09.474Z,0.00
2022-11-01T04:03:36.331Z,0.00
2022-11-01T04:06:03.359Z,0.00
2022-11-01T04:08:29.976Z,0.00
2022-11-01T04:10:58.082Z,0.00
2022-11-01T04:13:24.982Z,0.00
2022-11-01T04:16:10.170Z,0.00
2022-11-01T04:18:55.578Z,0.00
2022-11-01T04:21:24.328Z,0.00
2022-11-01T04:23:51.431Z,0.00
2022-11-01T04:26:20.661Z,0.00
2022-11-01T04:28:59.773Z,0.00
2022-11-01T04:31:30.791Z,0.00
2022-11-01T04:33:58.680Z,0.00
2022-11-01T04:36:25.789Z,0.00
2022-11-01T04:39:00.105Z,0.00
2022-11-01T04:41:28.280Z,0.00
2022-11-01T04:43:57.025Z,0.00
2022-11-01T04:46:23.740Z,0.00
2022-11-01T04:48:50.458Z,0.00
2022-11-01T04:51:17.094Z,0.00
2022-11-01T04:53:43.915Z,0.00
2022-11-01T04:56:12.137Z,0.00
2022-11-01T04:58:43.077Z,0.00
2022-11-01T05:01:13.467Z,0.00
2022-11-01T05:03:40.308Z,0.00
2022-11-01T05:06:07.078Z,0.00
2022-11-01T05:08:33.819Z,0.00
2022-11-01T05:11:00.436Z,0.00
2022-11-01T05:13:27.087Z,0.00
2022-11-01T05:16:18.263Z,0.00
2022-11-01T05:18:42.658Z,0.00
2022-11-01T05:21:09.244Z,0.00
2022-11-01T05:23:35.848Z,0.00
2022-11-01T05:26:02.463Z,0.00
2022-11-01T05:28:29.023Z,0.00
2022-11-01T05:30:58.949Z,0.00
2022-11-01T05:33:25.740Z,0.00
2022-11-01T05:35:52.471Z,0.00
2022-11-01T05:38:19.059Z,0.00
2022-11-01T05:40:45.664Z,0.00
2022-11-01T05:43:12.318Z,0.00
2022-11-01T05:45:38.925Z,0.00
2022-11-01T05:48:05.742Z,0.00
2022-11-01T05:50:32.588Z,0.00
2022-11-01T05:53:07.706Z,0.00
2022-11-01T05:55:35.679Z,0.00
2022-11-01T05:58:02.640Z,0.00
2022-11-01T06:00:29.210Z,0.00
2022-11-01T06:02:58.006Z,0.00
2022-11-01T06:05:25.428Z,0.00
2022-11-01T06:07:52.030Z,0.00
2022-11-01T06:10:18.641Z,0.00
2022-11-01T06:12:45.229Z,0.00
2022-11-01T06:15:11.967Z,0.00
2022-11-01T06:17:38.981Z,0.00
2022-11-01T06:20:06.008Z,0.00
2022-11-01T06:22:35.886Z,0.00
2022-11-01T06:25:02.678Z,0.00
2022-11-01T06:27:29.252Z,0.00
2022-11-01T06:29:55.913Z,0.00
2022-11-01T06:32:22.720Z,0.00
2022-11-01T06:34:52.267Z,0.00
2022-11-01T06:37:18.824Z,0.00
2022-11-01T06:39:45.409Z,0.00
2022-11-01T06:42:12.063Z,0.00
2022-11-01T06:44:38.627Z,0.00
2022-11-01T06:47:05.197Z,0.00
2022-11-01T06:49:31.855Z,0.00
2022-11-01T06:51:58.698Z,0.00
2022-11-01T06:54:25.802Z,0.00
2022-11-01T06:56:52.461Z,0.00
2022-11-01T06:59:19.006Z,0.00
2022-11-01T07:01:45.817Z,0.00
2022-11-01T07:04:12.588Z,0.00
2022-11-01T07:06:39.199Z,0.00
2022-11-01T07:09:05.852Z,0.00
2022-11-01T07:11:33.599Z,0.00
2022-11-01T07:14:00.358Z,0.00
2022-11-01T07:16:27.338Z,0.00
2022-11-01T07:18:54.317Z,0.00
2022-11-01T07:21:21.097Z,0.00
2022-11-01T07:23:47.757Z,0.00
2022-11-01T07:26:14.519Z,0.00
2022-11-01T07:28:41.148Z,0.00
2022-11-01T07:31:10.474Z,0.00
2022-11-01T07:33:37.139Z,0.00
2022-11-01T07:36:04.303Z,0.00
2022-11-01T07:38:31.086Z,0.00
2022-11-01T07:40:57.793Z,0.00
2022-11-01T07:43:24.520Z,0.00
2022-11-01T07:45:51.587Z,0.00
2022-11-01T07:48:19.205Z,0.00
2022-11-01T07:50:46.126Z,0.00
2022-11-01T07:53:14.057Z,0.00
2022-11-01T07:55:41.133Z,0.00
2022-11-01T07:58:08.037Z,0.00
2022-11-01T08:03:02.474Z,0.00
2022-11-01T08:05:30.248Z,0.00
2022-11-01T08:07:57.092Z,0.00
2022-11-01T08:10:23.957Z,0.00
2022-11-01T08:12:50.560Z,0.00
2022-11-01T08:15:19.465Z,0.00
2022-11-01T08:17:46.177Z,0.00
2022-11-01T08:20:13.225Z,0.00
2022-11-01T08:22:40.762Z,0.00
2022-11-01T08:25:15.448Z,0.00
2022-11-01T08:27:42.123Z,0.00
2022-11-01T08:30:09.186Z,0.00
2022-11-01T08:32:35.792Z,0.00
2022-11-01T08:35:02.329Z,0.00
2022-11-01T08:37:28.973Z,0.00
2022-11-01T08:39:55.611Z,0.00
2022-11-01T08:42:22.265Z,0.00
2022-11-01T08:44:48.934Z,0.00
2022-11-01T08:47:15.604Z,0.00
2022-11-01T08:49:42.211Z,0.00
2022-11-01T08:52:08.773Z,0.00
2022-11-01T08:54:35.491Z,0.00
2022-11-01T08:57:04.976Z,0.00
2022-11-01T08:59:31.554Z,0.00
2022-11-01T09:01:58.363Z,0.00
2022-11-01T09:04:25.024Z,0.00
2022-11-01T09:06:51.619Z,0.00
2022-11-01T09:09:18.192Z,0.00
2022-11-01T09:11:44.792Z,0.00
2022-11-01T09:14:11.442Z,0.00
2022-11-01T09:16:38.110Z,0.00
2022-11-01T09:19:05.757Z,0.00
2022-11-01T09:21:34.814Z,0.00
2022-11-01T09:24:02.044Z,0.00
2022-11-01T09:26:29.256Z,0.00
2022-11-01T09:28:58.354Z,0.00
2022-11-01T09:31:25.329Z,0.00
2022-11-01T09:33:54.957Z,0.00
2022-11-01T09:36:21.785Z,0.00
2022-11-01T09:38:48.368Z,0.00
2022-11-01T09:41:20.935Z,0.00
2022-11-01T09:43:47.956Z,0.00
2022-11-01T09:46:16.803Z,0.00
2022-11-01T09:48:44.329Z,0.00
2022-11-01T09:51:16.479Z,0.00
2022-11-01T09:53:43.167Z,0.00
2022-11-01T09:56:12.408Z,0.00
2022-11-01T09:59:05.372Z,0.00
2022-11-01T10:02:11.695Z,0.00
2022-11-01T10:04:38.358Z,0.00
2022-11-01T10:07:11.767Z,0.00
2022-11-01T10:10:04.051Z,0.00
2022-11-01T10:12:55.616Z,0.00
2022-11-01T10:15:41.075Z,0.00
2022-11-01T10:18:23.269Z,0.00
2022-11-01T10:20:49.964Z,0.00
2022-11-01T10:23:17.443Z,0.00
2022-11-01T10:25:49.015Z,0.00
2022-11-01T10:28:19.863Z,0.00
2022-11-01T10:30:53.558Z,0.00
2022-11-01T10:33:26.316Z,0.00
2022-11-01T10:36:00.023Z,0.00
2022-11-01T10:41:29.976Z,0.00
2022-11-01T10:44:01.566Z,0.00
2022-11-01T10:46:31.981Z,0.00
2022-11-01T10:49:01.222Z,0.00
2022-11-01T10:51:29.411Z,3.49
2022-11-01T10:54:00.224Z,15.09
2022-11-01T10:56:35.487Z,25.87
2022-11-01T10:59:05.202Z,32.68
2022-11-01T11:01:39.304Z,40.46
2022-11-01T11:07:24.960Z,50.54
2022-11-01T11:09:51.701Z,56.12
2022-11-01T11:12:23.149Z,59.96
2022-11-01T11:14:58.979Z,64.80
2022-11-01T11:17:29.991Z,70.07
2022-11-01T11:20:06.965Z,76.22
2022-11-01T11:22:38.083Z,74.02
2022-11-01T11:25:05.077Z,75.78
2022-11-01T11:27:33.701Z,76.04
2022-11-01T11:30:08.497Z,81.31
2022-11-01T11:32:40.850Z,82.82
2022-11-01T11:35:13.479Z,83.22
2022-11-01T11:37:40.693Z,82.15
2022-11-01T11:40:25.747Z,80.61
2022-11-01T11:42:54.504Z,79.41
2022-11-01T11:45:23.305Z,80.37
2022-11-01T11:47:50.734Z,78.93
2022-11-01T11:50:20.618Z,77.89
2022-11-01T11:52:57.957Z,78.58
2022-11-01T11:55:41.973Z,79.78
2022-11-01T11:58:20.211Z,77.47
2022-11-01T12:01:08.053Z,73.18
2022-11-01T12:03:50.147Z,74.79
2022-11-01T12:06:20.106Z,74.62
2022-11-01T12:09:00.081Z,76.14
2022-11-01T12:11:39.148Z,80.28
2022-11-01T12:14:17.579Z,85.43
2022-11-01T12:16:44.257Z,82.50
2022-11-01T12:19:32.195Z,81.17
2022-11-01T12:22:01.716Z,79.45
2022-11-01T12:24:42.052Z,81.45
2022-11-01T12:27:15.824Z,80.29
2022-11-01T12:29:57.549Z,79.87
2022-11-01T12:32:28.825Z,78.16
2022-11-01T12:34:58.228Z,78.31
2022-11-01T12:37:35.406Z,73.94
2022-11-01T12:40:05.473Z,76.21
2022-11-01T12:42:47.849Z,78.67
2022-11-01T12:45:32.900Z,77.27
2022-11-01T12:48:04.153Z,79.44
2022-11-01T12:50:46.272Z,82.92
2022-11-01T12:53:29.705Z,79.94
2022-11-01T12:55:58.096Z,78.23
2022-11-01T12:58:33.453Z,77.87
2022-11-01T13:01:08.004Z,81.42
2022-11-01T13:03:40.157Z,80.75
2022-11-01T13:06:19.086Z,81.01
2022-11-01T13:09:04.504Z,77.60
2022-11-01T13:12:00.542Z,79.84
2022-11-01T13:14:38.757Z,85.92
2022-11-01T13:17:16.126Z,89.66
2022-11-01T13:19:43.101Z,89.88
2022-11-01T13:22:32.193Z,90.31
2022-11-01T13:25:05.298Z,87.01
2022-11-01T13:27:39.818Z,87.94
2022-11-01T13:30:13.436Z,88.55
2022-11-01T13:32:50.105Z,90.91
2022-11-01T13:35:37.016Z,91.16
2022-11-01T13:38:10.447Z,88.62
2022-11-01T13:40:54.617Z,85.96
2022-11-01T13:43:38.182Z,83.94
2022-11-01T13:46:29.661Z,81.16
2022-11-01T13:49:08.454Z,82.94
2022-11-01T13:51:51.317Z,83.74
2022-11-01T13:54:42.722Z,85.84
2022-11-01T13:57:17.742Z,85.65
2022-11-01T13:59:55.240Z,89.78
2022-11-01T14:02:28.369Z,88.11
2022-11-01T14:05:04.009Z,85.16
2022-11-01T14:07:36.432Z,83.92
2022-11-01T14:10:18.972Z,87.13
2022-11-01T14:13:10.254Z,93.03
2022-11-01T14:15:58.366Z,95.05
2022-11-01T14:18:27.709Z,95.47
2022-11-01T14:20:55.854Z,96.65
2022-11-01T14:23:28.496Z,91.48
2022-11-01T14:26:20.242Z,87.84
2022-11-01T14:28:48.465Z,85.15
2022-11-01T14:31:18.409Z,86.30
2022-11-01T14:33:48.328Z,86.19
2022-11-01T14:36:16.158Z,86.80
2022-11-01T14:38:46.940Z,86.78
2022-11-01T14:41:14.278Z,84.00
2022-11-01T14:43:50.285Z,82.24
2022-11-01T14:46:27.255Z,83.70
2022-11-01T14:49:11.112Z,87.82
2022-11-01T14:51:46.140Z,89.86
2022-11-01T14:54:39.957Z,87.95
2022-11-01T14:57:32.149Z,83.41
2022-11-01T15:00:02.094Z,77.94
2022-11-01T15:02:29.489Z,82.18
2022-11-01T15:05:01.546Z,84.68
2022-11-01T15:07:31.505Z,85.44
2022-11-01T15:10:09.576Z,81.50
2022-11-01T15:12:52.815Z,83.80
2022-11-01T15:15:22.137Z,80.74
2022-11-01T15:17:54.775Z,80.50
2022-11-01T15:20:21.761Z,81.41
2022-11-01T15:22:48.922Z,82.48
2022-11-01T15:25:26.426Z,80.58
2022-11-01T15:27:54.741Z,78.31
2022-11-01T15:30:21.276Z,73.91
2022-11-01T15:32:53.824Z,69.30
2022-11-01T15:35:25.590Z,68.04
2022-11-01T15:37:53.834Z,63.17
2022-11-01T15:40:32.536Z,69.29
2022-11-01T15:43:00.641Z,74.44
2022-11-01T15:45:35.756Z,73.35
2022-11-01T15:48:08.823Z,75.57
2022-11-01T15:50:37.594Z,73.44
2022-11-01T15:53:08.680Z,74.20
2022-11-01T15:55:39.941Z,74.51
2022-11-01T15:58:13.714Z,73.40
2022-11-01T16:00:49.850Z,70.45
2022-11-01T16:03:30.475Z,71.07
2022-11-01T16:05:59.918Z,72.05
2022-11-01T16:08:34.115Z,69.34
2022-11-01T16:11:01.535Z,68.16
2022-11-01T16:13:29.330Z,69.96
2022-11-01T16:16:03.971Z,72.94
2022-11-01T16:18:39.193Z,73.45
2022-11-01T16:21:18.180Z,65.67
2022-11-01T16:24:15.585Z,51.65
2022-11-01T16:26:55.690Z,47.61
2022-11-01T16:29:51.002Z,38.65
2022-11-01T16:32:30.868Z,26.11
2022-11-01T16:34:59.650Z,20.62
2022-11-01T16:37:28.530Z,15.35
2022-11-01T16:39:56.325Z,8.75
2022-11-01T16:42:24.469Z,0.36
2022-11-01T16:44:55.601Z,0.00
2022-11-01T16:47:22.602Z,0.00
2022-11-01T16:49:51.327Z,0.00
2022-11-01T16:52:18.444Z,0.00
2022-11-01T16:54:48.600Z,0.00
2022-11-01T16:57:20.835Z,0.00
2022-11-01T16:59:47.588Z,0.00
2022-11-01T17:02:29.735Z,0.00
2022-11-01T17:05:18.600Z,0.00
2022-11-01T17:07:45.836Z,0.00
2022-11-01T17:10:19.719Z,0.00
2022-11-01T17:12:46.638Z,0.00
2022-11-01T17:15:14.200Z,0.00
2022-11-01T17:17:42.964Z,0.00
2022-11-01T17:20:15.476Z,0.00
2022-11-01T17:22:42.608Z,0.00
2022-11-01T17:25:17.009Z,0.00
2022-11-01T17:27:43.914Z,0.00
2022-11-01T17:30:10.948Z,0.00
2022-11-01T17:32:37.588Z,0.00
2022-11-01T17:35:04.704Z,0.00
2022-11-01T17:37:32.354Z,0.00
2022-11-01T17:39:59.826Z,0.00
2022-11-01T17:42:26.596Z,0.00
2022-11-01T17:44:53.275Z,0.00
2022-11-01T17:47:20.383Z,0.00
2022-11-01T17:49:47.016Z,0.00
2022-11-01T17:52:13.572Z,0.00
2022-11-01T17:54:40.278Z,0.00
2022-11-01T17:57:06.982Z,0.00
2022-11-01T17:59:33.641Z,0.00
2022-11-01T18:02:00.592Z,0.00
2022-11-01T18:04:27.295Z,0.00
2022-11-01T18:06:53.937Z,0.00
2022-11-01T18:09:24.647Z,0.00
2022-11-01T18:12:03.675Z,0.00
2022-11-01T18:14:41.760Z,0.00
2022-11-01T18:17:20.796Z,0.00
2022-11-01T18:20:02.268Z,0.00
2022-11-01T18:22:47.156Z,0.00
2022-11-01T18:25:31.487Z,0.00
2022-11-01T18:28:03.211Z,0.00
2022-11-01T18:30:32.089Z,0.00
2022-11-01T18:33:05.064Z,0.00
2022-11-01T18:35:35.754Z,0.00
2022-11-01T18:38:28.821Z,0.00
2022-11-01T18:40:59.181Z,0.00
2022-11-01T18:43:38.791Z,0.00
2022-11-01T18:46:24.378Z,0.00
2022-11-01T18:49:01.198Z,0.00
2022-11-01T18:51:30.187Z,0.00
2022-11-01T18:54:20.487Z,0.00
2022-11-01T18:56:51.231Z,0.00
2022-11-01T18:59:39.162Z,0.00
2022-11-01T19:02:11.750Z,3.02
2022-11-01T19:04:41.099Z,8.48
2022-11-01T19:07:12.556Z,13.81
2022-11-01T19:09:52.249Z,15.11
2022-11-01T19:12:28.012Z,9.81
2022-11-01T19:15:17.257Z,8.62
2022-11-01T19:17:45.007Z,9.85
2022-11-01T19:20:30.372Z,11.69
2022-11-01T19:23:12.226Z,6.84
2022-11-01T19:25:38.865Z,7.68
2022-11-01T19:28:12.911Z,1.95
2022-11-01T19:30:39.546Z,0.00
2022-11-01T19:33:29.925Z,0.00
2022-11-01T19:35:57.883Z,0.00
2022-11-01T19:38:24.515Z,0.00
2022-11-01T19:40:52.776Z,0.00
2022-11-01T19:43:21.255Z,0.00
2022-11-01T19:45:50.893Z,0.00
2022-11-01T19:48:21.281Z,0.00
2022-11-01T19:50:48.343Z,0.00
2022-11-01T19:53:22.313Z,0.00
2022-11-01T19:56:01.486Z,0.00
2022-11-01T19:58:30.028Z,0.00
2022-11-01T20:01:20.065Z,0.00
2022-11-01T20:03:52.618Z,0.00
2022-11-01T20:06:31.390Z,0.00
2022-11-01T20:09:03.342Z,0.00
2022-11-01T20:11:31.958Z,1.52
2022-11-01T20:13:58.768Z,6.68
2022-11-01T20:16:31.404Z,9.59
2022-11-01T20:18:58.255Z,12.58
2022-11-01T20:21:24.883Z,12.94
2022-11-01T20:23:51.519Z,15.20
2022-11-01T20:26:18.546Z,17.17
2022-11-01T20:28:50.093Z,15.44
2022-11-01T20:31:16.846Z,12.81
2022-11-01T20:33:46.618Z,15.73
2022-11-01T20:36:13.360Z,15.48
2022-11-01T20:38:40.215Z,16.72
2022-11-01T20:41:07.181Z,16.12
2022-11-01T20:43:33.819Z,16.16
2022-11-01T20:46:00.469Z,15.68
2022-11-01T20:48:27.115Z,15.14
2022-11-01T20:50:56.296Z,15.06
2022-11-01T20:53:29.508Z,15.63
2022-11-01T20:55:56.535Z,13.36
2022-11-01T20:58:23.199Z,11.55
2022-11-01T21:00:52.707Z,11.69
2022-11-01T21:03:21.179Z,13.90
2022-11-01T21:05:49.161Z,12.45
2022-11-01T21:08:33.595Z,10.95
2022-11-01T21:11:03.537Z,9.08
2022-11-01T21:13:30.304Z,6.99
2022-11-01T21:15:58.919Z,7.84
2022-11-01T21:18:55.783Z,5.06
2022-11-01T21:21:52.384Z,2.85
2022-11-01T21:24:34.614Z,0.00
2022-11-01T21:27:10.205Z,0.00
2022-11-01T21:29:39.799Z,0.00
2022-11-01T21:32:39.828Z,0.00
2022-11-01T21:35:19.803Z,0.00
2022-11-01T21:37:50.738Z,0.00
2022-11-01T21:40:28.616Z,0.00
2022-11-01T21:42:56.126Z,0.00
2022-11-01T21:45:31.088Z,0.00
2022-11-01T21:48:03.352Z,0.00
2022-11-01T21:50:30.238Z,0.00
2022-11-01T21:52:56.846Z,0.00
2022-11-01T21:55:23.463Z,0.00
2022-11-01T21:57:50.029Z,0.00
2022-11-01T22:00:19.195Z,0.00
2022-11-01T22:02:48.587Z,0.00
2022-11-01T22:05:15.217Z,0.00
2022-11-01T22:07:41.892Z,0.00
2022-11-01T22:10:09.091Z,0.00
2022-11-01T22:12:35.660Z,0.00
2022-11-01T22:15:02.286Z,0.00
2022-11-01T22:17:28.890Z,0.00
2022-11-01T22:19:55.697Z,0.00
2022-11-01T22:22:22.290Z,0.00
2022-11-01T22:24:48.901Z,0.00
2022-11-01T22:27:15.757Z,0.00
2022-11-01T22:29:42.393Z,0.00
2022-11-01T22:32:09.076Z,0.00
2022-11-01T22:34:35.720Z,0.00
2022-11-01T22:37:09.526Z,0.00
2022-11-01T22:39:36.130Z,0.00
2022-11-01T22:42:03.318Z,0.00
2022-11-01T22:44:31.570Z,0.00
2022-11-01T22:47:03.014Z,0.00
2022-11-01T22:49:40.681Z,0.00
2022-11-01T22:52:26.802Z,0.00
2022-11-01T22:55:04.488Z,0.00
2022-11-01T22:57:38.383Z,0.00
2022-11-01T23:00:38.916Z,0.00
2022-11-01T23:03:36.184Z,0.00
2022-11-01T23:06:28.612Z,0.00
2022-11-01T23:09:00.311Z,0.00
2022-11-01T23:11:47.910Z,0.00
2022-11-01T23:14:56.223Z,0.00
2022-11-01T23:17:24.333Z,0.00
2022-11-01T23:19:53.525Z,0.00
2022-11-01T23:22:22.642Z,0.00
2022-11-01T23:24:50.876Z,0.00
2022-11-01T23:27:18.953Z,0.00
2022-11-01T23:29:49.217Z,0.00
2022-11-01T23:32:18.486Z,0.00
2022-11-01T23:34:45.697Z,0.00
2022-11-01T23:37:22.207Z,0.00
2022-11-01T23:39:48.956Z,0.00
2022-11-01T23:42:25.837Z,0.00
2022-11-01T23:44:54.052Z,0.00
2022-11-01T23:47:34.017Z,0.00
2022-11-01T23:50:11.456Z,0.00
2022-11-01T23:52:45.973Z,0.00
2022-11-01T23:55:16.632Z,0.00
2022-11-01T23:57:43.288Z,0.00
