createdAt,value
2023-01-19T00:15:42.838Z,96732.97
2023-01-19T00:45:47.768Z,96781.31
2023-01-19T01:15:52.528Z,96791.41
2023-01-19T01:45:56.617Z,96804.38
2023-01-19T02:16:03.046Z,96798.09
2023-01-19T02:46:07.451Z,96786.38
2023-01-19T03:16:17.742Z,96770.16
2023-01-19T03:46:22.240Z,96765.75
2023-01-19T04:16:26.452Z,96780.03
2023-01-19T04:46:31.006Z,96777.44
2023-01-19T05:16:35.607Z,96795.72
2023-01-19T05:46:39.972Z,96807.38
2023-01-19T06:16:44.117Z,96825.75
2023-01-19T06:46:49.057Z,96814.34
2023-01-19T07:16:53.327Z,96847.72
2023-01-19T07:46:57.458Z,96880.63
2023-01-19T08:17:02.891Z,96908.47
2023-01-19T08:47:08.661Z,96925.03
2023-01-19T09:17:14.659Z,96938.38
2023-01-19T09:47:24.145Z,96946.44
2023-01-19T10:17:38.526Z,96965.88
2023-01-19T10:47:44.143Z,96960.03
2023-01-19T11:17:49.099Z,96968.50
2023-01-19T11:47:56.260Z,96968.88
2023-01-19T12:18:02.503Z,96982.09
2023-01-19T12:48:11.718Z,96972.19
2023-01-19T13:18:19.796Z,96978.38
2023-01-19T13:48:25.224Z,96981.03
2023-01-19T14:18:31.070Z,97001.97
2023-01-19T14:48:35.440Z,97010.19
2023-01-19T15:18:39.637Z,97038.16
2023-01-19T15:48:44.518Z,97055.09
2023-01-19T16:18:49.589Z,97076.13
2023-01-19T16:48:54.296Z,97099.16
2023-01-19T17:18:59.766Z,97115.06
2023-01-19T17:49:05.619Z,97134.19
2023-01-19T18:19:09.884Z,97144.31
2023-01-19T18:49:14.498Z,97155.09
2023-01-19T19:19:19.138Z,97168.34
2023-01-19T19:49:23.777Z,97183.66
2023-01-19T20:19:28.194Z,97201.47
2023-01-19T20:49:32.753Z,97229.91
2023-01-19T21:19:36.781Z,97252.66
2023-01-19T21:49:41.118Z,97281.69
2023-01-19T22:19:45.317Z,97302.66
2023-01-19T22:49:49.683Z,97310.66
2023-01-19T23:19:53.858Z,97322.63
2023-01-19T23:49:57.849Z,97350.97
