createdAt,value
2019-02-07T00:00:26.723Z,51.69
2019-02-07T00:01:34.019Z,52.21
2019-02-07T00:02:40.059Z,52.74
2019-02-07T00:03:47.038Z,52.88
2019-02-07T00:04:53.060Z,53.44
2019-02-07T00:06:00.129Z,56.18
2019-02-07T00:07:06.590Z,56.10
2019-02-07T00:08:13.159Z,54.27
2019-02-07T00:09:20.197Z,53.52
2019-02-07T00:10:26.775Z,53.57
2019-02-07T00:11:33.799Z,53.72
2019-02-07T00:12:40.323Z,55.89
2019-02-07T00:13:46.230Z,56.98
2019-02-07T00:14:52.015Z,54.85
2019-02-07T00:15:58.407Z,54.06
2019-02-07T00:17:04.200Z,53.84
2019-02-07T00:18:11.237Z,53.66
2019-02-07T00:19:18.378Z,55.73
2019-02-07T00:20:25.618Z,56.98
2019-02-07T00:21:31.784Z,54.99
2019-02-07T00:22:39.317Z,54.18
2019-02-07T00:23:45.206Z,53.73
2019-02-07T00:24:51.567Z,54.09
2019-02-07T00:25:58.086Z,56.52
2019-02-07T00:27:04.283Z,57.84
2019-02-07T00:28:10.714Z,59.00
2019-02-07T00:29:17.624Z,58.52
2019-02-07T00:30:24.423Z,56.80
2019-02-07T00:31:31.274Z,55.39
2019-02-07T00:32:39.015Z,52.48
2019-02-07T00:33:44.982Z,49.49
2019-02-07T00:34:52.174Z,48.49
2019-02-07T00:35:58.655Z,48.46
2019-02-07T00:37:04.709Z,48.47
2019-02-07T00:38:14.985Z,49.00
2019-02-07T00:39:21.614Z,49.56
2019-02-07T00:40:28.187Z,50.06
2019-02-07T00:41:34.396Z,50.57
2019-02-07T00:42:42.172Z,50.97
2019-02-07T00:43:48.465Z,51.65
2019-02-07T00:44:55.267Z,52.19
2019-02-07T00:46:03.215Z,52.89
2019-02-07T00:47:09.754Z,53.51
2019-02-07T00:48:17.718Z,57.38
2019-02-07T00:49:24.366Z,58.63
2019-02-07T00:50:31.335Z,58.90
2019-02-07T00:51:38.304Z,57.62
2019-02-07T00:52:44.907Z,55.21
2019-02-07T00:53:51.855Z,51.80
2019-02-07T00:54:57.688Z,49.25
2019-02-07T00:56:03.939Z,48.06
2019-02-07T00:57:10.498Z,48.00
2019-02-07T00:58:16.358Z,48.12
2019-02-07T00:59:23.029Z,48.62
2019-02-07T01:00:31.830Z,49.24
2019-02-07T01:01:37.697Z,49.71
2019-02-07T01:02:43.919Z,50.51
2019-02-07T01:03:50.087Z,51.17
2019-02-07T01:04:56.025Z,51.50
2019-02-07T01:06:02.917Z,52.09
2019-02-07T01:07:10.178Z,52.66
2019-02-07T01:08:17.927Z,54.72
2019-02-07T01:09:24.559Z,56.79
2019-02-07T01:10:32.715Z,54.33
2019-02-07T01:11:38.258Z,53.52
2019-02-07T01:12:45.178Z,53.23
2019-02-07T01:13:52.154Z,53.74
2019-02-07T01:15:02.159Z,57.51
2019-02-07T01:16:06.875Z,56.17
2019-02-07T01:17:13.875Z,54.00
2019-02-07T01:18:20.070Z,53.52
2019-02-07T01:19:27.933Z,53.65
2019-02-07T01:20:35.115Z,53.99
2019-02-07T01:21:40.895Z,57.45
2019-02-07T01:22:46.783Z,55.91
2019-02-07T01:23:55.341Z,54.02
2019-02-07T01:25:01.691Z,53.80
2019-02-07T01:26:08.449Z,53.80
2019-02-07T01:27:15.538Z,54.96
2019-02-07T01:28:23.066Z,58.26
2019-02-07T01:29:29.389Z,58.72
2019-02-07T01:30:37.168Z,58.28
2019-02-07T01:31:43.811Z,56.93
2019-02-07T01:32:50.611Z,55.36
2019-02-07T01:33:56.961Z,52.32
2019-02-07T01:35:02.682Z,49.62
2019-02-07T01:36:10.029Z,48.54
2019-02-07T01:37:15.806Z,48.37
2019-02-07T01:38:22.158Z,48.56
2019-02-07T01:39:29.159Z,49.07
2019-02-07T01:40:35.070Z,49.53
2019-02-07T01:41:41.929Z,50.32
2019-02-07T01:42:48.158Z,50.80
2019-02-07T01:43:54.531Z,51.65
2019-02-07T01:45:01.173Z,52.20
2019-02-07T01:46:08.868Z,53.09
2019-02-07T01:47:14.644Z,56.28
2019-02-07T01:48:21.983Z,56.06
2019-02-07T01:49:27.913Z,54.06
2019-02-07T01:50:34.120Z,53.58
2019-02-07T01:51:40.073Z,53.88
2019-02-07T01:52:46.930Z,54.11
2019-02-07T01:53:52.850Z,57.65
2019-02-07T01:55:00.630Z,56.11
2019-02-07T01:56:08.542Z,54.48
2019-02-07T01:57:14.374Z,53.84
2019-02-07T01:58:21.564Z,53.69
2019-02-07T01:59:29.435Z,54.45
2019-02-07T02:00:35.785Z,57.87
2019-02-07T02:01:42.103Z,58.68
2019-02-07T02:02:48.389Z,58.17
2019-02-07T02:03:54.662Z,57.45
2019-02-07T02:05:01.383Z,55.50
2019-02-07T02:06:07.571Z,52.93
2019-02-07T02:07:14.052Z,50.10
2019-02-07T02:08:20.502Z,49.24
2019-02-07T02:09:26.538Z,48.81
2019-02-07T02:10:32.983Z,48.91
2019-02-07T02:11:40.095Z,49.74
2019-02-07T02:12:46.335Z,50.16
2019-02-07T02:13:53.380Z,50.71
2019-02-07T02:14:59.809Z,51.12
2019-02-07T02:16:06.079Z,51.90
2019-02-07T02:17:11.973Z,52.23
2019-02-07T02:18:19.576Z,52.79
2019-02-07T02:19:25.999Z,53.62
2019-02-07T02:20:34.089Z,57.08
2019-02-07T02:21:41.280Z,55.22
2019-02-07T02:22:48.232Z,54.04
2019-02-07T02:23:54.266Z,53.89
2019-02-07T02:25:00.402Z,53.90
2019-02-07T02:26:06.439Z,55.92
2019-02-07T02:27:13.398Z,57.90
2019-02-07T02:28:20.982Z,59.01
2019-02-07T02:29:27.681Z,58.77
2019-02-07T02:30:36.933Z,56.86
2019-02-07T02:31:42.964Z,55.35
2019-02-07T02:32:49.790Z,52.35
2019-02-07T02:33:56.848Z,49.30
2019-02-07T02:35:02.551Z,48.33
2019-02-07T02:36:08.941Z,48.42
2019-02-07T02:37:17.170Z,48.59
2019-02-07T02:38:22.965Z,48.84
2019-02-07T02:39:29.571Z,49.59
2019-02-07T02:40:36.757Z,50.15
2019-02-07T02:41:42.921Z,50.53
2019-02-07T02:42:49.821Z,51.42
2019-02-07T02:43:57.330Z,51.96
2019-02-07T02:45:03.000Z,52.70
2019-02-07T02:46:09.931Z,53.79
2019-02-07T02:47:16.318Z,57.81
2019-02-07T02:48:23.529Z,58.69
2019-02-07T02:49:30.091Z,58.66
2019-02-07T02:50:36.191Z,56.78
2019-02-07T02:51:42.072Z,55.11
2019-02-07T02:52:49.321Z,51.98
2019-02-07T02:53:57.330Z,49.03
2019-02-07T02:55:05.292Z,48.04
2019-02-07T02:56:11.941Z,48.09
2019-02-07T02:57:18.167Z,48.37
2019-02-07T02:58:24.590Z,48.88
2019-02-07T02:59:31.251Z,49.60
2019-02-07T03:00:46.021Z,50.17
2019-02-07T03:02:08.956Z,50.66
2019-02-07T03:03:23.677Z,51.45
2019-02-07T03:04:31.215Z,52.14
2019-02-07T03:05:42.884Z,52.88
2019-02-07T03:06:54.189Z,56.99
2019-02-07T03:08:10.638Z,55.59
2019-02-07T03:09:25.082Z,53.67
2019-02-07T03:10:41.893Z,53.08
2019-02-07T03:11:56.637Z,53.11
2019-02-07T03:13:07.720Z,56.85
2019-02-07T03:14:17.978Z,56.31
2019-02-07T03:15:49.330Z,54.13
2019-02-07T03:16:52.778Z,53.30
2019-02-07T03:18:03.444Z,53.44
2019-02-07T03:19:09.411Z,55.85
2019-02-07T03:20:20.705Z,57.62
2019-02-07T03:21:35.956Z,59.12
2019-02-07T03:22:44.133Z,58.80
2019-02-07T03:23:52.041Z,57.17
2019-02-07T03:24:59.882Z,55.45
2019-02-07T03:26:23.240Z,52.32
2019-02-07T03:27:29.178Z,49.22
2019-02-07T03:28:42.876Z,48.21
2019-02-07T03:29:50.378Z,48.08
2019-02-07T03:30:57.551Z,48.59
2019-02-07T03:32:21.856Z,49.34
2019-02-07T03:33:45.753Z,49.64
2019-02-07T03:34:53.650Z,50.28
2019-02-07T03:36:11.042Z,51.23
2019-02-07T03:37:21.357Z,51.81
2019-02-07T03:38:47.113Z,52.68
2019-02-07T03:40:01.208Z,57.34
2019-02-07T03:41:28.055Z,55.24
2019-02-07T03:42:45.486Z,53.26
2019-02-07T03:44:01.860Z,52.98
2019-02-07T03:45:25.314Z,54.16
2019-02-07T03:46:44.999Z,58.23
2019-02-07T03:48:10.689Z,59.48
2019-02-07T03:49:17.964Z,58.87
2019-02-07T03:50:25.249Z,55.79
2019-02-07T03:51:34.570Z,52.79
2019-02-07T03:52:44.621Z,49.67
2019-02-07T03:53:58.247Z,48.85
2019-02-07T03:55:20.973Z,48.57
2019-02-07T03:56:43.637Z,48.72
2019-02-07T03:58:07.862Z,49.46
2019-02-07T03:59:19.522Z,50.17
2019-02-07T04:00:30.493Z,50.94
2019-02-07T04:01:45.694Z,52.07
2019-02-07T04:02:53.080Z,52.68
2019-02-07T04:04:06.589Z,57.02
2019-02-07T04:05:21.459Z,56.22
2019-02-07T04:06:29.146Z,53.72
2019-02-07T04:07:46.339Z,52.99
2019-02-07T04:08:53.632Z,52.98
2019-02-07T04:10:17.170Z,54.69
2019-02-07T04:11:33.478Z,58.61
2019-02-07T04:12:54.137Z,59.44
2019-02-07T04:14:02.039Z,58.62
2019-02-07T04:15:13.944Z,56.01
2019-02-07T04:16:21.334Z,53.27
2019-02-07T04:17:45.063Z,49.92
2019-02-07T04:18:58.714Z,48.42
2019-02-07T04:20:14.580Z,48.46
2019-02-07T04:21:32.321Z,49.10
2019-02-07T04:22:43.195Z,49.58
2019-02-07T04:23:49.757Z,50.32
2019-02-07T04:25:10.619Z,50.90
2019-02-07T04:26:31.629Z,51.40
2019-02-07T04:27:45.441Z,52.99
2019-02-07T04:29:10.550Z,57.19
2019-02-07T04:30:16.898Z,59.10
2019-02-07T04:31:24.106Z,57.43
2019-02-07T04:32:34.549Z,55.95
2019-02-07T04:33:58.023Z,52.90
2019-02-07T04:35:06.299Z,49.24
2019-02-07T04:36:17.729Z,48.31
2019-02-07T04:37:26.233Z,48.21
2019-02-07T04:38:31.594Z,48.58
2019-02-07T04:39:39.537Z,49.10
2019-02-07T04:40:47.717Z,49.92
2019-02-07T04:42:11.064Z,50.59
2019-02-07T04:43:17.751Z,51.13
2019-02-07T04:44:25.426Z,54.45
2019-02-07T04:45:36.336Z,55.96
2019-02-07T04:46:54.272Z,53.04
2019-02-07T04:48:04.640Z,52.01
2019-02-07T04:49:18.583Z,52.50
2019-02-07T04:50:33.423Z,56.47
2019-02-07T04:51:45.521Z,55.39
2019-02-07T04:53:12.440Z,53.04
2019-02-07T04:54:32.532Z,52.15
2019-02-07T04:55:58.151Z,54.56
2019-02-07T04:57:18.710Z,57.59
2019-02-07T04:58:43.596Z,58.73
2019-02-07T05:00:03.060Z,58.21
2019-02-07T05:01:26.511Z,55.83
2019-02-07T05:02:50.802Z,51.63
2019-02-07T05:04:14.552Z,48.45
2019-02-07T05:05:38.119Z,47.80
2019-02-07T05:06:45.383Z,47.81
2019-02-07T05:07:52.846Z,48.57
2019-02-07T05:09:16.733Z,49.28
2019-02-07T05:10:31.596Z,49.63
2019-02-07T05:11:45.878Z,50.51
2019-02-07T05:13:03.044Z,53.09
2019-02-07T05:14:27.239Z,55.46
2019-02-07T05:15:38.163Z,52.16
2019-02-07T05:16:48.227Z,51.67
2019-02-07T05:17:56.278Z,52.05
2019-02-07T05:19:19.983Z,55.90
2019-02-07T05:20:31.063Z,53.84
2019-02-07T05:21:38.594Z,51.95
2019-02-07T05:22:47.119Z,51.58
2019-02-07T05:24:07.417Z,52.86
2019-02-07T05:25:31.786Z,56.92
2019-02-07T05:26:43.580Z,57.48
2019-02-07T05:28:08.668Z,56.26
2019-02-07T05:29:17.089Z,55.30
2019-02-07T05:30:27.387Z,51.81
2019-02-07T05:31:34.922Z,48.69
2019-02-07T05:32:44.608Z,47.83
2019-02-07T05:33:58.673Z,47.59
2019-02-07T05:35:25.700Z,48.10
2019-02-07T05:36:42.509Z,48.64
2019-02-07T05:38:07.501Z,49.37
2019-02-07T05:39:18.330Z,50.62
2019-02-07T05:40:26.608Z,55.48
2019-02-07T05:41:51.147Z,53.48
2019-02-07T05:43:13.790Z,51.38
2019-02-07T05:44:24.753Z,50.82
2019-02-07T05:45:33.241Z,52.68
2019-02-07T05:46:57.131Z,55.36
2019-02-07T05:48:22.450Z,52.06
2019-02-07T05:49:30.639Z,50.89
2019-02-07T05:50:38.182Z,52.43
2019-02-07T05:51:55.710Z,55.47
2019-02-07T05:53:01.370Z,52.66
2019-02-07T05:54:12.242Z,51.41
2019-02-07T05:55:23.116Z,50.98
2019-02-07T05:56:33.842Z,54.48
2019-02-07T05:57:51.250Z,54.45
2019-02-07T05:59:07.444Z,51.90
2019-02-07T06:00:34.782Z,51.03
2019-02-07T06:01:54.947Z,53.69
2019-02-07T06:03:03.411Z,55.51
2019-02-07T06:04:27.640Z,52.15
2019-02-07T06:05:35.233Z,50.66
2019-02-07T06:06:47.386Z,51.72
2019-02-07T06:08:10.559Z,55.56
2019-02-07T06:09:18.279Z,52.40
2019-02-07T06:10:42.213Z,50.97
2019-02-07T06:12:09.165Z,50.56
2019-02-07T06:13:34.055Z,55.29
2019-02-07T06:14:42.833Z,52.77
2019-02-07T06:15:57.121Z,50.84
2019-02-07T06:17:17.955Z,50.52
2019-02-07T06:18:45.969Z,54.40
2019-02-07T06:20:09.712Z,54.00
2019-02-07T06:21:26.515Z,50.99
2019-02-07T06:22:43.987Z,50.41
2019-02-07T06:23:52.350Z,53.13
2019-02-07T06:25:08.541Z,54.50
2019-02-07T06:26:19.770Z,51.57
2019-02-07T06:27:27.588Z,50.46
2019-02-07T06:28:35.372Z,51.34
2019-02-07T06:29:46.140Z,54.40
2019-02-07T06:30:54.155Z,52.45
2019-02-07T06:32:01.806Z,50.63
2019-02-07T06:33:25.688Z,50.25
2019-02-07T06:34:37.257Z,52.56
2019-02-07T06:35:48.116Z,54.91
2019-02-07T06:36:56.390Z,51.82
2019-02-07T06:38:04.010Z,50.42
2019-02-07T06:39:31.018Z,50.40
2019-02-07T06:40:51.935Z,54.96
2019-02-07T06:42:09.580Z,52.78
2019-02-07T06:43:23.593Z,50.86
2019-02-07T06:44:38.354Z,50.29
2019-02-07T06:45:49.094Z,53.24
2019-02-07T06:46:57.917Z,53.86
2019-02-07T06:48:08.275Z,51.37
2019-02-07T06:49:22.505Z,50.41
2019-02-07T06:50:35.827Z,51.63
2019-02-07T06:51:50.786Z,54.45
2019-02-07T06:52:58.991Z,51.81
2019-02-07T06:54:26.724Z,50.68
2019-02-07T06:55:39.877Z,50.93
2019-02-07T06:57:17.029Z,54.52
2019-02-07T06:58:26.657Z,51.63
2019-02-07T06:59:36.878Z,50.31
2019-02-07T07:01:01.757Z,51.20
2019-02-07T07:02:23.953Z,55.46
2019-02-07T07:03:39.653Z,51.82
2019-02-07T07:04:52.287Z,50.50
2019-02-07T07:06:11.756Z,50.41
2019-02-07T07:07:36.474Z,54.53
2019-02-07T07:08:56.346Z,52.69
2019-02-07T07:10:28.934Z,50.60
2019-02-07T07:11:41.006Z,50.23
2019-02-07T07:12:51.654Z,53.85
2019-02-07T07:13:58.938Z,52.53
2019-02-07T07:15:31.093Z,50.65
2019-02-07T07:16:43.195Z,49.85
2019-02-07T07:17:52.915Z,54.27
2019-02-07T07:19:03.901Z,52.88
2019-02-07T07:20:18.214Z,50.53
2019-02-07T07:21:34.744Z,50.01
2019-02-07T07:22:45.993Z,52.21
2019-02-07T07:23:58.415Z,54.32
2019-02-07T07:25:28.302Z,51.09
2019-02-07T07:26:34.954Z,49.79
2019-02-07T07:28:00.855Z,51.09
2019-02-07T07:29:09.474Z,54.35
2019-02-07T07:30:34.036Z,51.22
2019-02-07T07:32:01.494Z,49.90
2019-02-07T07:33:25.548Z,52.10
2019-02-07T07:34:35.424Z,53.75
2019-02-07T07:35:44.446Z,50.77
2019-02-07T07:36:52.315Z,50.00
2019-02-07T07:38:00.309Z,50.21
2019-02-07T07:39:25.796Z,53.92
2019-02-07T07:40:51.530Z,51.94
2019-02-07T07:42:12.435Z,49.94
2019-02-07T07:43:20.334Z,49.78
2019-02-07T07:44:43.874Z,53.47
2019-02-07T07:46:15.094Z,53.04
2019-02-07T07:48:01.230Z,49.96
2019-02-07T07:49:19.838Z,50.29
2019-02-07T07:50:37.275Z,54.39
2019-02-07T07:51:43.714Z,51.51
2019-02-07T07:52:57.556Z,50.23
2019-02-07T07:54:12.474Z,49.75
2019-02-07T07:55:25.651Z,52.37
2019-02-07T07:56:52.237Z,53.46
2019-02-07T07:58:03.394Z,50.59
2019-02-07T07:59:15.401Z,50.10
2019-02-07T08:00:34.056Z,52.36
2019-02-07T08:01:39.984Z,53.46
2019-02-07T08:02:54.834Z,50.98
2019-02-07T08:04:07.658Z,50.34
2019-02-07T08:05:22.591Z,51.00
2019-02-07T08:06:36.534Z,54.67
2019-02-07T08:08:00.931Z,51.56
2019-02-07T08:09:15.774Z,49.80
2019-02-07T08:10:27.553Z,50.23
2019-02-07T08:11:37.754Z,54.05
2019-02-07T08:12:52.969Z,52.39
2019-02-07T08:14:08.016Z,50.25
2019-02-07T08:15:29.134Z,49.70
2019-02-07T08:16:38.343Z,52.49
2019-02-07T08:17:52.689Z,53.38
2019-02-07T08:19:06.742Z,50.65
2019-02-07T08:20:30.593Z,50.07
2019-02-07T08:21:56.903Z,50.74
2019-02-07T08:23:04.147Z,54.69
2019-02-07T08:24:27.354Z,51.60
2019-02-07T08:25:42.534Z,49.89
2019-02-07T08:26:50.475Z,49.73
2019-02-07T08:27:59.717Z,52.48
2019-02-07T08:29:21.531Z,53.78
2019-02-07T08:30:36.420Z,50.86
2019-02-07T08:31:46.955Z,50.01
2019-02-07T08:32:59.996Z,50.25
2019-02-07T08:34:26.454Z,54.05
2019-02-07T08:35:33.925Z,51.61
2019-02-07T08:36:50.019Z,50.36
2019-02-07T08:37:58.278Z,49.96
2019-02-07T08:39:11.135Z,51.30
2019-02-07T08:40:28.860Z,54.88
2019-02-07T08:41:52.855Z,51.70
2019-02-07T08:42:58.475Z,50.41
2019-02-07T08:44:03.962Z,50.44
2019-02-07T08:45:13.373Z,53.07
2019-02-07T08:46:29.544Z,53.43
2019-02-07T08:47:58.571Z,50.84
2019-02-07T08:49:07.449Z,50.13
2019-02-07T08:50:25.674Z,51.27
2019-02-07T08:51:36.141Z,54.04
2019-02-07T08:52:54.016Z,51.63
2019-02-07T08:54:00.802Z,50.59
2019-02-07T08:55:08.502Z,50.73
2019-02-07T08:56:32.556Z,53.74
2019-02-07T08:57:40.699Z,52.81
2019-02-07T08:58:46.514Z,50.85
2019-02-07T09:00:10.174Z,50.54
2019-02-07T09:01:38.055Z,50.68
2019-02-07T09:03:03.333Z,54.85
2019-02-07T09:04:31.847Z,52.09
2019-02-07T09:05:53.450Z,50.55
2019-02-07T09:07:17.553Z,50.09
2019-02-07T09:08:28.738Z,51.49
2019-02-07T09:09:41.434Z,54.97
2019-02-07T09:11:03.245Z,52.01
2019-02-07T09:12:16.204Z,50.69
2019-02-07T09:13:39.754Z,50.29
2019-02-07T09:14:53.168Z,50.91
2019-02-07T09:16:15.473Z,54.69
2019-02-07T09:17:20.916Z,51.74
2019-02-07T09:18:38.330Z,50.83
2019-02-07T09:19:51.896Z,50.66
2019-02-07T09:21:14.284Z,50.99
2019-02-07T09:22:23.810Z,55.00
2019-02-07T09:23:35.926Z,52.19
2019-02-07T09:24:59.694Z,50.52
2019-02-07T09:26:16.247Z,50.56
2019-02-07T09:27:24.741Z,50.86
2019-02-07T09:28:40.734Z,53.60
2019-02-07T09:29:51.415Z,52.73
2019-02-07T09:31:04.767Z,51.25
2019-02-07T09:32:24.493Z,50.87
2019-02-07T09:33:44.895Z,50.75
2019-02-07T09:34:58.015Z,52.07
2019-02-07T09:36:24.155Z,53.86
2019-02-07T09:37:30.738Z,51.64
2019-02-07T09:38:41.034Z,51.30
2019-02-07T09:40:04.599Z,51.55
2019-02-07T09:41:21.946Z,52.01
2019-02-07T09:42:42.712Z,54.60
2019-02-07T09:43:53.874Z,52.15
2019-02-07T09:45:05.162Z,51.37
2019-02-07T09:46:25.914Z,51.34
2019-02-07T09:47:35.728Z,51.64
2019-02-07T09:48:48.694Z,54.49
2019-02-07T09:50:08.234Z,52.45
2019-02-07T09:51:23.416Z,51.12
2019-02-07T09:52:36.835Z,50.77
2019-02-07T09:54:02.436Z,51.44
2019-02-07T09:55:13.307Z,53.10
2019-02-07T09:56:22.114Z,53.38
2019-02-07T09:57:30.918Z,52.25
2019-02-07T09:58:43.489Z,51.51
2019-02-07T10:00:06.695Z,51.39
2019-02-07T10:01:20.187Z,51.07
2019-02-07T10:02:38.107Z,50.61
2019-02-07T10:03:52.535Z,52.36
2019-02-07T10:05:09.364Z,53.32
2019-02-07T10:06:17.202Z,51.93
2019-02-07T10:07:42.852Z,51.19
2019-02-07T10:08:53.414Z,51.14
2019-02-07T10:10:13.914Z,51.62
2019-02-07T10:11:36.254Z,51.46
2019-02-07T10:12:57.188Z,50.88
2019-02-07T10:14:13.814Z,51.27
2019-02-07T10:15:39.238Z,51.38
2019-02-07T10:17:01.534Z,51.59
2019-02-07T10:18:32.787Z,51.97
2019-02-07T10:19:36.268Z,52.26
2019-02-07T10:20:47.612Z,52.87
2019-02-07T10:22:10.305Z,52.13
2019-02-07T10:23:23.610Z,51.87
2019-02-07T10:24:47.694Z,52.61
2019-02-07T10:26:11.657Z,52.25
2019-02-07T10:27:22.194Z,52.72
2019-02-07T10:28:45.755Z,53.13
2019-02-07T10:29:54.040Z,53.02
2019-02-07T10:31:17.703Z,52.91
2019-02-07T10:32:27.749Z,52.33
2019-02-07T10:33:33.307Z,52.54
2019-02-07T10:34:44.445Z,52.74
2019-02-07T10:36:01.074Z,52.76
2019-02-07T10:37:09.894Z,52.58
2019-02-07T10:38:17.888Z,52.64
2019-02-07T10:39:35.902Z,52.57
2019-02-07T10:40:52.673Z,52.52
2019-02-07T10:42:16.974Z,52.14
2019-02-07T10:43:40.094Z,52.31
2019-02-07T10:44:49.014Z,52.87
2019-02-07T10:46:08.293Z,53.04
2019-02-07T10:47:33.494Z,52.57
2019-02-07T10:48:44.652Z,52.61
2019-02-07T10:49:59.445Z,52.86
2019-02-07T10:51:06.562Z,52.79
2019-02-07T10:52:20.105Z,53.15
2019-02-07T10:53:33.730Z,53.02
2019-02-07T10:54:53.675Z,53.39
2019-02-07T10:56:17.862Z,54.41
2019-02-07T10:57:31.633Z,53.81
2019-02-07T10:58:37.054Z,53.64
2019-02-07T10:59:46.101Z,53.84
2019-02-07T11:01:00.515Z,53.69
2019-02-07T11:02:15.375Z,53.60
2019-02-07T11:03:31.333Z,53.95
2019-02-07T11:04:59.884Z,53.74
2019-02-07T11:06:27.259Z,53.63
2019-02-07T11:07:36.234Z,53.87
2019-02-07T11:08:52.290Z,53.87
2019-02-07T11:10:09.273Z,53.60
2019-02-07T11:11:18.814Z,53.35
2019-02-07T11:12:36.415Z,53.53
2019-02-07T11:13:47.791Z,53.25
2019-02-07T11:15:01.415Z,53.72
2019-02-07T11:16:18.715Z,53.30
2019-02-07T11:17:31.427Z,53.48
2019-02-07T11:18:55.723Z,53.30
2019-02-07T11:20:08.237Z,53.41
2019-02-07T11:21:16.794Z,53.27
2019-02-07T11:22:24.242Z,53.41
2019-02-07T11:23:34.327Z,53.36
2019-02-07T11:24:44.154Z,53.78
2019-02-07T11:26:03.634Z,53.47
2019-02-07T11:27:11.673Z,53.15
2019-02-07T11:28:19.465Z,53.27
2019-02-07T11:29:28.634Z,53.51
2019-02-07T11:30:39.902Z,53.57
2019-02-07T11:32:03.575Z,53.49
2019-02-07T11:33:17.363Z,53.48
2019-02-07T11:34:30.842Z,53.60
2019-02-07T11:35:57.324Z,53.45
2019-02-07T11:37:11.467Z,53.37
2019-02-07T11:38:20.173Z,53.76
2019-02-07T11:39:29.781Z,53.53
2019-02-07T11:40:41.290Z,53.59
2019-02-07T11:41:55.434Z,53.62
2019-02-07T11:43:06.717Z,53.26
2019-02-07T11:44:15.206Z,53.59
2019-02-07T11:45:22.694Z,54.27
2019-02-07T11:46:48.778Z,54.18
2019-02-07T11:47:59.215Z,54.14
2019-02-07T11:49:19.014Z,54.11
2019-02-07T11:50:32.854Z,54.37
2019-02-07T11:51:43.814Z,54.05
2019-02-07T11:53:09.547Z,53.86
2019-02-07T11:54:24.536Z,54.10
2019-02-07T11:55:32.334Z,54.22
2019-02-07T11:56:55.963Z,54.45
2019-02-07T11:58:10.315Z,54.35
2019-02-07T11:59:35.914Z,54.41
2019-02-07T12:01:02.934Z,54.45
2019-02-07T12:02:19.927Z,54.19
2019-02-07T12:03:33.873Z,53.94
2019-02-07T12:04:42.559Z,54.46
2019-02-07T12:05:51.114Z,54.42
2019-02-07T12:07:01.227Z,54.40
2019-02-07T12:08:26.237Z,54.19
2019-02-07T12:09:34.754Z,54.55
2019-02-07T12:10:49.174Z,54.30
2019-02-07T12:12:05.862Z,54.00
2019-02-07T12:13:17.274Z,53.69
2019-02-07T12:14:36.415Z,54.04
2019-02-07T12:15:46.673Z,54.19
2019-02-07T12:16:57.334Z,54.11
2019-02-07T12:18:21.277Z,54.99
2019-02-07T12:19:34.574Z,53.97
2019-02-07T12:20:55.293Z,53.96
2019-02-07T12:22:18.956Z,53.82
2019-02-07T12:23:30.442Z,53.47
2019-02-07T12:24:47.515Z,53.50
2019-02-07T12:25:56.034Z,53.09
2019-02-07T12:27:14.277Z,53.21
2019-02-07T12:28:31.995Z,53.37
2019-02-07T12:29:46.767Z,52.84
2019-02-07T12:31:11.194Z,52.94
2019-02-07T12:32:19.666Z,52.88
2019-02-07T12:33:43.913Z,52.89
2019-02-07T12:34:51.874Z,52.59
2019-02-07T12:36:00.713Z,52.30
2019-02-07T12:37:17.746Z,52.39
2019-02-07T12:38:40.494Z,52.36
2019-02-07T12:40:04.210Z,52.56
2019-02-07T12:41:15.887Z,52.53
2019-02-07T12:42:28.894Z,53.31
2019-02-07T12:43:39.084Z,53.15
2019-02-07T12:45:01.268Z,52.50
2019-02-07T12:46:09.832Z,52.39
2019-02-07T12:47:19.996Z,52.64
2019-02-07T12:48:36.417Z,52.14
2019-02-07T12:50:00.031Z,51.76
2019-02-07T12:51:20.675Z,52.20
2019-02-07T12:52:44.235Z,52.34
2019-02-07T12:54:02.540Z,51.86
2019-02-07T12:55:11.995Z,52.07
2019-02-07T12:56:22.855Z,52.20
2019-02-07T12:57:48.775Z,52.18
2019-02-07T12:58:57.376Z,52.43
2019-02-07T13:00:24.053Z,52.23
2019-02-07T13:01:48.715Z,52.13
2019-02-07T13:03:01.676Z,52.62
2019-02-07T13:04:08.649Z,52.07
2019-02-07T13:05:35.615Z,52.37
2019-02-07T13:06:57.110Z,52.35
2019-02-07T13:08:03.876Z,52.43
2019-02-07T13:09:10.736Z,52.45
2019-02-07T13:10:27.417Z,52.62
2019-02-07T13:11:37.723Z,53.07
2019-02-07T13:13:00.851Z,53.14
2019-02-07T13:14:08.306Z,53.02
2019-02-07T13:15:16.665Z,53.20
2019-02-07T13:16:40.195Z,53.20
2019-02-07T13:17:52.077Z,53.62
2019-02-07T13:19:12.261Z,53.51
2019-02-07T13:20:33.172Z,53.44
2019-02-07T13:21:40.435Z,53.70
2019-02-07T13:22:45.970Z,53.76
2019-02-07T13:23:59.601Z,54.23
2019-02-07T13:25:13.122Z,54.16
2019-02-07T13:26:19.451Z,54.38
2019-02-07T13:27:45.179Z,55.21
2019-02-07T13:28:58.819Z,54.98
2019-02-07T13:30:30.936Z,54.48
2019-02-07T13:31:40.794Z,54.58
2019-02-07T13:33:04.021Z,54.19
2019-02-07T13:34:18.109Z,54.36
2019-02-07T13:35:42.075Z,55.02
2019-02-07T13:36:48.108Z,54.93
2019-02-07T13:38:11.992Z,54.54
2019-02-07T13:39:33.395Z,54.72
2019-02-07T13:40:54.029Z,54.83
2019-02-07T13:42:08.515Z,54.91
2019-02-07T13:43:22.652Z,54.97
2019-02-07T13:44:29.928Z,55.15
2019-02-07T13:45:44.236Z,55.46
2019-02-07T13:47:03.716Z,55.17
2019-02-07T13:48:14.995Z,55.00
2019-02-07T13:49:20.376Z,55.21
2019-02-07T13:50:27.696Z,56.01
2019-02-07T13:51:33.457Z,55.56
2019-02-07T13:52:47.068Z,55.63
2019-02-07T13:53:59.546Z,55.75
2019-02-07T13:55:24.775Z,55.12
2019-02-07T13:56:33.117Z,56.44
2019-02-07T13:57:40.777Z,55.48
2019-02-07T13:59:04.954Z,54.70
2019-02-07T14:00:20.257Z,54.57
2019-02-07T14:01:31.469Z,54.30
2019-02-07T14:02:55.436Z,54.04
2019-02-07T14:04:05.998Z,54.26
2019-02-07T14:05:13.870Z,54.59
2019-02-07T14:06:27.588Z,54.89
2019-02-07T14:07:51.652Z,54.67
2019-02-07T14:08:59.176Z,54.89
2019-02-07T14:10:19.989Z,54.48
2019-02-07T14:11:27.715Z,54.72
2019-02-07T14:12:35.150Z,55.56
2019-02-07T14:13:58.948Z,55.31
2019-02-07T14:15:10.155Z,54.56
2019-02-07T14:16:33.608Z,54.36
2019-02-07T14:17:41.909Z,55.12
2019-02-07T14:18:47.428Z,56.20
2019-02-07T14:20:04.136Z,55.31
2019-02-07T14:21:14.356Z,54.73
2019-02-07T14:22:33.768Z,54.53
2019-02-07T14:23:51.668Z,55.99
2019-02-07T14:25:02.136Z,58.00
2019-02-07T14:26:13.136Z,60.19
2019-02-07T14:27:25.628Z,61.11
2019-02-07T14:28:39.849Z,58.47
2019-02-07T14:29:47.356Z,56.39
2019-02-07T14:31:01.536Z,52.93
2019-02-07T14:32:09.436Z,49.62
2019-02-07T14:33:26.944Z,47.31
2019-02-07T14:34:51.835Z,46.75
2019-02-07T14:36:08.430Z,46.76
2019-02-07T14:37:18.736Z,46.76
2019-02-07T14:38:29.990Z,47.44
2019-02-07T14:39:37.228Z,48.12
2019-02-07T14:40:50.335Z,48.39
2019-02-07T14:42:03.063Z,48.78
2019-02-07T14:43:12.046Z,49.43
2019-02-07T14:44:35.937Z,49.99
2019-02-07T14:45:46.195Z,50.34
2019-02-07T14:46:53.129Z,50.68
2019-02-07T14:47:58.818Z,51.68
2019-02-07T14:49:06.276Z,52.18
2019-02-07T14:50:14.818Z,52.68
2019-02-07T14:51:20.603Z,53.06
2019-02-07T14:52:27.472Z,54.49
2019-02-07T14:53:34.215Z,56.21
2019-02-07T14:54:45.475Z,53.94
2019-02-07T14:55:53.003Z,53.15
2019-02-07T14:56:59.155Z,53.33
2019-02-07T14:58:07.232Z,53.24
2019-02-07T14:59:13.508Z,54.16
2019-02-07T15:00:24.822Z,56.77
2019-02-07T15:01:33.269Z,58.07
2019-02-07T15:02:41.778Z,58.46
2019-02-07T15:03:50.484Z,57.16
2019-02-07T15:04:59.969Z,55.46
2019-02-07T15:06:11.864Z,51.78
2019-02-07T15:07:20.210Z,48.50
2019-02-07T15:08:29.155Z,47.23
2019-02-07T15:09:38.633Z,47.02
2019-02-07T15:10:47.723Z,47.17
2019-02-07T15:11:54.510Z,47.41
2019-02-07T15:13:06.222Z,48.01
2019-02-07T15:14:12.190Z,48.47
2019-02-07T15:15:26.870Z,49.15
2019-02-07T15:16:34.364Z,49.34
2019-02-07T15:17:39.874Z,50.05
2019-02-07T15:18:46.213Z,50.59
2019-02-07T15:19:52.026Z,51.15
2019-02-07T15:20:57.851Z,51.80
2019-02-07T15:22:03.607Z,52.39
2019-02-07T15:23:09.911Z,52.74
2019-02-07T15:24:16.643Z,55.45
2019-02-07T15:25:22.996Z,56.01
2019-02-07T15:26:29.010Z,53.87
2019-02-07T15:27:35.245Z,53.18
2019-02-07T15:28:42.050Z,53.39
2019-02-07T15:29:47.545Z,53.59
2019-02-07T15:30:54.042Z,55.09
2019-02-07T15:31:59.874Z,57.54
2019-02-07T15:33:06.158Z,58.82
2019-02-07T15:34:12.292Z,57.69
2019-02-07T15:35:22.781Z,56.46
2019-02-07T15:36:28.261Z,53.53
2019-02-07T15:37:35.206Z,50.67
2019-02-07T15:38:40.897Z,49.11
2019-02-07T15:39:46.995Z,48.77
2019-02-07T15:40:55.633Z,48.15