createdAt,value
2018-07-02T00:00:00.604Z,99.90
2018-07-02T00:02:30.241Z,99.90
2018-07-02T00:04:59.287Z,99.90
2018-07-02T00:07:28.407Z,99.90
2018-07-02T00:09:57.027Z,99.90
2018-07-02T00:14:54.944Z,99.90
2018-07-02T00:17:23.943Z,99.90
2018-07-02T00:19:52.599Z,99.90
2018-07-02T00:24:49.882Z,99.90
2018-07-02T00:27:18.573Z,99.90
2018-07-02T00:29:47.123Z,99.90
2018-07-02T00:32:15.259Z,99.90
2018-07-02T00:34:43.573Z,99.90
2018-07-02T00:37:12.434Z,99.90
2018-07-02T00:39:40.927Z,99.90
2018-07-02T00:42:09.401Z,99.90
2018-07-02T00:44:38.084Z,99.90
2018-07-02T00:47:07.018Z,99.90
2018-07-02T00:49:36.066Z,99.90
2018-07-02T00:52:05.054Z,99.90
2018-07-02T00:54:34.883Z,99.90
2018-07-02T00:57:03.613Z,99.90
2018-07-02T01:02:01.221Z,99.90
2018-07-02T01:04:30.539Z,99.90
2018-07-02T01:06:59.339Z,99.90
2018-07-02T01:09:28.034Z,99.90
2018-07-02T01:11:56.320Z,99.90
2018-07-02T01:14:24.453Z,99.90
2018-07-02T01:16:53.554Z,99.90
2018-07-02T01:19:21.765Z,99.90
2018-07-02T01:21:49.900Z,99.90
2018-07-02T01:24:18.284Z,99.90
2018-07-02T01:26:46.527Z,99.90
2018-07-02T01:29:15.406Z,99.90
2018-07-02T01:34:11.817Z,99.90
2018-07-02T01:36:40.042Z,99.90
2018-07-02T01:41:38.388Z,99.90
2018-07-02T01:44:07.209Z,99.90
2018-07-02T01:46:36.249Z,99.90
2018-07-02T01:49:05.162Z,99.90
2018-07-02T01:51:34.136Z,99.90
2018-07-02T01:54:02.981Z,99.90
2018-07-02T01:58:59.546Z,99.90
2018-07-02T02:03:56.567Z,99.90
2018-07-02T02:06:26.274Z,99.90
2018-07-02T02:08:55.218Z,99.90
2018-07-02T02:11:25.078Z,99.90
2018-07-02T02:13:54.029Z,99.90
2018-07-02T02:16:22.338Z,99.90
2018-07-02T02:18:51.050Z,99.90
2018-07-02T02:21:20.125Z,99.90
2018-07-02T02:23:49.155Z,99.90
2018-07-02T02:26:18.542Z,99.90
2018-07-02T02:28:47.425Z,99.90
2018-07-02T02:31:15.697Z,99.90
2018-07-02T02:33:43.798Z,99.90
2018-07-02T02:38:40.224Z,99.90
2018-07-02T02:41:10.031Z,99.90
2018-07-02T02:43:38.280Z,99.90
2018-07-02T02:46:07.147Z,99.90
2018-07-02T02:48:35.961Z,99.90
2018-07-02T02:51:04.648Z,99.90
2018-07-02T02:53:33.498Z,99.90
2018-07-02T02:58:30.869Z,99.90
2018-07-02T03:03:27.822Z,99.90
2018-07-02T03:05:56.043Z,99.90
2018-07-02T03:08:24.538Z,99.90
2018-07-02T03:10:53.235Z,99.90
2018-07-02T03:13:22.142Z,99.90
2018-07-02T03:15:50.667Z,99.90
2018-07-02T03:18:19.199Z,99.90
2018-07-02T03:20:47.662Z,99.90
2018-07-02T03:23:15.934Z,99.90
2018-07-02T03:25:44.391Z,99.90
2018-07-02T03:30:40.746Z,99.90
2018-07-02T03:33:09.027Z,99.90
2018-07-02T03:35:37.541Z,99.90
2018-07-02T03:38:05.990Z,99.90
2018-07-02T03:40:34.801Z,99.90
2018-07-02T03:43:03.593Z,99.90
2018-07-02T03:45:32.130Z,99.90
2018-07-02T03:48:00.257Z,99.90
2018-07-02T03:50:29.391Z,99.90
2018-07-02T03:55:26.658Z,99.90
2018-07-02T03:57:54.790Z,99.90
2018-07-02T04:00:23.038Z,99.90
2018-07-02T04:02:53.121Z,99.90
2018-07-02T04:05:22.040Z,99.90
2018-07-02T04:07:50.899Z,99.90
2018-07-02T04:10:20.274Z,99.90
2018-07-02T04:12:49.045Z,99.90
2018-07-02T04:15:18.113Z,99.90
2018-07-02T04:20:14.748Z,99.90
2018-07-02T04:22:43.503Z,99.90
2018-07-02T04:25:12.562Z,99.90
2018-07-02T04:27:40.894Z,99.90
2018-07-02T04:30:09.769Z,99.90
2018-07-02T04:32:38.364Z,99.90
2018-07-02T04:35:07.038Z,99.90
2018-07-02T04:37:36.082Z,99.90
2018-07-02T04:40:04.588Z,99.90
2018-07-02T04:42:33.637Z,99.90
2018-07-02T04:47:33.929Z,99.90
2018-07-02T04:50:00.525Z,99.90
2018-07-02T04:54:57.996Z,99.90
2018-07-02T04:57:27.011Z,99.90
2018-07-02T04:59:55.930Z,99.90
2018-07-02T05:02:25.229Z,99.90
2018-07-02T05:04:53.501Z,99.90
2018-07-02T05:07:21.718Z,99.90
2018-07-02T05:09:50.323Z,99.90
2018-07-02T05:14:48.668Z,99.90
2018-07-02T05:17:17.038Z,99.20
2018-07-02T05:19:45.416Z,99.20
2018-07-02T05:22:14.767Z,98.50
2018-07-02T05:24:44.382Z,97.70
2018-07-02T05:27:12.630Z,96.90
2018-07-02T05:29:42.421Z,96.90
2018-07-02T05:32:11.593Z,96.00
2018-07-02T05:39:39.186Z,94.70
2018-07-02T05:42:08.760Z,95.40
2018-07-02T05:44:38.797Z,94.60
2018-07-02T05:47:07.779Z,94.30
2018-07-02T05:49:35.860Z,92.70
2018-07-02T05:54:33.226Z,92.90
2018-07-02T05:57:02.594Z,90.50
2018-07-02T05:59:31.286Z,89.70
2018-07-02T06:02:00.827Z,83.60
2018-07-02T06:04:29.541Z,83.80
2018-07-02T06:06:57.902Z,80.20
2018-07-02T06:11:54.230Z,79.10
2018-07-02T06:14:22.827Z,77.50
2018-07-02T06:19:20.574Z,75.10
2018-07-02T06:21:48.743Z,67.40
2018-07-02T06:24:17.029Z,77.80
2018-07-02T06:26:45.876Z,77.00
2018-07-02T06:29:14.994Z,72.30
2018-07-02T06:31:43.891Z,66.20
2018-07-02T06:34:12.965Z,69.30
2018-07-02T06:36:42.694Z,70.80
2018-07-02T06:39:11.589Z,60.10
2018-07-02T06:41:39.966Z,64.10
2018-07-02T06:44:08.290Z,57.90
2018-07-02T06:46:36.640Z,67.60
2018-07-02T06:49:06.185Z,60.80
2018-07-02T06:56:31.182Z,53.00
2018-07-02T06:59:00.277Z,56.60
2018-07-02T07:01:28.685Z,49.60
2018-07-02T07:08:55.051Z,47.40
2018-07-02T07:11:23.823Z,52.70
2018-07-02T07:13:52.129Z,52.20
2018-07-02T07:21:19.053Z,50.10
2018-07-02T07:23:47.485Z,43.70
2018-07-02T07:31:11.647Z,43.00
2018-07-02T07:33:39.746Z,44.40
2018-07-02T07:36:08.418Z,42.70
2018-07-02T07:38:36.508Z,45.20
2018-07-02T07:41:04.860Z,44.30
2018-07-02T07:43:33.467Z,43.30
2018-07-02T07:46:01.661Z,39.00
2018-07-02T07:48:30.750Z,40.40
2018-07-02T07:50:59.226Z,36.60
2018-07-02T07:53:27.832Z,37.90
2018-07-02T07:55:56.614Z,39.90
2018-07-02T07:58:25.694Z,39.20
2018-07-02T08:00:54.308Z,38.00
2018-07-02T08:05:50.705Z,32.30
2018-07-02T08:08:21.047Z,33.70
2018-07-02T08:10:49.354Z,38.30
2018-07-02T08:13:18.530Z,35.20
2018-07-02T08:15:47.188Z,34.10
2018-07-02T08:18:15.436Z,33.60
2018-07-02T08:25:42.288Z,38.20
2018-07-02T08:28:11.596Z,37.20
2018-07-02T08:30:41.536Z,34.40
2018-07-02T08:33:10.381Z,33.10
2018-07-02T08:35:39.483Z,34.60
2018-07-02T08:38:07.666Z,34.50
2018-07-02T08:40:36.537Z,35.70
2018-07-02T08:43:05.686Z,32.30
2018-07-02T08:48:03.060Z,37.00
2018-07-02T08:50:31.634Z,35.10
2018-07-02T08:55:29.578Z,36.20
2018-07-02T08:57:58.789Z,34.80
2018-07-02T09:00:28.082Z,33.30
2018-07-02T09:02:56.457Z,35.80
2018-07-02T09:05:25.638Z,32.50
2018-07-02T09:07:54.528Z,32.50
2018-07-02T09:10:23.029Z,31.70
2018-07-02T09:12:50.985Z,32.20
2018-07-02T09:15:19.080Z,31.70
2018-07-02T09:17:47.668Z,31.80
2018-07-02T09:20:15.858Z,33.90
2018-07-02T09:25:12.738Z,33.50
2018-07-02T09:27:40.776Z,34.80
2018-07-02T09:30:09.451Z,31.20
2018-07-02T09:32:38.359Z,34.50
2018-07-02T09:37:35.114Z,31.20
2018-07-02T09:40:03.518Z,33.20
2018-07-02T09:42:31.670Z,34.70
2018-07-02T09:45:00.749Z,30.50
2018-07-02T09:47:29.175Z,31.20
2018-07-02T09:54:55.550Z,35.60
2018-07-02T09:59:54.167Z,30.20
2018-07-02T10:02:22.429Z,30.00
2018-07-02T10:07:19.454Z,31.50
2018-07-02T10:09:47.570Z,29.40
2018-07-02T10:14:45.238Z,29.60
2018-07-02T10:17:13.954Z,33.50
2018-07-02T10:19:42.294Z,33.70
2018-07-02T10:22:11.926Z,30.80
2018-07-02T10:27:09.345Z,32.30
2018-07-02T10:29:37.691Z,32.40
2018-07-02T10:32:05.994Z,29.70
2018-07-02T10:34:34.264Z,32.80
2018-07-02T10:37:02.888Z,32.00
2018-07-02T10:39:31.136Z,31.70
2018-07-02T10:42:00.123Z,32.00
2018-07-02T10:44:29.151Z,29.80
2018-07-02T10:46:57.788Z,30.20
2018-07-02T10:51:56.008Z,30.00
2018-07-02T10:54:25.710Z,29.80
2018-07-02T10:56:54.185Z,30.00
2018-07-02T10:59:23.868Z,31.30
2018-07-02T11:01:52.251Z,34.20
2018-07-02T11:04:21.285Z,34.80
2018-07-02T11:06:49.519Z,36.80
2018-07-02T11:13:12.020Z,40.20
2018-07-02T11:15:43.077Z,40.30
2018-07-02T11:18:12.666Z,33.30
2018-07-02T11:20:41.588Z,29.20
2018-07-02T11:23:10.183Z,30.40
2018-07-02T11:25:39.995Z,31.40
2018-07-02T11:28:08.435Z,30.70
2018-07-02T11:30:36.886Z,31.00
2018-07-02T11:38:01.399Z,35.50
2018-07-02T11:40:30.518Z,31.70
2018-07-02T11:43:00.841Z,31.60
2018-07-02T11:47:59.376Z,31.70
2018-07-02T11:50:29.181Z,29.90
2018-07-02T11:52:57.829Z,30.40
2018-07-02T11:55:26.366Z,29.40
2018-07-02T11:57:56.682Z,31.90
2018-07-02T12:00:25.862Z,33.60
2018-07-02T12:02:53.979Z,34.50
2018-07-02T12:05:22.604Z,33.90
2018-07-02T12:10:19.015Z,33.70
2018-07-02T12:12:47.362Z,31.70
2018-07-02T12:15:15.729Z,34.50
2018-07-02T12:17:44.585Z,33.10
2018-07-02T12:20:12.874Z,34.10
2018-07-02T12:25:10.010Z,30.90
2018-07-02T12:27:38.462Z,30.60
2018-07-02T12:30:07.178Z,29.90
2018-07-02T12:32:36.070Z,31.10
2018-07-02T12:35:05.169Z,33.70
2018-07-02T12:37:33.292Z,32.00
2018-07-02T12:40:02.201Z,31.10
2018-07-02T12:42:32.081Z,33.30
2018-07-02T12:47:29.723Z,37.10
2018-07-02T12:49:58.602Z,37.60
2018-07-02T12:52:27.437Z,36.80
2018-07-02T12:57:24.460Z,33.50
2018-07-02T12:59:54.668Z,31.80
2018-07-02T13:02:23.145Z,31.60
2018-07-02T13:04:51.980Z,32.20
2018-07-02T13:07:21.877Z,31.90
2018-07-02T13:09:50.048Z,33.60
2018-07-02T13:12:19.915Z,31.60
2018-07-02T13:14:48.497Z,31.90
2018-07-02T13:19:45.466Z,31.40
2018-07-02T13:22:14.592Z,30.90
2018-07-02T13:24:43.834Z,30.80
2018-07-02T13:27:12.591Z,32.90
2018-07-02T13:29:42.748Z,33.90
2018-07-02T13:32:11.570Z,34.00
2018-07-02T13:37:07.952Z,33.00
2018-07-02T13:39:37.381Z,33.20
2018-07-02T13:42:05.556Z,34.00
2018-07-02T13:44:34.941Z,35.20
2018-07-02T13:47:03.835Z,33.30
2018-07-02T13:49:32.019Z,35.70
2018-07-02T13:52:00.579Z,34.70
2018-07-02T13:54:29.924Z,37.00
2018-07-02T13:56:58.464Z,36.10
2018-07-02T13:59:27.073Z,34.50
2018-07-02T14:01:55.457Z,33.70
2018-07-02T14:06:52.906Z,34.80
2018-07-02T14:09:21.717Z,33.80
2018-07-02T14:11:49.816Z,34.80
2018-07-02T14:16:46.465Z,34.00
2018-07-02T14:19:14.664Z,33.90
2018-07-02T14:21:43.637Z,35.20
2018-07-02T14:24:11.761Z,35.90
2018-07-02T14:26:40.474Z,36.40
2018-07-02T14:29:08.630Z,36.40
2018-07-02T14:31:36.862Z,37.70
2018-07-02T14:34:05.025Z,35.70
2018-07-02T14:39:03.647Z,35.80
2018-07-02T14:41:32.602Z,35.30
2018-07-02T14:44:01.558Z,35.20
2018-07-02T14:46:30.573Z,36.60
2018-07-02T14:49:00.571Z,37.10
2018-07-02T14:51:29.663Z,36.90
2018-07-02T14:53:58.638Z,38.50
2018-07-02T14:56:27.142Z,35.50
2018-07-02T14:58:56.654Z,34.80
2018-07-02T15:01:25.006Z,36.10
2018-07-02T15:03:53.309Z,36.50
2018-07-02T15:06:21.554Z,37.50
2018-07-02T15:13:46.579Z,36.50
2018-07-02T15:21:12.618Z,35.40
2018-07-02T15:23:40.910Z,35.40
2018-07-02T15:28:38.634Z,37.20
2018-07-02T15:31:07.578Z,37.20
2018-07-02T15:33:36.220Z,37.30
2018-07-02T15:36:04.938Z,36.10
2018-07-02T15:38:33.618Z,35.70
2018-07-02T15:41:02.227Z,36.10
2018-07-02T15:43:30.765Z,36.60
2018-07-02T15:45:59.340Z,36.60
2018-07-02T15:48:28.365Z,36.00
2018-07-02T15:50:57.550Z,35.30
2018-07-02T15:53:26.486Z,36.20
2018-07-02T15:55:54.935Z,36.30
2018-07-02T15:58:24.247Z,37.50
2018-07-02T16:00:52.964Z,37.00
2018-07-02T16:05:51.772Z,36.20
2018-07-02T16:08:20.461Z,36.10
2018-07-02T16:13:17.020Z,36.10
2018-07-02T16:18:14.974Z,35.30
2018-07-02T16:20:43.717Z,35.90
2018-07-02T16:23:14.355Z,36.60
2018-07-02T16:25:43.040Z,36.30
2018-07-02T16:28:12.853Z,36.10
2018-07-02T16:33:10.223Z,37.30
2018-07-02T16:35:39.629Z,36.90
2018-07-02T16:38:07.682Z,35.80
2018-07-02T16:40:38.356Z,36.60
2018-07-02T16:45:35.661Z,37.70
2018-07-02T16:48:04.890Z,37.10
2018-07-02T16:50:32.979Z,37.60
2018-07-02T16:53:02.788Z,36.70
2018-07-02T16:55:32.727Z,36.20
2018-07-02T16:58:00.928Z,34.80
2018-07-02T17:00:30.077Z,35.50
2018-07-02T17:02:58.300Z,35.80
2018-07-02T17:05:26.806Z,36.30
2018-07-02T17:10:23.706Z,36.50
2018-07-02T17:12:52.863Z,36.50
2018-07-02T17:22:46.838Z,38.20
2018-07-02T17:25:15.411Z,39.10
2018-07-02T17:27:43.637Z,39.50
2018-07-02T17:30:12.751Z,41.60
2018-07-02T17:35:09.672Z,40.60
2018-07-02T17:37:38.546Z,40.10
2018-07-02T17:40:07.458Z,40.00
2018-07-02T17:42:36.045Z,41.60
2018-07-02T17:45:05.215Z,41.20
2018-07-02T17:47:33.777Z,41.70
2018-07-02T17:50:02.035Z,41.20
2018-07-02T17:54:58.423Z,41.90
2018-07-02T17:57:26.719Z,43.60
2018-07-02T17:59:54.909Z,43.90
2018-07-02T18:02:24.618Z,43.20
2018-07-02T18:04:53.085Z,44.50
2018-07-02T18:07:22.006Z,45.10
2018-07-02T18:09:50.422Z,47.40
2018-07-02T18:12:18.624Z,48.00
2018-07-02T18:14:47.815Z,48.50
2018-07-02T18:17:16.034Z,50.30
2018-07-02T18:19:45.112Z,52.00
2018-07-02T18:22:13.435Z,52.80
2018-07-02T18:27:09.556Z,53.80
2018-07-02T18:29:37.967Z,54.00
2018-07-02T18:34:35.677Z,53.80
2018-07-02T18:37:03.916Z,54.10
2018-07-02T18:42:02.622Z,54.30
2018-07-02T18:47:00.216Z,54.30
2018-07-02T18:49:28.958Z,54.50
2018-07-02T18:51:58.483Z,54.90
2018-07-02T18:54:26.633Z,54.90
2018-07-02T18:56:55.419Z,55.30
2018-07-02T18:59:24.549Z,55.80
2018-07-02T19:06:50.718Z,56.00
2018-07-02T19:09:18.837Z,55.90
2018-07-02T19:11:47.543Z,56.40
2018-07-02T19:14:16.654Z,56.50
2018-07-02T19:16:45.039Z,56.30
2018-07-02T19:19:13.496Z,57.20
2018-07-02T19:21:42.070Z,56.80
2018-07-02T19:24:11.000Z,56.80
2018-07-02T19:26:39.741Z,57.50
2018-07-02T19:29:08.134Z,57.50
2018-07-02T19:31:36.433Z,57.50
2018-07-02T19:34:04.774Z,58.20
2018-07-02T19:36:33.298Z,58.20
2018-07-02T19:39:01.539Z,59.10
2018-07-02T19:41:29.730Z,59.50
2018-07-02T19:43:58.544Z,60.20
2018-07-02T19:46:27.867Z,60.20
2018-07-02T19:48:56.562Z,60.50
2018-07-02T20:01:42.510Z,62.40
2018-07-02T20:06:39.110Z,64.40
2018-07-02T20:09:09.037Z,64.50
2018-07-02T20:11:37.648Z,65.30
2018-07-02T20:14:06.423Z,65.60
2018-07-02T20:16:34.618Z,66.20
2018-07-02T20:19:03.705Z,66.40
2018-07-02T20:21:34.030Z,66.70
2018-07-02T20:24:03.357Z,67.20
2018-07-02T20:26:33.352Z,68.40
2018-07-02T20:29:01.583Z,70.00
2018-07-02T20:31:30.010Z,70.60
2018-07-02T20:33:59.021Z,71.40
2018-07-02T20:38:57.127Z,73.70
2018-07-02T20:41:25.371Z,74.70
2018-07-02T20:43:53.809Z,77.10
2018-07-02T20:46:22.007Z,79.20
2018-07-02T20:48:50.949Z,81.40
2018-07-02T20:51:19.971Z,83.60
2018-07-02T20:53:48.506Z,85.60
2018-07-02T20:56:17.196Z,87.20
2018-07-02T20:58:46.104Z,88.80
2018-07-02T21:01:15.162Z,88.10
2018-07-02T21:03:44.142Z,90.20
2018-07-02T21:06:12.442Z,90.90
2018-07-02T21:08:40.625Z,92.60
2018-07-02T21:13:36.954Z,94.30
2018-07-02T21:16:06.057Z,94.80
2018-07-02T21:18:34.250Z,95.50
2018-07-02T21:25:59.122Z,97.40
2018-07-02T21:28:27.811Z,97.90
2018-07-02T21:30:56.886Z,98.50
2018-07-02T21:33:25.006Z,99.20
2018-07-02T21:35:54.488Z,99.40
2018-07-02T21:38:24.004Z,99.90
2018-07-02T21:40:53.768Z,99.90
2018-07-02T21:43:22.203Z,99.90
2018-07-02T21:45:51.103Z,99.90
2018-07-02T21:48:19.920Z,99.90
2018-07-02T21:50:48.139Z,99.90
2018-07-02T21:53:16.414Z,99.90
2018-07-02T21:58:13.747Z,99.90
2018-07-02T22:00:44.588Z,99.90
2018-07-02T22:05:41.205Z,99.90
2018-07-02T22:08:10.298Z,99.90
2018-07-02T22:10:39.107Z,99.90
2018-07-02T22:13:07.386Z,99.90
2018-07-02T22:15:35.838Z,99.90
2018-07-02T22:20:32.920Z,99.90
2018-07-02T22:23:01.695Z,99.90
2018-07-02T22:25:30.208Z,99.90
2018-07-02T22:27:58.511Z,99.90
2018-07-02T22:30:27.124Z,99.90
2018-07-02T22:32:56.075Z,99.90
2018-07-02T22:37:53.477Z,99.90
2018-07-02T22:40:23.137Z,99.90
2018-07-02T22:42:52.423Z,99.90
2018-07-02T22:45:20.923Z,99.90
2018-07-02T22:47:50.350Z,99.90
2018-07-02T22:50:18.562Z,99.90
2018-07-02T22:52:46.730Z,99.90
2018-07-02T22:55:15.034Z,99.90
2018-07-02T22:57:43.235Z,99.90
2018-07-02T23:02:40.986Z,99.90
2018-07-02T23:05:09.182Z,99.90
2018-07-02T23:07:38.998Z,99.90
2018-07-02T23:10:09.249Z,99.90
2018-07-02T23:15:06.418Z,99.90
2018-07-02T23:20:03.633Z,99.90
2018-07-02T23:22:47.538Z,99.90
2018-07-02T23:30:11.595Z,99.90
2018-07-02T23:32:40.598Z,99.90
2018-07-02T23:35:09.261Z,99.90
2018-07-02T23:37:37.381Z,99.90
2018-07-02T23:40:06.808Z,99.90
