createdAt,value
2017-03-15T00:00:21.177Z,1018.38
2017-03-15T00:01:01.677Z,1018.37
2017-03-15T00:01:42.178Z,1018.38
2017-03-15T00:02:22.694Z,1018.45
2017-03-15T00:03:03.158Z,1018.39
2017-03-15T00:03:43.651Z,1018.4
2017-03-15T00:04:24.166Z,1018.37
2017-03-15T00:05:04.648Z,1018.4
2017-03-15T00:05:45.155Z,1018.37
2017-03-15T00:06:25.639Z,1018.36
2017-03-15T00:07:06.115Z,1018.38
2017-03-15T00:07:46.607Z,1018.36
2017-03-15T00:08:27.125Z,1018.38
2017-03-15T00:09:07.616Z,1018.4
2017-03-15T00:09:48.105Z,1018.4
2017-03-15T00:10:28.614Z,1018.35
2017-03-15T00:11:09.123Z,1018.37
2017-03-15T00:11:49.620Z,1018.38
2017-03-15T00:12:30.146Z,1018.38
2017-03-15T00:13:10.621Z,1018.37
2017-03-15T00:13:51.114Z,1018.41
2017-03-15T00:14:31.600Z,1018.4
2017-03-15T00:15:12.137Z,1018.44
2017-03-15T00:15:52.630Z,1018.46
2017-03-15T00:16:33.126Z,1018.46
2017-03-15T00:17:13.643Z,1018.42
2017-03-15T00:17:54.154Z,1018.43
2017-03-15T00:18:34.642Z,1018.46
2017-03-15T00:19:15.170Z,1018.44
2017-03-15T00:19:55.632Z,1018.49
2017-03-15T00:20:36.171Z,1018.47
2017-03-15T00:21:16.651Z,1018.45
2017-03-15T00:21:57.094Z,1018.45
2017-03-15T00:22:37.599Z,1018.45
2017-03-15T00:23:18.098Z,1018.47
2017-03-15T00:23:58.602Z,1018.45
2017-03-15T00:24:39.093Z,1018.43
2017-03-15T00:25:19.631Z,1018.4
2017-03-15T00:26:00.131Z,1018.44
2017-03-15T00:26:40.608Z,1018.45
2017-03-15T00:27:21.087Z,1018.49
2017-03-15T00:28:01.576Z,1018.48
2017-03-15T00:28:42.037Z,1018.46
2017-03-15T00:29:22.523Z,1018.46
2017-03-15T00:30:03.028Z,1018.45
2017-03-15T00:30:43.499Z,1018.46
2017-03-15T00:31:24.010Z,1018.49
2017-03-15T00:32:04.528Z,1018.48
2017-03-15T00:32:45.010Z,1018.46
2017-03-15T00:33:25.514Z,1018.48
2017-03-15T00:34:06.016Z,1018.48
2017-03-15T00:34:46.530Z,1018.46
2017-03-15T00:35:26.960Z,1018.43
2017-03-15T00:36:07.481Z,1018.44
2017-03-15T00:36:47.962Z,1018.44
2017-03-15T00:37:28.459Z,1018.41
2017-03-15T00:38:08.959Z,1018.44
2017-03-15T00:38:49.474Z,1018.48
2017-03-15T00:39:29.966Z,1018.51
2017-03-15T00:40:10.479Z,1018.49
2017-03-15T00:40:50.982Z,1018.52
2017-03-15T00:41:31.465Z,1018.5
2017-03-15T00:42:11.969Z,1018.48
2017-03-15T00:42:52.485Z,1018.5
2017-03-15T00:43:32.959Z,1018.48
2017-03-15T00:44:13.447Z,1018.47
2017-03-15T00:44:53.901Z,1018.42
2017-03-15T00:45:34.370Z,1018.42
2017-03-15T00:46:14.901Z,1018.41
2017-03-15T00:46:55.370Z,1018.41
2017-03-15T00:47:35.882Z,1018.41
2017-03-15T00:48:16.349Z,1018.38
2017-03-15T00:48:56.848Z,1018.44
2017-03-15T00:49:37.327Z,1018.44
2017-03-15T00:50:17.775Z,1018.46
2017-03-15T00:50:58.279Z,1018.43
2017-03-15T00:51:38.767Z,1018.47
2017-03-15T00:52:19.240Z,1018.46
2017-03-15T00:52:59.765Z,1018.48
2017-03-15T00:53:40.237Z,1018.43
2017-03-15T00:54:20.756Z,1018.41
2017-03-15T00:55:01.277Z,1018.36
2017-03-15T00:55:41.766Z,1018.31
2017-03-15T00:56:22.253Z,1018.32
2017-03-15T00:57:02.780Z,1018.28
2017-03-15T00:57:43.360Z,1018.3
2017-03-15T00:58:23.874Z,1018.31
2017-03-15T00:59:04.305Z,1018.31
2017-03-15T00:59:44.808Z,1018.31
2017-03-15T01:00:25.304Z,1018.32
2017-03-15T01:01:05.778Z,1018.36
2017-03-15T01:01:46.280Z,1018.28
2017-03-15T01:02:26.788Z,1018.28
2017-03-15T01:03:07.364Z,1018.28
2017-03-15T01:03:47.823Z,1018.31
2017-03-15T01:04:28.312Z,1018.32
2017-03-15T01:05:08.846Z,1018.28
2017-03-15T01:05:49.333Z,1018.29
2017-03-15T01:06:29.829Z,1018.32
2017-03-15T01:07:10.333Z,1018.31
2017-03-15T01:07:50.833Z,1018.28
2017-03-15T01:08:31.302Z,1018.27
2017-03-15T01:09:11.783Z,1018.28
2017-03-15T01:09:52.282Z,1018.28
2017-03-15T01:10:32.781Z,1018.25
2017-03-15T01:11:13.280Z,1018.28
2017-03-15T01:11:53.770Z,1018.34
2017-03-15T01:12:34.274Z,1018.29
2017-03-15T01:13:14.773Z,1018.29
2017-03-15T01:13:55.272Z,1018.31
2017-03-15T01:14:35.735Z,1018.3
2017-03-15T01:15:16.225Z,1018.36
2017-03-15T01:15:56.733Z,1018.32
2017-03-15T01:16:37.225Z,1018.37
2017-03-15T01:17:17.729Z,1018.38
2017-03-15T01:17:58.217Z,1018.38
2017-03-15T01:18:38.740Z,1018.35
2017-03-15T01:19:19.210Z,1018.33
2017-03-15T01:19:59.690Z,1018.34
2017-03-15T01:20:40.186Z,1018.35
2017-03-15T01:21:20.715Z,1018.33
2017-03-15T01:22:01.166Z,1018.36
2017-03-15T01:22:45.380Z,1018.39
2017-03-15T01:23:27.464Z,1018.32
2017-03-15T01:24:11.676Z,1018.4
2017-03-15T01:24:53.256Z,1018.34
2017-03-15T01:27:08.127Z,1018.29
2017-03-15T01:27:48.655Z,1018.25
2017-03-15T01:28:29.126Z,1018.29
2017-03-15T01:29:09.651Z,1018.25
2017-03-15T01:29:50.142Z,1018.26
2017-03-15T01:30:30.639Z,1018.3
2017-03-15T01:31:11.151Z,1018.32
2017-03-15T01:31:51.626Z,1018.3
2017-03-15T01:32:32.095Z,1018.27
2017-03-15T01:33:12.601Z,1018.25
2017-03-15T01:33:53.047Z,1018.32
2017-03-15T01:34:33.517Z,1018.28
2017-03-15T01:35:14.034Z,1018.23
2017-03-15T01:35:54.505Z,1018.28
2017-03-15T01:36:35.036Z,1018.28
2017-03-15T01:37:15.522Z,1018.29
2017-03-15T01:37:55.976Z,1018.24
2017-03-15T01:38:36.484Z,1018.24
2017-03-15T01:39:16.964Z,1018.26
2017-03-15T01:39:57.457Z,1018.26
2017-03-15T01:40:37.976Z,1018.26
2017-03-15T01:41:18.458Z,1018.26
2017-03-15T01:41:58.986Z,1018.28
2017-03-15T01:42:39.474Z,1018.24
2017-03-15T01:43:19.905Z,1018.2
2017-03-15T01:44:00.408Z,1018.27
2017-03-15T01:44:40.977Z,1018.24
2017-03-15T01:45:21.363Z,1018.23
2017-03-15T01:46:01.885Z,1018.23
2017-03-15T01:46:42.381Z,1018.23
2017-03-15T01:47:22.825Z,1018.22
2017-03-15T01:48:03.345Z,1018.2
2017-03-15T01:48:43.861Z,1018.18
2017-03-15T01:49:24.391Z,1018.15
2017-03-15T01:50:04.846Z,1018.21
2017-03-15T01:50:45.306Z,1018.16
2017-03-15T01:51:25.794Z,1018.19
2017-03-15T01:52:06.314Z,1018.19
2017-03-15T01:52:46.799Z,1018.13
2017-03-15T01:53:27.308Z,1018.15
2017-03-15T01:54:07.757Z,1018.18
2017-03-15T01:54:48.222Z,1018.17
2017-03-15T01:55:28.721Z,1018.12
2017-03-15T01:56:09.232Z,1018.14
2017-03-15T01:56:49.737Z,1018.14
2017-03-15T01:57:30.207Z,1018.17
2017-03-15T01:58:10.670Z,1018.1
2017-03-15T01:58:51.184Z,1018.11
2017-03-15T01:59:31.671Z,1018.1
2017-03-15T02:00:12.166Z,1018.09
2017-03-15T02:00:52.655Z,1018.06
2017-03-15T02:01:33.144Z,1018.02
2017-03-15T02:02:13.708Z,1018.06
2017-03-15T02:02:54.198Z,1018.05
2017-03-15T02:03:34.702Z,1018.04
2017-03-15T02:04:15.179Z,1018.02
2017-03-15T02:04:55.641Z,1018.01
2017-03-15T02:05:36.166Z,1017.97
2017-03-15T02:06:16.645Z,1017.98
2017-03-15T02:06:57.169Z,1017.97
2017-03-15T02:07:37.651Z,1017.96
2017-03-15T02:08:18.109Z,1017.94
2017-03-15T02:08:58.641Z,1017.91
2017-03-15T02:09:39.127Z,1017.96
2017-03-15T02:10:19.639Z,1017.92
2017-03-15T02:11:00.124Z,1017.94
2017-03-15T02:11:40.623Z,1017.93
2017-03-15T02:12:21.114Z,1017.91
2017-03-15T02:13:02.154Z,1017.93
2017-03-15T02:13:42.571Z,1017.9
2017-03-15T02:14:23.090Z,1017.89
2017-03-15T02:15:03.550Z,1017.9
2017-03-15T02:15:44.033Z,1017.9
2017-03-15T02:16:24.564Z,1017.91
2017-03-15T02:17:05.017Z,1017.93
2017-03-15T02:17:45.521Z,1017.9
2017-03-15T02:18:26.023Z,1017.88
2017-03-15T02:19:06.516Z,1017.91
2017-03-15T02:19:46.993Z,1017.87
2017-03-15T02:20:27.513Z,1017.84
2017-03-15T02:21:08.011Z,1017.8
2017-03-15T02:21:48.506Z,1017.79
2017-03-15T02:22:29.070Z,1017.74
2017-03-15T02:23:13.611Z,1017.78
2017-03-15T02:23:52.665Z,1017.79
2017-03-15T02:24:33.172Z,1017.81
2017-03-15T02:25:13.661Z,1017.84
2017-03-15T02:25:54.157Z,1017.82
2017-03-15T02:26:34.640Z,1017.82
2017-03-15T02:27:15.126Z,1017.84
2017-03-15T02:27:55.628Z,1017.82
2017-03-15T02:28:36.105Z,1017.8
2017-03-15T02:29:16.617Z,1017.79
2017-03-15T02:29:57.132Z,1017.82
2017-03-15T02:30:37.630Z,1017.78
2017-03-15T02:31:18.147Z,1017.76
2017-03-15T02:31:58.612Z,1017.79
2017-03-15T02:32:39.132Z,1017.78
2017-03-15T02:33:19.599Z,1017.75
2017-03-15T02:34:00.113Z,1017.82
2017-03-15T02:34:40.634Z,1017.8
2017-03-15T02:35:21.097Z,1017.82
2017-03-15T02:36:01.612Z,1017.85
2017-03-15T02:36:42.119Z,1017.86
2017-03-15T02:37:22.608Z,1017.87
2017-03-15T02:38:03.091Z,1017.8
2017-03-15T02:38:43.597Z,1017.84
2017-03-15T02:39:24.081Z,1017.84
2017-03-15T02:40:04.626Z,1017.86
2017-03-15T02:40:45.116Z,1017.84
2017-03-15T02:41:25.872Z,1017.89
2017-03-15T02:42:06.430Z,1017.87
2017-03-15T02:42:47.673Z,1017.9
2017-03-15T02:43:28.598Z,1017.87
2017-03-15T02:44:09.463Z,1017.95
2017-03-15T02:44:49.969Z,1017.9
2017-03-15T02:45:30.462Z,1017.93
2017-03-15T02:46:10.955Z,1017.93
2017-03-15T02:46:51.448Z,1017.94
2017-03-15T02:47:32.005Z,1017.98
2017-03-15T02:48:12.512Z,1017.97
2017-03-15T02:48:53.016Z,1017.99
2017-03-15T02:49:33.529Z,1017.98
2017-03-15T02:50:13.998Z,1018.02
2017-03-15T02:50:54.523Z,1018.02
2017-03-15T02:51:34.963Z,1017.98
2017-03-15T02:52:15.975Z,1018.07
2017-03-15T02:52:57.353Z,1018.01
2017-03-15T02:53:37.809Z,1018.04
2017-03-15T02:54:19.113Z,1018.01
2017-03-15T02:54:59.171Z,1018.01
2017-03-15T02:55:39.668Z,1018.04
2017-03-15T02:56:20.216Z,1018.04
2017-03-15T02:57:00.719Z,1018.04
2017-03-15T02:57:41.208Z,1018.05
2017-03-15T02:58:21.747Z,1018.03
2017-03-15T02:59:02.182Z,1018.08
2017-03-15T02:59:42.684Z,1018.05
2017-03-15T03:00:23.168Z,1018.02
2017-03-15T03:01:03.652Z,1018.03
2017-03-15T03:01:44.194Z,1018.01
2017-03-15T03:02:24.707Z,1018.03
2017-03-15T03:03:05.233Z,1018.06
2017-03-15T03:03:45.711Z,1018.04
2017-03-15T03:04:26.184Z,1018
2017-03-15T03:05:06.706Z,1018.06
2017-03-15T03:05:47.227Z,1018.01
2017-03-15T03:06:27.701Z,1018.08
2017-03-15T03:07:08.214Z,1018.03
2017-03-15T03:07:48.704Z,1018.09
2017-03-15T03:08:29.213Z,1018.11
2017-03-15T03:09:09.705Z,1018.15
2017-03-15T03:09:50.165Z,1018.17
2017-03-15T03:10:30.642Z,1018.13
2017-03-15T03:11:11.177Z,1018.11
2017-03-15T03:11:51.661Z,1018.08
2017-03-15T03:12:32.159Z,1018.17
2017-03-15T03:13:12.661Z,1018.1
2017-03-15T03:13:53.141Z,1018.07
2017-03-15T03:14:33.649Z,1018.09
2017-03-15T03:15:14.353Z,1018.1
2017-03-15T03:15:54.916Z,1018.1
2017-03-15T03:16:35.353Z,1018.11
2017-03-15T03:17:15.873Z,1018.11
2017-03-15T03:17:56.357Z,1018.1
2017-03-15T03:18:36.833Z,1018.03
2017-03-15T03:19:17.301Z,1018.01
2017-03-15T03:19:58.417Z,1018.07
2017-03-15T03:20:38.935Z,1018.07
2017-03-15T03:21:19.365Z,1018.06
2017-03-15T03:21:59.888Z,1018.09
2017-03-15T03:22:40.413Z,1018.09
2017-03-15T03:23:20.897Z,1018.09
2017-03-15T03:24:01.446Z,1018.13
2017-03-15T03:24:41.952Z,1018.15
2017-03-15T03:25:22.440Z,1018.18
2017-03-15T03:26:02.899Z,1018.19
2017-03-15T03:26:43.374Z,1018.17
2017-03-15T03:27:23.992Z,1018.24
2017-03-15T03:28:04.477Z,1018.22
2017-03-15T03:28:44.989Z,1018.22
2017-03-15T03:29:25.544Z,1018.21
2017-03-15T03:30:05.962Z,1018.19
2017-03-15T03:30:46.475Z,1018.19
2017-03-15T03:31:26.994Z,1018.22
2017-03-15T03:32:07.502Z,1018.19
2017-03-15T03:32:48.031Z,1018.2
2017-03-15T03:33:28.480Z,1018.2
2017-03-15T03:34:09.016Z,1018.2
2017-03-15T03:34:49.510Z,1018.17
2017-03-15T03:35:29.969Z,1018.21
2017-03-15T03:36:10.440Z,1018.17
2017-03-15T03:36:50.972Z,1018.22
2017-03-15T03:37:31.464Z,1018.17
2017-03-15T03:38:12.008Z,1018.16
2017-03-15T03:38:52.552Z,1018.14
2017-03-15T03:39:33.006Z,1018.16
2017-03-15T03:40:13.510Z,1018.14
2017-03-15T03:40:54.067Z,1018.15
2017-03-15T03:41:34.480Z,1018.16
2017-03-15T03:42:15.019Z,1018.13
2017-03-15T03:42:55.453Z,1018.15
2017-03-15T03:43:35.955Z,1018.09
2017-03-15T03:44:16.445Z,1018.13
2017-03-15T03:44:56.957Z,1018.16
2017-03-15T03:45:37.445Z,1018.15
2017-03-15T03:46:17.966Z,1018.21
2017-03-15T03:46:58.391Z,1018.18
2017-03-15T03:47:38.955Z,1018.16
2017-03-15T03:48:19.418Z,1018.18
2017-03-15T03:48:59.880Z,1018.22
2017-03-15T03:49:40.379Z,1018.31
2017-03-15T03:50:20.886Z,1018.24
2017-03-15T03:51:01.385Z,1018.22
2017-03-15T03:51:41.865Z,1018.19
2017-03-15T03:52:22.359Z,1018.23
2017-03-15T03:53:02.821Z,1018.16
2017-03-15T03:53:43.324Z,1018.23
2017-03-15T03:54:23.867Z,1018.2
2017-03-15T03:55:04.302Z,1018.25
2017-03-15T03:55:44.809Z,1018.17
2017-03-15T03:56:25.249Z,1018.16
2017-03-15T03:57:05.817Z,1018.13
2017-03-15T03:57:46.301Z,1018.08
2017-03-15T03:58:26.778Z,1018.09
2017-03-15T03:59:07.351Z,1018.11
2017-03-15T03:59:47.815Z,1018.07
2017-03-15T04:00:28.327Z,1018.13
2017-03-15T04:01:08.830Z,1018.14
2017-03-15T04:01:49.341Z,1018.13
2017-03-15T04:02:29.790Z,1018.14
2017-03-15T04:03:10.285Z,1018.03
2017-03-15T04:03:50.732Z,1018.02
2017-03-15T04:04:31.226Z,1017.97
2017-03-15T04:05:11.727Z,1018.02
2017-03-15T04:05:52.236Z,1017.99
2017-03-15T04:06:32.726Z,1017.95
2017-03-15T04:07:13.235Z,1018
2017-03-15T04:07:53.717Z,1017.97
2017-03-15T04:08:34.221Z,1017.98
2017-03-15T04:09:14.717Z,1017.98
2017-03-15T04:09:55.213Z,1018.04
2017-03-15T04:10:35.682Z,1018.1
2017-03-15T04:11:16.154Z,1018
2017-03-15T04:11:56.682Z,1018.02
2017-03-15T04:12:37.168Z,1018.06
2017-03-15T04:13:17.722Z,1018.06
2017-03-15T04:13:58.163Z,1018.05
2017-03-15T04:14:38.682Z,1018.02
2017-03-15T04:15:19.184Z,1018.04
2017-03-15T04:15:59.634Z,1018.04
2017-03-15T04:16:40.133Z,1017.96
2017-03-15T04:17:20.666Z,1018.04
2017-03-15T04:18:01.096Z,1017.98
2017-03-15T04:18:41.615Z,1018
2017-03-15T04:19:22.294Z,1018.01
2017-03-15T04:20:02.848Z,1018
2017-03-15T04:20:43.316Z,1018.04
2017-03-15T04:21:23.936Z,1018.06
2017-03-15T04:22:04.405Z,1018.02
2017-03-15T04:22:44.900Z,1018.08
2017-03-15T04:23:25.384Z,1018.06
2017-03-15T04:24:05.930Z,1018.07
2017-03-15T04:24:46.463Z,1018.1
2017-03-15T04:25:26.960Z,1018.07
2017-03-15T04:26:07.409Z,1018.08
2017-03-15T04:26:47.962Z,1018.04
2017-03-15T04:27:28.413Z,1017.96
2017-03-15T04:28:08.903Z,1018.02
2017-03-15T04:28:49.459Z,1017.99
2017-03-15T04:29:29.938Z,1017.98
2017-03-15T04:30:10.402Z,1017.99
2017-03-15T04:30:50.912Z,1018.02
2017-03-15T04:31:31.426Z,1017.98
2017-03-15T04:32:11.921Z,1017.96
2017-03-15T04:32:52.377Z,1018.04
2017-03-15T04:33:32.850Z,1018.07
2017-03-15T04:34:13.344Z,1018.06
2017-03-15T04:34:53.845Z,1018.1
2017-03-15T04:35:34.330Z,1018.1
2017-03-15T04:36:14.823Z,1018.17
2017-03-15T04:36:55.335Z,1018.14
2017-03-15T04:37:35.818Z,1018.15
2017-03-15T04:38:16.319Z,1018.17
2017-03-15T04:38:56.808Z,1018.19
2017-03-15T04:39:37.331Z,1018.19
2017-03-15T04:40:17.842Z,1018.18
2017-03-15T04:40:58.326Z,1018.24
2017-03-15T04:41:38.831Z,1018.22
2017-03-15T04:42:19.311Z,1018.21
2017-03-15T04:43:00.023Z,1018.27
2017-03-15T04:43:40.482Z,1018.26
2017-03-15T04:44:20.989Z,1018.28
2017-03-15T04:45:01.466Z,1018.28
2017-03-15T04:45:41.957Z,1018.26
2017-03-15T04:46:22.502Z,1018.3
2017-03-15T04:47:03.026Z,1018.3
2017-03-15T04:47:43.549Z,1018.32
2017-03-15T04:48:23.993Z,1018.29
2017-03-15T04:49:04.519Z,1018.29
2017-03-15T04:49:45.021Z,1018.3
2017-03-15T04:50:25.516Z,1018.28
2017-03-15T04:51:06.044Z,1018.25
2017-03-15T04:51:46.586Z,1018.22
2017-03-15T04:52:27.081Z,1018.29
2017-03-15T04:53:07.596Z,1018.24
2017-03-15T04:53:48.090Z,1018.23
2017-03-15T04:54:28.578Z,1018.25
2017-03-15T04:55:09.151Z,1018.28
2017-03-15T04:55:49.617Z,1018.29
2017-03-15T04:56:30.148Z,1018.26
2017-03-15T04:57:11.276Z,1018.32
2017-03-15T04:57:51.228Z,1018.26
2017-03-15T04:58:31.713Z,1018.29
2017-03-15T04:59:12.244Z,1018.27
2017-03-15T04:59:52.726Z,1018.28
2017-03-15T05:00:33.258Z,1018.29
2017-03-15T05:01:13.756Z,1018.26
2017-03-15T05:01:54.238Z,1018.32
2017-03-15T05:02:34.737Z,1018.29
2017-03-15T05:03:15.254Z,1018.31
2017-03-15T05:03:55.737Z,1018.33
2017-03-15T05:04:36.254Z,1018.33
2017-03-15T05:05:16.785Z,1018.35
2017-03-15T05:05:57.234Z,1018.38
2017-03-15T05:06:37.753Z,1018.43
2017-03-15T05:07:18.234Z,1018.37
2017-03-15T05:07:58.719Z,1018.34
2017-03-15T05:08:39.279Z,1018.34
2017-03-15T05:09:19.729Z,1018.29
2017-03-15T05:10:00.245Z,1018.36
2017-03-15T05:10:40.727Z,1018.34
2017-03-15T05:11:21.231Z,1018.35
2017-03-15T05:12:02.573Z,1018.38
2017-03-15T05:12:43.050Z,1018.4
2017-03-15T05:13:23.580Z,1018.4
2017-03-15T05:14:04.104Z,1018.37
2017-03-15T05:14:44.581Z,1018.38
2017-03-15T05:15:25.083Z,1018.45
2017-03-15T05:16:05.561Z,1018.41
2017-03-15T05:16:46.103Z,1018.45
2017-03-15T05:17:26.567Z,1018.47
2017-03-15T05:18:07.047Z,1018.45
2017-03-15T05:18:47.527Z,1018.53
2017-03-15T05:19:28.060Z,1018.5
2017-03-15T05:20:08.538Z,1018.54
2017-03-15T05:20:49.047Z,1018.52
2017-03-15T05:21:29.565Z,1018.56
2017-03-15T05:22:10.078Z,1018.56
2017-03-15T05:22:50.563Z,1018.56
2017-03-15T05:23:31.044Z,1018.56
2017-03-15T05:24:11.550Z,1018.55
2017-03-15T05:24:52.010Z,1018.59
2017-03-15T05:25:32.500Z,1018.61
2017-03-15T05:26:12.969Z,1018.61
2017-03-15T05:26:53.692Z,1018.58
2017-03-15T05:27:34.169Z,1018.61
2017-03-15T05:28:14.668Z,1018.57
2017-03-15T05:28:55.159Z,1018.6
2017-03-15T05:29:35.831Z,1018.61
2017-03-15T05:30:16.347Z,1018.6
2017-03-15T05:30:56.838Z,1018.6
2017-03-15T05:31:37.327Z,1018.58
2017-03-15T05:32:17.837Z,1018.61
2017-03-15T05:32:58.335Z,1018.6
2017-03-15T05:33:38.832Z,1018.62
2017-03-15T05:34:19.346Z,1018.63
2017-03-15T05:34:59.820Z,1018.68
2017-03-15T05:35:40.550Z,1018.65
2017-03-15T05:36:21.478Z,1018.69
2017-03-15T05:37:02.819Z,1018.69
2017-03-15T05:37:43.596Z,1018.73
2017-03-15T05:38:24.122Z,1018.69
2017-03-15T05:39:04.584Z,1018.67
2017-03-15T05:39:45.069Z,1018.74
2017-03-15T05:40:25.553Z,1018.74
2017-03-15T05:41:06.017Z,1018.74
2017-03-15T05:41:46.556Z,1018.72
2017-03-15T05:42:27.032Z,1018.72
2017-03-15T05:43:07.511Z,1018.72
2017-03-15T05:43:48.002Z,1018.68
2017-03-15T05:44:28.516Z,1018.74
2017-03-15T05:45:09.035Z,1018.76
2017-03-15T05:45:49.495Z,1018.69
2017-03-15T05:46:29.965Z,1018.68
2017-03-15T05:47:10.456Z,1018.72
2017-03-15T05:47:50.996Z,1018.7
2017-03-15T05:48:31.459Z,1018.69
2017-03-15T05:49:11.991Z,1018.68
2017-03-15T05:49:52.537Z,1018.66
2017-03-15T05:50:33.009Z,1018.65
2017-03-15T05:51:13.503Z,1018.66
2017-03-15T05:51:54.003Z,1018.67
2017-03-15T05:52:34.474Z,1018.68
2017-03-15T05:53:15.041Z,1018.78
2017-03-15T05:53:55.552Z,1018.73
2017-03-15T05:54:36.029Z,1018.74
2017-03-15T05:55:16.555Z,1018.85
2017-03-15T05:55:57.101Z,1018.87
2017-03-15T05:56:37.552Z,1018.87
2017-03-15T05:57:18.038Z,1018.88
2017-03-15T05:57:58.482Z,1018.86
2017-03-15T05:58:38.977Z,1018.92
2017-03-15T05:59:19.645Z,1018.88
2017-03-15T06:00:00.527Z,1018.86
2017-03-15T06:00:41.052Z,1018.89
2017-03-15T06:01:21.553Z,1018.93
2017-03-15T06:02:02.386Z,1018.86
2017-03-15T06:02:43.488Z,1018.89
2017-03-15T06:03:23.972Z,1018.89
2017-03-15T06:04:04.511Z,1018.9
2017-03-15T06:04:44.980Z,1018.94
2017-03-15T06:05:25.441Z,1018.96
2017-03-15T06:06:05.958Z,1018.94
2017-03-15T06:06:46.429Z,1019.02
2017-03-15T06:07:26.878Z,1019
2017-03-15T06:08:07.433Z,1018.97
2017-03-15T06:08:48.908Z,1018.99
2017-03-15T06:09:29.362Z,1019.04
2017-03-15T06:10:09.915Z,1019.04
2017-03-15T06:10:50.361Z,1019.03
2017-03-15T06:11:30.908Z,1019.04
2017-03-15T06:12:11.334Z,1019.05
2017-03-15T06:12:51.889Z,1019.08
2017-03-15T06:13:32.384Z,1019.13
2017-03-15T06:14:12.915Z,1019.13
2017-03-15T06:14:53.422Z,1019.14
2017-03-15T06:15:33.931Z,1019.14
2017-03-15T06:16:14.410Z,1019.11
2017-03-15T06:16:54.966Z,1019.15
2017-03-15T06:17:35.742Z,1019.14
2017-03-15T06:18:16.776Z,1019.16
2017-03-15T06:18:57.279Z,1019.21
2017-03-15T06:19:37.807Z,1019.19
2017-03-15T06:20:19.673Z,1019.21
2017-03-15T06:21:02.414Z,1019.15
2017-03-15T06:21:42.595Z,1019.16
2017-03-15T06:22:23.070Z,1019.18
2017-03-15T06:23:03.953Z,1019.11
2017-03-15T06:23:45.182Z,1019.11
2017-03-15T06:24:28.218Z,1019.14
2017-03-15T06:25:08.668Z,1019.16
2017-03-15T06:25:56.916Z,1019.18
2017-03-15T06:26:37.459Z,1019.18
2017-03-15T06:27:17.927Z,1019.21
2017-03-15T06:27:58.448Z,1019.21
2017-03-15T06:28:39.570Z,1019.21
2017-03-15T06:29:19.951Z,1019.24
2017-03-15T06:30:00.633Z,1019.24
2017-03-15T06:30:41.102Z,1019.2
2017-03-15T06:31:21.630Z,1019.24
2017-03-15T06:32:02.078Z,1019.26
2017-03-15T06:32:42.637Z,1019.26
2017-03-15T06:33:23.118Z,1019.31
2017-03-15T06:34:03.594Z,1019.3
2017-03-15T06:34:44.156Z,1019.32
2017-03-15T06:35:24.637Z,1019.34
2017-03-15T06:36:05.100Z,1019.32
2017-03-15T06:36:45.597Z,1019.36
2017-03-15T06:37:26.069Z,1019.38
2017-03-15T06:38:06.662Z,1019.42
2017-03-15T06:38:47.065Z,1019.37
2017-03-15T06:39:27.692Z,1019.39
2017-03-15T06:40:08.798Z,1019.42
2017-03-15T06:40:49.285Z,1019.42
2017-03-15T06:41:29.817Z,1019.41
2017-03-15T06:42:10.297Z,1019.4
2017-03-15T06:42:50.762Z,1019.41
2017-03-15T06:43:31.240Z,1019.39
2017-03-15T06:44:11.793Z,1019.43
2017-03-15T06:44:52.241Z,1019.43
2017-03-15T06:45:32.754Z,1019.37
2017-03-15T06:46:13.251Z,1019.39
2017-03-15T06:46:53.952Z,1019.39
2017-03-15T06:49:13.849Z,1019.38
2017-03-15T06:49:54.345Z,1019.38
2017-03-15T06:50:34.836Z,1019.36
2017-03-15T06:51:15.345Z,1019.35
2017-03-15T06:51:55.868Z,1019.39
2017-03-15T06:52:36.672Z,1019.39
2017-03-15T06:53:17.051Z,1019.43
2017-03-15T06:53:57.543Z,1019.43
2017-03-15T06:54:39.020Z,1019.42
2017-03-15T06:55:19.544Z,1019.44
2017-03-15T06:56:03.816Z,1019.4
2017-03-15T06:56:49.275Z,1019.4
2017-03-15T06:57:28.849Z,1019.41
2017-03-15T06:58:09.353Z,1019.43
2017-03-15T06:58:55.888Z,1019.43
2017-03-15T06:59:37.380Z,1019.39
2017-03-15T07:00:20.380Z,1019.44
2017-03-15T07:00:59.609Z,1019.46
2017-03-15T07:01:43.099Z,1019.41
2017-03-15T07:02:24.541Z,1019.45
2017-03-15T07:03:06.930Z,1019.42
2017-03-15T07:03:47.479Z,1019.46
2017-03-15T07:04:30.677Z,1019.42
2017-03-15T07:05:13.395Z,1019.43
2017-03-15T07:05:57.177Z,1019.42
2017-03-15T07:06:39.170Z,1019.44
2017-03-15T07:07:19.987Z,1019.41
2017-03-15T07:08:01.435Z,1019.46
2017-03-15T07:08:41.936Z,1019.45
2017-03-15T07:09:22.431Z,1019.42
2017-03-15T07:10:02.977Z,1019.41
2017-03-15T07:10:43.616Z,1019.45
2017-03-15T07:11:24.075Z,1019.45
2017-03-15T07:12:04.654Z,1019.46
2017-03-15T07:12:46.707Z,1019.42
2017-03-15T07:13:28.897Z,1019.5
2017-03-15T07:14:09.427Z,1019.41
2017-03-15T07:14:54.689Z,1019.5
2017-03-15T07:15:35.345Z,1019.5
2017-03-15T07:16:16.002Z,1019.55
2017-03-15T07:16:56.669Z,1019.55
2017-03-15T07:17:37.190Z,1019.55
2017-03-15T07:18:17.838Z,1019.59
2017-03-15T07:18:58.325Z,1019.64
2017-03-15T07:19:38.842Z,1019.6
2017-03-15T07:20:19.348Z,1019.6
2017-03-15T07:20:59.832Z,1019.65
2017-03-15T07:21:40.383Z,1019.64
2017-03-15T07:22:20.903Z,1019.65
2017-03-15T07:23:01.434Z,1019.69
2017-03-15T07:23:41.931Z,1019.67
2017-03-15T07:24:22.441Z,1019.73
2017-03-15T07:25:02.994Z,1019.72
2017-03-15T07:25:43.507Z,1019.72
2017-03-15T07:26:24.039Z,1019.73
2017-03-15T07:27:04.544Z,1019.72
2017-03-15T07:27:45.021Z,1019.76
2017-03-15T07:28:25.546Z,1019.75
2017-03-15T07:29:06.048Z,1019.76
2017-03-15T07:29:46.554Z,1019.71
2017-03-15T07:30:27.087Z,1019.74
2017-03-15T07:31:07.588Z,1019.77
2017-03-15T07:31:48.119Z,1019.79
2017-03-15T07:32:28.666Z,1019.8
2017-03-15T07:33:09.194Z,1019.78
2017-03-15T07:33:49.701Z,1019.74
2017-03-15T07:34:30.227Z,1019.73
2017-03-15T07:35:10.758Z,1019.68
2017-03-15T07:35:51.267Z,1019.64
2017-03-15T07:38:06.127Z,1019.64
2017-03-15T07:38:46.651Z,1019.63
2017-03-15T07:39:27.135Z,1019.65
2017-03-15T07:40:07.663Z,1019.64
2017-03-15T07:40:48.140Z,1019.61
2017-03-15T07:41:28.663Z,1019.58
2017-03-15T07:42:09.179Z,1019.56
2017-03-15T07:42:49.702Z,1019.56
2017-03-15T07:43:30.234Z,1019.57
2017-03-15T07:44:10.743Z,1019.55
2017-03-15T07:44:51.291Z,1019.53
2017-03-15T07:45:31.807Z,1019.5
2017-03-15T07:46:12.285Z,1019.5
2017-03-15T07:46:52.793Z,1019.51
2017-03-15T07:47:33.329Z,1019.51
2017-03-15T07:48:13.836Z,1019.51
2017-03-15T07:48:54.316Z,1019.54
2017-03-15T07:49:35.099Z,1019.55
2017-03-15T07:50:18.734Z,1019.54
2017-03-15T07:50:59.235Z,1019.52
2017-03-15T07:51:39.760Z,1019.53
2017-03-15T07:52:20.274Z,1019.53
2017-03-15T07:53:00.761Z,1019.51
2017-03-15T07:53:41.273Z,1019.53
2017-03-15T07:54:21.787Z,1019.51
2017-03-15T07:55:02.340Z,1019.54
2017-03-15T07:55:42.805Z,1019.49
2017-03-15T07:56:25.226Z,1019.49
2017-03-15T07:57:05.699Z,1019.47
2017-03-15T07:57:46.209Z,1019.51
2017-03-15T07:58:28.292Z,1019.51
2017-03-15T07:59:08.802Z,1019.5
2017-03-15T07:59:52.835Z,1019.51
2017-03-15T08:00:35.048Z,1019.5
2017-03-15T08:01:16.578Z,1019.53
2017-03-15T08:01:57.106Z,1019.5
2017-03-15T08:02:37.609Z,1019.5
2017-03-15T08:03:18.114Z,1019.56
2017-03-15T08:03:58.602Z,1019.56
2017-03-15T08:04:39.096Z,1019.61
2017-03-15T08:05:19.607Z,1019.61
2017-03-15T08:06:00.103Z,1019.61
2017-03-15T08:06:40.622Z,1019.64
2017-03-15T08:07:21.112Z,1019.66
2017-03-15T08:08:01.620Z,1019.7
2017-03-15T08:08:42.097Z,1019.68
2017-03-15T08:09:22.609Z,1019.66
2017-03-15T08:10:03.109Z,1019.67
2017-03-15T08:10:43.615Z,1019.66
2017-03-15T08:11:24.148Z,1019.66
2017-03-15T08:12:04.635Z,1019.66
2017-03-15T08:12:45.148Z,1019.67
2017-03-15T08:13:25.658Z,1019.64
2017-03-15T08:14:06.183Z,1019.66
2017-03-15T08:14:46.665Z,1019.65
2017-03-15T08:15:27.167Z,1019.64
2017-03-15T08:16:07.676Z,1019.61
2017-03-15T08:16:48.177Z,1019.64
2017-03-15T08:17:28.663Z,1019.6
2017-03-15T08:18:09.215Z,1019.63