createdAt,value
2023-02-22T00:02:38.026Z,17.83
2023-02-22T00:05:25.154Z,19.77
2023-02-22T00:08:09.441Z,15.55
2023-02-22T00:11:01.241Z,17.50
2023-02-22T00:13:51.800Z,14.98
2023-02-22T00:16:34.500Z,15.13
2023-02-22T00:19:18.742Z,13.32
2023-02-22T00:22:00.263Z,15.50
2023-02-22T00:24:43.537Z,15.48
2023-02-22T00:27:27.045Z,15.98
2023-02-22T00:30:06.523Z,15.77
2023-02-22T00:32:44.049Z,22.92
2023-02-22T00:35:29.384Z,23.42
2023-02-22T00:38:14.147Z,22.58
2023-02-22T00:41:01.030Z,20.90
2023-02-22T00:43:49.154Z,18.13
2023-02-22T00:46:21.694Z,17.13
2023-02-22T00:49:00.654Z,18.77
2023-02-22T00:51:45.286Z,16.73
2023-02-22T00:54:31.508Z,17.52
2023-02-22T00:57:14.047Z,19.95
2023-02-22T00:59:57.775Z,19.08
2023-02-22T01:02:44.721Z,17.30
2023-02-22T01:05:31.641Z,17.60
2023-02-22T01:08:13.590Z,17.30
2023-02-22T01:11:00.341Z,14.93
2023-02-22T01:14:01.449Z,14.48
2023-02-22T01:16:42.930Z,14.82
2023-02-22T01:19:21.061Z,14.82
2023-02-22T01:22:14.161Z,17.58
2023-02-22T01:24:57.001Z,14.98
2023-02-22T01:28:11.740Z,13.75
2023-02-22T01:31:05.694Z,13.63
2023-02-22T01:33:47.067Z,13.48
2023-02-22T01:36:34.253Z,12.98
2023-02-22T01:39:23.279Z,12.82
2023-02-22T01:42:04.016Z,13.10
2023-02-22T01:44:44.537Z,12.80
2023-02-22T01:47:31.364Z,11.82
2023-02-22T01:50:13.098Z,13.18
2023-02-22T01:53:09.764Z,13.82
2023-02-22T01:55:57.052Z,12.38
2023-02-22T01:58:44.567Z,11.98
2023-02-22T02:01:30.263Z,12.00
2023-02-22T02:04:29.374Z,12.80
2023-02-22T02:07:22.013Z,12.00
2023-02-22T02:10:23.088Z,11.73
2023-02-22T02:13:00.825Z,14.13
2023-02-22T02:15:59.631Z,12.85
2023-02-22T02:18:47.827Z,13.35
2023-02-22T02:21:36.014Z,10.70
2023-02-22T02:24:52.981Z,12.98
2023-02-22T02:27:42.682Z,14.05
2023-02-22T02:30:48.147Z,12.82
2023-02-22T02:33:55.102Z,11.80
2023-02-22T02:37:01.076Z,12.35
2023-02-22T02:42:36.145Z,11.15
2023-02-22T02:45:35.522Z,11.50
2023-02-22T02:48:19.727Z,13.63
2023-02-22T02:51:09.099Z,13.02
2023-02-22T02:53:54.397Z,11.35
2023-02-22T02:56:36.196Z,10.85
2023-02-22T02:59:44.243Z,10.90
2023-02-22T03:02:29.888Z,10.55
2023-02-22T03:05:33.486Z,11.73
2023-02-22T03:08:28.416Z,12.07
2023-02-22T03:11:23.090Z,13.65
2023-02-22T03:15:03.426Z,13.50
2023-02-22T03:18:04.318Z,13.30
2023-02-22T03:20:55.269Z,13.68
2023-02-22T03:23:46.856Z,12.05
2023-02-22T03:26:36.883Z,13.80
2023-02-22T03:29:29.549Z,14.90
2023-02-22T03:32:17.934Z,13.88
2023-02-22T03:35:05.452Z,13.88
2023-02-22T03:37:54.995Z,14.63
2023-02-22T03:40:52.629Z,13.85
2023-02-22T03:43:37.415Z,15.95
2023-02-22T03:46:25.693Z,16.65
2023-02-22T03:49:20.910Z,18.85
2023-02-22T03:52:02.408Z,18.50
2023-02-22T03:54:35.267Z,14.60
2023-02-22T03:57:40.134Z,15.88
2023-02-22T04:00:22.999Z,14.07
2023-02-22T04:03:04.600Z,12.30
2023-02-22T04:05:44.780Z,11.63
2023-02-22T04:08:34.461Z,13.30
2023-02-22T04:11:31.267Z,12.32
2023-02-22T04:14:23.233Z,13.00
2023-02-22T04:16:54.315Z,11.80
2023-02-22T04:19:38.048Z,13.73
2023-02-22T04:22:23.039Z,13.65
2023-02-22T04:25:05.247Z,15.07
2023-02-22T04:27:53.325Z,14.20
2023-02-22T04:30:46.254Z,16.52
2023-02-22T04:33:37.856Z,12.27
2023-02-22T04:36:24.836Z,14.82
2023-02-22T04:39:04.367Z,13.45
2023-02-22T04:41:50.296Z,15.18
2023-02-22T04:44:33.919Z,16.38
2023-02-22T04:47:13.168Z,15.10
2023-02-22T04:49:57.056Z,15.27
2023-02-22T04:52:35.261Z,15.02
2023-02-22T04:55:26.991Z,20.48
2023-02-22T04:58:13.389Z,18.90
2023-02-22T05:00:56.945Z,16.15
2023-02-22T05:03:41.895Z,14.55
2023-02-22T05:06:21.715Z,16.08
2023-02-22T05:09:01.205Z,15.35
2023-02-22T05:11:33.961Z,16.10
2023-02-22T05:14:13.192Z,17.83
2023-02-22T05:16:51.589Z,17.98
2023-02-22T05:19:37.864Z,16.55
2023-02-22T05:22:25.920Z,17.20
2023-02-22T05:25:12.467Z,20.23
2023-02-22T05:28:04.768Z,20.08
2023-02-22T05:30:53.088Z,19.65
2023-02-22T05:33:41.521Z,17.17
2023-02-22T05:36:25.695Z,18.55
2023-02-22T05:39:07.545Z,19.10
2023-02-22T05:41:53.396Z,17.88
2023-02-22T05:44:47.073Z,18.23
2023-02-22T05:47:43.440Z,18.50
2023-02-22T05:50:22.314Z,19.27
2023-02-22T05:53:05.813Z,20.75
2023-02-22T05:55:46.634Z,22.20
2023-02-22T05:58:35.482Z,23.00
2023-02-22T06:01:26.984Z,25.25
2023-02-22T06:04:09.413Z,40.97
2023-02-22T06:07:08.784Z,61.88
2023-02-22T06:09:59.014Z,74.82
2023-02-22T06:12:43.286Z,71.00
2023-02-22T06:15:29.341Z,62.22
2023-02-22T06:18:13.154Z,66.00
2023-02-22T06:20:54.945Z,58.13
2023-02-22T06:23:33.463Z,49.92
2023-02-22T06:26:11.827Z,54.53
2023-02-22T06:28:53.985Z,48.08
2023-02-22T06:31:45.858Z,47.00
2023-02-22T06:34:38.280Z,45.70
2023-02-22T06:37:25.009Z,54.28
2023-02-22T06:40:17.376Z,54.08
2023-02-22T06:42:58.244Z,53.53
2023-02-22T06:45:42.546Z,50.55
2023-02-22T06:48:32.095Z,52.85
2023-02-22T06:51:17.348Z,49.50
2023-02-22T06:54:09.919Z,56.33
2023-02-22T06:56:54.264Z,49.97
2023-02-22T06:59:43.456Z,48.40
2023-02-22T07:02:17.128Z,48.65
2023-02-22T07:05:00.380Z,46.40
2023-02-22T07:07:49.721Z,51.50
2023-02-22T07:10:41.226Z,45.13
2023-02-22T07:13:20.648Z,38.67
2023-02-22T07:16:02.272Z,37.28
2023-02-22T07:18:59.502Z,29.15
2023-02-22T07:21:45.422Z,21.77
2023-02-22T07:24:37.786Z,18.48
2023-02-22T07:27:25.838Z,16.00
2023-02-22T07:30:06.714Z,14.77
2023-02-22T07:32:59.090Z,13.15
2023-02-22T07:35:46.777Z,13.27
2023-02-22T07:38:31.738Z,13.20
2023-02-22T07:41:15.428Z,11.50
2023-02-22T07:44:02.812Z,14.30
2023-02-22T07:46:48.958Z,11.90
2023-02-22T07:49:35.297Z,11.13
2023-02-22T07:52:24.385Z,10.15
2023-02-22T07:55:12.718Z,11.75
2023-02-22T07:58:06.916Z,10.68
2023-02-22T08:00:58.494Z,10.70
2023-02-22T08:03:47.675Z,11.73
2023-02-22T08:06:41.886Z,11.50
2023-02-22T08:09:20.247Z,10.90
2023-02-22T08:12:01.473Z,9.65
2023-02-22T08:14:50.745Z,9.07
2023-02-22T08:17:50.025Z,9.40
2023-02-22T08:20:31.819Z,8.43
2023-02-22T08:23:07.430Z,8.63
2023-02-22T08:26:00.237Z,8.25
2023-02-22T08:28:58.671Z,8.80
2023-02-22T08:31:58.363Z,8.48
2023-02-22T08:34:44.068Z,7.93
2023-02-22T08:37:26.624Z,9.88
2023-02-22T08:40:12.271Z,10.05
2023-02-22T08:45:44.100Z,10.10
2023-02-22T08:48:37.082Z,9.25
2023-02-22T08:51:38.249Z,9.27
2023-02-22T08:54:17.927Z,10.02
2023-02-22T08:57:03.932Z,11.02
2023-02-22T08:59:49.265Z,9.48
2023-02-22T09:02:43.715Z,10.05
2023-02-22T09:05:38.195Z,9.48
2023-02-22T09:08:26.563Z,11.32
2023-02-22T09:11:15.259Z,10.02
2023-02-22T09:14:02.421Z,10.48
2023-02-22T09:17:00.625Z,10.05
2023-02-22T09:19:46.954Z,10.05
2023-02-22T09:22:30.868Z,11.15
2023-02-22T09:25:18.364Z,9.77
2023-02-22T09:28:03.618Z,9.88
2023-02-22T09:30:47.626Z,9.90
2023-02-22T09:33:34.084Z,10.15
2023-02-22T09:36:25.164Z,9.50
2023-02-22T09:39:11.291Z,9.15
2023-02-22T09:42:14.687Z,8.88
2023-02-22T09:45:02.830Z,8.95
2023-02-22T09:48:21.370Z,8.90
2023-02-22T09:51:08.198Z,8.88
2023-02-22T09:53:58.941Z,7.82
2023-02-22T09:56:51.693Z,8.30
2023-02-22T09:59:37.637Z,8.27
2023-02-22T10:02:26.623Z,8.60
2023-02-22T10:05:31.707Z,8.55
2023-02-22T10:08:21.900Z,11.07
2023-02-22T10:11:23.031Z,7.90
2023-02-22T10:14:33.544Z,8.40
2023-02-22T10:17:36.032Z,7.13
2023-02-22T10:20:28.805Z,8.05
2023-02-22T10:23:47.972Z,7.18
2023-02-22T10:26:28.440Z,7.88
2023-02-22T10:29:55.617Z,7.63
2023-02-22T10:32:38.598Z,8.95
2023-02-22T10:35:30.975Z,6.83
2023-02-22T10:38:23.680Z,7.25
2023-02-22T10:41:22.346Z,7.15
2023-02-22T10:44:04.029Z,7.20
2023-02-22T10:46:48.374Z,7.68
2023-02-22T10:49:42.369Z,7.25
2023-02-22T10:55:15.948Z,8.10
2023-02-22T10:58:13.521Z,7.70
2023-02-22T11:00:59.067Z,7.43
2023-02-22T11:03:49.153Z,6.72
2023-02-22T11:06:35.524Z,7.03
2023-02-22T11:09:41.930Z,7.80
2023-02-22T11:12:19.703Z,7.22
2023-02-22T11:15:01.045Z,7.03
2023-02-22T11:17:45.967Z,6.68
2023-02-22T11:20:27.204Z,6.07
2023-02-22T11:23:13.027Z,6.85
2023-02-22T11:25:51.919Z,7.40
2023-02-22T11:28:38.778Z,6.35
2023-02-22T11:31:26.013Z,7.25
2023-02-22T11:34:09.132Z,8.15
2023-02-22T11:36:55.255Z,6.85
2023-02-22T11:39:39.261Z,7.25
2023-02-22T11:42:33.806Z,5.85
2023-02-22T11:45:27.782Z,6.95
2023-02-22T11:48:22.323Z,7.07
2023-02-22T11:51:19.653Z,11.25
2023-02-22T11:54:33.898Z,7.32
2023-02-22T11:57:34.115Z,8.95
2023-02-22T12:00:47.679Z,6.50
2023-02-22T12:04:22.604Z,7.13
2023-02-22T12:08:03.174Z,9.13
2023-02-22T12:11:05.720Z,7.00
2023-02-22T12:14:12.120Z,8.07
2023-02-22T12:17:23.606Z,6.32
2023-02-22T12:20:21.572Z,7.50
2023-02-22T12:23:24.634Z,6.82
2023-02-22T12:26:12.735Z,7.22
2023-02-22T12:29:08.065Z,6.85
2023-02-22T12:32:08.843Z,7.63
2023-02-22T12:34:56.177Z,8.85
2023-02-22T12:37:59.019Z,7.50
2023-02-22T12:40:40.101Z,6.78
2023-02-22T12:43:56.490Z,6.90
2023-02-22T12:47:02.858Z,6.15
2023-02-22T12:50:20.055Z,6.38
2023-02-22T12:53:01.469Z,6.45
2023-02-22T12:56:20.034Z,6.45
2023-02-22T12:59:06.723Z,6.82
2023-02-22T13:02:28.508Z,5.70
2023-02-22T13:05:23.616Z,7.10
2023-02-22T13:08:52.953Z,7.20
2023-02-22T13:12:08.929Z,6.75
2023-02-22T13:15:21.109Z,7.35
2023-02-22T13:18:31.001Z,7.90
2023-02-22T13:21:25.756Z,7.38
2023-02-22T13:24:18.932Z,7.03
2023-02-22T13:27:08.871Z,6.32
2023-02-22T13:30:16.110Z,6.55
2023-02-22T13:33:29.078Z,6.30
2023-02-22T13:36:24.488Z,6.28
2023-02-22T13:39:31.707Z,7.20
2023-02-22T13:42:44.276Z,10.60
2023-02-22T13:46:10.495Z,7.97
2023-02-22T13:49:11.022Z,9.70
2023-02-22T13:52:17.269Z,9.05
2023-02-22T13:55:11.905Z,9.07
2023-02-22T13:58:02.012Z,10.88
2023-02-22T14:01:04.909Z,12.38
2023-02-22T14:03:43.001Z,14.43
2023-02-22T14:06:43.579Z,14.30
2023-02-22T14:09:56.862Z,8.68
2023-02-22T14:12:56.602Z,8.18
2023-02-22T14:15:58.625Z,11.15
2023-02-22T14:19:05.933Z,8.25
2023-02-22T14:22:09.743Z,8.82
2023-02-22T14:24:53.918Z,8.95
2023-02-22T14:27:47.271Z,7.22
2023-02-22T14:30:33.392Z,7.30
2023-02-22T14:33:44.211Z,8.23
2023-02-22T14:36:54.890Z,7.28
2023-02-22T14:40:12.925Z,7.13
2023-02-22T14:43:12.248Z,7.72
2023-02-22T14:45:57.256Z,7.15
2023-02-22T14:48:55.371Z,6.80
2023-02-22T14:51:38.897Z,6.50
2023-02-22T14:54:54.100Z,6.28
2023-02-22T14:57:44.980Z,5.65
2023-02-22T15:00:33.967Z,6.30
2023-02-22T15:03:37.778Z,6.47
2023-02-22T15:06:35.350Z,6.32
2023-02-22T15:09:31.151Z,6.55
2023-02-22T15:12:40.218Z,7.80
2023-02-22T15:15:28.143Z,7.13
2023-02-22T15:18:17.169Z,7.38
2023-02-22T15:20:58.014Z,7.10
2023-02-22T15:23:50.926Z,7.68
2023-02-22T15:26:38.800Z,8.77
2023-02-22T15:30:16.804Z,7.72
2023-02-22T15:33:17.764Z,7.55
2023-02-22T15:36:01.340Z,7.72
2023-02-22T15:38:58.393Z,9.90
2023-02-22T15:41:42.890Z,9.73
2023-02-22T15:44:36.637Z,11.57
2023-02-22T15:47:32.114Z,12.23
2023-02-22T15:50:26.825Z,9.27
2023-02-22T15:53:26.046Z,8.77
2023-02-22T15:56:14.361Z,9.80
2023-02-22T15:59:05.266Z,8.65
2023-02-22T16:01:52.001Z,9.15
2023-02-22T16:04:42.164Z,9.48
2023-02-22T16:07:22.953Z,9.23
2023-02-22T16:10:12.780Z,9.95
2023-02-22T16:12:51.958Z,9.88
2023-02-22T16:15:34.904Z,10.43
2023-02-22T16:18:51.568Z,11.10
2023-02-22T16:21:46.558Z,11.55
2023-02-22T16:24:38.429Z,12.00
2023-02-22T16:27:37.587Z,13.15
2023-02-22T16:30:40.507Z,12.07
2023-02-22T16:33:31.691Z,12.85
2023-02-22T16:36:17.209Z,12.05
2023-02-22T16:39:15.248Z,12.52
2023-02-22T16:42:13.716Z,12.30
2023-02-22T16:45:01.143Z,13.65
2023-02-22T16:47:47.954Z,12.18
2023-02-22T16:50:31.268Z,11.82
2023-02-22T16:53:12.512Z,11.07
2023-02-22T16:55:57.994Z,10.75
2023-02-22T16:58:41.895Z,12.63
2023-02-22T17:01:38.922Z,13.13
2023-02-22T17:04:50.824Z,15.13
2023-02-22T17:07:35.506Z,15.82
2023-02-22T17:10:22.918Z,13.55
2023-02-22T17:13:22.420Z,12.10
2023-02-22T17:16:06.600Z,12.18
2023-02-22T17:18:55.741Z,12.77
2023-02-22T17:21:41.332Z,13.95
2023-02-22T17:24:29.432Z,12.00
2023-02-22T17:27:16.547Z,13.43
2023-02-22T17:32:51.015Z,11.65
2023-02-22T17:36:10.623Z,16.90
2023-02-22T17:38:50.142Z,14.00
2023-02-22T17:41:27.552Z,13.30
2023-02-22T17:44:16.267Z,12.05
2023-02-22T17:47:00.411Z,13.43
2023-02-22T17:49:38.656Z,11.48
2023-02-22T17:52:35.615Z,13.50
2023-02-22T17:55:19.958Z,12.45
2023-02-22T17:58:17.433Z,12.88
2023-02-22T18:01:05.328Z,13.07
2023-02-22T18:03:46.020Z,12.85
2023-02-22T18:06:30.279Z,12.98
2023-02-22T18:09:15.036Z,13.15
2023-02-22T18:11:56.095Z,14.00
2023-02-22T18:15:03.418Z,13.43
2023-02-22T18:17:50.854Z,12.40
2023-02-22T18:20:31.346Z,11.48
2023-02-22T18:23:19.483Z,11.20
2023-02-22T18:26:11.754Z,12.05
2023-02-22T18:28:56.278Z,10.63
2023-02-22T18:31:36.496Z,10.93
2023-02-22T18:34:13.198Z,12.23
2023-02-22T18:36:59.264Z,11.05
2023-02-22T18:39:46.733Z,11.43
2023-02-22T18:42:30.608Z,10.85
2023-02-22T18:45:11.135Z,11.25
2023-02-22T18:47:55.935Z,12.00
2023-02-22T18:50:33.690Z,10.80
2023-02-22T18:53:28.894Z,10.10
2023-02-22T18:56:32.424Z,11.43
2023-02-22T18:59:12.351Z,11.93
2023-02-22T19:01:54.425Z,10.65
2023-02-22T19:04:35.989Z,12.23
2023-02-22T19:07:21.586Z,10.82
2023-02-22T19:10:17.444Z,11.30
2023-02-22T19:13:17.126Z,12.23
2023-02-22T19:16:01.236Z,10.98
2023-02-22T19:18:52.384Z,11.38
2023-02-22T19:21:35.227Z,8.35
2023-02-22T19:24:21.089Z,10.93
2023-02-22T19:27:01.966Z,10.80
2023-02-22T19:29:56.647Z,11.48
2023-02-22T19:32:49.793Z,9.75
2023-02-22T19:35:47.597Z,9.85
2023-02-22T19:38:32.736Z,9.65
2023-02-22T19:41:36.214Z,10.52
2023-02-22T19:44:17.826Z,9.95
2023-02-22T19:47:10.066Z,10.98
2023-02-22T19:49:51.882Z,10.48
2023-02-22T19:52:39.999Z,11.07
2023-02-22T19:55:20.698Z,11.13
2023-02-22T19:58:06.077Z,12.80
2023-02-22T20:00:55.168Z,10.32
2023-02-22T20:03:38.881Z,10.30
2023-02-22T20:06:28.734Z,10.40
2023-02-22T20:09:10.000Z,12.55
2023-02-22T20:11:56.228Z,12.95
2023-02-22T20:14:37.470Z,11.80
2023-02-22T20:17:36.946Z,12.07
2023-02-22T20:20:17.710Z,11.05
2023-02-22T20:23:05.852Z,12.60
2023-02-22T20:25:55.607Z,11.52
2023-02-22T20:28:38.871Z,13.02
2023-02-22T20:31:20.340Z,12.02
2023-02-22T20:34:08.935Z,11.60
2023-02-22T20:39:42.711Z,12.43
2023-02-22T20:42:25.457Z,13.43
2023-02-22T20:45:05.965Z,12.90
2023-02-22T20:47:56.913Z,12.73
2023-02-22T20:50:36.076Z,13.55
2023-02-22T20:53:16.920Z,14.52
2023-02-22T20:55:57.541Z,13.23
2023-02-22T20:58:41.898Z,13.35
2023-02-22T21:01:30.258Z,14.10
2023-02-22T21:04:13.682Z,13.60
2023-02-22T21:06:54.493Z,11.77
2023-02-22T21:09:38.884Z,12.43
2023-02-22T21:12:23.936Z,12.93
2023-02-22T21:15:10.110Z,13.43
2023-02-22T21:18:07.663Z,12.10
2023-02-22T21:20:47.810Z,13.18
2023-02-22T21:23:29.030Z,11.90
2023-02-22T21:26:17.737Z,13.07
2023-02-22T21:29:02.907Z,10.95
2023-02-22T21:31:44.767Z,12.05
2023-02-22T21:34:35.940Z,11.65
2023-02-22T21:37:18.202Z,11.38
2023-02-22T21:40:02.111Z,11.57
2023-02-22T21:42:42.920Z,10.98
2023-02-22T21:45:45.940Z,11.13
2023-02-22T21:48:37.440Z,11.32
2023-02-22T21:51:30.286Z,11.30
2023-02-22T21:54:23.124Z,12.80
2023-02-22T21:57:02.901Z,13.20
2023-02-22T21:59:59.648Z,12.05
2023-02-22T22:02:53.006Z,12.60
2023-02-22T22:05:48.339Z,13.40
2023-02-22T22:08:30.714Z,12.88
2023-02-22T22:11:12.156Z,13.63
2023-02-22T22:14:04.625Z,15.52
2023-02-22T22:16:48.430Z,14.90
2023-02-22T22:19:49.025Z,14.07
2023-02-22T22:22:25.098Z,12.77
2023-02-22T22:25:07.392Z,12.18
2023-02-22T22:27:48.364Z,13.45
2023-02-22T22:30:39.378Z,13.32
2023-02-22T22:33:29.819Z,14.43
2023-02-22T22:36:15.301Z,13.35
2023-02-22T22:39:05.557Z,14.10
2023-02-22T22:41:52.313Z,13.32
2023-02-22T22:44:45.718Z,15.35
2023-02-22T22:47:30.814Z,14.07
2023-02-22T22:50:14.938Z,13.82
2023-02-22T22:53:09.158Z,13.05
2023-02-22T22:55:56.902Z,14.38
2023-02-22T22:58:42.053Z,13.45
2023-02-22T23:01:36.312Z,13.65
2023-02-22T23:04:37.739Z,13.90
2023-02-22T23:07:16.297Z,12.98
2023-02-22T23:10:00.213Z,11.93
2023-02-22T23:12:48.543Z,13.07
2023-02-22T23:15:38.026Z,13.93
2023-02-22T23:18:20.891Z,14.05
2023-02-22T23:21:07.045Z,13.95
2023-02-22T23:23:44.184Z,12.30
2023-02-22T23:26:24.999Z,13.07
2023-02-22T23:29:10.254Z,13.82
2023-02-22T23:31:46.927Z,13.40
2023-02-22T23:34:29.920Z,12.25
2023-02-22T23:37:16.740Z,13.40
2023-02-22T23:40:10.932Z,12.48
2023-02-22T23:43:11.797Z,12.35
2023-02-22T23:45:58.573Z,11.93
2023-02-22T23:49:01.875Z,11.07
2023-02-22T23:51:44.765Z,12.13
2023-02-22T23:54:46.984Z,12.63
2023-02-22T23:57:34.589Z,11.75
