createdAt,value
2022-10-06T00:03:55.239Z,100456.31
2022-10-06T00:08:56.823Z,100462.91
2022-10-06T00:13:58.383Z,100476.94
2022-10-06T00:18:59.983Z,100481.78
2022-10-06T00:24:02.201Z,100488.75
2022-10-06T00:29:03.805Z,100499.50
2022-10-06T00:34:05.399Z,100538.94
2022-10-06T00:39:07.162Z,100541.53
2022-10-06T00:44:08.727Z,100560.50
2022-10-06T00:49:23.156Z,100562.75
2022-10-06T00:54:25.394Z,100590.13
2022-10-06T00:59:26.975Z,100610.78
2022-10-06T01:04:33.108Z,100613.31
2022-10-06T01:09:35.107Z,100622.38
2022-10-06T01:14:39.224Z,100629.88
2022-10-06T01:20:04.153Z,100633.94
2022-10-06T01:25:08.094Z,100642.47
2022-10-06T01:30:14.450Z,100655.00
2022-10-06T01:35:16.083Z,100664.28
2022-10-06T01:40:17.712Z,100663.06
2022-10-06T01:45:19.291Z,100677.88
2022-10-06T01:50:20.938Z,100691.41
2022-10-06T01:55:22.505Z,100700.13
2022-10-06T02:00:24.487Z,100709.84
2022-10-06T02:05:26.114Z,100713.91
2022-10-06T02:10:27.723Z,100701.66
2022-10-06T02:15:33.090Z,100710.88
2022-10-06T02:20:34.672Z,100727.59
2022-10-06T02:25:36.263Z,100713.03
2022-10-06T02:30:37.857Z,100719.63
2022-10-06T02:35:39.592Z,100728.25
2022-10-06T02:40:41.618Z,100734.34
2022-10-06T02:45:43.328Z,100740.09
2022-10-06T02:50:45.495Z,100753.09
2022-10-06T02:55:47.119Z,100761.25
2022-10-06T03:00:48.700Z,100769.69
2022-10-06T03:05:50.354Z,100770.38
2022-10-06T03:10:51.932Z,100789.94
2022-10-06T03:15:53.581Z,100787.09
2022-10-06T03:21:00.535Z,100788.22
2022-10-06T03:26:02.147Z,100801.28
2022-10-06T03:31:05.679Z,100808.13
2022-10-06T03:36:12.559Z,100804.66
2022-10-06T03:41:17.185Z,100817.03
2022-10-06T03:46:21.465Z,100841.94
2022-10-06T03:51:24.643Z,100846.00
2022-10-06T03:56:28.149Z,100853.22
2022-10-06T04:01:35.835Z,100863.13
2022-10-06T04:06:40.586Z,100864.06
2022-10-06T04:11:43.074Z,100882.25
2022-10-06T04:16:50.077Z,100889.53
2022-10-06T04:21:51.832Z,100904.66
2022-10-06T04:26:53.463Z,100925.06
2022-10-06T04:31:55.054Z,100930.47
2022-10-06T04:36:56.673Z,100938.88
2022-10-06T04:41:58.262Z,100949.00
2022-10-06T04:47:01.331Z,100962.34
2022-10-06T04:52:03.049Z,100967.00
2022-10-06T04:57:06.012Z,100974.59
2022-10-06T05:02:07.826Z,100990.69
2022-10-06T05:07:09.450Z,101000.78
2022-10-06T05:12:11.550Z,101007.19
2022-10-06T05:17:13.187Z,101020.88
2022-10-06T05:22:14.769Z,101027.78
2022-10-06T05:27:16.350Z,101037.81
2022-10-06T05:32:17.982Z,101035.56
2022-10-06T05:37:19.609Z,101039.25
2022-10-06T05:42:22.089Z,101055.16
2022-10-06T05:47:25.701Z,101063.88
2022-10-06T05:52:27.298Z,101066.00
2022-10-06T05:57:28.921Z,101090.50
2022-10-06T06:02:30.622Z,101099.97
2022-10-06T06:07:32.264Z,101113.28
2022-10-06T06:12:33.848Z,101117.47
2022-10-06T06:17:35.475Z,101116.63
2022-10-06T06:22:37.140Z,101122.91
2022-10-06T06:27:42.189Z,101140.84
2022-10-06T06:32:43.784Z,101151.72
2022-10-06T06:37:46.509Z,101149.25
2022-10-06T06:42:51.611Z,101164.31
2022-10-06T06:47:55.337Z,101172.53
2022-10-06T06:52:56.947Z,101176.53
2022-10-06T06:57:58.564Z,101189.16
2022-10-06T07:03:00.691Z,101193.75
2022-10-06T07:08:02.288Z,101202.41
2022-10-06T07:13:04.821Z,101193.84
2022-10-06T07:18:25.061Z,101203.63
2022-10-06T07:23:45.500Z,101204.47
2022-10-06T07:28:48.763Z,101214.78
2022-10-06T07:33:51.273Z,101227.72
2022-10-06T07:38:52.850Z,101229.19
2022-10-06T07:43:54.658Z,101229.50
2022-10-06T07:48:56.276Z,101242.69
2022-10-06T07:53:57.852Z,101244.53
2022-10-06T07:58:59.488Z,101243.38
2022-10-06T08:04:02.626Z,101243.25
2022-10-06T08:09:05.719Z,101250.78
2022-10-06T08:14:07.433Z,101257.41
2022-10-06T08:19:09.194Z,101266.75
2022-10-06T08:24:10.990Z,101275.63
2022-10-06T08:29:12.585Z,101286.31
2022-10-06T08:34:14.179Z,101281.94
2022-10-06T08:39:15.793Z,101291.16
2022-10-06T08:44:56.731Z,101303.44
2022-10-06T08:49:58.989Z,101313.22
2022-10-06T08:55:24.871Z,101321.91
2022-10-06T09:00:29.869Z,101322.38
2022-10-06T09:05:34.782Z,101324.66
2022-10-06T09:10:56.483Z,101332.56
2022-10-06T09:16:07.589Z,101338.09
2022-10-06T09:21:33.213Z,101340.84
2022-10-06T09:26:34.809Z,101338.28
2022-10-06T09:31:47.551Z,101345.75
2022-10-06T09:37:01.959Z,101348.47
2022-10-06T09:42:09.905Z,101341.94
2022-10-06T09:47:32.486Z,101345.97
2022-10-06T09:52:34.083Z,101351.41
2022-10-06T09:57:37.331Z,101355.00
2022-10-06T10:02:41.009Z,101350.59
2022-10-06T10:07:44.174Z,101354.16
2022-10-06T10:12:57.517Z,101357.31
2022-10-06T10:18:01.225Z,101350.47
2022-10-06T10:23:17.017Z,101358.34
2022-10-06T10:28:30.912Z,101350.13
2022-10-06T10:33:54.066Z,101355.47
2022-10-06T10:39:14.169Z,101349.53
2022-10-06T10:44:29.280Z,101349.94
2022-10-06T10:49:33.402Z,101347.31
2022-10-06T10:54:44.960Z,101335.34
2022-10-06T10:59:55.412Z,101335.22
2022-10-06T11:05:28.999Z,101338.84
2022-10-06T11:10:36.391Z,101338.06
2022-10-06T11:15:37.920Z,101333.78
2022-10-06T11:20:50.360Z,101334.22
2022-10-06T11:26:04.906Z,101335.91
2022-10-06T11:31:11.585Z,101333.09
2022-10-06T11:36:19.562Z,101334.25
2022-10-06T11:41:33.459Z,101326.59
2022-10-06T11:46:45.520Z,101325.47
2022-10-06T11:51:47.148Z,101322.72
2022-10-06T11:56:48.730Z,101315.94
2022-10-06T12:01:51.871Z,101321.66
2022-10-06T12:06:57.082Z,101308.81
2022-10-06T12:11:58.707Z,101312.25
2022-10-06T12:17:18.337Z,101304.84
2022-10-06T12:22:38.764Z,101292.91
2022-10-06T12:27:46.519Z,101292.09
2022-10-06T12:32:57.469Z,101286.03
2022-10-06T12:38:04.913Z,101286.47
2022-10-06T12:43:14.344Z,101282.66
2022-10-06T12:48:28.415Z,101283.19
2022-10-06T12:53:38.515Z,101274.94
2022-10-06T12:58:40.724Z,101276.75
2022-10-06T13:03:48.290Z,101271.13
2022-10-06T13:09:13.375Z,101275.88
2022-10-06T13:14:17.078Z,101278.66
2022-10-06T13:19:26.958Z,101268.25
2022-10-06T13:24:28.805Z,101270.59
2022-10-06T13:29:31.853Z,101264.22
2022-10-06T13:34:43.272Z,101259.16
2022-10-06T13:39:45.110Z,101259.47
2022-10-06T13:45:00.802Z,101259.59
2022-10-06T13:50:06.481Z,101260.44
2022-10-06T13:55:29.398Z,101255.56
2022-10-06T14:00:55.935Z,101259.16
2022-10-06T14:06:08.542Z,101251.22
2022-10-06T14:11:10.867Z,101246.22
2022-10-06T14:16:21.142Z,101242.84
2022-10-06T14:21:45.746Z,101244.97
2022-10-06T14:26:55.721Z,101242.25
2022-10-06T14:32:08.469Z,101237.50
2022-10-06T14:37:15.171Z,101237.69
2022-10-06T14:42:17.451Z,101235.59
2022-10-06T14:47:19.836Z,101232.22
2022-10-06T14:52:22.289Z,101239.25
2022-10-06T14:57:23.888Z,101226.38
2022-10-06T15:02:25.612Z,101226.94
2022-10-06T15:07:46.035Z,101228.41
2022-10-06T15:12:47.704Z,101227.19
2022-10-06T15:17:49.435Z,101221.88
2022-10-06T15:22:51.081Z,101213.53
2022-10-06T15:28:11.685Z,101214.03
2022-10-06T15:33:13.425Z,101215.94
2022-10-06T15:38:15.048Z,101208.50
2022-10-06T15:43:36.651Z,101210.63
2022-10-06T15:48:41.232Z,101204.09
2022-10-06T15:53:46.505Z,101210.25
2022-10-06T15:58:48.854Z,101210.00
2022-10-06T16:03:50.882Z,101206.66
2022-10-06T16:08:52.676Z,101210.03
2022-10-06T16:13:54.269Z,101217.81
2022-10-06T16:18:56.258Z,101213.06
2022-10-06T16:23:59.160Z,101208.03
2022-10-06T16:29:00.742Z,101207.63
2022-10-06T16:34:17.805Z,101216.44
2022-10-06T16:39:22.009Z,101222.81
2022-10-06T16:44:23.656Z,101222.19
2022-10-06T16:49:27.282Z,101217.03
2022-10-06T16:54:28.938Z,101227.38
2022-10-06T16:59:31.002Z,101228.75
2022-10-06T17:04:32.704Z,101229.13
2022-10-06T17:09:34.928Z,101231.16
2022-10-06T17:14:36.517Z,101228.16
2022-10-06T17:19:38.086Z,101232.75
2022-10-06T17:24:39.684Z,101238.28
2022-10-06T17:29:41.294Z,101243.50
2022-10-06T17:34:42.913Z,101246.09
2022-10-06T17:39:46.964Z,101253.78
2022-10-06T17:44:48.968Z,101258.75
2022-10-06T17:49:50.809Z,101258.00
2022-10-06T17:54:54.402Z,101259.00
2022-10-06T17:59:59.086Z,101267.38
2022-10-06T18:05:00.684Z,101261.72
2022-10-06T18:10:21.105Z,101265.56
2022-10-06T18:15:22.703Z,101266.13
2022-10-06T18:20:29.958Z,101266.47
2022-10-06T18:25:31.619Z,101263.53
2022-10-06T18:30:33.825Z,101256.34
2022-10-06T18:41:02.577Z,101265.72
2022-10-06T18:46:24.676Z,101269.56
2022-10-06T18:51:27.002Z,101279.94
2022-10-06T18:56:31.391Z,101270.59
2022-10-06T19:01:33.112Z,101271.56
2022-10-06T19:06:35.756Z,101272.63
2022-10-06T19:12:06.993Z,101279.19
2022-10-06T19:17:14.287Z,101293.00
2022-10-06T19:22:16.263Z,101290.97
2022-10-06T19:27:26.194Z,101300.28
2022-10-06T19:32:32.786Z,101295.06
2022-10-06T19:37:34.716Z,101293.47
2022-10-06T19:42:48.246Z,101296.59
2022-10-06T19:47:51.705Z,101310.63
2022-10-06T19:52:53.471Z,101304.75
2022-10-06T19:57:55.159Z,101304.75
2022-10-06T20:02:57.044Z,101307.28
2022-10-06T20:07:59.123Z,101307.34
2022-10-06T20:13:00.696Z,101314.16
2022-10-06T20:18:04.357Z,101315.22
2022-10-06T20:23:06.767Z,101301.19
2022-10-06T20:28:09.464Z,101309.19
2022-10-06T20:33:11.340Z,101312.84
2022-10-06T20:38:14.715Z,101315.16
2022-10-06T20:43:16.897Z,101312.00
2022-10-06T20:48:18.465Z,101318.84
2022-10-06T20:53:20.155Z,101306.06
2022-10-06T20:58:21.723Z,101305.81
2022-10-06T21:03:23.423Z,101310.94
2022-10-06T21:08:25.163Z,101299.72
2022-10-06T21:13:28.502Z,101303.53
2022-10-06T21:18:31.497Z,101294.94
2022-10-06T21:23:38.196Z,101297.06
2022-10-06T21:28:40.049Z,101303.84
2022-10-06T21:33:43.212Z,101301.78
2022-10-06T21:38:47.953Z,101295.09
2022-10-06T21:44:16.939Z,101290.94
2022-10-06T21:49:20.998Z,101293.47
2022-10-06T21:54:23.934Z,101290.13
2022-10-06T21:59:25.702Z,101285.91
2022-10-06T22:04:27.429Z,101282.41
2022-10-06T22:09:29.194Z,101279.06
2022-10-06T22:14:30.892Z,101265.22
2022-10-06T22:19:32.601Z,101262.81
2022-10-06T22:24:34.308Z,101280.16
2022-10-06T22:29:36.032Z,101270.88
2022-10-06T22:34:38.242Z,101272.72
2022-10-06T22:39:39.950Z,101274.34
2022-10-06T22:44:41.648Z,101268.97
2022-10-06T22:49:43.377Z,101271.25
2022-10-06T22:54:45.188Z,101262.69
2022-10-06T22:59:46.889Z,101264.41
2022-10-06T23:04:48.617Z,101255.41
2022-10-06T23:09:50.339Z,101248.56
2022-10-06T23:14:52.037Z,101251.09
2022-10-06T23:19:53.745Z,101241.47
2022-10-06T23:24:55.577Z,101240.75
2022-10-06T23:29:57.307Z,101237.53
2022-10-06T23:34:59.029Z,101236.00
2022-10-06T23:40:00.834Z,101234.16
2022-10-06T23:45:02.546Z,101223.06
2022-10-06T23:50:04.614Z,101216.19
2022-10-06T23:55:06.594Z,101226.44
