createdAt,value
2018-12-16T00:00:00.919Z,30.30
2018-12-16T00:02:41.161Z,26.17
2018-12-16T00:05:17.476Z,25.90
2018-12-16T00:29:26.676Z,22.40
2018-12-16T00:49:57.627Z,26.20
2018-12-16T03:46:01.751Z,16.40
2018-12-16T06:04:52.271Z,24.80
2018-12-16T06:07:27.648Z,24.60
2018-12-16T06:10:03.025Z,22.97
2018-12-16T06:12:36.599Z,27.90
2018-12-16T06:15:10.355Z,25.43
2018-12-16T06:17:41.731Z,23.57
2018-12-16T06:20:15.792Z,23.10
2018-12-16T06:22:50.616Z,25.23
2018-12-16T06:25:25.483Z,26.00
2018-12-16T06:28:00.864Z,25.50
2018-12-16T06:30:37.452Z,25.20
2018-12-16T06:33:12.256Z,22.80
2018-12-16T06:35:47.253Z,24.77
2018-12-16T06:38:22.640Z,24.30
2018-12-16T06:40:57.491Z,25.67
2018-12-16T06:43:32.303Z,24.60
2018-12-16T06:46:05.982Z,25.20
2018-12-16T06:48:42.430Z,29.07
2018-12-16T06:51:16.318Z,25.70
2018-12-16T06:53:47.734Z,26.67
2018-12-16T06:56:33.732Z,27.30
2018-12-16T06:59:08.728Z,26.80
2018-12-16T07:01:49.733Z,26.30
2018-12-16T07:04:25.475Z,28.50
2018-12-16T07:07:01.543Z,27.20
2018-12-16T07:09:42.181Z,25.50
2018-12-16T07:12:17.211Z,24.20
2018-12-16T07:15:03.857Z,25.77
2018-12-16T07:20:43.189Z,26.30
2018-12-16T07:23:18.028Z,25.60
2018-12-16T07:26:07.827Z,25.00
2018-12-16T07:32:17.706Z,26.80
2018-12-16T07:34:52.777Z,26.67
2018-12-16T07:37:26.249Z,26.77
2018-12-16T07:40:01.731Z,27.70
2018-12-16T07:42:29.633Z,27.63
2018-12-16T07:45:01.043Z,28.63
2018-12-16T07:47:39.409Z,28.33
2018-12-16T07:50:19.678Z,29.70
2018-12-16T07:52:53.575Z,27.50
2018-12-16T07:55:34.936Z,27.07
2018-12-16T07:58:15.385Z,28.33
2018-12-16T08:00:49.770Z,27.67
2018-12-16T08:03:25.241Z,26.60
2018-12-16T08:05:57.448Z,28.10
2018-12-16T08:08:27.093Z,25.33
2018-12-16T08:11:01.766Z,27.43
2018-12-16T08:16:40.182Z,28.27
2018-12-16T08:19:16.935Z,26.67
2018-12-16T08:30:38.519Z,27.60
2018-12-16T08:33:19.124Z,30.07
2018-12-16T08:38:49.450Z,25.40
2018-12-16T08:47:40.215Z,27.20
2018-12-16T08:53:26.630Z,25.80
2018-12-16T08:59:10.028Z,25.23
2018-12-16T09:01:48.663Z,25.30
2018-12-16T09:04:31.526Z,24.70
2018-12-16T09:07:08.274Z,23.50
2018-12-16T09:09:48.115Z,23.70
2018-12-16T09:12:40.740Z,25.67
2018-12-16T09:15:16.351Z,23.93
2018-12-16T09:17:48.736Z,25.60
2018-12-16T09:23:20.282Z,25.97
2018-12-16T09:25:57.334Z,25.73
2018-12-16T09:34:52.387Z,28.03
2018-12-16T09:46:30.769Z,24.10
2018-12-16T09:58:05.360Z,24.70
2018-12-16T10:03:44.169Z,24.40
2018-12-16T10:12:16.186Z,24.10
2018-12-16T10:18:05.869Z,23.13
2018-12-16T10:20:52.402Z,23.47
2018-12-16T10:23:33.888Z,24.53
2018-12-16T10:26:16.164Z,22.10
2018-12-16T10:28:51.347Z,26.43
2018-12-16T10:31:32.274Z,23.50
2018-12-16T10:34:10.466Z,24.53
2018-12-16T10:36:46.866Z,22.30
2018-12-16T10:48:46.532Z,22.60
2018-12-16T10:51:20.503Z,22.90
2018-12-16T10:57:06.259Z,22.40
2018-12-16T13:38:03.299Z,10.40
2018-12-16T13:40:38.396Z,11.33
2018-12-16T13:46:30.869Z,12.27
2018-12-16T14:23:05.083Z,6.13
2018-12-16T14:25:47.806Z,6.77
2018-12-16T14:28:24.807Z,9.07
2018-12-16T14:31:01.278Z,7.13
2018-12-16T14:36:37.817Z,6.87
2018-12-16T14:45:34.121Z,6.87
2018-12-16T15:06:12.539Z,13.80
2018-12-16T15:08:52.584Z,13.97
2018-12-16T15:23:40.723Z,13.50
2018-12-16T15:26:21.466Z,14.40
2018-12-16T15:29:08.340Z,13.13
2018-12-16T15:43:57.410Z,20.90
2018-12-16T15:46:25.202Z,15.60
2018-12-16T15:48:52.878Z,22.37
2018-12-16T15:51:20.799Z,19.20
2018-12-16T15:53:48.583Z,20.00
2018-12-16T15:56:21.746Z,21.00
2018-12-16T15:58:57.405Z,20.27
2018-12-16T16:01:31.424Z,21.03
2018-12-16T16:03:59.254Z,20.30
2018-12-16T16:06:28.264Z,21.07
2018-12-16T16:08:56.080Z,22.57
2018-12-16T16:11:27.811Z,23.13
2018-12-16T16:14:00.273Z,23.00
2018-12-16T16:16:29.935Z,25.27
2018-12-16T16:18:59.461Z,24.60
2018-12-16T16:21:27.227Z,23.10
2018-12-16T16:23:54.911Z,26.53
2018-12-16T16:26:25.453Z,25.07
2018-12-16T16:29:13.820Z,23.43
2018-12-16T16:37:33.234Z,23.90
2018-12-16T16:42:38.571Z,23.37
2018-12-16T16:45:09.120Z,22.73
2018-12-16T16:50:21.333Z,22.87
2018-12-16T16:52:56.547Z,20.53
2018-12-16T16:55:25.921Z,22.30
2018-12-16T16:57:58.978Z,19.87
2018-12-16T17:00:26.854Z,21.07
2018-12-16T17:02:57.543Z,20.00
2018-12-16T17:05:27.679Z,20.63
2018-12-16T17:07:57.482Z,20.50
2018-12-16T17:10:26.563Z,21.37
2018-12-16T17:13:04.737Z,20.43
2018-12-16T17:15:34.299Z,20.60
2018-12-16T17:18:01.903Z,22.87
2018-12-16T17:20:30.171Z,21.10
2018-12-16T17:22:57.898Z,20.13
2018-12-16T17:25:29.400Z,18.60
2018-12-16T17:27:59.350Z,18.27
2018-12-16T17:30:29.801Z,18.70
2018-12-16T17:33:00.579Z,19.00
2018-12-16T17:35:28.827Z,23.30
2018-12-16T17:37:57.592Z,23.70
2018-12-16T17:40:25.503Z,28.07
2018-12-16T17:42:58.651Z,26.70
2018-12-16T17:45:45.391Z,27.20
2018-12-16T17:48:18.491Z,25.70
2018-12-16T17:50:47.594Z,26.10
2018-12-16T17:53:19.539Z,25.10
2018-12-16T17:55:49.981Z,26.37
2018-12-16T17:58:20.515Z,27.80
2018-12-16T18:00:57.823Z,26.73
2018-12-16T18:06:44.957Z,24.53
2018-12-16T18:09:25.375Z,26.70
2018-12-16T18:12:14.840Z,28.33
2018-12-16T18:17:31.984Z,24.93
2018-12-16T18:20:08.438Z,24.77
2018-12-16T18:22:39.083Z,25.80
2018-12-16T18:25:06.806Z,27.27
2018-12-16T18:30:37.057Z,29.43
2018-12-16T18:33:11.960Z,25.60
2018-12-16T18:35:40.075Z,25.30
2018-12-16T18:38:07.714Z,28.07
2018-12-16T18:40:53.099Z,29.90
2018-12-16T18:43:36.776Z,26.50
2018-12-16T18:48:52.266Z,35.77
2018-12-16T18:51:22.376Z,41.70
2018-12-16T18:53:52.487Z,33.40
2018-12-16T18:56:22.056Z,31.40
2018-12-16T18:58:50.158Z,31.80
2018-12-16T19:01:17.949Z,30.03
2018-12-16T19:03:58.612Z,33.03
2018-12-16T19:06:27.494Z,26.93
2018-12-16T19:09:08.497Z,23.73
2018-12-16T19:11:49.447Z,25.57
2018-12-16T19:14:24.567Z,25.57
2018-12-16T19:16:54.424Z,23.93
2018-12-16T19:19:25.208Z,22.37
2018-12-16T19:24:54.004Z,23.97
2018-12-16T19:27:30.184Z,23.03
2018-12-16T19:30:06.913Z,23.80
2018-12-16T19:32:34.662Z,22.30
2018-12-16T19:35:03.662Z,30.33
2018-12-16T19:37:31.666Z,23.70
2018-12-16T19:40:03.332Z,30.30
2018-12-16T19:42:34.021Z,28.00
2018-12-16T19:45:08.205Z,29.40
2018-12-16T19:47:41.747Z,27.83
2018-12-16T19:50:20.836Z,29.13
2018-12-16T19:52:55.600Z,30.70
2018-12-16T19:55:23.446Z,30.50
2018-12-16T19:57:53.711Z,30.80
2018-12-16T20:00:24.643Z,27.33
2018-12-16T20:02:59.169Z,29.03
2018-12-16T20:05:28.488Z,27.10
2018-12-16T20:07:57.851Z,26.80
2018-12-16T20:10:25.931Z,28.30
2018-12-16T20:16:01.448Z,29.17
2018-12-16T20:18:30.356Z,28.27
2018-12-16T20:23:33.476Z,31.53
2018-12-16T20:26:05.479Z,30.53
2018-12-16T20:28:35.036Z,32.20
2018-12-16T20:31:07.649Z,32.57
2018-12-16T20:33:40.961Z,30.00
2018-12-16T20:36:09.788Z,28.47
2018-12-16T20:38:37.564Z,30.33
2018-12-16T20:41:05.203Z,31.07
2018-12-16T20:43:33.300Z,30.60
2018-12-16T20:46:01.712Z,30.10
2018-12-16T20:48:45.505Z,29.73
2018-12-16T20:51:15.816Z,29.93
2018-12-16T20:53:43.471Z,30.10
2018-12-16T20:56:11.188Z,30.23
2018-12-16T20:58:41.525Z,30.87
2018-12-16T21:01:13.697Z,31.17
2018-12-16T21:06:18.213Z,29.57
2018-12-16T21:08:54.796Z,27.77
2018-12-16T21:11:41.522Z,28.67
2018-12-16T21:14:25.217Z,28.00
2018-12-16T21:17:08.323Z,28.20
2018-12-16T21:19:38.115Z,25.27
2018-12-16T21:22:12.862Z,24.50
2018-12-16T21:24:41.318Z,24.90
2018-12-16T21:27:09.331Z,23.60
2018-12-16T21:29:37.167Z,25.60
2018-12-16T21:32:05.312Z,25.13
2018-12-16T21:34:33.006Z,26.53
2018-12-16T21:37:01.172Z,24.63
2018-12-16T21:39:30.621Z,25.70
2018-12-16T21:42:01.374Z,24.90
2018-12-16T21:44:32.187Z,26.07
2018-12-16T21:47:14.353Z,23.87
2018-12-16T21:56:56.019Z,22.70
2018-12-16T21:59:24.145Z,24.83
2018-12-16T22:01:56.118Z,26.73
2018-12-16T22:04:38.237Z,25.13
2018-12-16T22:07:05.910Z,21.03
2018-12-16T22:09:33.569Z,23.90
2018-12-16T22:12:01.272Z,21.23
2018-12-16T22:14:36.417Z,22.37
2018-12-16T22:17:05.504Z,22.30
2018-12-16T22:19:35.732Z,22.37
2018-12-16T22:22:09.662Z,22.87
2018-12-16T22:24:40.423Z,20.57
2018-12-16T22:27:16.111Z,18.47
2018-12-16T22:29:44.358Z,20.47
2018-12-16T22:32:16.471Z,18.80
2018-12-16T22:34:49.965Z,19.77
2018-12-16T22:37:18.109Z,20.83
2018-12-16T22:39:46.100Z,19.40
2018-12-16T22:42:13.698Z,21.30
2018-12-16T22:44:47.704Z,20.30
2018-12-16T22:47:15.405Z,20.30
2018-12-16T22:49:43.218Z,19.77
2018-12-16T22:52:11.444Z,19.40
2018-12-16T22:54:41.449Z,19.07
2018-12-16T22:59:42.982Z,18.90
2018-12-16T23:02:14.011Z,21.33
2018-12-16T23:04:47.016Z,21.17
2018-12-16T23:07:14.931Z,22.13
2018-12-16T23:09:42.544Z,21.77
2018-12-16T23:12:11.003Z,23.27
2018-12-16T23:14:38.975Z,21.57
2018-12-16T23:17:07.644Z,21.83
2018-12-16T23:19:35.319Z,19.47
2018-12-16T23:22:03.839Z,20.90
2018-12-16T23:24:31.892Z,21.47
2018-12-16T23:27:01.460Z,19.90
2018-12-16T23:29:29.206Z,21.80
2018-12-16T23:31:56.803Z,21.47
2018-12-16T23:34:26.580Z,21.27
2018-12-16T23:36:54.180Z,22.70
2018-12-16T23:39:21.825Z,21.60
2018-12-16T23:41:49.414Z,21.03
2018-12-16T23:44:16.999Z,22.20
2018-12-16T23:46:44.590Z,22.50
2018-12-16T23:49:12.164Z,20.83
2018-12-16T23:51:39.764Z,23.30
2018-12-16T23:54:07.388Z,20.73
2018-12-16T23:56:35.040Z,21.40
2018-12-16T23:59:02.873Z,20.33
