createdAt,value
2019-02-20T00:00:37.456Z,99.99
2019-02-20T00:01:37.438Z,99.99
2019-02-20T00:02:37.406Z,99.99
2019-02-20T00:03:37.387Z,99.99
2019-02-20T00:04:37.360Z,99.99
2019-02-20T00:05:37.342Z,99.99
2019-02-20T00:06:37.315Z,99.99
2019-02-20T00:07:37.281Z,99.99
2019-02-20T00:08:37.258Z,99.99
2019-02-20T00:09:37.244Z,99.99
2019-02-20T00:10:37.213Z,99.99
2019-02-20T00:11:37.182Z,99.99
2019-02-20T00:12:37.159Z,99.99
2019-02-20T00:13:37.135Z,99.99
2019-02-20T00:14:37.109Z,99.99
2019-02-20T00:15:37.084Z,99.99
2019-02-20T00:16:37.060Z,99.99
2019-02-20T00:17:37.035Z,99.99
2019-02-20T00:18:37.010Z,99.99
2019-02-20T00:19:36.985Z,99.99
2019-02-20T00:20:36.959Z,99.99
2019-02-20T00:21:36.937Z,99.99
2019-02-20T00:22:40.160Z,99.99
2019-02-20T00:23:36.893Z,99.99
2019-02-20T00:24:36.861Z,99.99
2019-02-20T00:25:36.835Z,99.99
2019-02-20T00:26:36.812Z,99.99
2019-02-20T00:27:36.788Z,99.99
2019-02-20T00:28:36.762Z,99.99
2019-02-20T00:29:36.738Z,99.99
2019-02-20T00:30:36.711Z,99.99
2019-02-20T00:31:36.696Z,99.99
2019-02-20T00:32:36.662Z,99.99
2019-02-20T00:33:36.638Z,99.99
2019-02-20T00:34:36.613Z,99.99
2019-02-20T00:35:36.598Z,99.99
2019-02-20T00:36:36.568Z,99.99
2019-02-20T00:37:36.550Z,99.99
2019-02-20T00:38:36.518Z,99.99
2019-02-20T00:39:36.495Z,99.99
2019-02-20T00:40:36.462Z,99.99
2019-02-20T00:41:36.439Z,99.99
2019-02-20T00:42:36.414Z,99.99
2019-02-20T00:43:36.389Z,99.99
2019-02-20T00:44:36.366Z,99.99
2019-02-20T00:45:36.348Z,99.99
2019-02-20T00:46:36.324Z,99.99
2019-02-20T00:47:36.290Z,99.99
2019-02-20T00:48:36.271Z,99.99
2019-02-20T00:49:36.244Z,99.99
2019-02-20T00:50:36.222Z,99.99
2019-02-20T00:51:36.191Z,99.99
2019-02-20T00:52:36.174Z,99.99
2019-02-20T00:53:36.138Z,99.99
2019-02-20T00:54:36.122Z,99.99
2019-02-20T00:55:36.107Z,99.99
2019-02-20T00:56:36.065Z,99.99
2019-02-20T00:57:36.054Z,99.99
2019-02-20T00:58:36.017Z,99.99
2019-02-20T00:59:35.990Z,99.99
2019-02-20T01:00:35.969Z,99.99
2019-02-20T01:01:35.996Z,99.99
2019-02-20T01:02:35.919Z,99.99
2019-02-20T01:03:35.889Z,99.99
2019-02-20T01:04:35.864Z,99.99
2019-02-20T01:05:35.839Z,99.99
2019-02-20T01:06:35.815Z,99.99
2019-02-20T01:07:35.789Z,99.99
2019-02-20T01:08:35.767Z,99.99
2019-02-20T01:09:35.740Z,99.99
2019-02-20T01:10:35.721Z,99.99
2019-02-20T01:11:35.701Z,99.99
2019-02-20T01:12:35.666Z,99.99
2019-02-20T01:13:35.641Z,99.99
2019-02-20T01:14:35.632Z,99.99
2019-02-20T01:15:35.601Z,99.99
2019-02-20T01:16:35.566Z,99.99
2019-02-20T01:17:35.550Z,99.99
2019-02-20T01:18:35.526Z,99.99
2019-02-20T01:19:35.500Z,99.99
2019-02-20T01:20:35.483Z,99.99
2019-02-20T01:21:35.443Z,99.99
2019-02-20T01:22:35.420Z,99.99
2019-02-20T01:23:35.393Z,99.99
2019-02-20T01:24:35.366Z,99.99
2019-02-20T01:25:35.342Z,99.99
2019-02-20T01:26:35.322Z,99.99
2019-02-20T01:27:35.292Z,99.99
2019-02-20T01:28:35.270Z,99.99
2019-02-20T01:29:35.247Z,99.99
2019-02-20T01:30:35.227Z,99.99
2019-02-20T01:31:35.203Z,99.99
2019-02-20T01:32:35.167Z,99.99
2019-02-20T01:33:35.157Z,99.99
2019-02-20T01:34:35.120Z,99.99
2019-02-20T01:35:35.095Z,99.99
2019-02-20T01:36:35.069Z,99.99
2019-02-20T01:37:35.047Z,99.99
2019-02-20T01:38:35.020Z,99.99
2019-02-20T01:39:34.994Z,99.99
2019-02-20T01:40:34.980Z,99.99
2019-02-20T01:41:34.947Z,99.99
2019-02-20T01:42:34.936Z,99.99
2019-02-20T01:43:34.895Z,99.99
2019-02-20T01:44:34.871Z,99.99
2019-02-20T01:45:34.875Z,99.99
2019-02-20T01:46:34.823Z,99.99
2019-02-20T01:47:34.798Z,99.99
2019-02-20T01:48:34.774Z,99.99
2019-02-20T01:49:34.750Z,99.99
2019-02-20T01:50:34.724Z,99.99
2019-02-20T01:51:34.700Z,99.99
2019-02-20T01:52:34.675Z,99.99
2019-02-20T01:53:34.653Z,99.99
2019-02-20T01:54:34.631Z,99.99
2019-02-20T01:55:34.606Z,99.99
2019-02-20T01:56:34.628Z,99.99
2019-02-20T01:57:34.552Z,99.99
2019-02-20T01:58:34.551Z,99.99
2019-02-20T01:59:34.503Z,99.99
2019-02-20T02:00:34.478Z,99.99
2019-02-20T02:01:34.471Z,99.99
2019-02-20T02:02:34.432Z,99.99
2019-02-20T02:03:34.408Z,99.99
2019-02-20T02:04:34.382Z,99.99
2019-02-20T02:05:34.357Z,99.99
2019-02-20T02:06:34.333Z,99.99
2019-02-20T02:07:34.306Z,99.99
2019-02-20T02:08:34.282Z,99.99
2019-02-20T02:09:34.262Z,99.99
2019-02-20T02:10:34.236Z,99.99
2019-02-20T02:11:34.219Z,99.99
2019-02-20T02:12:34.185Z,99.99
2019-02-20T02:13:34.162Z,99.99
2019-02-20T02:14:34.138Z,99.99
2019-02-20T02:15:34.111Z,99.99
2019-02-20T02:16:34.085Z,99.99
2019-02-20T02:17:34.069Z,99.99
2019-02-20T02:18:34.038Z,99.99
2019-02-20T02:19:34.020Z,99.99
2019-02-20T02:20:34.001Z,99.99
2019-02-20T02:21:33.964Z,99.99
2019-02-20T02:22:33.946Z,99.99
2019-02-20T02:23:33.921Z,99.99
2019-02-20T02:24:33.894Z,99.99
2019-02-20T02:25:33.866Z,99.99
2019-02-20T02:26:33.845Z,99.99
2019-02-20T02:27:33.816Z,99.99
2019-02-20T02:28:33.791Z,99.99
2019-02-20T02:29:33.778Z,99.99
2019-02-20T02:30:33.744Z,99.99
2019-02-20T02:31:33.728Z,99.99
2019-02-20T02:32:33.694Z,99.99
2019-02-20T02:33:33.679Z,99.99
2019-02-20T02:34:33.650Z,99.99
2019-02-20T02:35:33.621Z,99.99
2019-02-20T02:36:33.595Z,99.99
2019-02-20T02:37:33.573Z,99.99
2019-02-20T02:38:33.551Z,99.99
2019-02-20T02:39:33.525Z,99.99
2019-02-20T02:40:33.497Z,99.99
2019-02-20T02:41:33.472Z,99.99
2019-02-20T02:42:33.448Z,99.99
2019-02-20T02:43:33.426Z,99.99
2019-02-20T02:44:33.403Z,99.99
2019-02-20T02:45:33.375Z,99.99
2019-02-20T02:46:33.362Z,99.99
2019-02-20T02:47:33.327Z,99.99
2019-02-20T02:48:33.310Z,99.99
2019-02-20T02:49:33.285Z,99.99
2019-02-20T02:50:33.262Z,99.99
2019-02-20T02:51:33.229Z,99.99
2019-02-20T02:52:33.204Z,99.99
2019-02-20T02:53:33.188Z,99.99
2019-02-20T02:54:33.214Z,99.99
2019-02-20T02:55:33.132Z,99.99
2019-02-20T02:56:33.107Z,99.99
2019-02-20T02:57:33.083Z,99.99
2019-02-20T02:58:33.057Z,99.99
2019-02-20T02:59:33.032Z,99.99
2019-02-20T03:00:33.012Z,99.99
2019-02-20T03:01:32.988Z,99.99
2019-02-20T03:02:32.960Z,99.99
2019-02-20T03:03:32.937Z,99.99
2019-02-20T03:04:32.913Z,99.99
2019-02-20T03:05:32.911Z,99.99
2019-02-20T03:06:32.867Z,99.99
2019-02-20T03:07:32.852Z,99.99
2019-02-20T03:08:32.811Z,99.99
2019-02-20T03:09:32.788Z,99.99
2019-02-20T03:10:32.768Z,99.99
2019-02-20T03:11:32.740Z,99.99
2019-02-20T03:12:32.714Z,99.99
2019-02-20T03:13:32.689Z,99.99
2019-02-20T03:14:32.668Z,99.99
2019-02-20T03:15:32.641Z,99.99
2019-02-20T03:16:32.616Z,99.99
2019-02-20T03:17:32.592Z,99.99
2019-02-20T03:18:32.572Z,99.99
2019-02-20T03:19:32.555Z,99.99
2019-02-20T03:20:32.518Z,99.99
2019-02-20T03:21:32.492Z,99.99
2019-02-20T03:22:32.480Z,99.99
2019-02-20T03:23:39.989Z,99.99
2019-02-20T03:24:32.426Z,99.99
2019-02-20T03:25:32.412Z,99.99
2019-02-20T03:26:32.372Z,99.99
2019-02-20T03:27:32.357Z,99.99
2019-02-20T03:28:32.322Z,99.99
2019-02-20T03:29:32.298Z,99.99
2019-02-20T03:30:32.293Z,99.99
2019-02-20T03:31:32.250Z,99.99
2019-02-20T03:32:32.229Z,99.99
2019-02-20T03:33:32.205Z,99.99
2019-02-20T03:34:32.176Z,99.99
2019-02-20T03:35:32.152Z,99.99
2019-02-20T03:36:32.132Z,99.99
2019-02-20T03:37:32.102Z,99.99
2019-02-20T03:38:32.080Z,99.99
2019-02-20T03:39:32.054Z,99.99
2019-02-20T03:40:32.062Z,99.99
2019-02-20T03:41:32.006Z,99.99
2019-02-20T03:42:31.982Z,99.99
2019-02-20T03:43:31.958Z,99.99
2019-02-20T03:44:31.936Z,99.99
2019-02-20T03:45:31.908Z,99.99
2019-02-20T03:46:31.884Z,99.99
2019-02-20T03:47:31.860Z,99.99
2019-02-20T03:48:31.835Z,99.99
2019-02-20T03:49:31.812Z,99.99
2019-02-20T03:50:31.791Z,99.99
2019-02-20T03:51:31.764Z,99.99
2019-02-20T03:52:31.754Z,99.99
2019-02-20T03:53:31.713Z,99.99
2019-02-20T03:54:31.691Z,99.99
2019-02-20T03:55:31.671Z,99.99
2019-02-20T03:56:31.641Z,99.99
2019-02-20T03:57:31.619Z,99.99
2019-02-20T03:58:33.222Z,99.99
2019-02-20T03:59:31.574Z,99.99
2019-02-20T04:00:31.552Z,99.99
2019-02-20T04:01:31.520Z,99.99
2019-02-20T04:02:31.496Z,99.99
2019-02-20T04:03:31.469Z,99.99
2019-02-20T04:04:31.463Z,99.99
2019-02-20T04:05:31.421Z,99.99
2019-02-20T04:06:31.400Z,99.99
2019-02-20T04:07:31.372Z,99.99
2019-02-20T04:08:31.347Z,99.99
2019-02-20T04:09:31.324Z,99.99
2019-02-20T04:10:31.303Z,99.99
2019-02-20T04:11:31.274Z,99.99
2019-02-20T04:12:31.249Z,99.99
2019-02-20T04:13:31.225Z,99.99
2019-02-20T04:14:31.201Z,99.99
2019-02-20T04:15:31.180Z,99.99
2019-02-20T04:16:31.163Z,99.99
2019-02-20T04:17:31.129Z,99.99
2019-02-20T04:18:31.103Z,99.99
2019-02-20T04:19:31.080Z,99.99
2019-02-20T04:20:31.057Z,99.99
2019-02-20T04:21:31.032Z,99.99
2019-02-20T04:22:31.008Z,99.99
2019-02-20T04:23:30.983Z,99.99
2019-02-20T04:24:30.957Z,99.99
2019-02-20T04:25:30.934Z,99.99
2019-02-20T04:26:30.956Z,99.99
2019-02-20T04:27:30.896Z,99.99
2019-02-20T04:28:30.890Z,99.99
2019-02-20T04:29:30.845Z,99.99
2019-02-20T04:30:30.815Z,99.99
2019-02-20T04:31:30.786Z,99.99
2019-02-20T04:32:30.765Z,99.99
2019-02-20T04:33:30.740Z,99.99
2019-02-20T04:34:30.713Z,99.99
2019-02-20T04:35:30.690Z,99.99
2019-02-20T04:36:30.666Z,99.99
2019-02-20T04:37:30.641Z,99.99
2019-02-20T04:38:30.623Z,99.99
2019-02-20T04:39:30.592Z,99.99
2019-02-20T04:40:30.604Z,99.99
2019-02-20T04:41:30.546Z,99.99
2019-02-20T04:42:30.532Z,99.99
2019-02-20T04:43:30.513Z,99.99
2019-02-20T04:44:30.470Z,99.99
2019-02-20T04:45:30.455Z,99.99
2019-02-20T04:46:30.435Z,99.99
2019-02-20T04:47:30.398Z,99.99
2019-02-20T04:48:30.371Z,99.99
2019-02-20T04:49:30.356Z,99.99
2019-02-20T04:50:30.329Z,99.99
2019-02-20T04:51:30.299Z,99.99
2019-02-20T04:52:30.274Z,99.99
2019-02-20T04:53:30.256Z,99.99
2019-02-20T04:54:30.244Z,99.99
2019-02-20T04:55:30.202Z,99.99
2019-02-20T04:56:30.177Z,99.99
2019-02-20T04:57:30.153Z,99.99
2019-02-20T04:58:30.130Z,99.99
2019-02-20T04:59:30.104Z,99.99
2019-02-20T05:00:30.085Z,99.99
2019-02-20T05:01:30.058Z,99.99
2019-02-20T05:02:30.033Z,99.99
2019-02-20T05:03:30.010Z,99.99
2019-02-20T05:04:29.985Z,99.99
2019-02-20T05:05:29.962Z,99.99
2019-02-20T05:06:29.936Z,99.99
2019-02-20T05:07:29.908Z,99.99
2019-02-20T05:08:29.904Z,99.99
2019-02-20T05:09:29.861Z,99.99
2019-02-20T05:10:29.844Z,99.99
2019-02-20T05:11:29.819Z,99.99
2019-02-20T05:12:29.786Z,99.99
2019-02-20T05:13:29.762Z,99.99
2019-02-20T05:14:29.746Z,99.99
2019-02-20T05:15:29.718Z,99.99
2019-02-20T05:16:30.298Z,99.99
2019-02-20T05:17:29.666Z,99.99
2019-02-20T05:18:29.642Z,99.99
2019-02-20T05:19:29.625Z,99.99
2019-02-20T05:20:29.590Z,99.99
2019-02-20T05:21:29.579Z,99.99
2019-02-20T05:22:29.549Z,99.99
2019-02-20T05:23:29.520Z,99.99
2019-02-20T05:24:29.503Z,99.99
2019-02-20T05:25:29.477Z,99.99
2019-02-20T05:26:29.447Z,99.99
2019-02-20T05:27:29.421Z,99.99
2019-02-20T05:28:29.406Z,99.99
2019-02-20T05:29:29.373Z,99.99
2019-02-20T05:30:29.351Z,99.99
2019-02-20T05:31:29.322Z,99.99
2019-02-20T05:32:29.299Z,99.99
2019-02-20T05:33:29.273Z,99.99
2019-02-20T05:34:29.253Z,99.99
2019-02-20T05:35:29.236Z,99.99
2019-02-20T05:36:29.208Z,99.99
2019-02-20T05:37:29.187Z,99.99
2019-02-20T05:38:29.151Z,99.99
2019-02-20T05:39:29.132Z,99.99
2019-02-20T05:40:29.100Z,99.99
2019-02-20T05:41:29.081Z,99.99
2019-02-20T05:42:29.051Z,99.99
2019-02-20T05:43:29.031Z,99.99
2019-02-20T05:44:29.003Z,99.99
2019-02-20T05:45:28.978Z,99.99
2019-02-20T05:46:28.954Z,99.99
2019-02-20T05:47:28.944Z,99.99
2019-02-20T05:48:28.902Z,99.99
2019-02-20T05:49:28.930Z,99.99
2019-02-20T05:50:28.853Z,99.99
2019-02-20T05:51:28.828Z,99.99
2019-02-20T05:52:28.803Z,99.99
2019-02-20T05:53:28.779Z,99.99
2019-02-20T05:54:34.637Z,99.99
2019-02-20T05:55:28.731Z,99.99
2019-02-20T05:56:28.708Z,99.99
2019-02-20T05:57:28.690Z,99.99
2019-02-20T05:58:28.661Z,99.99
2019-02-20T05:59:28.632Z,99.99
2019-02-20T06:00:28.613Z,99.99
2019-02-20T06:01:28.583Z,99.99
2019-02-20T06:02:28.577Z,99.99
2019-02-20T06:03:28.531Z,99.99
2019-02-20T06:04:28.507Z,99.99
2019-02-20T06:05:28.490Z,99.99
2019-02-20T06:06:28.457Z,99.99
2019-02-20T06:07:28.432Z,99.99
2019-02-20T06:08:28.409Z,99.99
2019-02-20T06:09:28.383Z,99.99
2019-02-20T06:10:28.360Z,99.99
2019-02-20T06:11:28.335Z,99.99
2019-02-20T06:12:28.311Z,99.99
2019-02-20T06:13:28.287Z,99.99
2019-02-20T06:14:28.269Z,99.99
2019-02-20T06:15:28.234Z,99.99
2019-02-20T06:16:28.212Z,99.99
2019-02-20T06:17:28.191Z,99.99
2019-02-20T06:18:28.164Z,99.99
2019-02-20T06:19:28.136Z,99.99
2019-02-20T06:20:28.134Z,99.99
2019-02-20T06:21:28.095Z,99.99
2019-02-20T06:22:28.066Z,99.99
2019-02-20T06:23:28.054Z,99.99
2019-02-20T06:24:28.013Z,99.99
2019-02-20T06:25:27.986Z,99.99
2019-02-20T06:26:27.962Z,99.99
2019-02-20T06:27:27.937Z,99.99
2019-02-20T06:28:27.929Z,99.99
2019-02-20T06:29:27.889Z,99.99
2019-02-20T06:30:27.886Z,99.99
2019-02-20T06:31:27.838Z,99.99
2019-02-20T06:32:27.812Z,99.99
2019-02-20T06:33:27.788Z,99.99
2019-02-20T06:34:27.765Z,99.99
2019-02-20T06:35:27.742Z,99.99
2019-02-20T06:36:27.713Z,99.99
2019-02-20T06:37:27.704Z,99.99
2019-02-20T06:38:27.737Z,99.99
2019-02-20T06:39:27.648Z,99.99
2019-02-20T06:40:27.618Z,99.99
2019-02-20T06:41:27.655Z,99.99
2019-02-20T06:42:27.564Z,99.99
2019-02-20T06:43:27.542Z,99.99
2019-02-20T06:44:27.517Z,99.99
2019-02-20T06:45:27.491Z,99.99
2019-02-20T06:46:27.467Z,99.99
2019-02-20T06:47:27.443Z,99.99
2019-02-20T06:48:27.416Z,99.99
2019-02-20T06:49:27.393Z,99.99
2019-02-20T06:50:27.366Z,99.99
2019-02-20T06:51:27.343Z,99.99
2019-02-20T06:52:27.324Z,99.99
2019-02-20T06:53:27.329Z,99.99
2019-02-20T06:54:27.268Z,99.99
2019-02-20T06:55:27.242Z,99.99
2019-02-20T06:56:27.218Z,99.99
2019-02-20T06:57:27.213Z,99.99
2019-02-20T06:58:27.173Z,99.99
2019-02-20T06:59:27.144Z,99.99
2019-02-20T07:00:27.126Z,99.99
2019-02-20T07:01:27.107Z,99.99
2019-02-20T07:02:27.071Z,99.99
2019-02-20T07:03:27.051Z,99.99
2019-02-20T07:04:27.022Z,99.99
2019-02-20T07:05:26.998Z,99.99
2019-02-20T07:06:26.980Z,99.99
2019-02-20T07:07:26.949Z,99.99
2019-02-20T07:08:26.923Z,99.99
2019-02-20T07:09:26.899Z,99.99
2019-02-20T07:10:26.874Z,99.99
2019-02-20T07:11:26.848Z,99.99
2019-02-20T07:12:26.824Z,99.99
2019-02-20T07:13:26.801Z,99.99
2019-02-20T07:14:26.820Z,99.99
2019-02-20T07:15:26.758Z,99.99
2019-02-20T07:16:26.736Z,99.99
2019-02-20T07:17:26.699Z,99.99
2019-02-20T07:18:26.678Z,99.99
2019-02-20T07:19:26.653Z,99.99
2019-02-20T07:20:26.626Z,99.99
2019-02-20T07:21:26.614Z,99.99
2019-02-20T07:22:26.578Z,99.99
2019-02-20T07:23:26.554Z,99.99
2019-02-20T07:24:26.543Z,99.99
2019-02-20T07:25:26.504Z,99.99
2019-02-20T07:26:26.488Z,99.99
2019-02-20T07:27:26.473Z,99.99
2019-02-20T07:28:26.433Z,99.99
2019-02-20T07:29:26.409Z,99.99
2019-02-20T07:30:26.384Z,99.99
2019-02-20T07:31:26.358Z,99.99
2019-02-20T07:32:26.339Z,99.99
2019-02-20T07:33:26.316Z,99.99
2019-02-20T07:34:26.290Z,99.99
2019-02-20T07:35:26.260Z,99.99
2019-02-20T07:36:26.329Z,99.99
2019-02-20T07:37:26.221Z,99.99
2019-02-20T07:38:26.198Z,99.99
2019-02-20T07:39:26.163Z,99.99
2019-02-20T07:40:26.141Z,99.99
2019-02-20T07:41:26.116Z,99.99
2019-02-20T07:42:26.143Z,99.99
2019-02-20T07:43:26.070Z,99.99
2019-02-20T07:44:26.048Z,99.99
2019-02-20T07:45:26.028Z,99.99
2019-02-20T07:46:25.998Z,99.99
2019-02-20T07:47:25.971Z,99.99
2019-02-20T07:48:25.949Z,99.99
2019-02-20T07:49:25.923Z,99.99
2019-02-20T07:50:25.900Z,99.99
2019-02-20T07:51:25.885Z,99.99
2019-02-20T07:52:25.858Z,99.99
2019-02-20T07:53:25.831Z,99.99
2019-02-20T07:54:25.804Z,99.99
2019-02-20T07:55:25.825Z,99.99
2019-02-20T07:56:25.756Z,99.99
2019-02-20T07:57:25.748Z,99.99
2019-02-20T07:58:25.710Z,99.99
2019-02-20T07:59:25.686Z,99.99
2019-02-20T08:00:25.675Z,99.99
2019-02-20T08:01:25.638Z,99.99
2019-02-20T08:02:25.616Z,99.99
2019-02-20T08:03:25.596Z,99.99
2019-02-20T08:04:25.579Z,99.99
2019-02-20T08:05:25.593Z,99.99
2019-02-20T08:06:25.520Z,99.99
2019-02-20T08:07:25.504Z,99.99
2019-02-20T08:08:25.488Z,99.99
2019-02-20T08:09:25.450Z,99.99
2019-02-20T08:10:25.460Z,99.99
2019-02-20T08:11:25.425Z,99.99
2019-02-20T08:12:25.382Z,99.99
2019-02-20T08:13:25.356Z,99.99
2019-02-20T08:14:25.357Z,99.99
2019-02-20T08:15:25.310Z,99.99
2019-02-20T08:16:25.286Z,99.99
2019-02-20T08:17:25.272Z,99.99
2019-02-20T08:18:25.253Z,99.99
2019-02-20T08:19:25.219Z,99.99
2019-02-20T08:20:25.194Z,99.99
2019-02-20T08:21:25.178Z,99.99
2019-02-20T08:22:25.167Z,99.99
2019-02-20T08:23:25.124Z,99.99
2019-02-20T08:24:25.102Z,99.99
2019-02-20T08:25:25.081Z,99.99
2019-02-20T08:26:25.064Z,99.99
2019-02-20T08:27:25.031Z,99.99
2019-02-20T08:28:25.009Z,99.99
2019-02-20T08:29:24.988Z,99.99
2019-02-20T08:30:24.974Z,99.69
2019-02-20T08:31:24.941Z,99.11
2019-02-20T08:32:24.919Z,98.64
2019-02-20T08:33:24.905Z,99.02
2019-02-20T08:34:24.874Z,99.02
2019-02-20T08:35:24.858Z,98.93
2019-02-20T08:36:24.829Z,99.21
2019-02-20T08:37:25.014Z,98.83
2019-02-20T08:38:24.786Z,99.02
2019-02-20T08:39:24.761Z,99.40
2019-02-20T08:40:24.888Z,98.45
2019-02-20T08:41:24.719Z,98.55
2019-02-20T08:42:24.693Z,98.64
2019-02-20T08:43:24.671Z,98.17
2019-02-20T08:44:24.654Z,97.97
2019-02-20T08:45:24.632Z,98.17
2019-02-20T08:46:24.729Z,98.31
2019-02-20T08:47:24.598Z,97.64
2019-02-20T08:48:26.484Z,96.89
2019-02-20T08:49:24.552Z,96.12
2019-02-20T08:50:24.524Z,96.03
2019-02-20T08:51:24.497Z,96.60
2019-02-20T08:52:24.470Z,96.03
2019-02-20T08:53:24.450Z,95.27
2019-02-20T08:54:24.430Z,94.89
2019-02-20T08:55:31.717Z,95.46
2019-02-20T08:56:24.392Z,94.79
2019-02-20T08:57:24.359Z,94.70
2019-02-20T08:58:24.339Z,94.60
2019-02-20T08:59:24.316Z,94.13
2019-02-20T09:00:24.297Z,94.42
2019-02-20T09:01:24.275Z,93.94
2019-02-20T09:02:24.260Z,94.22
2019-02-20T09:03:24.230Z,94.13
2019-02-20T09:04:24.206Z,94.03
2019-02-20T09:05:24.190Z,93.75
2019-02-20T09:06:24.165Z,93.75
2019-02-20T09:07:24.145Z,94.42
2019-02-20T09:08:24.122Z,94.03
2019-02-20T09:09:24.113Z,93.70
2019-02-20T09:10:24.099Z,93.98
2019-02-20T09:11:24.054Z,92.94
2019-02-20T09:12:24.041Z,92.65
2019-02-20T09:13:24.011Z,92.27
2019-02-20T09:14:24.043Z,91.51
2019-02-20T09:15:23.975Z,91.61
2019-02-20T09:16:23.949Z,90.99
2019-02-20T09:17:23.935Z,90.56
2019-02-20T09:18:23.905Z,91.13
2019-02-20T09:19:23.886Z,91.32
2019-02-20T09:20:23.862Z,90.94
2019-02-20T09:21:23.843Z,91.42
2019-02-20T09:22:23.822Z,90.66
2019-02-20T09:23:23.801Z,90.84
2019-02-20T09:24:23.778Z,90.66
2019-02-20T09:25:23.781Z,90.22
2019-02-20T09:26:23.743Z,89.94
2019-02-20T09:27:23.722Z,89.08
2019-02-20T09:28:23.692Z,88.60
2019-02-20T09:29:23.681Z,89.75
2019-02-20T09:30:28.466Z,89.47
2019-02-20T09:31:23.630Z,89.56
2019-02-20T09:32:23.633Z,88.79
2019-02-20T09:33:23.588Z,89.08
2019-02-20T09:34:23.577Z,88.51
2019-02-20T09:35:23.548Z,88.60
2019-02-20T09:36:23.533Z,88.99
2019-02-20T09:37:23.505Z,88.42
2019-02-20T09:38:23.484Z,88.60
2019-02-20T09:39:23.464Z,88.23
2019-02-20T09:40:23.447Z,88.13
2019-02-20T09:41:23.431Z,87.27
2019-02-20T09:42:23.530Z,86.46
2019-02-20T09:43:23.381Z,86.08
2019-02-20T09:44:23.365Z,84.84
2019-02-20T09:45:23.360Z,84.17
2019-02-20T09:46:23.320Z,84.22
2019-02-20T09:47:23.304Z,83.84
2019-02-20T09:48:23.278Z,83.26
2019-02-20T09:49:23.267Z,83.22
2019-02-20T09:50:23.239Z,83.80
2019-02-20T09:51:23.236Z,84.31
2019-02-20T09:52:23.198Z,83.65
2019-02-20T09:53:23.181Z,82.98
2019-02-20T09:54:23.160Z,82.12
2019-02-20T09:55:23.155Z,81.30
2019-02-20T09:56:23.118Z,81.02
2019-02-20T09:57:23.108Z,79.97
2019-02-20T09:58:23.080Z,79.35
2019-02-20T09:59:23.061Z,79.21
2019-02-20T10:00:23.048Z,79.40
2019-02-20T10:01:23.022Z,79.40
2019-02-20T10:02:23.013Z,79.21
2019-02-20T10:03:22.991Z,79.44
2019-02-20T10:04:22.969Z,78.77
2019-02-20T10:05:22.946Z,78.30
2019-02-20T10:06:22.928Z,78.25
2019-02-20T10:07:22.907Z,78.67
2019-02-20T10:08:22.991Z,77.53
2019-02-20T10:09:22.871Z,77.25
2019-02-20T10:10:22.936Z,76.62
2019-02-20T10:11:22.833Z,75.91
2019-02-20T10:12:22.828Z,76.29
2019-02-20T10:13:22.798Z,75.81
2019-02-20T10:14:22.778Z,75.62
2019-02-20T10:15:22.875Z,76.10
2019-02-20T10:16:22.745Z,75.81
2019-02-20T10:17:22.724Z,75.91
2019-02-20T10:18:22.709Z,75.72
2019-02-20T10:19:22.687Z,76.01
2019-02-20T10:20:22.670Z,76.57
2019-02-20T10:21:22.657Z,76.86
2019-02-20T10:22:22.633Z,76.39
2019-02-20T10:23:22.614Z,76.01
2019-02-20T10:24:22.604Z,76.20
2019-02-20T10:25:22.589Z,75.09
2019-02-20T10:26:22.562Z,74.52
2019-02-20T10:27:22.562Z,74.04
2019-02-20T10:28:22.538Z,73.66
2019-02-20T10:29:22.510Z,73.47
2019-02-20T10:30:22.492Z,73.37
2019-02-20T10:31:22.482Z,74.13
2019-02-20T10:32:22.455Z,73.91
2019-02-20T10:33:22.448Z,74.96
2019-02-20T10:34:22.424Z,75.72
2019-02-20T10:35:22.403Z,76.35
2019-02-20T10:36:22.395Z,76.64
2019-02-20T10:37:22.372Z,77.49
2019-02-20T10:38:22.350Z,77.20
2019-02-20T10:39:22.334Z,77.11
2019-02-20T10:40:22.317Z,77.30
2019-02-20T10:41:22.299Z,77.01
2019-02-20T10:42:22.279Z,77.69
2019-02-20T10:43:22.312Z,78.06
2019-02-20T10:44:22.283Z,77.97
2019-02-20T10:45:22.235Z,77.78
2019-02-20T10:46:22.212Z,77.40
2019-02-20T10:47:22.199Z,77.40
2019-02-20T10:48:22.171Z,77.97
2019-02-20T10:49:23.780Z,77.11
2019-02-20T10:50:22.151Z,78.06
2019-02-20T10:51:22.120Z,77.11
2019-02-20T10:52:22.111Z,77.59
2019-02-20T10:53:22.084Z,77.40
2019-02-20T10:54:22.062Z,77.97
2019-02-20T10:55:22.053Z,77.34
2019-02-20T10:56:22.029Z,77.15
2019-02-20T10:57:22.059Z,76.86
2019-02-20T10:58:21.991Z,76.48
2019-02-20T10:59:21.971Z,77.01
2019-02-20T11:00:24.158Z,77.30
2019-02-20T11:01:21.940Z,77.69
2019-02-20T11:02:21.915Z,77.30
2019-02-20T11:03:21.897Z,77.69
2019-02-20T11:04:21.885Z,77.11
2019-02-20T11:05:21.862Z,77.59
2019-02-20T11:06:21.845Z,77.97
2019-02-20T11:07:21.826Z,78.06
2019-02-20T11:08:21.808Z,78.06
2019-02-20T11:09:21.798Z,78.16
2019-02-20T11:10:21.772Z,77.87
2019-02-20T11:11:21.761Z,78.25
2019-02-20T11:12:21.733Z,78.16
2019-02-20T11:13:21.723Z,78.06
2019-02-20T11:14:21.699Z,77.97
2019-02-20T11:15:21.681Z,78.06
2019-02-20T11:16:21.662Z,77.97
2019-02-20T11:17:21.643Z,77.87
2019-02-20T11:18:21.627Z,78.25
2019-02-20T11:19:21.611Z,78.73
2019-02-20T11:20:21.622Z,78.10
2019-02-20T11:21:21.573Z,77.62
2019-02-20T11:22:21.551Z,77.44
2019-02-20T11:23:21.536Z,76.86
2019-02-20T11:24:21.543Z,75.91
2019-02-20T11:25:21.497Z,76.20
2019-02-20T11:26:21.476Z,76.48
2019-02-20T11:27:21.462Z,77.11
2019-02-20T11:28:26.955Z,77.06
2019-02-20T11:29:21.420Z,77.25
2019-02-20T11:30:21.460Z,77.15
2019-02-20T11:31:21.384Z,77.34
2019-02-20T11:32:21.376Z,76.96
2019-02-20T11:33:21.388Z,77.34
2019-02-20T11:34:21.329Z,76.96
2019-02-20T11:35:21.310Z,76.48
2019-02-20T11:36:21.293Z,76.39
2019-02-20T11:37:21.283Z,76.04
2019-02-20T11:38:21.265Z,75.85
2019-02-20T11:39:21.242Z,75.95
2019-02-20T11:40:21.236Z,75.57
2019-02-20T11:41:21.216Z,75.57
2019-02-20T11:42:21.194Z,75.76
2019-02-20T11:43:21.417Z,75.95
2019-02-20T11:44:21.393Z,76.04
2019-02-20T11:45:21.130Z,76.23
2019-02-20T11:46:21.285Z,75.47
2019-02-20T11:47:21.096Z,74.99
2019-02-20T11:48:21.076Z,75.18
2019-02-20T11:49:21.073Z,75.28
2019-02-20T11:50:21.056Z,75.95
2019-02-20T11:51:21.021Z,76.01
2019-02-20T11:52:21.007Z,76.48
2019-02-20T11:53:20.984Z,76.96
2019-02-20T11:54:20.966Z,76.86
2019-02-20T11:55:20.949Z,76.96
2019-02-20T11:56:26.464Z,77.25
2019-02-20T11:57:20.912Z,77.25
2019-02-20T11:58:20.902Z,77.25
2019-02-20T11:59:20.883Z,77.44
2019-02-20T12:00:20.864Z,77.62
2019-02-20T12:01:20.842Z,77.34
2019-02-20T12:02:20.823Z,77.15
2019-02-20T12:03:20.806Z,77.06
2019-02-20T12:04:20.785Z,77.44
2019-02-20T12:05:20.825Z,76.86
2019-02-20T12:06:20.749Z,77.62
2019-02-20T12:07:20.730Z,77.72
2019-02-20T12:08:20.716Z,78.01
2019-02-20T12:09:20.701Z,77.34
2019-02-20T12:10:20.714Z,77.44
2019-02-20T12:11:20.665Z,77.72
2019-02-20T12:12:20.657Z,77.47
2019-02-20T12:13:20.623Z,77.28
2019-02-20T12:14:24.110Z,76.62
2019-02-20T12:15:20.585Z,76.81
2019-02-20T12:16:20.567Z,77.00
2019-02-20T12:17:20.557Z,76.86
2019-02-20T12:18:20.528Z,77.15
2019-02-20T12:19:20.516Z,77.62
2019-02-20T12:20:20.501Z,77.82
2019-02-20T12:21:20.476Z,78.30
2019-02-20T12:22:20.474Z,77.62
2019-02-20T12:23:20.438Z,78.10
2019-02-20T12:24:20.426Z,77.76
2019-02-20T12:25:20.401Z,77.82
2019-02-20T12:26:20.388Z,78.10
2019-02-20T12:27:20.372Z,77.76
2019-02-20T12:28:20.355Z,77.19
2019-02-20T12:29:20.328Z,75.98
2019-02-20T12:30:20.312Z,75.42
2019-02-20T12:31:20.292Z,74.65
2019-02-20T12:32:20.438Z,74.21
2019-02-20T12:33:20.257Z,73.44
2019-02-20T12:34:20.238Z,72.62
2019-02-20T12:35:20.220Z,72.91
2019-02-20T12:36:20.205Z,73.10
2019-02-20T12:37:20.193Z,72.30
2019-02-20T12:38:20.175Z,72.43
2019-02-20T12:39:20.146Z,71.47
2019-02-20T12:40:20.137Z,72.30
2019-02-20T12:41:20.108Z,72.78
2019-02-20T12:42:20.099Z,73.44
2019-02-20T12:43:20.080Z,73.10
2019-02-20T12:44:20.060Z,73.16
2019-02-20T12:45:20.039Z,74.11
2019-02-20T12:46:20.019Z,74.65
2019-02-20T12:47:20.009Z,75.98
2019-02-20T12:48:19.983Z,75.89
2019-02-20T12:49:19.979Z,76.08
2019-02-20T12:50:19.949Z,76.27
2019-02-20T12:51:19.930Z,76.27
2019-02-20T12:52:19.929Z,76.81