createdAt,value
2022-09-23T00:00:43.347Z,6.87
2022-09-23T00:03:05.341Z,7.93
2022-09-23T00:05:28.333Z,7.43
2022-09-23T00:07:50.581Z,7.83
2022-09-23T00:10:12.695Z,8.23
2022-09-23T00:12:34.501Z,8.30
2022-09-23T00:14:56.410Z,8.60
2022-09-23T00:17:18.173Z,8.23
2022-09-23T00:19:42.711Z,9.20
2022-09-23T00:24:26.516Z,8.40
2022-09-23T00:26:48.446Z,8.37
2022-09-23T00:29:10.777Z,8.73
2022-09-23T00:31:33.301Z,9.20
2022-09-23T00:33:59.598Z,8.60
2022-09-23T00:36:21.402Z,8.87
2022-09-23T00:38:45.437Z,9.10
2022-09-23T00:41:07.519Z,9.65
2022-09-23T00:43:41.579Z,10.33
2022-09-23T00:46:04.133Z,9.60
2022-09-23T00:48:25.964Z,9.97
2022-09-23T00:50:54.566Z,9.90
2022-09-23T00:53:22.663Z,10.17
2022-09-23T00:55:51.506Z,10.40
2022-09-23T00:58:19.128Z,10.30
2022-09-23T01:00:41.878Z,9.93
2022-09-23T01:03:07.053Z,9.33
2022-09-23T01:05:28.930Z,9.60
2022-09-23T01:07:51.143Z,10.63
2022-09-23T01:10:16.347Z,9.73
2022-09-23T01:13:16.166Z,11.10
2022-09-23T01:15:51.533Z,10.67
2022-09-23T01:18:54.946Z,10.30
2022-09-23T01:21:43.153Z,11.40
2022-09-23T01:24:32.793Z,10.57
2022-09-23T01:27:06.449Z,10.80
2022-09-23T01:29:43.257Z,10.67
2022-09-23T01:32:36.253Z,10.53
2022-09-23T01:35:23.763Z,11.30
2022-09-23T01:38:32.314Z,10.70
2022-09-23T01:41:12.754Z,10.63
2022-09-23T01:44:00.825Z,10.60
2022-09-23T01:46:53.998Z,11.23
2022-09-23T01:49:18.458Z,11.40
2022-09-23T01:51:49.425Z,10.75
2022-09-23T01:54:31.025Z,10.63
2022-09-23T01:57:04.444Z,10.07
2022-09-23T01:59:39.224Z,10.83
2022-09-23T02:02:16.986Z,11.23
2022-09-23T02:04:51.479Z,11.73
2022-09-23T02:07:37.827Z,10.38
2022-09-23T02:10:16.255Z,10.90
2022-09-23T02:12:44.040Z,10.87
2022-09-23T02:15:21.593Z,11.77
2022-09-23T02:17:52.159Z,10.80
2022-09-23T02:20:23.661Z,11.00
2022-09-23T02:23:01.750Z,10.63
2022-09-23T02:25:39.904Z,10.07
2022-09-23T02:28:17.744Z,11.00
2022-09-23T02:30:56.168Z,10.80
2022-09-23T02:33:31.421Z,10.63
2022-09-23T02:36:10.791Z,11.03
2022-09-23T02:38:44.726Z,10.50
2022-09-23T02:41:15.535Z,11.10
2022-09-23T02:44:06.280Z,11.60
2022-09-23T02:46:32.415Z,11.10
2022-09-23T02:49:05.766Z,10.47
2022-09-23T02:51:28.978Z,10.97
2022-09-23T02:53:52.392Z,10.00
2022-09-23T02:56:21.947Z,10.60
2022-09-23T02:58:44.136Z,10.37
2022-09-23T03:01:56.524Z,10.83
2022-09-23T03:04:25.475Z,10.27
2022-09-23T03:07:10.754Z,10.53
2022-09-23T03:12:15.628Z,10.60
2022-09-23T03:15:17.583Z,10.43
2022-09-23T03:18:21.604Z,10.47
2022-09-23T03:20:58.261Z,10.43
2022-09-23T03:23:34.570Z,11.27
2022-09-23T03:26:01.830Z,11.13
2022-09-23T03:28:27.038Z,11.40
2022-09-23T03:30:53.113Z,11.53
2022-09-23T03:33:18.449Z,10.83
2022-09-23T03:36:18.341Z,11.53
2022-09-23T03:38:46.679Z,11.90
2022-09-23T03:41:16.805Z,10.33
2022-09-23T03:43:40.111Z,11.03
2022-09-23T03:46:02.043Z,11.73
2022-09-23T03:48:25.319Z,11.70
2022-09-23T03:50:48.703Z,12.03
2022-09-23T03:53:14.197Z,11.70
2022-09-23T03:55:36.076Z,11.90
2022-09-23T03:57:57.897Z,11.43
2022-09-23T04:00:19.835Z,10.77
2022-09-23T04:02:42.337Z,11.10
2022-09-23T04:05:04.963Z,11.43
2022-09-23T04:07:27.005Z,10.40
2022-09-23T04:09:48.765Z,11.40
2022-09-23T04:12:16.090Z,11.40
2022-09-23T04:14:37.847Z,11.07
2022-09-23T04:16:59.721Z,10.67
2022-09-23T04:19:21.841Z,10.43
2022-09-23T04:21:45.073Z,11.20
2022-09-23T04:24:08.184Z,10.70
2022-09-23T04:26:32.023Z,10.40
2022-09-23T04:28:55.220Z,10.50
2022-09-23T04:31:17.218Z,10.43
2022-09-23T04:33:39.056Z,11.03
2022-09-23T04:36:01.589Z,10.80
2022-09-23T04:38:23.606Z,10.87
2022-09-23T04:40:45.624Z,11.23
2022-09-23T04:43:11.643Z,10.60
2022-09-23T04:45:35.734Z,11.10
2022-09-23T04:47:58.517Z,10.53
2022-09-23T04:50:21.100Z,10.73
2022-09-23T04:52:42.961Z,11.23
2022-09-23T04:55:09.109Z,10.60
2022-09-23T04:57:33.269Z,10.40
2022-09-23T04:59:58.082Z,10.50
2022-09-23T05:02:19.934Z,10.10
2022-09-23T05:04:41.840Z,10.50
2022-09-23T05:07:04.238Z,9.90
2022-09-23T05:09:26.081Z,10.33
2022-09-23T05:11:48.205Z,10.13
2022-09-23T05:14:10.199Z,10.43
2022-09-23T05:16:32.024Z,10.27
2022-09-23T05:18:54.425Z,13.47
2022-09-23T05:21:20.825Z,11.23
2022-09-23T05:23:48.037Z,10.57
2022-09-23T05:26:12.708Z,10.23
2022-09-23T05:28:37.374Z,10.63
2022-09-23T05:31:20.318Z,10.90
2022-09-23T05:33:49.919Z,10.37
2022-09-23T05:36:13.515Z,11.37
2022-09-23T05:38:35.817Z,10.70
2022-09-23T05:41:00.479Z,10.60
2022-09-23T05:43:22.307Z,10.57
2022-09-23T05:45:44.065Z,9.90
2022-09-23T05:48:05.901Z,9.67
2022-09-23T05:50:27.736Z,10.27
2022-09-23T05:52:49.690Z,11.10
2022-09-23T05:55:11.667Z,10.17
2022-09-23T05:57:33.506Z,11.07
2022-09-23T05:59:55.245Z,11.87
2022-09-23T06:02:17.094Z,10.47
2022-09-23T06:04:38.871Z,10.90
2022-09-23T06:07:03.543Z,11.30
2022-09-23T06:09:25.511Z,10.73
2022-09-23T06:11:47.401Z,10.83
2022-09-23T06:14:14.562Z,11.60
2022-09-23T06:16:36.665Z,10.60
2022-09-23T06:19:05.107Z,11.50
2022-09-23T06:21:27.444Z,10.63
2022-09-23T06:23:51.525Z,10.20
2022-09-23T06:26:16.615Z,10.40
2022-09-23T06:28:41.733Z,11.77
2022-09-23T06:31:13.974Z,10.67
2022-09-23T06:33:37.338Z,10.83
2022-09-23T06:36:07.312Z,10.80
2022-09-23T06:38:30.734Z,11.70
2022-09-23T06:40:55.598Z,11.47
2022-09-23T06:43:17.314Z,12.00
2022-09-23T06:45:39.069Z,11.37
2022-09-23T06:48:01.196Z,11.73
2022-09-23T06:50:25.861Z,11.37
2022-09-23T06:52:56.283Z,12.00
2022-09-23T06:55:18.152Z,11.70
2022-09-23T06:57:41.511Z,11.40
2022-09-23T07:00:04.129Z,11.30
2022-09-23T07:02:28.067Z,11.27
2022-09-23T07:04:51.403Z,11.27
2022-09-23T07:07:14.210Z,11.83
2022-09-23T07:09:36.950Z,11.07
2022-09-23T07:11:58.786Z,11.93
2022-09-23T07:14:20.742Z,11.17
2022-09-23T07:16:42.509Z,11.60
2022-09-23T07:19:04.330Z,11.07
2022-09-23T07:21:27.876Z,11.73
2022-09-23T07:23:51.718Z,11.50
2022-09-23T07:26:15.701Z,11.32
2022-09-23T07:28:38.817Z,11.57
2022-09-23T07:31:10.728Z,11.27
2022-09-23T07:33:33.618Z,11.67
2022-09-23T07:35:55.552Z,11.13
2022-09-23T07:38:17.479Z,10.87
2022-09-23T07:40:40.031Z,11.17
2022-09-23T07:43:04.664Z,11.10
2022-09-23T07:47:50.084Z,11.40
2022-09-23T07:50:12.013Z,11.67
2022-09-23T07:52:37.639Z,10.60
2022-09-23T07:54:59.597Z,11.10
2022-09-23T07:57:21.396Z,10.80
2022-09-23T07:59:43.334Z,10.63
2022-09-23T08:02:05.263Z,10.10
2022-09-23T08:04:31.221Z,9.73
2022-09-23T08:06:57.706Z,9.60
2022-09-23T08:09:23.014Z,9.97
2022-09-23T08:11:45.521Z,9.80
2022-09-23T08:14:13.753Z,9.40
2022-09-23T08:16:37.157Z,8.97
2022-09-23T08:18:59.045Z,9.57
2022-09-23T08:21:22.440Z,9.10
2022-09-23T08:23:44.495Z,9.97
2022-09-23T08:26:13.733Z,9.83
2022-09-23T08:28:41.124Z,9.67
2022-09-23T08:31:03.044Z,8.53
2022-09-23T08:33:25.272Z,9.13
2022-09-23T08:35:47.415Z,9.30
2022-09-23T08:38:09.617Z,9.00
2022-09-23T08:40:36.967Z,9.60
2022-09-23T08:43:00.260Z,9.57
2022-09-23T08:45:27.758Z,9.73
2022-09-23T08:48:02.071Z,9.90
2022-09-23T08:50:33.651Z,8.85
2022-09-23T08:53:05.513Z,9.27
2022-09-23T08:55:37.929Z,9.90
2022-09-23T08:58:35.111Z,10.40
2022-09-23T09:01:14.959Z,9.87
2022-09-23T09:04:01.975Z,9.67
2022-09-23T09:06:51.886Z,9.70
2022-09-23T09:09:31.035Z,8.90
2022-09-23T09:12:18.108Z,10.23
2022-09-23T09:15:25.448Z,9.57
2022-09-23T09:18:07.764Z,9.87
2022-09-23T09:20:42.331Z,9.13
2022-09-23T09:23:11.521Z,9.93
2022-09-23T09:26:02.918Z,9.60
2022-09-23T09:28:52.163Z,9.93
2022-09-23T09:31:42.620Z,9.77
2022-09-23T09:34:39.974Z,10.17
2022-09-23T09:37:23.745Z,10.00
2022-09-23T09:39:45.647Z,10.23
2022-09-23T09:42:11.580Z,10.20
2022-09-23T09:45:00.753Z,10.03
2022-09-23T09:47:47.036Z,10.17
2022-09-23T09:50:13.965Z,11.23
2022-09-23T09:52:40.336Z,10.27
2022-09-23T09:55:14.267Z,10.27
2022-09-23T09:58:05.117Z,10.73
2022-09-23T10:00:27.633Z,10.03
2022-09-23T10:03:14.078Z,10.07
2022-09-23T10:05:45.222Z,9.73
2022-09-23T10:08:33.595Z,9.80
2022-09-23T10:10:58.367Z,10.00
2022-09-23T10:13:24.294Z,10.43
2022-09-23T10:15:46.104Z,11.83
2022-09-23T10:18:26.697Z,12.73
2022-09-23T10:20:49.110Z,12.60
2022-09-23T10:23:25.101Z,13.73
2022-09-23T10:26:10.302Z,13.00
2022-09-23T10:28:38.270Z,12.65
2022-09-23T10:31:13.091Z,11.67
2022-09-23T10:36:02.894Z,10.67
2022-09-23T10:38:25.104Z,9.90
2022-09-23T10:41:05.402Z,11.60
2022-09-23T10:44:02.010Z,11.00
2022-09-23T10:46:47.115Z,9.87
2022-09-23T10:49:32.864Z,10.15
2022-09-23T10:51:57.652Z,9.90
2022-09-23T10:54:42.020Z,10.47
2022-09-23T10:57:40.625Z,10.90
2022-09-23T11:00:23.316Z,10.47
2022-09-23T11:03:20.523Z,10.43
2022-09-23T11:05:57.381Z,9.70
2022-09-23T11:08:57.321Z,9.85
2022-09-23T11:11:34.713Z,10.45
2022-09-23T11:14:16.914Z,9.77
2022-09-23T11:16:58.771Z,9.27
2022-09-23T11:19:45.516Z,9.60
2022-09-23T11:22:35.989Z,10.10
2022-09-23T11:25:42.637Z,8.73
2022-09-23T11:28:35.818Z,9.40
2022-09-23T11:31:17.421Z,9.30
2022-09-23T11:34:08.494Z,10.38
2022-09-23T11:36:45.262Z,8.68
2022-09-23T11:39:17.875Z,9.00
2022-09-23T11:41:42.877Z,7.95
2022-09-23T11:44:18.037Z,7.60
2022-09-23T11:46:49.338Z,8.00
2022-09-23T11:49:26.042Z,6.78
2022-09-23T11:52:36.638Z,6.97
2022-09-23T11:55:22.139Z,7.55
2022-09-23T11:58:23.388Z,7.32
2022-09-23T12:01:01.389Z,7.05
2022-09-23T12:04:15.687Z,7.72
2022-09-23T12:06:59.653Z,7.47
2022-09-23T12:09:57.131Z,7.30
2022-09-23T12:12:27.423Z,6.38
2022-09-23T12:15:01.586Z,6.65
2022-09-23T12:17:50.656Z,6.57
2022-09-23T12:20:59.526Z,6.60
2022-09-23T12:24:18.363Z,6.95
2022-09-23T12:26:43.504Z,7.03
2022-09-23T12:29:07.106Z,6.05
2022-09-23T12:31:33.086Z,6.50
2022-09-23T12:34:01.402Z,6.88
2022-09-23T12:36:35.384Z,6.47
2022-09-23T12:39:07.888Z,6.57
2022-09-23T12:41:40.531Z,6.35
2022-09-23T12:44:12.402Z,6.68
2022-09-23T12:46:34.405Z,5.97
2022-09-23T12:49:03.642Z,5.50
2022-09-23T12:51:29.080Z,6.38
2022-09-23T12:53:58.590Z,5.63
2022-09-23T12:56:36.660Z,5.57
2022-09-23T12:59:18.611Z,5.40
2022-09-23T13:01:41.526Z,5.60
2022-09-23T13:04:23.614Z,5.78
2022-09-23T13:07:08.268Z,5.40
2022-09-23T13:09:38.768Z,4.72
2022-09-23T13:12:05.940Z,4.20
2022-09-23T13:14:32.785Z,3.90
2022-09-23T13:16:58.501Z,3.40
2022-09-23T13:19:26.634Z,3.30
2022-09-23T13:21:49.534Z,4.50
2022-09-23T13:24:39.545Z,4.18
2022-09-23T13:27:16.402Z,3.88
2022-09-23T13:29:48.120Z,4.55
2022-09-23T13:32:17.839Z,4.30
2022-09-23T13:34:44.272Z,4.40
2022-09-23T13:37:22.655Z,4.15
2022-09-23T13:39:44.707Z,3.70
2022-09-23T13:42:27.070Z,3.65
2022-09-23T13:44:49.014Z,3.90
2022-09-23T13:47:14.656Z,3.20
2022-09-23T13:49:37.096Z,3.28
2022-09-23T13:51:59.829Z,3.13
2022-09-23T13:54:36.212Z,3.40
2022-09-23T13:56:58.468Z,3.00
2022-09-23T13:59:43.433Z,3.70
2022-09-23T14:02:16.929Z,3.75
2022-09-23T14:04:39.803Z,4.15
2022-09-23T14:07:03.823Z,3.95
2022-09-23T14:09:30.309Z,3.60
2022-09-23T14:11:52.602Z,3.67
2022-09-23T14:14:15.799Z,4.07
2022-09-23T14:16:41.903Z,4.03
2022-09-23T14:19:04.577Z,4.00
2022-09-23T14:21:38.307Z,4.10
2022-09-23T14:24:21.769Z,4.05
2022-09-23T14:26:53.157Z,4.40
2022-09-23T14:29:25.381Z,4.15
2022-09-23T14:31:56.887Z,4.03
2022-09-23T14:34:45.726Z,4.18
2022-09-23T14:37:46.835Z,4.30
2022-09-23T14:40:22.496Z,4.65
2022-09-23T14:43:06.602Z,4.13
2022-09-23T14:45:36.059Z,4.10
2022-09-23T14:48:02.867Z,4.03
2022-09-23T14:50:48.620Z,4.22
2022-09-23T14:53:22.779Z,4.35
2022-09-23T14:55:52.817Z,4.78
2022-09-23T14:58:22.610Z,4.50
2022-09-23T15:01:00.620Z,5.82
2022-09-23T15:03:23.085Z,5.72
2022-09-23T15:05:47.913Z,6.10
2022-09-23T15:08:16.738Z,5.93
2022-09-23T15:10:40.715Z,5.30
2022-09-23T15:13:16.809Z,5.88
2022-09-23T15:15:39.100Z,6.28
2022-09-23T15:18:11.554Z,6.68
2022-09-23T15:20:34.860Z,6.23
2022-09-23T15:22:56.873Z,6.55
2022-09-23T15:25:29.924Z,6.60
2022-09-23T15:27:59.789Z,6.03
2022-09-23T15:30:21.916Z,6.97
2022-09-23T15:32:46.283Z,6.00
2022-09-23T15:35:15.645Z,6.40
2022-09-23T15:37:37.969Z,6.43
2022-09-23T15:39:59.779Z,6.87
2022-09-23T15:42:21.548Z,6.20
2022-09-23T15:44:43.423Z,7.30
2022-09-23T15:47:05.440Z,7.57
2022-09-23T15:49:41.643Z,6.85
2022-09-23T15:52:05.584Z,6.50
2022-09-23T15:54:32.339Z,7.43
2022-09-23T15:56:56.240Z,8.70
2022-09-23T15:59:19.171Z,6.47
2022-09-23T16:01:43.820Z,7.07
2022-09-23T16:04:15.484Z,7.10
2022-09-23T16:06:37.639Z,7.18
2022-09-23T16:08:59.548Z,7.70
2022-09-23T16:11:31.909Z,7.97
2022-09-23T16:13:54.011Z,7.70
2022-09-23T16:16:17.116Z,8.47
2022-09-23T16:18:42.272Z,7.63
2022-09-23T16:21:06.450Z,8.10
2022-09-23T16:23:38.906Z,7.53
2022-09-23T16:26:35.568Z,8.33
2022-09-23T16:28:59.481Z,8.13
2022-09-23T16:31:25.249Z,9.20
2022-09-23T16:33:49.044Z,8.73
2022-09-23T16:36:23.382Z,9.85
2022-09-23T16:38:45.434Z,10.18
2022-09-23T16:41:07.505Z,9.43
2022-09-23T16:43:39.242Z,10.50
2022-09-23T16:46:01.335Z,11.63
2022-09-23T16:48:24.844Z,9.87
2022-09-23T16:50:47.652Z,10.33
2022-09-23T16:53:09.568Z,9.77
2022-09-23T16:55:31.642Z,9.90
2022-09-23T16:57:54.460Z,10.80
2022-09-23T17:00:35.717Z,10.70
2022-09-23T17:03:16.542Z,10.60
2022-09-23T17:05:38.559Z,11.07
2022-09-23T17:08:00.559Z,10.90
2022-09-23T17:10:22.621Z,11.03
2022-09-23T17:12:44.520Z,13.57
2022-09-23T17:15:07.803Z,11.63
2022-09-23T17:17:29.615Z,12.50
2022-09-23T17:19:51.509Z,12.30
2022-09-23T17:22:14.208Z,10.43
2022-09-23T17:24:36.293Z,11.33
2022-09-23T17:26:58.220Z,12.47
2022-09-23T17:29:20.243Z,13.90
2022-09-23T17:31:42.252Z,12.13
2022-09-23T17:34:04.057Z,12.97
2022-09-23T17:36:27.059Z,11.63
2022-09-23T17:38:53.301Z,12.60
2022-09-23T17:41:17.215Z,12.13
2022-09-23T17:43:39.567Z,13.63
2022-09-23T17:46:06.561Z,13.00
2022-09-23T17:48:29.785Z,11.63
2022-09-23T17:50:59.610Z,14.33
2022-09-23T17:53:22.118Z,23.90
2022-09-23T17:55:43.859Z,27.90
2022-09-23T17:58:05.742Z,21.67
2022-09-23T18:00:27.836Z,21.43
2022-09-23T18:02:52.737Z,22.10
2022-09-23T18:05:14.505Z,23.03
2022-09-23T18:07:36.258Z,22.67
2022-09-23T18:09:58.051Z,23.73
2022-09-23T18:12:19.789Z,24.23
2022-09-23T18:14:41.551Z,22.30
2022-09-23T18:17:03.343Z,20.03
2022-09-23T18:19:25.829Z,19.23
2022-09-23T18:21:54.578Z,19.43
2022-09-23T18:24:31.822Z,17.93
2022-09-23T18:26:59.427Z,17.30
2022-09-23T18:29:21.182Z,16.27
2022-09-23T18:31:45.125Z,16.33
2022-09-23T18:34:12.413Z,15.90
2022-09-23T18:36:34.940Z,17.97
2022-09-23T18:38:56.787Z,16.80
2022-09-23T18:41:18.869Z,16.17
2022-09-23T18:43:45.191Z,16.80
2022-09-23T18:46:16.962Z,16.87
2022-09-23T18:48:58.191Z,16.77
2022-09-23T18:51:25.501Z,16.03
2022-09-23T18:53:57.675Z,16.47
2022-09-23T18:56:21.003Z,17.57
2022-09-23T18:58:51.917Z,17.00
2022-09-23T19:01:15.176Z,17.97
2022-09-23T19:03:37.593Z,18.10
2022-09-23T19:06:09.343Z,18.13
2022-09-23T19:08:32.088Z,17.87
2022-09-23T19:11:00.282Z,17.57
2022-09-23T19:13:22.092Z,16.43
2022-09-23T19:15:43.885Z,17.00
2022-09-23T19:18:05.724Z,16.60
2022-09-23T19:20:27.495Z,16.27
2022-09-23T19:22:49.297Z,16.93
2022-09-23T19:25:11.181Z,16.40
2022-09-23T19:27:35.626Z,16.53
2022-09-23T19:32:19.743Z,16.47
2022-09-23T19:34:41.480Z,16.47
2022-09-23T19:37:04.486Z,15.43
2022-09-23T19:39:31.690Z,17.00
2022-09-23T19:41:55.995Z,16.57
2022-09-23T19:44:19.993Z,16.20
2022-09-23T19:46:45.451Z,16.88
2022-09-23T19:49:08.035Z,17.33
2022-09-23T19:51:31.261Z,16.80
2022-09-23T19:53:53.589Z,17.10
2022-09-23T19:56:18.239Z,18.13
2022-09-23T20:01:07.487Z,18.20
2022-09-23T20:03:29.395Z,18.03
2022-09-23T20:05:56.817Z,19.10
2022-09-23T20:08:18.563Z,19.37
2022-09-23T20:10:40.395Z,26.03
2022-09-23T20:13:02.434Z,36.83
2022-09-23T20:15:24.197Z,26.57
2022-09-23T20:17:46.148Z,23.63
2022-09-23T20:20:11.107Z,26.97
2022-09-23T20:22:34.073Z,40.77
2022-09-23T20:24:56.251Z,22.80
2022-09-23T20:27:18.418Z,21.90
2022-09-23T20:29:40.268Z,16.13
2022-09-23T20:32:02.538Z,16.67
2022-09-23T20:34:24.253Z,15.23
2022-09-23T20:36:46.051Z,16.03
2022-09-23T20:39:09.667Z,15.83
2022-09-23T20:41:35.800Z,17.63
2022-09-23T20:44:01.037Z,16.27
2022-09-23T20:46:25.871Z,16.30
2022-09-23T20:48:47.771Z,17.07
2022-09-23T20:51:10.234Z,17.03
2022-09-23T20:53:32.705Z,18.67
2022-09-23T20:55:58.152Z,20.20
2022-09-23T20:58:27.042Z,20.23
2022-09-23T21:00:48.878Z,19.13
2022-09-23T21:03:12.444Z,19.77
2022-09-23T21:05:36.220Z,21.73
2022-09-23T21:08:02.628Z,21.23
2022-09-23T21:10:25.019Z,22.97
2022-09-23T21:12:50.092Z,22.10
2022-09-23T21:15:11.964Z,23.00
2022-09-23T21:17:33.754Z,23.27
2022-09-23T21:19:55.523Z,22.07
2022-09-23T21:22:17.848Z,22.67
2022-09-23T21:25:25.318Z,23.23
2022-09-23T21:27:22.824Z,21.00
2022-09-23T21:29:44.748Z,22.57
2022-09-23T21:32:06.517Z,22.93
2022-09-23T21:34:30.013Z,22.13
2022-09-23T21:36:51.829Z,22.27
2022-09-23T21:39:14.506Z,23.83
2022-09-23T21:41:37.989Z,24.50
2022-09-23T21:44:00.735Z,23.03
2022-09-23T21:46:23.147Z,23.87
2022-09-23T21:48:45.031Z,26.03
2022-09-23T21:51:14.213Z,25.30
2022-09-23T21:53:39.673Z,26.77
2022-09-23T21:56:03.744Z,26.70
2022-09-23T21:58:26.647Z,27.45
2022-09-23T22:00:48.488Z,27.00
2022-09-23T22:03:12.139Z,28.93
2022-09-23T22:05:33.976Z,28.58
2022-09-23T22:07:55.734Z,26.60
2022-09-23T22:10:17.512Z,26.97
2022-09-23T22:12:39.321Z,28.63
2022-09-23T22:15:01.111Z,26.73
2022-09-23T22:17:23.684Z,26.17
2022-09-23T22:19:47.147Z,25.80
2022-09-23T22:22:13.484Z,24.10
2022-09-23T22:24:35.373Z,24.00
2022-09-23T22:26:57.145Z,21.57
2022-09-23T22:29:37.959Z,21.50
2022-09-23T22:32:21.030Z,21.17
2022-09-23T22:34:51.586Z,20.57
2022-09-23T22:37:20.560Z,19.33
2022-09-23T22:39:42.342Z,19.60
2022-09-23T22:42:05.255Z,21.53
2022-09-23T22:44:27.631Z,20.63
2022-09-23T22:46:49.486Z,20.83
2022-09-23T22:49:12.677Z,19.33
2022-09-23T22:51:34.606Z,20.90
2022-09-23T22:53:56.392Z,18.30
2022-09-23T22:56:19.850Z,18.83
2022-09-23T22:58:41.695Z,18.67
2022-09-23T23:01:03.610Z,17.93
2022-09-23T23:03:26.958Z,19.77
2022-09-23T23:05:48.775Z,18.40
2022-09-23T23:08:11.271Z,19.23
2022-09-23T23:10:33.291Z,17.87
2022-09-23T23:12:55.026Z,18.57
2022-09-23T23:15:16.877Z,17.17
2022-09-23T23:17:40.487Z,17.57
2022-09-23T23:20:02.236Z,16.05
2022-09-23T23:22:28.489Z,16.53
2022-09-23T23:24:50.258Z,15.57
2022-09-23T23:27:12.019Z,16.70
2022-09-23T23:29:33.784Z,15.80
2022-09-23T23:31:55.649Z,14.93
2022-09-23T23:34:20.920Z,16.30
2022-09-23T23:36:43.987Z,14.77
2022-09-23T23:39:05.833Z,16.87
2022-09-23T23:41:28.796Z,14.87
2022-09-23T23:44:00.531Z,16.80
2022-09-23T23:46:27.511Z,15.27
2022-09-23T23:48:49.368Z,16.23
2022-09-23T23:51:11.760Z,16.20
2022-09-23T23:53:38.369Z,17.00
2022-09-23T23:56:07.205Z,16.07
2022-09-23T23:58:29.601Z,16.17
