createdAt,value
2019-03-19T00:00:10.008Z,102121.17
2019-03-19T00:04:59.794Z,102123.09
2019-03-19T00:09:50.083Z,102116.77
2019-03-19T00:14:39.505Z,102126.98
2019-03-19T00:19:31.126Z,102121.67
2019-03-19T00:24:22.969Z,102123.25
2019-03-19T00:29:14.744Z,102116.27
2019-03-19T00:34:08.750Z,102117.40
2019-03-19T00:38:59.890Z,102130.93
2019-03-19T00:43:51.796Z,102135.98
2019-03-19T00:48:43.482Z,102132.72
2019-03-19T00:53:35.169Z,102150.47
2019-03-19T00:58:28.103Z,102151.27
2019-03-19T01:03:19.539Z,102150.05
2019-03-19T01:08:11.408Z,102151.33
2019-03-19T01:13:03.199Z,102152.23
2019-03-19T01:17:56.717Z,102160.48
2019-03-19T01:22:48.835Z,102149.45
2019-03-19T01:27:40.414Z,102147.75
2019-03-19T01:32:33.958Z,102156.75
2019-03-19T01:37:25.142Z,102153.91
2019-03-19T01:42:17.028Z,102166.78
2019-03-19T01:47:08.785Z,102174.56
2019-03-19T12:15:17.373Z,102493.66
2019-03-19T12:20:12.412Z,102500.80
2019-03-19T12:25:04.490Z,102498.13
2019-03-19T12:29:57.122Z,102488.08
2019-03-19T12:34:49.736Z,102483.23
2019-03-19T12:39:43.157Z,102496.52
2019-03-19T12:44:35.052Z,102493.92
2019-03-19T12:49:27.471Z,102501.98
2019-03-19T12:54:19.605Z,102488.33
2019-03-19T12:59:21.899Z,102495.86
2019-03-19T13:04:12.413Z,102479.55
2019-03-19T13:09:04.622Z,102484.11
2019-03-19T13:13:57.006Z,102485.30
2019-03-19T13:18:49.184Z,102499.62
2019-03-19T13:23:40.656Z,102503.16
2019-03-19T13:28:34.498Z,102492.08
2019-03-19T13:33:25.770Z,102511.33
2019-03-19T13:38:17.430Z,102504.48
2019-03-19T13:43:09.380Z,102504.94
2019-03-19T13:48:01.439Z,102509.73
2019-03-19T13:52:53.626Z,102510.23
2019-03-19T13:57:45.594Z,102500.78
2019-03-19T14:02:37.626Z,102506.30
2019-03-19T14:07:29.836Z,102502.47
2019-03-19T14:12:21.914Z,102494.63
2019-03-19T14:17:14.028Z,102496.20
2019-03-19T14:22:06.238Z,102490.94
2019-03-19T14:26:58.317Z,102494.56
2019-03-19T14:31:50.484Z,102496.38
2019-03-19T14:36:42.760Z,102488.92
2019-03-19T14:41:35.024Z,102496.70
2019-03-19T14:46:27.163Z,102490.84
2019-03-19T14:51:19.587Z,102496.16
2019-03-19T14:56:11.958Z,102492.27
2019-03-19T15:01:04.622Z,102490.86
2019-03-19T15:05:57.264Z,102495.53
2019-03-19T15:10:49.537Z,102503.07
2019-03-19T15:15:41.780Z,102499.41
2019-03-19T15:20:33.698Z,102498.48
2019-03-19T15:25:26.477Z,102496.79
2019-03-19T15:30:18.234Z,102506.01
2019-03-19T15:35:09.942Z,102502.65
2019-03-19T15:40:01.945Z,102513.06
2019-03-19T15:44:53.863Z,102517.98
2019-03-19T15:49:45.674Z,102518.54
2019-03-19T15:54:37.605Z,102519.75
2019-03-19T15:59:29.545Z,102516.47
2019-03-19T16:04:21.527Z,102517.42
2019-03-19T16:09:13.789Z,102522.92
2019-03-19T16:14:06.010Z,102519.39
2019-03-19T16:18:57.979Z,102521.52
2019-03-19T16:23:50.247Z,102524.14
2019-03-19T16:28:44.499Z,102523.09
2019-03-19T16:33:36.292Z,102528.56
2019-03-19T16:38:28.328Z,102531.97
2019-03-19T16:43:21.345Z,102537.23
2019-03-19T16:48:13.125Z,102541.47
2019-03-19T16:53:05.098Z,102541.70
2019-03-19T16:57:57.102Z,102540.84
2019-03-19T17:02:49.093Z,102541.56
2019-03-19T17:07:41.183Z,102550.07
2019-03-19T17:12:33.019Z,102549.55
2019-03-19T17:17:25.194Z,102557.19
2019-03-19T17:22:17.214Z,102566.47
2019-03-19T17:27:09.039Z,102571.31
2019-03-19T17:32:01.032Z,102575.20
2019-03-19T17:36:53.275Z,102584.16
2019-03-19T17:41:44.984Z,102587.97
2019-03-19T17:43:05.373Z,102587.26
2019-03-19T17:47:56.940Z,102593.18
2019-03-19T17:52:48.948Z,102594.20
2019-03-19T17:57:40.946Z,102601.50
2019-03-19T18:02:35.062Z,102604.31
2019-03-19T18:07:26.643Z,102606.60
2019-03-19T18:12:18.674Z,102609.42
2019-03-19T18:17:10.469Z,102617.63
2019-03-19T18:22:02.401Z,102616.19
2019-03-19T18:26:54.266Z,102627.33
2019-03-19T18:31:46.258Z,102630.73
2019-03-19T18:36:38.093Z,102627.81
2019-03-19T18:41:31.533Z,102630.60
2019-03-19T18:46:22.382Z,102630.69
2019-03-19T18:51:14.229Z,102647.45
2019-03-19T18:56:06.097Z,102649.66
2019-03-19T19:00:58.000Z,102655.80
2019-03-19T19:05:49.642Z,102656.44
2019-03-19T19:10:41.627Z,102661.89
2019-03-19T19:15:35.226Z,102668.77
2019-03-19T19:20:26.728Z,102676.78
2019-03-19T19:25:18.583Z,102679.72
2019-03-19T19:30:10.493Z,102681.92
2019-03-19T19:35:02.327Z,102688.42
2019-03-19T19:39:54.397Z,102691.64
2019-03-19T19:44:48.367Z,102699.61
2019-03-19T19:49:39.594Z,102704.39
2019-03-19T19:54:31.538Z,102705.59
2019-03-19T19:59:23.315Z,102715.25
2019-03-19T20:04:15.169Z,102718.97
2019-03-19T20:09:07.849Z,102724.98
2019-03-19T20:13:59.426Z,102731.44
2019-03-19T20:18:53.429Z,102740.31
2019-03-19T20:23:46.988Z,102737.47
2019-03-19T20:28:38.489Z,102739.92
2019-03-19T20:33:31.566Z,102744.64
2019-03-19T20:38:25.058Z,102745.89
2019-03-19T20:43:16.444Z,102748.95
2019-03-19T20:48:08.472Z,102751.31
2019-03-19T20:53:00.388Z,102749.63
2019-03-19T20:57:52.267Z,102768.52
2019-03-19T21:02:44.231Z,102771.89
2019-03-19T21:07:36.178Z,102770.73
2019-03-19T21:12:28.302Z,102774.14
2019-03-19T21:17:20.413Z,102786.31
2019-03-19T21:22:12.824Z,102793.13
2019-03-19T21:27:04.290Z,102804.93
2019-03-19T21:31:58.184Z,102805.34
2019-03-19T21:36:49.630Z,102804.55
2019-03-19T21:41:43.237Z,102807.98
2019-03-19T21:46:34.856Z,102802.19
2019-03-19T21:51:26.503Z,102794.71
2019-03-19T21:56:18.561Z,102794.64
2019-03-19T22:01:10.507Z,102782.22
2019-03-19T22:06:02.661Z,102786.03
2019-03-19T22:10:54.601Z,102783.38
2019-03-19T22:15:46.652Z,102779.77
2019-03-19T22:20:38.469Z,102791.44
2019-03-19T22:25:30.478Z,102803.94
2019-03-19T22:30:22.366Z,102806.53
2019-03-19T22:35:14.248Z,102812.38
2019-03-19T22:40:05.817Z,102814.50
2019-03-19T22:44:57.621Z,102814.41
2019-03-19T22:49:49.595Z,102829.64
2019-03-19T22:54:41.382Z,102827.34
2019-03-19T22:59:33.118Z,102827.13
2019-03-19T23:04:28.999Z,102833.80
2019-03-19T23:09:21.679Z,102823.06
2019-03-19T23:14:14.727Z,102816.59
2019-03-19T23:19:06.207Z,102806.16
2019-03-19T23:23:59.999Z,102804.77
2019-03-19T23:28:51.351Z,102808.97
2019-03-19T23:33:43.331Z,102812.17
2019-03-19T23:38:35.242Z,102825.59
2019-03-19T23:43:27.081Z,102810.56
2019-03-19T23:48:20.647Z,102820.07
2019-03-19T23:53:12.086Z,102826.08
2019-03-19T23:58:04.019Z,102826.72
