createdAt,value
2022-09-25T00:00:02.887Z,15.27
2022-09-25T00:01:02.745Z,15.27
2022-09-25T00:02:02.882Z,15.29
2022-09-25T00:03:02.626Z,15.30
2022-09-25T00:04:02.546Z,15.30
2022-09-25T00:05:02.500Z,15.29
2022-09-25T00:06:02.442Z,15.31
2022-09-25T00:07:02.105Z,15.30
2022-09-25T00:08:02.140Z,15.31
2022-09-25T00:09:02.351Z,15.31
2022-09-25T00:10:02.001Z,15.31
2022-09-25T00:11:02.628Z,15.33
2022-09-25T00:12:02.255Z,15.34
2022-09-25T00:13:02.476Z,15.36
2022-09-25T00:14:02.101Z,15.37
2022-09-25T00:15:02.156Z,15.38
2022-09-25T00:16:02.808Z,15.40
2022-09-25T00:17:02.700Z,15.40
2022-09-25T00:18:02.696Z,15.42
2022-09-25T00:19:02.868Z,15.43
2022-09-25T00:20:02.738Z,15.43
2022-09-25T00:21:02.960Z,15.44
2022-09-25T00:22:02.915Z,15.43
2022-09-25T00:23:03.001Z,15.44
2022-09-25T00:24:02.886Z,15.45
2022-09-25T00:25:02.686Z,15.46
2022-09-25T00:26:02.586Z,15.47
2022-09-25T00:27:02.349Z,15.48
2022-09-25T00:28:02.275Z,15.50
2022-09-25T00:29:02.478Z,15.51
2022-09-25T00:30:02.589Z,15.52
2022-09-25T00:31:02.574Z,15.54
2022-09-25T00:32:02.424Z,15.54
2022-09-25T00:33:02.841Z,15.54
2022-09-25T00:34:02.790Z,15.56
2022-09-25T00:35:02.905Z,15.57
2022-09-25T00:36:02.942Z,15.57
2022-09-25T00:37:02.722Z,15.57
2022-09-25T00:38:02.692Z,15.57
2022-09-25T00:39:02.735Z,15.58
2022-09-25T00:40:02.555Z,15.59
2022-09-25T00:41:02.445Z,15.58
2022-09-25T00:42:02.466Z,15.59
2022-09-25T00:43:02.469Z,15.60
2022-09-25T00:44:02.137Z,15.61
2022-09-25T00:45:02.056Z,15.61
2022-09-25T00:46:02.322Z,15.61
2022-09-25T00:47:02.268Z,15.61
2022-09-25T00:48:02.195Z,15.63
2022-09-25T00:49:02.391Z,15.64
2022-09-25T00:50:02.345Z,15.65
2022-09-25T00:51:02.286Z,15.65
2022-09-25T00:52:02.665Z,15.65
2022-09-25T00:53:03.245Z,15.66
2022-09-25T00:54:03.011Z,15.66
2022-09-25T00:55:03.249Z,15.66
2022-09-25T00:56:02.691Z,15.66
2022-09-25T00:57:02.387Z,15.67
2022-09-25T00:58:02.436Z,15.68
2022-09-25T00:59:02.539Z,15.68
2022-09-25T01:00:02.580Z,15.68
2022-09-25T01:01:02.734Z,15.68
2022-09-25T01:02:03.270Z,15.68
2022-09-25T01:03:03.387Z,15.68
2022-09-25T01:04:03.374Z,15.68
2022-09-25T01:05:03.371Z,15.67
2022-09-25T01:06:03.430Z,15.67
2022-09-25T01:07:03.214Z,15.67
2022-09-25T01:08:03.192Z,15.67
2022-09-25T01:09:03.175Z,15.66
2022-09-25T01:10:03.120Z,15.67
2022-09-25T01:11:03.160Z,15.66
2022-09-25T01:12:02.854Z,15.66
2022-09-25T01:13:02.762Z,15.66
2022-09-25T01:14:03.147Z,15.66
2022-09-25T01:15:03.058Z,15.66
2022-09-25T01:16:03.088Z,15.66
2022-09-25T01:17:03.728Z,15.66
2022-09-25T01:18:03.330Z,15.66
2022-09-25T01:19:03.286Z,15.66
2022-09-25T01:20:03.560Z,15.67
2022-09-25T01:21:03.603Z,15.67
2022-09-25T01:22:03.536Z,15.66
2022-09-25T01:23:03.481Z,15.66
2022-09-25T01:24:03.262Z,15.67
2022-09-25T01:25:03.818Z,15.66
2022-09-25T01:26:03.502Z,15.66
2022-09-25T01:27:03.185Z,15.65
2022-09-25T01:28:03.303Z,15.66
2022-09-25T01:29:03.126Z,15.66
2022-09-25T01:30:03.090Z,15.66
2022-09-25T01:31:03.174Z,15.66
2022-09-25T01:32:03.781Z,15.66
2022-09-25T01:33:03.659Z,15.65
2022-09-25T01:34:03.758Z,15.66
2022-09-25T01:35:03.458Z,15.66
2022-09-25T01:36:03.411Z,15.65
2022-09-25T01:37:03.051Z,15.65
2022-09-25T01:38:03.102Z,15.66
2022-09-25T01:39:03.056Z,15.66
2022-09-25T01:40:02.957Z,15.68
2022-09-25T01:41:02.939Z,15.69
2022-09-25T01:42:03.589Z,15.69
2022-09-25T01:43:03.430Z,15.69
2022-09-25T01:44:03.737Z,15.69
2022-09-25T01:45:03.454Z,15.69
2022-09-25T01:46:03.433Z,15.70
2022-09-25T01:47:03.210Z,15.70
2022-09-25T01:48:03.011Z,15.69
2022-09-25T01:49:03.238Z,15.71
2022-09-25T01:50:03.303Z,15.70
2022-09-25T01:51:02.857Z,15.70
2022-09-25T01:52:03.767Z,15.71
2022-09-25T01:53:03.439Z,15.69
2022-09-25T01:54:03.553Z,15.69
2022-09-25T01:55:03.431Z,15.68
2022-09-25T01:56:03.563Z,15.69
2022-09-25T01:57:03.209Z,15.68
2022-09-25T01:58:02.661Z,15.68
2022-09-25T01:59:02.630Z,15.67
2022-09-25T02:00:02.945Z,15.68
2022-09-25T02:01:02.999Z,15.68
2022-09-25T02:02:02.378Z,15.67
2022-09-25T02:03:02.597Z,15.67
2022-09-25T02:04:02.373Z,15.67
2022-09-25T02:05:02.332Z,15.66
2022-09-25T02:06:02.230Z,15.66
2022-09-25T02:07:02.874Z,15.65
2022-09-25T02:08:02.660Z,15.65
2022-09-25T02:09:02.578Z,15.66
2022-09-25T02:10:02.760Z,15.66
2022-09-25T02:11:02.617Z,15.65
2022-09-25T02:12:03.179Z,15.65
2022-09-25T02:13:02.695Z,15.66
2022-09-25T02:14:03.115Z,15.66
2022-09-25T02:15:03.087Z,15.65
2022-09-25T02:16:03.126Z,15.65
2022-09-25T02:17:02.356Z,15.66
2022-09-25T02:18:02.265Z,15.66
2022-09-25T02:19:02.698Z,15.66
2022-09-25T02:20:02.421Z,15.65
2022-09-25T02:21:02.097Z,15.65
2022-09-25T02:22:03.350Z,15.65
2022-09-25T02:23:03.071Z,15.66
2022-09-25T02:24:03.196Z,15.65
2022-09-25T02:25:03.203Z,15.65
2022-09-25T02:26:03.238Z,15.65
2022-09-25T02:27:02.315Z,15.65
2022-09-25T02:28:02.740Z,15.64
2022-09-25T02:29:02.378Z,15.64
2022-09-25T02:30:02.337Z,15.63
2022-09-25T02:31:02.517Z,15.62
2022-09-25T02:32:02.815Z,15.63
2022-09-25T02:33:02.920Z,15.63
2022-09-25T02:34:02.650Z,15.64
2022-09-25T02:35:02.544Z,15.63
2022-09-25T02:36:02.525Z,15.63
2022-09-25T02:37:02.678Z,15.61
2022-09-25T02:38:02.471Z,15.61
2022-09-25T02:39:02.395Z,15.59
2022-09-25T02:40:02.468Z,15.60
2022-09-25T02:41:02.713Z,15.57
2022-09-25T02:42:02.645Z,15.54
2022-09-25T02:43:02.670Z,15.55
2022-09-25T02:44:02.592Z,15.53
2022-09-25T02:45:02.571Z,15.52
2022-09-25T02:46:02.551Z,15.50
2022-09-25T02:47:02.620Z,15.48
2022-09-25T02:48:02.740Z,15.45
2022-09-25T02:49:02.867Z,15.44
2022-09-25T02:50:02.894Z,15.43
2022-09-25T02:51:02.963Z,15.42
2022-09-25T02:52:02.928Z,15.42
2022-09-25T02:53:02.852Z,15.44
2022-09-25T02:54:03.460Z,15.43
2022-09-25T02:55:03.482Z,15.42
2022-09-25T02:56:02.882Z,15.41
2022-09-25T02:57:04.286Z,15.40
2022-09-25T02:58:02.410Z,15.39
2022-09-25T02:59:02.587Z,15.40
2022-09-25T03:00:02.552Z,15.40
2022-09-25T03:01:03.078Z,15.41
2022-09-25T03:02:03.043Z,15.40
2022-09-25T03:03:03.023Z,15.41
2022-09-25T03:04:03.018Z,15.41
2022-09-25T03:05:03.314Z,15.42
2022-09-25T03:06:03.313Z,15.41
2022-09-25T03:07:03.696Z,15.42
2022-09-25T03:08:03.500Z,15.42
2022-09-25T03:09:03.449Z,15.43
2022-09-25T03:10:03.452Z,15.44
2022-09-25T03:11:03.423Z,15.44
2022-09-25T03:12:03.390Z,15.43
2022-09-25T03:13:03.797Z,15.40
2022-09-25T03:14:03.601Z,15.40
2022-09-25T03:15:03.778Z,15.41
2022-09-25T03:16:03.724Z,15.40
2022-09-25T03:17:02.997Z,15.40
2022-09-25T03:18:03.001Z,15.41
2022-09-25T03:19:03.089Z,15.42
2022-09-25T03:20:02.963Z,15.42
2022-09-25T03:21:02.917Z,15.41
2022-09-25T03:22:03.168Z,15.37
2022-09-25T03:23:02.835Z,15.32
2022-09-25T03:24:02.827Z,15.28
2022-09-25T03:25:02.975Z,15.27
2022-09-25T03:26:03.005Z,15.25
2022-09-25T03:27:03.346Z,15.26
2022-09-25T03:28:03.143Z,15.25
2022-09-25T03:29:03.039Z,15.25
2022-09-25T03:30:02.746Z,15.24
2022-09-25T03:31:03.375Z,15.25
2022-09-25T03:32:03.016Z,15.26
2022-09-25T03:33:02.846Z,15.28
2022-09-25T03:34:03.405Z,15.29
2022-09-25T03:35:02.926Z,15.26
2022-09-25T03:36:03.156Z,15.24
2022-09-25T03:37:03.522Z,15.23
2022-09-25T03:38:03.299Z,15.23
2022-09-25T03:39:03.515Z,15.21
2022-09-25T03:40:03.285Z,15.23
2022-09-25T03:41:03.176Z,15.23
2022-09-25T03:42:02.988Z,15.24
2022-09-25T03:44:03.047Z,15.25
2022-09-25T03:45:03.084Z,15.25
2022-09-25T03:46:03.093Z,15.25
2022-09-25T03:47:02.863Z,15.24
2022-09-25T03:48:03.428Z,15.24
2022-09-25T03:49:03.232Z,15.24
2022-09-25T03:50:03.229Z,15.23
2022-09-25T03:51:02.967Z,15.23
2022-09-25T03:52:03.616Z,15.22
2022-09-25T03:53:03.797Z,15.20
2022-09-25T03:54:03.642Z,15.20
2022-09-25T03:55:03.675Z,15.21
2022-09-25T03:56:03.657Z,15.19
2022-09-25T03:57:02.991Z,15.15
2022-09-25T03:58:02.822Z,15.15
2022-09-25T03:59:03.058Z,15.14
2022-09-25T04:00:03.117Z,15.13
2022-09-25T04:01:03.288Z,15.10
2022-09-25T04:02:02.900Z,15.10
2022-09-25T04:03:03.266Z,15.07
2022-09-25T04:04:02.996Z,15.07
2022-09-25T04:05:02.880Z,15.06
2022-09-25T04:06:02.812Z,15.04
2022-09-25T04:07:02.391Z,15.05
2022-09-25T04:08:02.003Z,15.05
2022-09-25T04:09:02.619Z,15.06
2022-09-25T04:10:02.043Z,15.06
2022-09-25T04:11:02.023Z,15.06
2022-09-25T04:12:02.951Z,15.06
2022-09-25T04:13:03.180Z,15.04
2022-09-25T04:14:03.059Z,15.04
2022-09-25T04:15:02.853Z,15.04
2022-09-25T04:16:02.866Z,15.05
2022-09-25T04:17:03.044Z,15.05
2022-09-25T04:18:06.171Z,15.06
2022-09-25T04:19:03.120Z,15.06
2022-09-25T04:20:03.069Z,15.08
2022-09-25T04:21:03.093Z,15.08
2022-09-25T04:22:02.803Z,15.08
2022-09-25T04:23:02.811Z,15.10
2022-09-25T04:24:02.453Z,15.10
2022-09-25T04:25:02.751Z,15.08
2022-09-25T04:26:02.307Z,15.10
2022-09-25T04:27:03.031Z,15.08
2022-09-25T04:28:02.722Z,15.06
2022-09-25T04:29:03.084Z,15.05
2022-09-25T04:30:02.876Z,15.04
2022-09-25T04:31:02.762Z,15.03
2022-09-25T04:32:02.271Z,15.03
2022-09-25T04:33:02.024Z,15.04
2022-09-25T04:34:02.365Z,15.04
2022-09-25T04:35:02.384Z,15.05
2022-09-25T04:36:02.124Z,15.05
2022-09-25T04:37:02.779Z,15.06
2022-09-25T04:38:02.683Z,15.04
2022-09-25T04:39:02.364Z,15.04
2022-09-25T04:40:02.310Z,15.00
2022-09-25T04:41:02.266Z,14.99
2022-09-25T04:42:02.612Z,14.98
2022-09-25T04:43:02.659Z,14.97
2022-09-25T04:44:02.796Z,14.98
2022-09-25T04:45:02.968Z,15.00
2022-09-25T04:46:03.087Z,15.00
2022-09-25T04:47:02.085Z,14.98
2022-09-25T04:48:02.303Z,15.00
2022-09-25T04:49:02.362Z,15.00
2022-09-25T04:50:02.311Z,15.00
2022-09-25T04:51:02.287Z,14.99
2022-09-25T04:52:02.909Z,14.99
2022-09-25T04:53:02.992Z,15.00
2022-09-25T04:54:02.727Z,15.00
2022-09-25T04:55:02.657Z,15.01
2022-09-25T04:56:02.736Z,15.02
2022-09-25T04:57:03.306Z,15.02
2022-09-25T04:58:03.298Z,15.04
2022-09-25T04:59:03.463Z,15.04
2022-09-25T05:00:03.177Z,15.04
2022-09-25T05:01:03.223Z,15.05
2022-09-25T05:02:03.101Z,15.07
2022-09-25T05:03:03.116Z,15.06
2022-09-25T05:04:07.682Z,15.06
2022-09-25T05:05:02.397Z,15.07
2022-09-25T05:06:02.365Z,15.08
2022-09-25T05:07:02.356Z,15.09
2022-09-25T05:08:02.595Z,15.09
2022-09-25T05:09:02.267Z,15.09
2022-09-25T05:10:02.370Z,15.09
2022-09-25T05:11:02.370Z,15.07
2022-09-25T05:12:02.335Z,15.07
2022-09-25T05:13:02.541Z,15.09
2022-09-25T05:14:02.999Z,15.08
2022-09-25T05:15:02.746Z,15.07
2022-09-25T05:16:03.121Z,15.05
2022-09-25T05:17:01.966Z,15.06
2022-09-25T05:18:02.585Z,15.05
2022-09-25T05:19:01.969Z,15.05
2022-09-25T05:20:01.968Z,15.04
2022-09-25T05:21:01.947Z,15.03
2022-09-25T05:22:02.385Z,15.02
2022-09-25T05:23:02.380Z,15.02
2022-09-25T05:24:02.454Z,15.02
2022-09-25T05:25:02.368Z,15.02
2022-09-25T05:26:02.957Z,15.03
2022-09-25T05:27:02.802Z,15.01
2022-09-25T05:28:02.842Z,15.01
2022-09-25T05:29:02.848Z,14.98
2022-09-25T05:30:02.930Z,14.97
2022-09-25T05:31:03.059Z,14.96
2022-09-25T05:32:01.982Z,14.95
2022-09-25T05:33:02.120Z,14.96
2022-09-25T05:34:02.125Z,14.96
2022-09-25T05:35:01.906Z,14.96
2022-09-25T05:36:02.510Z,14.95
2022-09-25T05:37:02.810Z,14.96
2022-09-25T05:38:02.574Z,14.94
2022-09-25T05:39:02.722Z,14.94
2022-09-25T05:40:02.485Z,14.93
2022-09-25T05:41:02.502Z,14.93
2022-09-25T05:42:02.460Z,14.92
2022-09-25T05:43:02.887Z,14.94
2022-09-25T05:44:02.490Z,14.92
2022-09-25T05:45:07.380Z,14.92
2022-09-25T05:46:02.732Z,14.91
2022-09-25T05:47:02.211Z,14.90
2022-09-25T05:48:02.212Z,14.91
2022-09-25T05:49:02.146Z,14.92
2022-09-25T05:50:02.167Z,14.93
2022-09-25T05:51:01.985Z,14.93
2022-09-25T05:52:02.175Z,14.92
2022-09-25T05:53:02.199Z,14.93
2022-09-25T05:54:02.452Z,14.94
2022-09-25T05:55:02.266Z,14.94
2022-09-25T05:56:02.312Z,14.94
2022-09-25T05:57:01.870Z,14.94
2022-09-25T05:58:02.082Z,14.93
2022-09-25T05:59:01.816Z,14.92
2022-09-25T06:00:02.028Z,14.92
2022-09-25T06:01:01.640Z,14.92
2022-09-25T06:02:02.439Z,14.90
2022-09-25T06:03:02.458Z,14.91
2022-09-25T06:04:02.599Z,14.91
2022-09-25T06:05:02.776Z,14.88
2022-09-25T06:06:02.564Z,14.88
2022-09-25T06:07:02.751Z,14.87
2022-09-25T06:08:02.525Z,14.88
2022-09-25T06:09:02.742Z,14.88
2022-09-25T06:10:02.583Z,14.90
2022-09-25T06:11:02.739Z,14.89
2022-09-25T06:12:02.789Z,14.91
2022-09-25T06:13:02.680Z,14.90
2022-09-25T06:14:03.156Z,14.90
2022-09-25T06:15:03.191Z,14.90
2022-09-25T06:16:03.068Z,14.89
2022-09-25T06:17:03.067Z,14.89
2022-09-25T06:18:02.986Z,14.86
2022-09-25T06:19:03.445Z,14.84
2022-09-25T06:20:03.158Z,14.83
2022-09-25T06:21:02.918Z,14.86
2022-09-25T06:22:01.885Z,14.86
2022-09-25T06:23:01.958Z,14.85
2022-09-25T06:24:02.089Z,14.86
2022-09-25T06:25:02.455Z,14.87
2022-09-25T06:26:01.887Z,14.86
2022-09-25T06:27:02.522Z,14.85
2022-09-25T06:28:02.380Z,14.86
2022-09-25T06:29:03.409Z,14.86
2022-09-25T06:30:02.676Z,14.87
2022-09-25T06:31:02.806Z,14.87
2022-09-25T06:32:02.935Z,14.88
2022-09-25T06:33:02.820Z,14.88
2022-09-25T06:34:02.922Z,14.91
2022-09-25T06:35:02.934Z,14.89
2022-09-25T06:36:03.214Z,14.88
2022-09-25T06:37:02.970Z,14.87
2022-09-25T06:38:03.151Z,14.83
2022-09-25T06:39:03.357Z,14.82
2022-09-25T06:40:03.257Z,14.78
2022-09-25T06:41:03.201Z,14.74
2022-09-25T06:42:02.538Z,14.74
2022-09-25T06:43:02.614Z,14.74
2022-09-25T06:44:02.569Z,14.74
2022-09-25T06:45:02.547Z,14.74
2022-09-25T06:46:02.106Z,14.76
2022-09-25T06:47:02.807Z,14.77
2022-09-25T06:48:02.983Z,14.78
2022-09-25T06:49:02.502Z,14.79
2022-09-25T06:50:02.812Z,14.82
2022-09-25T06:51:02.956Z,14.82
2022-09-25T06:52:02.508Z,14.84
2022-09-25T06:53:02.669Z,14.81
2022-09-25T06:54:02.549Z,14.78
2022-09-25T06:55:02.294Z,14.78
2022-09-25T06:56:02.660Z,14.77
2022-09-25T06:57:02.720Z,14.72
2022-09-25T06:58:02.658Z,14.69
2022-09-25T06:59:02.547Z,14.66
2022-09-25T07:00:02.552Z,14.65
2022-09-25T07:01:07.653Z,14.64
2022-09-25T07:02:02.935Z,14.64
2022-09-25T07:03:03.078Z,14.61
2022-09-25T07:04:03.169Z,14.59
2022-09-25T07:05:02.795Z,14.55
2022-09-25T07:06:02.936Z,14.53
2022-09-25T07:07:02.969Z,14.50
2022-09-25T07:08:02.714Z,14.49
2022-09-25T07:09:03.115Z,14.48
2022-09-25T07:10:03.024Z,14.48
2022-09-25T07:11:02.710Z,14.48
2022-09-25T07:12:02.642Z,14.48
2022-09-25T07:13:02.540Z,14.45
2022-09-25T07:14:02.421Z,14.45
2022-09-25T07:15:02.239Z,14.43
2022-09-25T07:16:02.523Z,14.41
2022-09-25T07:17:02.675Z,14.41
2022-09-25T07:18:02.862Z,14.43
2022-09-25T07:19:02.312Z,14.45
2022-09-25T07:20:02.473Z,14.48
2022-09-25T07:21:02.850Z,14.50
2022-09-25T07:22:03.017Z,14.49
2022-09-25T07:23:03.271Z,14.51
2022-09-25T07:24:02.992Z,14.49
2022-09-25T07:25:02.999Z,14.51
2022-09-25T07:26:03.149Z,14.55
2022-09-25T07:27:03.163Z,14.50
2022-09-25T07:28:03.417Z,14.48
2022-09-25T07:29:03.028Z,14.46
2022-09-25T07:30:02.993Z,14.47
2022-09-25T07:31:03.327Z,14.47
2022-09-25T07:32:02.942Z,14.50
2022-09-25T07:33:03.396Z,14.48
2022-09-25T07:34:03.114Z,14.49
2022-09-25T07:35:03.232Z,14.48
2022-09-25T07:36:03.059Z,14.50
2022-09-25T07:37:02.523Z,14.50
2022-09-25T07:38:02.777Z,14.52
2022-09-25T07:39:02.606Z,14.54
2022-09-25T07:40:02.686Z,14.56
2022-09-25T07:41:02.387Z,14.58
2022-09-25T07:42:02.724Z,14.59
2022-09-25T07:43:03.167Z,14.63
2022-09-25T07:44:29.087Z,14.60
2022-09-25T07:45:02.649Z,14.59
2022-09-25T07:46:03.227Z,14.58
2022-09-25T07:47:02.846Z,14.57
2022-09-25T07:48:02.677Z,14.58
2022-09-25T07:49:02.532Z,14.61
2022-09-25T07:50:02.270Z,14.60
2022-09-25T07:51:02.361Z,14.61
2022-09-25T07:52:02.430Z,14.62
2022-09-25T07:53:02.782Z,14.67
2022-09-25T07:54:02.563Z,14.70
2022-09-25T07:55:02.635Z,14.71
2022-09-25T07:56:06.443Z,14.74
2022-09-25T07:57:03.629Z,14.71
2022-09-25T07:58:03.515Z,14.72
2022-09-25T07:59:03.450Z,14.72
2022-09-25T08:00:03.134Z,14.72
2022-09-25T08:01:03.630Z,14.75
2022-09-25T08:02:03.253Z,14.75
2022-09-25T08:03:03.283Z,14.76
2022-09-25T08:04:02.635Z,14.71
2022-09-25T08:05:02.733Z,14.69
2022-09-25T08:06:02.872Z,14.67
2022-09-25T08:07:02.591Z,14.66
2022-09-25T08:08:02.277Z,14.62
2022-09-25T08:09:04.634Z,14.61
2022-09-25T08:10:02.359Z,14.59
2022-09-25T08:11:02.048Z,14.61
2022-09-25T08:12:02.605Z,14.62
2022-09-25T08:13:02.560Z,14.65
2022-09-25T08:14:02.222Z,14.67
2022-09-25T08:15:02.372Z,14.68
2022-09-25T08:16:02.677Z,14.70
2022-09-25T08:17:02.598Z,14.72
2022-09-25T08:18:03.077Z,14.73
2022-09-25T08:19:03.262Z,14.72
2022-09-25T08:20:02.782Z,14.75
2022-09-25T08:21:02.675Z,14.76
2022-09-25T08:22:03.151Z,14.78
2022-09-25T08:23:02.778Z,14.75
2022-09-25T08:24:03.091Z,14.77
2022-09-25T08:25:03.183Z,14.80
2022-09-25T08:26:03.232Z,14.81
2022-09-25T08:27:02.313Z,14.86
2022-09-25T08:28:02.751Z,14.90
2022-09-25T08:29:02.465Z,14.92
2022-09-25T08:30:02.437Z,14.93
2022-09-25T08:31:02.417Z,14.92
2022-09-25T08:32:02.554Z,14.87
2022-09-25T08:33:02.694Z,14.86
2022-09-25T08:34:21.153Z,14.81
2022-09-25T08:35:02.705Z,14.85
2022-09-25T08:36:03.084Z,14.88
2022-09-25T08:37:02.821Z,14.92
2022-09-25T08:38:02.854Z,14.98
2022-09-25T08:39:03.297Z,14.98
2022-09-25T08:40:03.406Z,15.00
2022-09-25T08:41:03.432Z,15.03
2022-09-25T08:42:02.697Z,15.05
2022-09-25T08:43:02.618Z,15.08
2022-09-25T08:44:02.564Z,15.09
2022-09-25T08:45:20.492Z,15.11
2022-09-25T08:46:02.966Z,15.15
2022-09-25T08:47:02.974Z,15.19
2022-09-25T08:48:03.331Z,15.20
2022-09-25T08:49:03.291Z,15.20
2022-09-25T08:50:03.000Z,15.23
2022-09-25T08:51:02.992Z,15.25
2022-09-25T08:52:02.919Z,15.25
2022-09-25T08:53:03.415Z,15.26
2022-09-25T08:54:03.415Z,15.28
2022-09-25T08:55:02.986Z,15.31
2022-09-25T08:56:03.100Z,15.33
2022-09-25T08:57:02.248Z,15.32
2022-09-25T08:58:02.542Z,15.30
2022-09-25T08:59:02.393Z,15.33
2022-09-25T09:00:02.932Z,15.35
2022-09-25T09:01:02.187Z,15.37
2022-09-25T09:02:02.860Z,15.39
2022-09-25T09:03:03.119Z,15.43
2022-09-25T09:04:03.285Z,15.47
2022-09-25T09:05:02.759Z,15.53
2022-09-25T09:06:03.386Z,15.56
2022-09-25T09:07:25.731Z,15.61
2022-09-25T09:08:02.792Z,15.63
2022-09-25T09:09:02.936Z,15.64
2022-09-25T09:10:02.771Z,15.64
2022-09-25T09:11:03.027Z,15.63
2022-09-25T09:12:02.831Z,15.64
2022-09-25T09:13:02.958Z,15.61
2022-09-25T09:14:02.746Z,15.62
2022-09-25T09:15:03.297Z,15.63
2022-09-25T09:16:03.173Z,15.60
2022-09-25T09:17:03.441Z,15.55
2022-09-25T09:18:03.183Z,15.58
2022-09-25T09:19:03.038Z,15.60
2022-09-25T09:20:03.249Z,15.61
2022-09-25T09:21:03.358Z,15.60
2022-09-25T09:22:02.507Z,15.59
2022-09-25T09:23:02.791Z,15.56
2022-09-25T09:24:02.573Z,15.54
2022-09-25T09:25:02.695Z,15.53
2022-09-25T09:26:02.668Z,15.53
2022-09-25T09:27:03.441Z,15.56
2022-09-25T09:28:03.161Z,15.57
2022-09-25T09:29:03.204Z,15.57
2022-09-25T09:30:05.972Z,15.59
2022-09-25T09:31:03.021Z,15.56
2022-09-25T09:32:02.498Z,15.55
2022-09-25T09:33:02.732Z,15.58
2022-09-25T09:34:02.844Z,15.60
2022-09-25T09:35:06.419Z,15.63
2022-09-25T09:36:02.710Z,15.68
2022-09-25T09:37:03.400Z,15.66
2022-09-25T09:38:03.117Z,15.64
2022-09-25T09:39:02.799Z,15.65
2022-09-25T09:40:03.003Z,15.67
2022-09-25T09:41:03.125Z,15.68
2022-09-25T09:42:03.240Z,15.65
2022-09-25T09:43:03.324Z,15.61
2022-09-25T09:44:03.426Z,15.60
2022-09-25T09:45:03.485Z,15.57
2022-09-25T09:46:03.644Z,15.58
2022-09-25T09:47:02.781Z,15.60
2022-09-25T09:48:02.977Z,15.64
2022-09-25T09:49:02.667Z,15.68
2022-09-25T09:50:02.865Z,15.65
2022-09-25T09:51:02.461Z,15.61
2022-09-25T09:52:03.093Z,15.56
2022-09-25T09:53:03.170Z,15.58
2022-09-25T09:54:03.193Z,15.61
2022-09-25T09:55:02.911Z,15.63
2022-09-25T09:56:03.285Z,15.70
2022-09-25T09:57:02.370Z,15.75
2022-09-25T09:58:02.251Z,15.79
2022-09-25T09:59:02.743Z,15.76
2022-09-25T10:00:05.397Z,15.76
2022-09-25T10:01:22.217Z,15.78
2022-09-25T10:02:03.374Z,15.80
2022-09-25T10:03:03.168Z,15.81
2022-09-25T10:04:03.036Z,15.82
2022-09-25T10:05:03.014Z,15.88
2022-09-25T10:06:02.629Z,15.88
2022-09-25T10:07:03.696Z,15.88
2022-09-25T10:08:03.518Z,15.88
2022-09-25T10:09:03.715Z,15.85
2022-09-25T10:10:03.930Z,15.86
2022-09-25T10:11:03.456Z,15.88
2022-09-25T10:12:03.233Z,15.94
2022-09-25T10:13:06.302Z,15.91
2022-09-25T10:14:03.424Z,15.92
2022-09-25T10:15:02.884Z,15.93
2022-09-25T10:16:03.479Z,15.93
2022-09-25T10:17:03.933Z,15.89
2022-09-25T10:18:03.258Z,15.83
2022-09-25T10:19:03.691Z,15.84
2022-09-25T10:20:03.278Z,15.85
2022-09-25T10:21:03.665Z,15.84
2022-09-25T10:22:03.350Z,15.87
2022-09-25T10:23:03.026Z,15.89
2022-09-25T10:24:03.445Z,15.87
2022-09-25T10:25:03.111Z,15.87
2022-09-25T10:26:03.080Z,15.89
2022-09-25T10:27:03.540Z,15.93
2022-09-25T10:28:03.502Z,15.92
2022-09-25T10:29:03.360Z,15.97
2022-09-25T10:30:03.183Z,15.98
2022-09-25T10:31:03.476Z,16.00
2022-09-25T10:32:03.245Z,16.01
2022-09-25T10:33:02.803Z,16.06
2022-09-25T10:34:02.916Z,16.12
2022-09-25T10:35:02.915Z,16.19
2022-09-25T10:36:03.017Z,16.21
2022-09-25T10:37:03.481Z,16.20
2022-09-25T10:38:03.270Z,16.22
2022-09-25T10:39:24.611Z,16.26
2022-09-25T10:40:03.453Z,16.32
2022-09-25T10:41:03.445Z,16.36
2022-09-25T10:42:03.228Z,16.42
2022-09-25T10:43:02.837Z,16.51
2022-09-25T10:44:02.807Z,16.58
2022-09-25T10:45:02.692Z,16.65
2022-09-25T10:46:02.680Z,16.72
2022-09-25T10:47:03.883Z,16.79
2022-09-25T10:48:03.808Z,16.83
2022-09-25T10:49:03.256Z,16.84
2022-09-25T10:50:03.343Z,16.90
2022-09-25T10:51:03.524Z,16.96
2022-09-25T10:52:02.567Z,17.05
2022-09-25T10:53:02.797Z,17.14
2022-09-25T10:54:03.058Z,17.21
2022-09-25T10:55:03.153Z,17.28
2022-09-25T10:56:03.013Z,17.33
2022-09-25T10:57:02.944Z,17.34
2022-09-25T10:58:03.434Z,17.38
2022-09-25T10:59:03.504Z,17.42
2022-09-25T11:00:02.978Z,17.42
2022-09-25T11:01:03.640Z,17.40
2022-09-25T11:02:03.648Z,17.44
2022-09-25T11:03:02.682Z,17.43
2022-09-25T11:04:02.805Z,17.50
2022-09-25T11:05:02.560Z,17.53
2022-09-25T11:06:02.662Z,17.58
2022-09-25T11:07:02.683Z,17.62
2022-09-25T11:08:01.869Z,17.67
2022-09-25T11:09:02.525Z,17.72
2022-09-25T11:10:02.222Z,17.78
2022-09-25T11:11:02.276Z,17.83
2022-09-25T11:12:02.110Z,17.87
2022-09-25T11:13:02.852Z,17.92
2022-09-25T11:14:02.995Z,17.98
2022-09-25T11:15:02.867Z,18.03
2022-09-25T11:16:02.801Z,18.07
2022-09-25T11:17:02.652Z,18.13
2022-09-25T11:18:02.215Z,18.15
2022-09-25T11:19:04.647Z,18.19
2022-09-25T11:20:02.510Z,18.27
2022-09-25T11:21:02.448Z,18.30
2022-09-25T11:22:02.737Z,18.36
2022-09-25T11:23:02.330Z,18.41
2022-09-25T11:24:02.676Z,18.41
2022-09-25T11:25:02.446Z,18.33
2022-09-25T11:26:02.645Z,18.33
2022-09-25T11:27:02.904Z,18.34
2022-09-25T11:28:02.516Z,18.39
2022-09-25T11:29:02.331Z,18.46
2022-09-25T11:30:02.921Z,18.53
2022-09-25T11:31:02.926Z,18.46
2022-09-25T11:32:02.634Z,18.47
2022-09-25T11:33:02.463Z,18.48
2022-09-25T11:34:02.545Z,18.50
2022-09-25T11:35:02.304Z,18.54
2022-09-25T11:36:02.226Z,18.56
2022-09-25T11:37:02.138Z,18.60
2022-09-25T11:38:03.044Z,18.61
2022-09-25T11:39:02.567Z,18.60
2022-09-25T11:40:02.995Z,18.59
2022-09-25T11:41:02.540Z,18.60
2022-09-25T11:42:02.823Z,18.59
2022-09-25T11:43:02.423Z,18.56
2022-09-25T11:44:02.588Z,18.54
2022-09-25T11:45:02.428Z,18.52
2022-09-25T11:46:02.390Z,18.52
2022-09-25T11:47:02.436Z,18.47
2022-09-25T11:48:03.196Z,18.44
2022-09-25T11:49:02.887Z,18.38
2022-09-25T11:50:02.710Z,18.30
2022-09-25T11:51:02.817Z,18.29
2022-09-25T11:52:03.014Z,18.27
2022-09-25T11:53:02.203Z,18.25
2022-09-25T11:54:25.313Z,18.23
2022-09-25T11:55:02.516Z,18.21
2022-09-25T11:56:02.739Z,18.20
2022-09-25T11:57:02.800Z,18.22
2022-09-25T11:58:02.854Z,18.25
2022-09-25T11:59:03.219Z,18.29
2022-09-25T12:00:02.941Z,18.29
2022-09-25T12:01:03.223Z,18.31
2022-09-25T12:02:02.867Z,18.30
2022-09-25T12:03:02.146Z,18.29
2022-09-25T12:04:02.456Z,18.29
2022-09-25T12:05:02.264Z,18.27
2022-09-25T12:06:02.216Z,18.23
2022-09-25T12:07:02.137Z,18.14
2022-09-25T12:08:02.804Z,18.02
2022-09-25T12:09:02.371Z,17.92
2022-09-25T12:10:02.667Z,17.85
2022-09-25T12:11:02.747Z,17.82
2022-09-25T12:12:02.700Z,17.82
2022-09-25T12:13:03.263Z,17.83
2022-09-25T12:14:03.217Z,17.87
2022-09-25T12:15:02.885Z,17.88
2022-09-25T12:16:03.072Z,17.88
2022-09-25T12:17:02.897Z,17.83
2022-09-25T12:18:02.236Z,17.80
2022-09-25T12:19:02.467Z,17.78
2022-09-25T12:20:02.546Z,17.75
2022-09-25T12:21:02.577Z,17.72
2022-09-25T12:22:02.163Z,17.73
2022-09-25T12:23:02.702Z,17.72
2022-09-25T12:24:02.527Z,17.69
2022-09-25T12:25:02.510Z,17.65
2022-09-25T12:26:02.508Z,17.63
2022-09-25T12:27:02.818Z,17.64
2022-09-25T12:28:02.993Z,17.60
2022-09-25T12:29:02.799Z,17.60
2022-09-25T12:30:02.737Z,17.61
2022-09-25T12:31:05.633Z,17.59
2022-09-25T12:32:02.927Z,17.60
2022-09-25T12:33:02.104Z,17.59
2022-09-25T12:34:02.033Z,17.57
2022-09-25T12:35:02.397Z,17.56
2022-09-25T12:36:02.432Z,17.55
2022-09-25T12:37:02.015Z,17.56
2022-09-25T12:38:02.068Z,17.53
2022-09-25T12:39:02.055Z,17.48
2022-09-25T12:40:02.021Z,17.42
2022-09-25T12:41:02.677Z,17.40
2022-09-25T12:42:02.463Z,17.39
2022-09-25T12:43:02.976Z,17.38
2022-09-25T12:44:02.954Z,17.36
2022-09-25T12:45:02.729Z,17.38
2022-09-25T12:46:02.768Z,17.43
2022-09-25T12:47:03.044Z,17.47
2022-09-25T12:48:02.307Z,17.49
2022-09-25T12:49:02.099Z,17.53
2022-09-25T12:50:02.266Z,17.59
2022-09-25T12:51:05.326Z,17.61
2022-09-25T12:52:02.534Z,17.65
2022-09-25T12:53:02.531Z,17.64