createdAt,value
2024-05-09T00:00:39.252Z,11.90
2024-05-09T00:03:28.065Z,14.80
2024-05-09T00:05:55.542Z,17.40
2024-05-09T00:08:23.870Z,15.30
2024-05-09T00:10:51.604Z,16.40
2024-05-09T00:13:19.095Z,14.30
2024-05-09T00:15:46.493Z,14.20
2024-05-09T00:18:14.006Z,14.00
2024-05-09T00:20:41.859Z,15.50
2024-05-09T00:23:10.550Z,15.20
2024-05-09T00:25:38.251Z,14.30
2024-05-09T00:28:05.700Z,15.10
2024-05-09T00:30:35.941Z,14.40
2024-05-09T00:33:05.506Z,13.40
2024-05-09T00:35:33.962Z,12.30
2024-05-09T00:38:01.583Z,13.50
2024-05-09T00:40:37.710Z,13.50
2024-05-09T00:43:07.756Z,15.10
2024-05-09T00:45:35.560Z,13.90
2024-05-09T00:48:04.833Z,16.60
2024-05-09T00:50:36.477Z,15.80
2024-05-09T00:53:05.281Z,15.80
2024-05-09T00:55:32.634Z,15.90
2024-05-09T00:57:59.928Z,15.30
2024-05-09T01:00:35.547Z,14.80
2024-05-09T01:03:07.370Z,11.80
2024-05-09T01:05:35.682Z,14.30
2024-05-09T01:08:03.368Z,14.60
2024-05-09T01:10:34.277Z,14.60
2024-05-09T01:13:02.902Z,15.90
2024-05-09T01:15:30.559Z,15.10
2024-05-09T01:17:58.104Z,13.50
2024-05-09T01:20:36.765Z,16.00
2024-05-09T01:23:09.845Z,15.30
2024-05-09T01:25:37.574Z,16.40
2024-05-09T01:28:05.235Z,15.20
2024-05-09T01:30:35.674Z,13.80
2024-05-09T01:33:06.123Z,12.50
2024-05-09T01:35:35.152Z,12.90
2024-05-09T01:38:02.791Z,14.40
2024-05-09T01:40:37.189Z,11.80
2024-05-09T01:43:07.476Z,14.50
2024-05-09T01:45:34.967Z,13.90
2024-05-09T01:48:02.972Z,13.10
2024-05-09T01:53:01.435Z,12.90
2024-05-09T01:55:28.839Z,13.30
2024-05-09T01:57:56.239Z,16.00
2024-05-09T02:00:36.383Z,13.70
2024-05-09T02:03:07.578Z,13.70
2024-05-09T02:05:35.221Z,12.80
2024-05-09T02:08:02.705Z,13.70
2024-05-09T02:10:32.781Z,12.70
2024-05-09T02:13:00.975Z,11.60
2024-05-09T02:15:28.659Z,13.90
2024-05-09T02:17:56.496Z,13.40
2024-05-09T02:20:33.104Z,12.00
2024-05-09T02:23:04.996Z,12.00
2024-05-09T02:25:33.006Z,12.50
2024-05-09T02:28:00.558Z,11.80
2024-05-09T02:30:38.961Z,13.50
2024-05-09T02:33:09.855Z,11.20
2024-05-09T02:35:39.093Z,10.80
2024-05-09T02:38:06.549Z,11.50
2024-05-09T02:40:37.899Z,12.20
2024-05-09T02:43:07.199Z,11.40
2024-05-09T02:45:34.861Z,11.30
2024-05-09T02:48:02.586Z,11.70
2024-05-09T02:50:37.327Z,10.80
2024-05-09T02:53:07.156Z,10.80
2024-05-09T02:55:35.157Z,10.70
2024-05-09T02:58:02.619Z,9.20
2024-05-09T03:00:37.684Z,12.20
2024-05-09T03:03:09.880Z,9.90
2024-05-09T03:05:39.207Z,11.50
2024-05-09T03:08:06.708Z,9.80
2024-05-09T03:10:36.730Z,9.70
2024-05-09T03:13:06.008Z,9.70
2024-05-09T03:15:33.453Z,11.40
2024-05-09T03:18:01.573Z,12.20
2024-05-09T03:20:34.094Z,13.50
2024-05-09T03:23:03.715Z,10.00
2024-05-09T03:25:31.531Z,11.40
2024-05-09T03:27:59.326Z,11.00
2024-05-09T03:30:38.104Z,10.60
2024-05-09T03:33:09.384Z,10.80
2024-05-09T03:35:36.993Z,12.50
2024-05-09T03:38:04.360Z,12.60
2024-05-09T03:40:31.687Z,13.10
2024-05-09T03:42:59.091Z,12.80
2024-05-09T03:45:26.392Z,11.50
2024-05-09T03:47:53.925Z,13.00
2024-05-09T03:50:29.569Z,11.40
2024-05-09T03:53:01.196Z,12.40
2024-05-09T03:55:28.954Z,10.80
2024-05-09T03:57:56.257Z,13.20
2024-05-09T04:00:31.157Z,10.80
2024-05-09T04:03:06.248Z,10.70
2024-05-09T04:05:35.393Z,10.70
2024-05-09T04:08:03.013Z,10.40
2024-05-09T04:10:33.781Z,12.80
2024-05-09T04:13:02.814Z,8.30
2024-05-09T04:15:30.442Z,11.30
2024-05-09T04:17:58.131Z,10.40
2024-05-09T04:22:56.237Z,9.70
2024-05-09T04:25:23.616Z,11.70
2024-05-09T04:27:55.465Z,12.30
2024-05-09T04:30:33.761Z,10.50
2024-05-09T04:33:05.863Z,11.40
2024-05-09T04:35:33.616Z,10.90
2024-05-09T04:38:01.202Z,11.90
2024-05-09T04:40:34.058Z,17.60
2024-05-09T04:43:04.023Z,13.00
2024-05-09T04:45:31.604Z,13.30
2024-05-09T04:47:59.179Z,14.50
2024-05-09T04:50:35.534Z,14.40
2024-05-09T04:53:06.490Z,14.70
2024-05-09T04:55:34.505Z,13.30
2024-05-09T04:58:01.953Z,12.10
2024-05-09T05:00:35.868Z,16.50
2024-05-09T05:03:06.056Z,10.80
2024-05-09T05:05:34.378Z,12.50
2024-05-09T05:08:01.855Z,11.90
2024-05-09T05:10:35.051Z,12.00
2024-05-09T05:13:20.845Z,12.10
2024-05-09T05:15:49.519Z,11.50
2024-05-09T05:18:17.032Z,12.30
2024-05-09T05:20:44.786Z,10.40
2024-05-09T05:23:13.306Z,9.70
2024-05-09T05:25:40.938Z,11.00
2024-05-09T05:28:08.231Z,12.70
2024-05-09T05:30:36.844Z,9.30
2024-05-09T05:33:04.238Z,12.00
2024-05-09T05:35:31.919Z,10.30
2024-05-09T05:37:59.295Z,14.80
2024-05-09T05:40:33.309Z,9.00
2024-05-09T05:43:04.285Z,11.70
2024-05-09T05:45:31.608Z,10.20
2024-05-09T05:47:59.921Z,10.70
2024-05-09T05:50:34.722Z,10.20
2024-05-09T05:53:04.473Z,11.00
2024-05-09T05:55:32.043Z,8.70
2024-05-09T05:58:00.475Z,10.30
2024-05-09T06:00:34.726Z,8.50
2024-05-09T06:03:05.971Z,7.30
2024-05-09T06:05:33.628Z,8.20
2024-05-09T06:08:01.890Z,8.30
2024-05-09T06:10:37.614Z,7.70
2024-05-09T06:13:07.825Z,8.10
2024-05-09T06:15:35.316Z,8.10
2024-05-09T06:18:02.938Z,7.70
2024-05-09T06:20:35.883Z,8.90
2024-05-09T06:23:05.646Z,7.70
2024-05-09T06:25:33.215Z,7.30
2024-05-09T06:28:00.705Z,6.60
2024-05-09T06:30:36.894Z,8.40
2024-05-09T06:33:08.007Z,5.80
2024-05-09T06:35:36.190Z,7.90
2024-05-09T06:38:03.819Z,6.00
2024-05-09T06:40:37.339Z,8.80
2024-05-09T06:43:06.884Z,5.40
2024-05-09T06:45:34.190Z,5.00
2024-05-09T06:48:01.698Z,6.50
2024-05-09T06:50:36.830Z,6.90
2024-05-09T06:53:05.644Z,6.60
2024-05-09T06:55:33.076Z,5.30
2024-05-09T06:58:00.493Z,5.50
2024-05-09T07:00:35.571Z,5.10
2024-05-09T07:03:07.125Z,6.10
2024-05-09T07:05:34.623Z,5.90
2024-05-09T07:08:02.255Z,5.70
2024-05-09T07:10:34.784Z,5.10
2024-05-09T07:13:03.476Z,6.00
2024-05-09T07:15:30.959Z,6.10
2024-05-09T07:17:58.333Z,5.10
2024-05-09T07:20:33.792Z,5.40
2024-05-09T07:23:02.615Z,5.10
2024-05-09T07:25:30.609Z,4.70
2024-05-09T07:27:58.142Z,6.20
2024-05-09T07:30:32.870Z,5.90
2024-05-09T07:33:02.807Z,4.80
2024-05-09T07:35:31.319Z,5.20
2024-05-09T07:37:58.934Z,5.00
2024-05-09T07:40:33.239Z,5.20
2024-05-09T07:43:03.819Z,4.60
2024-05-09T07:45:47.972Z,4.80
2024-05-09T07:53:38.382Z,5.20
2024-05-09T07:56:06.653Z,4.70
2024-05-09T07:58:34.316Z,5.60
2024-05-09T08:01:04.868Z,6.20
2024-05-09T08:03:32.726Z,8.40
2024-05-09T08:06:00.257Z,5.30
2024-05-09T08:08:27.637Z,4.70
2024-05-09T08:10:55.262Z,5.10
2024-05-09T08:13:22.867Z,5.30
2024-05-09T08:15:51.548Z,5.10
2024-05-09T08:18:19.262Z,6.70
2024-05-09T08:20:47.383Z,4.90
2024-05-09T08:23:14.645Z,4.50
2024-05-09T08:25:42.117Z,4.60
2024-05-09T08:28:09.771Z,4.50
2024-05-09T08:30:38.300Z,6.20
2024-05-09T08:33:06.974Z,5.10
2024-05-09T08:35:35.246Z,6.60
2024-05-09T08:38:02.977Z,5.00
2024-05-09T08:40:35.602Z,6.30
2024-05-09T08:43:04.682Z,5.40
2024-05-09T08:45:32.229Z,6.10
2024-05-09T08:47:59.924Z,4.80
2024-05-09T08:50:35.619Z,8.30
2024-05-09T08:53:06.091Z,7.30
2024-05-09T08:55:33.474Z,6.70
2024-05-09T08:58:00.836Z,5.40
2024-05-09T09:00:35.860Z,6.60
2024-05-09T09:03:05.566Z,5.60
2024-05-09T09:05:33.523Z,5.20
2024-05-09T09:08:00.961Z,5.30
2024-05-09T09:10:32.092Z,5.10
2024-05-09T09:13:00.724Z,5.40
2024-05-09T09:15:28.333Z,4.50
2024-05-09T09:17:55.903Z,4.40
2024-05-09T09:20:29.499Z,5.50
2024-05-09T09:23:03.164Z,5.30
2024-05-09T09:25:30.444Z,6.30
2024-05-09T09:27:58.220Z,5.30
2024-05-09T09:30:34.842Z,5.90
2024-05-09T09:33:05.628Z,5.10
2024-05-09T09:35:33.218Z,5.50
2024-05-09T09:38:00.500Z,4.80
2024-05-09T09:40:32.228Z,4.50
2024-05-09T09:43:01.515Z,9.10
2024-05-09T09:45:29.172Z,7.80
2024-05-09T09:47:59.518Z,5.40
2024-05-09T09:50:33.697Z,8.20
2024-05-09T09:53:02.392Z,4.10
2024-05-09T09:55:30.087Z,5.10
2024-05-09T09:57:57.440Z,5.50
2024-05-09T10:00:30.657Z,6.30
2024-05-09T10:03:01.005Z,6.20
2024-05-09T10:05:29.075Z,5.30
2024-05-09T10:07:56.599Z,5.10
2024-05-09T10:10:30.422Z,6.50
2024-05-09T10:13:00.668Z,6.00
2024-05-09T10:15:29.871Z,5.20
2024-05-09T10:17:57.591Z,6.00
2024-05-09T10:20:28.260Z,47.00
2024-05-09T10:22:59.877Z,7.40
2024-05-09T10:25:27.283Z,5.80
2024-05-09T10:27:54.720Z,7.50
2024-05-09T10:30:29.705Z,5.70
2024-05-09T10:33:03.266Z,5.10
2024-05-09T10:35:30.853Z,6.20
2024-05-09T10:37:58.188Z,5.70
2024-05-09T10:40:31.043Z,7.90
2024-05-09T10:43:01.951Z,5.80
2024-05-09T10:45:31.995Z,6.10
2024-05-09T10:47:59.608Z,5.90
2024-05-09T10:50:31.834Z,6.00
2024-05-09T10:53:01.378Z,4.60
2024-05-09T10:55:28.742Z,6.80
2024-05-09T10:57:56.270Z,8.50
2024-05-09T11:00:30.546Z,5.10
2024-05-09T11:03:03.193Z,6.20
2024-05-09T11:05:30.807Z,5.10
2024-05-09T11:07:58.734Z,6.10
2024-05-09T11:10:33.373Z,7.20
2024-05-09T11:13:01.828Z,6.20
2024-05-09T11:15:29.338Z,5.50
2024-05-09T11:17:56.907Z,4.80
2024-05-09T11:20:29.528Z,5.70
2024-05-09T11:22:57.531Z,5.30
2024-05-09T11:25:25.086Z,5.00
2024-05-09T11:27:52.520Z,6.00
2024-05-09T11:32:50.468Z,6.80
2024-05-09T11:35:18.293Z,6.20
2024-05-09T11:37:45.863Z,5.30
2024-05-09T11:40:21.193Z,5.00
2024-05-09T11:42:53.561Z,5.90
2024-05-09T11:45:21.742Z,5.20
2024-05-09T11:47:49.497Z,5.80
2024-05-09T11:50:26.727Z,5.40
2024-05-09T11:52:57.607Z,6.30
2024-05-09T11:55:28.113Z,4.60
2024-05-09T11:57:56.064Z,4.20
2024-05-09T12:00:33.013Z,5.10
2024-05-09T12:03:05.486Z,5.60
2024-05-09T12:05:34.100Z,4.60
2024-05-09T12:08:02.367Z,4.90
2024-05-09T12:10:33.558Z,4.60
2024-05-09T12:13:05.359Z,5.10
2024-05-09T12:15:35.798Z,4.90
2024-05-09T12:18:04.271Z,4.90
2024-05-09T12:20:37.175Z,5.80
2024-05-09T12:23:07.080Z,7.50
2024-05-09T12:25:34.875Z,5.00
2024-05-09T12:28:02.375Z,5.00
2024-05-09T12:30:36.622Z,4.70
2024-05-09T12:33:07.143Z,5.00
2024-05-09T12:35:34.902Z,8.10
2024-05-09T12:38:02.263Z,6.90
2024-05-09T12:40:36.413Z,4.80
2024-05-09T12:43:06.024Z,6.90
2024-05-09T12:45:33.500Z,5.80
2024-05-09T12:48:01.071Z,5.40
2024-05-09T12:50:33.044Z,5.70
2024-05-09T12:53:02.470Z,8.30
2024-05-09T12:55:37.170Z,5.60
2024-05-09T12:58:12.236Z,6.80
2024-05-09T13:00:39.973Z,9.20
2024-05-09T13:03:07.589Z,7.00
2024-05-09T13:05:35.226Z,5.90
2024-05-09T13:08:03.555Z,5.40
2024-05-09T13:10:32.983Z,5.10
2024-05-09T13:13:01.772Z,7.50
2024-05-09T13:15:29.731Z,5.40
2024-05-09T13:18:00.170Z,5.10
2024-05-09T13:20:33.531Z,33.00
2024-05-09T13:23:03.240Z,9.70
2024-05-09T13:25:30.645Z,8.30
2024-05-09T13:27:58.431Z,6.70
2024-05-09T13:30:34.351Z,5.70
2024-05-09T13:33:07.366Z,4.70
2024-05-09T13:35:36.032Z,5.70
2024-05-09T13:38:04.597Z,7.40
2024-05-09T13:40:35.131Z,6.00
2024-05-09T13:43:04.061Z,5.70
2024-05-09T13:45:31.771Z,5.10
2024-05-09T13:47:59.494Z,4.30
2024-05-09T13:50:33.959Z,4.90
2024-05-09T13:53:04.615Z,4.80
2024-05-09T13:55:32.217Z,4.30
2024-05-09T13:57:59.652Z,6.10
2024-05-09T14:00:38.167Z,5.10
2024-05-09T14:03:12.492Z,5.40
2024-05-09T14:05:40.172Z,6.30
2024-05-09T14:08:08.374Z,7.10
2024-05-09T14:10:35.860Z,5.50
2024-05-09T14:13:03.452Z,7.70
2024-05-09T14:15:30.741Z,9.30
2024-05-09T14:17:58.306Z,4.90
2024-05-09T14:20:31.112Z,6.00
2024-05-09T14:23:00.413Z,7.10
2024-05-09T14:25:28.750Z,6.40
2024-05-09T14:27:56.360Z,5.60
2024-05-09T14:30:33.968Z,5.40
2024-05-09T14:33:05.450Z,4.50
2024-05-09T14:35:33.710Z,6.70
2024-05-09T14:38:01.053Z,5.90
2024-05-09T14:40:38.937Z,5.20
2024-05-09T14:43:10.235Z,4.70
2024-05-09T14:45:38.397Z,7.20
2024-05-09T14:48:06.001Z,6.60
2024-05-09T14:50:37.489Z,5.90
2024-05-09T14:53:07.605Z,5.60
2024-05-09T14:55:36.575Z,6.30
2024-05-09T14:58:05.118Z,9.50
2024-05-09T15:00:35.945Z,8.20
2024-05-09T15:03:04.719Z,5.40
2024-05-09T15:05:32.421Z,6.30
2024-05-09T15:07:59.902Z,4.80
2024-05-09T15:10:34.177Z,7.20
2024-05-09T15:13:03.876Z,6.90
2024-05-09T15:15:31.855Z,5.40
2024-05-09T15:17:59.774Z,5.90
2024-05-09T15:20:34.308Z,5.80
2024-05-09T15:23:04.084Z,5.40
2024-05-09T15:25:31.604Z,5.20
2024-05-09T15:27:59.270Z,4.90
2024-05-09T15:30:31.140Z,5.40
2024-05-09T15:33:01.250Z,6.80
2024-05-09T15:35:28.998Z,5.00
2024-05-09T15:37:56.449Z,5.30
2024-05-09T15:40:31.695Z,6.90
2024-05-09T15:43:06.236Z,5.40
2024-05-09T15:45:34.234Z,6.10
2024-05-09T15:48:01.943Z,8.50
2024-05-09T15:50:36.928Z,4.90
2024-05-09T15:53:08.423Z,5.20
2024-05-09T15:55:36.649Z,7.10
2024-05-09T15:58:04.627Z,5.00
2024-05-09T16:00:37.791Z,5.30
2024-05-09T16:03:09.141Z,6.30
2024-05-09T16:05:37.320Z,5.10
2024-05-09T16:08:04.954Z,6.00
2024-05-09T16:10:34.041Z,6.60
2024-05-09T16:13:03.224Z,5.60
2024-05-09T16:15:31.374Z,5.70
2024-05-09T16:17:59.236Z,6.40
2024-05-09T16:20:34.973Z,6.30
2024-05-09T16:23:07.233Z,5.70
2024-05-09T16:25:34.570Z,6.70
2024-05-09T16:28:02.066Z,6.10
2024-05-09T16:30:34.897Z,7.00
2024-05-09T16:33:04.450Z,7.00
2024-05-09T16:35:32.641Z,6.30
2024-05-09T16:38:02.582Z,6.00
2024-05-09T16:40:37.355Z,5.70
2024-05-09T16:43:08.409Z,5.60
2024-05-09T16:45:36.454Z,6.40
2024-05-09T16:48:03.986Z,6.90
2024-05-09T16:50:34.297Z,4.90
2024-05-09T16:53:03.716Z,7.50
2024-05-09T16:55:31.426Z,5.90
2024-05-09T16:57:58.955Z,5.20
2024-05-09T17:00:36.383Z,4.50
2024-05-09T17:03:09.113Z,5.50
2024-05-09T17:05:37.140Z,6.00
2024-05-09T17:08:04.719Z,5.30
2024-05-09T17:10:34.312Z,5.20
2024-05-09T17:13:03.346Z,5.10
2024-05-09T17:15:31.638Z,7.20
2024-05-09T17:17:59.362Z,5.70
2024-05-09T17:20:32.931Z,9.70
2024-05-09T17:23:03.507Z,5.30
2024-05-09T17:25:30.863Z,5.30
2024-05-09T17:28:05.173Z,6.20
2024-05-09T17:30:36.469Z,7.10
2024-05-09T17:33:06.040Z,5.10
2024-05-09T17:35:33.574Z,4.90
2024-05-09T17:38:01.371Z,5.80
2024-05-09T17:40:33.665Z,6.20
2024-05-09T17:43:04.460Z,6.00
2024-05-09T17:45:33.002Z,5.90
2024-05-09T17:48:00.749Z,5.00
2024-05-09T17:50:35.105Z,5.40
2024-05-09T17:53:04.864Z,5.70
2024-05-09T17:55:32.565Z,6.60
2024-05-09T17:58:00.298Z,6.10
2024-05-09T18:00:36.902Z,6.30
2024-05-09T18:03:07.914Z,6.20
2024-05-09T18:05:37.002Z,5.60
2024-05-09T18:08:05.303Z,6.00
2024-05-09T18:10:37.074Z,6.20
2024-05-09T18:13:07.467Z,6.40
2024-05-09T18:15:35.126Z,6.40
2024-05-09T18:18:03.319Z,18.30
2024-05-09T18:20:40.717Z,11.60
2024-05-09T18:23:12.845Z,7.70
2024-05-09T18:25:40.312Z,8.00
2024-05-09T18:28:07.858Z,8.60
2024-05-09T18:30:37.016Z,9.80
2024-05-09T18:33:06.708Z,11.10
2024-05-09T18:35:35.599Z,11.20
2024-05-09T18:38:03.238Z,13.40
2024-05-09T18:40:34.811Z,11.70
2024-05-09T18:43:05.660Z,13.80
2024-05-09T18:45:34.740Z,11.00
2024-05-09T18:48:02.507Z,9.70
2024-05-09T18:50:35.648Z,8.70
2024-05-09T18:53:06.390Z,9.70
2024-05-09T18:55:33.914Z,11.90
2024-05-09T18:58:01.462Z,13.80
2024-05-09T19:00:34.783Z,14.30
2024-05-09T19:03:07.781Z,12.30
2024-05-09T19:05:36.479Z,9.80
2024-05-09T19:08:04.041Z,8.80
2024-05-09T19:10:34.142Z,7.90
2024-05-09T19:13:07.980Z,9.60
2024-05-09T19:15:39.128Z,18.10
2024-05-09T19:18:07.350Z,18.80
2024-05-09T19:20:36.395Z,13.70
2024-05-09T19:23:05.285Z,12.20
2024-05-09T19:25:32.694Z,17.90
2024-05-09T19:28:00.162Z,18.80
2024-05-09T19:30:36.693Z,17.40
2024-05-09T19:33:08.750Z,13.70
2024-05-09T19:35:36.687Z,15.30
2024-05-09T19:38:04.061Z,14.80
2024-05-09T19:40:35.159Z,48.50
2024-05-09T19:43:04.603Z,27.40
2024-05-09T19:45:34.115Z,34.00
2024-05-09T19:48:02.552Z,36.10
2024-05-09T19:50:37.766Z,21.80
2024-05-09T19:53:11.039Z,18.70
2024-05-09T19:55:38.729Z,15.60
2024-05-09T19:58:07.433Z,13.30
2024-05-09T20:00:37.028Z,12.40
2024-05-09T20:03:07.031Z,15.00
2024-05-09T20:05:35.020Z,15.20
2024-05-09T20:08:02.846Z,18.30
2024-05-09T20:10:33.073Z,20.90
2024-05-09T20:13:03.011Z,14.70
2024-05-09T20:15:30.737Z,17.40
2024-05-09T20:17:58.267Z,14.30
2024-05-09T20:20:33.747Z,15.00
2024-05-09T20:23:06.075Z,13.40
2024-05-09T20:25:33.601Z,13.70
2024-05-09T20:28:01.131Z,11.60
2024-05-09T20:30:32.781Z,12.90
2024-05-09T20:33:02.107Z,13.60
2024-05-09T20:35:31.540Z,12.40
2024-05-09T20:37:59.336Z,12.90
2024-05-09T20:40:32.510Z,14.50
2024-05-09T20:43:03.793Z,12.30
2024-05-09T20:45:31.263Z,12.40
2024-05-09T20:47:58.668Z,12.90
2024-05-09T20:50:36.319Z,13.30
2024-05-09T20:53:07.508Z,15.10
2024-05-09T20:55:35.114Z,14.40
2024-05-09T20:58:02.693Z,14.60
2024-05-09T21:00:38.777Z,13.90
2024-05-09T21:03:10.137Z,13.70
2024-05-09T21:05:38.149Z,13.10
2024-05-09T21:08:05.635Z,12.20
2024-05-09T21:10:34.193Z,14.10
2024-05-09T21:13:03.277Z,14.10
2024-05-09T21:15:31.481Z,12.30
2024-05-09T21:17:59.218Z,12.10
2024-05-09T21:22:56.986Z,12.40
2024-05-09T21:25:24.479Z,12.40
2024-05-09T21:27:52.214Z,10.10
2024-05-09T21:30:31.283Z,12.00
2024-05-09T21:33:06.390Z,12.50
2024-05-09T21:35:33.804Z,15.30
2024-05-09T21:38:01.133Z,13.00
2024-05-09T21:40:34.233Z,11.70
2024-05-09T21:43:03.615Z,11.90
2024-05-09T21:45:31.478Z,13.80
2024-05-09T21:47:58.986Z,13.30
2024-05-09T21:50:35.420Z,13.40
2024-05-09T21:53:07.392Z,14.50
2024-05-09T21:55:35.041Z,13.50
2024-05-09T21:58:03.229Z,14.10
2024-05-09T22:03:26.790Z,17.00
2024-05-09T22:05:54.360Z,15.40
2024-05-09T22:08:21.673Z,12.80
2024-05-09T22:10:49.182Z,12.50
2024-05-09T22:13:19.061Z,14.40
2024-05-09T22:15:46.782Z,42.30
2024-05-09T22:18:14.241Z,19.40
2024-05-09T22:20:45.162Z,18.90
2024-05-09T22:23:14.217Z,16.00
2024-05-09T22:25:42.147Z,15.90
2024-05-09T22:28:09.590Z,17.00
2024-05-09T22:30:39.593Z,21.00
2024-05-09T22:33:08.787Z,22.30
2024-05-09T22:35:37.586Z,19.30
2024-05-09T22:38:04.934Z,17.00
2024-05-09T22:40:42.059Z,16.50
2024-05-09T22:43:15.113Z,17.20
2024-05-09T22:45:42.489Z,17.00
2024-05-09T22:48:10.066Z,18.90
2024-05-09T22:50:37.833Z,20.90
2024-05-09T22:53:05.292Z,26.40
2024-05-09T22:55:32.803Z,23.30
2024-05-09T22:58:00.299Z,28.70
2024-05-09T23:00:31.726Z,24.60
2024-05-09T23:03:00.712Z,30.40
2024-05-09T23:05:28.612Z,27.10
2024-05-09T23:07:56.089Z,18.00
2024-05-09T23:10:31.141Z,15.90
2024-05-09T23:13:03.113Z,16.30
2024-05-09T23:15:30.778Z,16.20
2024-05-09T23:17:58.828Z,13.50
2024-05-09T23:20:33.955Z,14.30
2024-05-09T23:23:05.574Z,14.40
2024-05-09T23:25:32.858Z,14.20
2024-05-09T23:28:00.286Z,14.60
2024-05-09T23:30:34.627Z,13.80
2024-05-09T23:33:06.405Z,13.30
2024-05-09T23:35:33.831Z,15.40
2024-05-09T23:38:01.175Z,14.90
2024-05-09T23:40:37.697Z,14.20
2024-05-09T23:43:07.968Z,12.40
2024-05-09T23:45:35.537Z,14.80
2024-05-09T23:48:03.472Z,13.10
2024-05-09T23:50:35.603Z,13.90
2024-05-09T23:53:05.859Z,14.50
2024-05-09T23:55:33.837Z,14.40
2024-05-09T23:58:01.232Z,15.60
