createdAt,value
2023-02-26T00:00:16.930Z,68.89
2023-02-26T00:04:20.057Z,68.88
2023-02-26T00:08:24.408Z,68.84
2023-02-26T00:12:28.291Z,68.91
2023-02-26T00:16:33.944Z,69.02
2023-02-26T00:20:38.358Z,69.09
2023-02-26T00:24:42.816Z,69.11
2023-02-26T00:28:46.573Z,68.91
2023-02-26T00:32:51.804Z,68.55
2023-02-26T00:37:09.878Z,68.00
2023-02-26T00:41:15.718Z,68.01
2023-02-26T00:45:19.641Z,67.90
2023-02-26T00:49:33.650Z,67.63
2023-02-26T00:53:48.384Z,67.85
2023-02-26T00:57:52.791Z,67.51
2023-02-26T01:01:55.846Z,67.65
2023-02-26T01:05:59.050Z,67.67
2023-02-26T01:10:02.585Z,67.94
2023-02-26T01:14:07.895Z,67.25
2023-02-26T01:18:15.740Z,67.32
2023-02-26T01:22:23.694Z,67.62
2023-02-26T01:26:29.606Z,67.15
2023-02-26T01:30:34.780Z,67.49
2023-02-26T01:34:45.675Z,67.16
2023-02-26T01:38:59.269Z,67.24
2023-02-26T01:43:09.498Z,67.29
2023-02-26T01:47:19.846Z,67.02
2023-02-26T01:51:48.812Z,66.97
2023-02-26T01:55:57.236Z,67.19
2023-02-26T02:00:00.494Z,66.96
2023-02-26T02:04:07.312Z,67.18
2023-02-26T02:08:11.697Z,66.99
2023-02-26T02:12:28.082Z,66.50
2023-02-26T02:16:42.201Z,66.35
2023-02-26T02:21:23.774Z,65.94
2023-02-26T02:25:50.339Z,66.11
2023-02-26T02:30:26.512Z,65.68
2023-02-26T02:34:39.070Z,65.78
2023-02-26T02:38:48.274Z,65.29
2023-02-26T02:42:57.332Z,65.14
2023-02-26T02:47:01.522Z,65.08
2023-02-26T02:51:10.145Z,65.47
2023-02-26T02:55:19.579Z,65.63
2023-02-26T02:59:26.280Z,65.64
2023-02-26T03:03:35.347Z,65.56
2023-02-26T03:07:46.790Z,65.40
2023-02-26T03:11:51.052Z,65.20
2023-02-26T03:16:07.892Z,65.46
2023-02-26T03:20:20.398Z,65.21
2023-02-26T03:24:31.060Z,65.67
2023-02-26T03:28:42.539Z,65.59
2023-02-26T03:32:56.374Z,65.40
2023-02-26T03:37:06.026Z,65.48
2023-02-26T03:41:17.401Z,65.68
2023-02-26T03:45:24.670Z,65.75
2023-02-26T03:49:31.642Z,65.63
2023-02-26T03:53:39.939Z,65.78
2023-02-26T03:57:51.625Z,65.76
2023-02-26T04:02:09.469Z,65.96
2023-02-26T04:06:14.976Z,66.01
2023-02-26T04:10:31.683Z,66.07
2023-02-26T04:14:36.164Z,66.13
2023-02-26T04:18:39.562Z,66.13
2023-02-26T04:22:43.897Z,66.27
2023-02-26T04:26:47.820Z,66.57
2023-02-26T04:30:53.647Z,66.50
2023-02-26T04:34:56.838Z,66.68
2023-02-26T04:39:01.357Z,66.79
2023-02-26T04:43:04.504Z,67.01
2023-02-26T04:47:14.425Z,67.30
2023-02-26T04:51:18.591Z,67.34
2023-02-26T04:55:21.747Z,67.50
2023-02-26T04:59:24.915Z,67.56
2023-02-26T05:03:29.566Z,67.80
2023-02-26T05:07:33.603Z,68.11
2023-02-26T05:11:37.197Z,68.44
2023-02-26T05:15:43.235Z,68.52
2023-02-26T05:19:49.927Z,69.00
2023-02-26T05:23:52.984Z,69.14
2023-02-26T05:27:56.878Z,69.49
2023-02-26T05:32:00.276Z,69.69
2023-02-26T05:36:05.153Z,70.93
2023-02-26T05:40:11.559Z,70.74
2023-02-26T05:44:14.836Z,71.13
2023-02-26T05:48:17.869Z,71.47
2023-02-26T05:52:22.326Z,71.76
2023-02-26T05:56:25.596Z,72.09
2023-02-26T06:00:28.895Z,72.32
2023-02-26T06:04:31.859Z,72.72
2023-02-26T06:08:36.406Z,73.32
2023-02-26T06:12:40.122Z,73.41
2023-02-26T06:16:43.283Z,73.57
2023-02-26T06:20:46.324Z,73.80
2023-02-26T06:24:51.083Z,73.60
2023-02-26T06:28:54.246Z,74.00
2023-02-26T06:32:57.499Z,73.80
2023-02-26T06:37:00.491Z,74.06
2023-02-26T06:41:05.288Z,74.29
2023-02-26T06:45:09.070Z,74.23
2023-02-26T06:49:12.145Z,74.25
2023-02-26T06:53:15.125Z,74.22
2023-02-26T06:57:19.588Z,74.28
2023-02-26T07:01:22.717Z,74.45
2023-02-26T07:05:25.934Z,74.40
2023-02-26T07:09:29.311Z,74.83
2023-02-26T07:13:33.779Z,74.41
2023-02-26T07:17:36.868Z,74.85
2023-02-26T07:21:40.019Z,74.89
2023-02-26T07:25:43.116Z,74.75
2023-02-26T07:29:47.572Z,75.03
2023-02-26T07:33:50.836Z,75.22
2023-02-26T07:37:53.962Z,75.20
2023-02-26T07:41:56.941Z,75.22
2023-02-26T07:46:01.416Z,75.00
2023-02-26T07:50:05.057Z,74.85
2023-02-26T07:54:08.150Z,75.08
2023-02-26T07:58:11.128Z,73.96
2023-02-26T08:02:15.595Z,73.51
2023-02-26T08:06:18.722Z,73.35
2023-02-26T08:10:22.085Z,73.28
2023-02-26T08:14:25.150Z,73.02
2023-02-26T08:18:29.558Z,72.91
2023-02-26T08:22:32.602Z,71.46
2023-02-26T08:26:37.870Z,69.15
2023-02-26T08:30:40.890Z,67.57
2023-02-26T08:34:45.881Z,67.82
2023-02-26T08:38:48.967Z,67.77
2023-02-26T08:42:52.160Z,67.11
2023-02-26T08:46:56.484Z,66.58
2023-02-26T08:51:00.993Z,66.53
2023-02-26T08:55:04.011Z,66.12
2023-02-26T08:59:07.117Z,66.77
2023-02-26T09:03:10.221Z,65.28
2023-02-26T09:07:14.689Z,65.15
2023-02-26T09:11:17.847Z,64.94
2023-02-26T09:15:21.471Z,64.57
2023-02-26T09:19:25.177Z,65.42
2023-02-26T09:23:30.226Z,64.93
2023-02-26T09:27:33.592Z,63.87
2023-02-26T09:31:36.784Z,63.43
2023-02-26T09:35:40.058Z,62.45
2023-02-26T09:39:44.616Z,62.62
2023-02-26T09:44:14.578Z,62.73
2023-02-26T09:48:21.884Z,62.11
2023-02-26T09:52:28.592Z,59.94
2023-02-26T09:56:37.993Z,58.88
2023-02-26T10:00:48.885Z,58.70
2023-02-26T10:04:59.760Z,58.09
2023-02-26T10:09:26.044Z,56.77
2023-02-26T10:13:49.014Z,56.95
2023-02-26T10:18:07.961Z,57.48
2023-02-26T10:22:21.770Z,57.41
2023-02-26T10:26:28.761Z,57.52
2023-02-26T10:30:42.014Z,57.34
2023-02-26T10:34:48.913Z,58.41
2023-02-26T10:38:59.374Z,57.88
2023-02-26T10:43:12.658Z,57.22
2023-02-26T10:47:29.880Z,57.43
2023-02-26T10:51:37.141Z,56.66
2023-02-26T10:55:44.599Z,56.11
2023-02-26T10:59:47.579Z,56.48
2023-02-26T11:03:58.488Z,56.16
2023-02-26T11:08:05.668Z,55.13
2023-02-26T11:12:14.797Z,55.97
2023-02-26T11:16:19.655Z,54.52
2023-02-26T11:20:32.380Z,52.80
2023-02-26T11:24:38.422Z,54.08
2023-02-26T11:28:45.938Z,56.34
2023-02-26T11:32:52.762Z,56.63
2023-02-26T11:37:01.275Z,55.45
2023-02-26T11:41:04.722Z,55.25
2023-02-26T11:45:09.144Z,56.34
2023-02-26T11:49:15.077Z,58.68
2023-02-26T11:53:22.990Z,59.83
2023-02-26T11:57:29.084Z,60.04
2023-02-26T12:01:32.232Z,60.64
2023-02-26T12:05:36.880Z,60.57
2023-02-26T12:09:41.528Z,59.85
2023-02-26T12:13:58.831Z,58.88
2023-02-26T12:18:22.486Z,58.55
2023-02-26T12:22:45.030Z,59.17
2023-02-26T12:27:00.609Z,58.74
2023-02-26T12:31:30.838Z,57.61
2023-02-26T12:35:44.076Z,55.43
2023-02-26T12:39:59.056Z,55.24
2023-02-26T12:44:08.114Z,55.87
2023-02-26T12:48:30.818Z,55.23
2023-02-26T12:52:48.337Z,53.35
2023-02-26T12:57:22.407Z,54.13
2023-02-26T13:02:00.926Z,53.88
2023-02-26T13:06:35.809Z,54.01
2023-02-26T13:10:51.577Z,53.96
2023-02-26T13:15:04.071Z,54.26
2023-02-26T13:19:20.691Z,54.52
2023-02-26T13:23:26.756Z,54.56
2023-02-26T13:27:34.932Z,54.62
2023-02-26T13:31:43.664Z,55.59
2023-02-26T13:35:51.324Z,56.03
2023-02-26T13:40:07.477Z,54.91
2023-02-26T13:44:26.235Z,54.82
2023-02-26T13:48:41.901Z,53.91
2023-02-26T13:52:54.953Z,54.69
2023-02-26T13:57:10.228Z,55.73
2023-02-26T14:01:18.186Z,56.92
2023-02-26T14:05:54.754Z,57.45
2023-02-26T14:10:03.264Z,58.28
2023-02-26T14:14:12.805Z,58.33
2023-02-26T14:18:28.958Z,59.36
2023-02-26T14:22:36.128Z,60.31
2023-02-26T14:26:44.919Z,60.65
2023-02-26T14:30:51.314Z,60.80
2023-02-26T14:34:57.861Z,61.11
2023-02-26T14:39:05.034Z,61.14
2023-02-26T14:43:18.254Z,61.50
2023-02-26T14:47:21.884Z,61.67
2023-02-26T14:51:34.956Z,61.91
2023-02-26T14:55:48.826Z,61.41
2023-02-26T15:00:10.360Z,61.62
2023-02-26T15:04:32.358Z,61.75
2023-02-26T15:08:48.535Z,61.39
2023-02-26T15:13:14.564Z,59.99
2023-02-26T15:17:31.574Z,59.06
2023-02-26T15:21:43.874Z,57.70
2023-02-26T15:25:50.584Z,57.74
2023-02-26T15:29:53.769Z,57.64
2023-02-26T15:33:59.742Z,58.02
2023-02-26T15:38:04.235Z,57.95
2023-02-26T15:42:07.360Z,57.98
2023-02-26T15:46:11.124Z,57.70
2023-02-26T15:50:18.326Z,57.84
2023-02-26T15:54:24.931Z,57.83
2023-02-26T15:58:36.031Z,57.92
2023-02-26T16:02:39.012Z,58.16
2023-02-26T16:06:48.246Z,58.17
2023-02-26T16:10:53.239Z,58.12
2023-02-26T16:15:00.576Z,58.88
2023-02-26T16:19:03.902Z,58.60
2023-02-26T16:23:13.492Z,58.45
2023-02-26T16:27:16.956Z,58.07
2023-02-26T16:31:23.185Z,57.61
2023-02-26T16:35:34.783Z,57.29
2023-02-26T16:39:45.404Z,56.95
2023-02-26T16:43:54.420Z,56.80
2023-02-26T16:47:59.901Z,55.68
2023-02-26T16:52:04.549Z,56.25
2023-02-26T16:56:10.915Z,55.96
2023-02-26T17:00:19.973Z,55.01
2023-02-26T17:04:26.824Z,55.43
2023-02-26T17:08:34.370Z,55.95
2023-02-26T17:12:46.383Z,55.79
2023-02-26T17:16:50.545Z,55.87
2023-02-26T17:20:54.427Z,56.17
2023-02-26T17:24:57.629Z,55.83
2023-02-26T17:29:02.315Z,56.18
2023-02-26T17:33:07.815Z,55.83
2023-02-26T17:37:11.944Z,56.22
2023-02-26T17:41:18.027Z,55.94
2023-02-26T17:45:22.804Z,56.13
2023-02-26T17:49:25.802Z,55.44
2023-02-26T17:53:29.713Z,55.61
2023-02-26T17:57:32.789Z,56.05
2023-02-26T18:01:38.175Z,55.89
2023-02-26T18:05:41.759Z,56.04
2023-02-26T18:09:45.187Z,56.30
2023-02-26T18:13:48.332Z,56.50
2023-02-26T18:17:52.862Z,56.74
2023-02-26T18:21:56.436Z,57.12
2023-02-26T18:25:59.692Z,57.18
2023-02-26T18:30:04.644Z,57.44
2023-02-26T18:34:09.386Z,57.75
2023-02-26T18:38:13.944Z,58.00
2023-02-26T18:42:22.235Z,58.42
2023-02-26T18:46:26.994Z,59.06
2023-02-26T18:50:32.469Z,58.64
2023-02-26T18:54:36.914Z,59.28
2023-02-26T18:58:40.590Z,59.26
2023-02-26T19:02:45.692Z,58.85
2023-02-26T19:06:50.315Z,59.38
2023-02-26T19:10:53.467Z,59.35
2023-02-26T19:14:56.509Z,59.45
2023-02-26T19:18:59.914Z,59.58
2023-02-26T19:23:05.832Z,59.34
2023-02-26T19:27:09.408Z,59.07
2023-02-26T19:31:12.750Z,59.13
2023-02-26T19:35:16.011Z,59.29
2023-02-26T19:39:20.857Z,59.39
2023-02-26T19:43:23.843Z,59.32
2023-02-26T19:47:27.108Z,59.39
2023-02-26T19:51:30.667Z,59.35
2023-02-26T19:55:35.116Z,59.35
2023-02-26T19:59:38.096Z,59.55
2023-02-26T20:03:41.252Z,59.81
2023-02-26T20:07:44.836Z,59.96
2023-02-26T20:11:50.479Z,60.26
2023-02-26T20:15:53.672Z,60.58
2023-02-26T20:19:56.816Z,60.57
2023-02-26T20:24:00.006Z,60.97
2023-02-26T20:28:04.533Z,60.95
2023-02-26T20:32:07.910Z,60.83
2023-02-26T20:36:12.042Z,60.89
2023-02-26T20:40:15.245Z,60.64
2023-02-26T20:44:19.810Z,60.38
2023-02-26T20:48:22.828Z,60.67
2023-02-26T20:52:25.921Z,60.70
2023-02-26T20:56:28.934Z,60.67
2023-02-26T21:00:33.864Z,60.08
2023-02-26T21:04:36.926Z,60.16
2023-02-26T21:08:40.103Z,60.12
2023-02-26T21:12:43.615Z,60.45
2023-02-26T21:16:48.092Z,60.10
2023-02-26T21:20:51.110Z,60.15
2023-02-26T21:24:54.696Z,60.55
2023-02-26T21:28:57.713Z,60.23
2023-02-26T21:33:02.395Z,60.08
2023-02-26T21:37:07.531Z,60.30
2023-02-26T21:41:10.662Z,59.79
2023-02-26T21:45:14.030Z,60.57
2023-02-26T21:49:18.762Z,60.16
2023-02-26T21:53:21.752Z,60.21
2023-02-26T21:57:25.117Z,60.45
2023-02-26T22:01:28.632Z,61.15
2023-02-26T22:05:33.340Z,60.92
2023-02-26T22:09:36.353Z,61.26
2023-02-26T22:13:39.594Z,61.38
2023-02-26T22:17:42.661Z,61.54
2023-02-26T22:21:47.231Z,62.07
2023-02-26T22:25:50.643Z,62.01
2023-02-26T22:29:53.707Z,61.99
2023-02-26T22:33:57.514Z,62.01
2023-02-26T22:38:01.991Z,62.13
2023-02-26T22:42:05.035Z,62.44
2023-02-26T22:46:08.134Z,62.66
2023-02-26T22:50:12.475Z,63.01
2023-02-26T22:54:16.973Z,63.20
2023-02-26T22:58:19.943Z,63.55
2023-02-26T23:02:23.038Z,63.65
2023-02-26T23:06:26.027Z,63.95
2023-02-26T23:10:30.469Z,63.92
2023-02-26T23:14:33.494Z,64.02
2023-02-26T23:18:37.308Z,64.04
2023-02-26T23:22:40.532Z,64.06
2023-02-26T23:26:45.572Z,64.18
2023-02-26T23:30:48.684Z,64.62
2023-02-26T23:34:52.039Z,64.23
2023-02-26T23:38:55.006Z,64.68
2023-02-26T23:42:59.792Z,64.48
2023-02-26T23:47:02.904Z,64.77
2023-02-26T23:51:06.407Z,64.82
2023-02-26T23:55:10.498Z,64.65
2023-02-26T23:59:14.938Z,64.84
