createdAt,value
2023-01-29T00:00:34.657Z,0.40
2023-01-29T00:03:01.470Z,0.40
2023-01-29T00:05:28.675Z,0.40
2023-01-29T00:07:57.515Z,0.40
2023-01-29T00:10:25.328Z,0.40
2023-01-29T00:12:53.038Z,0.40
2023-01-29T00:15:20.783Z,0.50
2023-01-29T00:17:47.542Z,0.50
2023-01-29T00:20:14.876Z,0.50
2023-01-29T00:22:42.070Z,0.50
2023-01-29T00:25:09.083Z,0.50
2023-01-29T00:27:35.849Z,0.50
2023-01-29T00:30:11.377Z,0.40
2023-01-29T00:32:38.246Z,0.30
2023-01-29T00:35:05.090Z,0.30
2023-01-29T00:37:31.735Z,0.40
2023-01-29T00:39:58.849Z,0.30
2023-01-29T00:42:43.934Z,0.40
2023-01-29T00:45:11.480Z,0.50
2023-01-29T00:47:38.164Z,0.50
2023-01-29T00:50:09.534Z,0.50
2023-01-29T00:52:41.002Z,0.60
2023-01-29T00:55:08.374Z,0.60
2023-01-29T00:57:37.480Z,0.60
2023-01-29T01:00:05.716Z,0.70
2023-01-29T01:02:50.865Z,0.70
2023-01-29T01:05:18.308Z,0.60
2023-01-29T01:07:46.174Z,0.50
2023-01-29T01:10:23.250Z,0.60
2023-01-29T01:12:51.973Z,0.50
2023-01-29T01:15:21.903Z,0.50
2023-01-29T01:17:51.490Z,0.50
2023-01-29T01:20:18.558Z,0.50
2023-01-29T01:22:45.547Z,0.60
2023-01-29T01:25:12.322Z,0.60
2023-01-29T01:27:41.299Z,0.70
2023-01-29T01:30:12.446Z,0.70
2023-01-29T01:32:39.222Z,0.80
2023-01-29T01:35:06.271Z,0.80
2023-01-29T01:37:33.400Z,0.80
2023-01-29T01:40:00.051Z,0.90
2023-01-29T01:42:30.477Z,0.80
2023-01-29T01:45:01.185Z,0.70
2023-01-29T01:47:29.004Z,0.70
2023-01-29T01:49:56.892Z,0.70
2023-01-29T01:52:23.935Z,0.60
2023-01-29T01:54:51.033Z,0.80
2023-01-29T01:57:24.979Z,0.70
2023-01-29T01:59:58.016Z,0.80
2023-01-29T02:02:43.729Z,0.70
2023-01-29T02:05:30.276Z,0.70
2023-01-29T02:08:16.718Z,0.60
2023-01-29T02:10:45.103Z,0.70
2023-01-29T02:13:12.685Z,0.60
2023-01-29T02:15:43.085Z,0.70
2023-01-29T02:18:09.903Z,0.60
2023-01-29T02:20:36.895Z,0.70
2023-01-29T02:23:23.333Z,0.50
2023-01-29T02:25:49.916Z,0.40
2023-01-29T02:28:16.523Z,0.50
2023-01-29T02:31:02.090Z,0.60
2023-01-29T02:33:32.106Z,0.60
2023-01-29T02:36:04.677Z,0.50
2023-01-29T02:38:40.328Z,0.50
2023-01-29T02:41:25.609Z,0.40
2023-01-29T02:43:52.276Z,0.50
2023-01-29T02:46:23.803Z,0.50
2023-01-29T02:49:01.852Z,0.50
2023-01-29T02:51:49.685Z,0.50
2023-01-29T02:54:35.214Z,0.50
2023-01-29T02:57:07.154Z,0.50
2023-01-29T02:59:46.219Z,0.50
2023-01-29T03:02:16.510Z,0.40
2023-01-29T03:04:50.096Z,0.50
2023-01-29T03:07:37.408Z,0.50
2023-01-29T03:10:07.207Z,0.50
2023-01-29T03:12:35.313Z,0.60
2023-01-29T03:15:12.747Z,0.50
2023-01-29T03:18:00.475Z,0.50
2023-01-29T03:20:34.008Z,0.60
2023-01-29T03:23:07.867Z,0.70
2023-01-29T03:25:54.103Z,0.70
2023-01-29T03:28:40.483Z,0.70
2023-01-29T03:31:27.972Z,0.80
2023-01-29T03:34:08.385Z,0.80
2023-01-29T03:36:45.276Z,0.80
2023-01-29T03:39:12.895Z,0.80
2023-01-29T03:41:47.684Z,0.80
2023-01-29T03:44:33.113Z,0.60
2023-01-29T03:47:19.193Z,0.60
2023-01-29T03:49:52.401Z,0.70
2023-01-29T03:52:19.007Z,0.70
2023-01-29T03:54:45.664Z,0.70
2023-01-29T03:57:31.791Z,0.70
2023-01-29T04:00:17.308Z,0.70
2023-01-29T04:02:52.248Z,0.80
2023-01-29T04:05:20.818Z,0.80
2023-01-29T04:07:51.453Z,0.80
2023-01-29T04:10:21.389Z,0.90
2023-01-29T04:12:56.679Z,0.90
2023-01-29T04:15:25.208Z,0.90
2023-01-29T04:17:53.103Z,0.90
2023-01-29T04:20:20.352Z,0.80
2023-01-29T04:22:48.275Z,0.80
2023-01-29T04:25:16.437Z,0.80
2023-01-29T04:27:43.185Z,0.70
2023-01-29T04:30:09.845Z,0.70
2023-01-29T04:32:39.581Z,0.70
2023-01-29T04:35:23.965Z,0.80
2023-01-29T04:37:50.552Z,0.70
2023-01-29T04:40:23.313Z,0.70
2023-01-29T04:42:55.073Z,0.70
2023-01-29T04:45:33.752Z,0.70
2023-01-29T04:48:21.191Z,0.80
2023-01-29T04:50:50.978Z,0.80
2023-01-29T04:53:26.728Z,0.80
2023-01-29T04:55:58.252Z,0.80
2023-01-29T04:58:28.989Z,0.80
2023-01-29T05:00:57.194Z,0.80
2023-01-29T05:03:25.953Z,0.70
2023-01-29T05:05:54.246Z,0.60
2023-01-29T05:08:22.857Z,0.60
2023-01-29T05:10:50.244Z,0.60
2023-01-29T05:13:18.178Z,0.60
2023-01-29T05:15:47.744Z,0.50
2023-01-29T05:18:14.474Z,0.50
2023-01-29T05:20:42.871Z,0.60
2023-01-29T05:23:10.994Z,0.60
2023-01-29T05:25:38.058Z,0.60
2023-01-29T05:28:11.913Z,0.70
2023-01-29T05:30:39.354Z,0.60
2023-01-29T05:33:12.293Z,0.70
2023-01-29T05:35:39.169Z,0.70
2023-01-29T05:38:05.862Z,0.70
2023-01-29T05:40:32.978Z,0.70
2023-01-29T05:42:59.604Z,0.60
2023-01-29T05:45:26.385Z,0.60
2023-01-29T05:47:59.653Z,0.60
2023-01-29T05:50:27.114Z,0.70
2023-01-29T05:52:57.936Z,0.70
2023-01-29T05:55:24.580Z,0.70
2023-01-29T05:57:51.216Z,0.80
2023-01-29T06:00:18.373Z,0.80
2023-01-29T06:02:45.394Z,0.80
2023-01-29T06:05:12.081Z,0.80
2023-01-29T06:07:42.248Z,0.70
2023-01-29T06:10:10.580Z,0.80
2023-01-29T06:12:37.169Z,0.80
2023-01-29T06:15:04.143Z,0.80
2023-01-29T06:17:30.783Z,0.80
2023-01-29T06:19:57.571Z,0.70
2023-01-29T06:22:24.246Z,0.70
2023-01-29T06:24:50.957Z,0.70
2023-01-29T06:27:17.715Z,0.60
2023-01-29T06:29:44.299Z,0.70
2023-01-29T06:32:10.939Z,0.60
2023-01-29T06:34:37.672Z,0.70
2023-01-29T06:37:04.451Z,0.60
2023-01-29T06:39:31.123Z,0.40
2023-01-29T06:41:57.799Z,0.40
2023-01-29T06:44:24.435Z,0.40
2023-01-29T06:46:51.177Z,0.40
2023-01-29T06:49:17.890Z,0.30
2023-01-29T06:51:44.715Z,0.40
2023-01-29T06:54:11.567Z,0.40
2023-01-29T06:56:38.290Z,0.50
2023-01-29T06:59:05.977Z,0.50
2023-01-29T07:01:36.481Z,0.50
2023-01-29T07:04:03.491Z,0.50
2023-01-29T07:06:30.313Z,0.50
2023-01-29T07:08:57.047Z,0.70
2023-01-29T07:11:23.782Z,0.60
2023-01-29T07:13:50.405Z,0.70
2023-01-29T07:16:17.671Z,0.60
2023-01-29T07:18:44.360Z,0.60
2023-01-29T07:21:11.025Z,0.60
2023-01-29T07:23:37.702Z,0.60
2023-01-29T07:26:05.004Z,0.60
2023-01-29T07:28:32.145Z,0.60
2023-01-29T07:30:59.233Z,0.60
2023-01-29T07:33:26.411Z,0.60
2023-01-29T07:35:53.214Z,0.60
2023-01-29T07:38:19.948Z,0.50
2023-01-29T07:40:46.793Z,0.50
2023-01-29T07:43:13.672Z,0.50
2023-01-29T07:45:40.702Z,0.50
2023-01-29T07:48:09.642Z,0.40
2023-01-29T07:50:36.649Z,0.40
2023-01-29T07:53:03.713Z,0.40
2023-01-29T07:55:30.860Z,0.50
2023-01-29T07:58:03.709Z,0.50
2023-01-29T08:00:30.937Z,0.40
2023-01-29T08:03:04.882Z,0.50
2023-01-29T08:05:31.564Z,0.50
2023-01-29T08:08:06.499Z,0.60
2023-01-29T08:10:34.768Z,0.60
2023-01-29T08:13:02.094Z,0.50
2023-01-29T08:15:28.787Z,0.60
2023-01-29T08:20:42.209Z,0.50
2023-01-29T08:23:12.171Z,0.60
2023-01-29T08:25:38.900Z,0.60
2023-01-29T08:28:05.701Z,0.70
2023-01-29T08:30:33.167Z,0.60
2023-01-29T08:32:59.815Z,0.60
2023-01-29T08:35:26.831Z,0.50
2023-01-29T08:37:59.374Z,0.60
2023-01-29T08:40:26.927Z,0.50
2023-01-29T08:42:58.216Z,0.50
2023-01-29T08:45:25.596Z,0.60
2023-01-29T08:47:52.193Z,0.60
2023-01-29T08:50:19.274Z,0.70
2023-01-29T08:52:46.154Z,0.70
2023-01-29T08:55:13.289Z,0.70
2023-01-29T08:57:39.899Z,0.80
2023-01-29T09:00:07.249Z,0.80
2023-01-29T09:02:33.918Z,0.80
2023-01-29T09:05:00.607Z,0.70
2023-01-29T09:07:28.730Z,0.70
2023-01-29T09:09:55.561Z,0.90
2023-01-29T09:12:22.228Z,0.90
2023-01-29T09:14:48.918Z,1.00
2023-01-29T09:17:15.558Z,0.90
2023-01-29T09:19:42.179Z,0.90
2023-01-29T09:22:10.934Z,1.00
2023-01-29T09:24:38.456Z,0.90
2023-01-29T09:27:06.203Z,1.00
2023-01-29T09:29:35.511Z,1.00
2023-01-29T09:32:04.394Z,1.10
2023-01-29T09:34:31.052Z,0.90
2023-01-29T09:36:57.681Z,1.00
2023-01-29T09:39:24.288Z,1.00
2023-01-29T09:42:02.589Z,1.10
2023-01-29T09:44:29.232Z,1.20
2023-01-29T09:46:56.599Z,1.20
2023-01-29T09:49:23.222Z,1.40
2023-01-29T09:51:52.979Z,1.70
2023-01-29T09:54:23.208Z,1.80
2023-01-29T09:56:52.763Z,1.80
2023-01-29T09:59:21.331Z,1.90
2023-01-29T10:01:59.421Z,2.00
2023-01-29T10:04:49.477Z,2.10
2023-01-29T10:07:31.325Z,2.00
2023-01-29T10:10:16.393Z,2.00
2023-01-29T10:13:01.621Z,1.90
2023-01-29T10:15:34.272Z,1.80
2023-01-29T10:18:06.897Z,2.10
2023-01-29T10:20:39.428Z,2.00
2023-01-29T10:23:09.213Z,1.90
2023-01-29T10:25:39.366Z,1.90
2023-01-29T10:28:14.792Z,2.00
2023-01-29T10:30:44.266Z,2.10
2023-01-29T10:33:13.664Z,2.20
2023-01-29T10:35:43.616Z,2.50
2023-01-29T10:38:24.298Z,2.80
2023-01-29T10:40:50.920Z,2.90
2023-01-29T10:43:26.583Z,3.10
2023-01-29T10:46:02.767Z,3.10
2023-01-29T10:48:39.439Z,3.10
2023-01-29T10:51:09.042Z,3.30
2023-01-29T10:53:53.875Z,3.20
2023-01-29T10:56:38.970Z,3.30
2023-01-29T10:59:10.647Z,3.20
2023-01-29T11:01:37.272Z,3.40
2023-01-29T11:04:06.716Z,3.60
2023-01-29T11:06:34.846Z,3.50
2023-01-29T11:09:20.328Z,3.60
2023-01-29T11:11:57.525Z,3.60
2023-01-29T11:14:33.592Z,3.90
2023-01-29T11:17:00.288Z,3.90
2023-01-29T11:19:44.542Z,3.90
2023-01-29T11:22:19.921Z,3.80
2023-01-29T11:24:47.457Z,3.90
2023-01-29T11:27:17.232Z,3.80
2023-01-29T11:29:45.911Z,4.00
2023-01-29T11:32:14.266Z,3.80
2023-01-29T11:34:57.343Z,3.60
2023-01-29T11:37:31.575Z,3.50
2023-01-29T11:39:58.225Z,3.60
2023-01-29T11:42:27.242Z,3.60
2023-01-29T11:44:53.878Z,3.50
2023-01-29T11:47:28.069Z,3.60
2023-01-29T11:49:55.966Z,3.80
2023-01-29T11:52:35.262Z,3.80
2023-01-29T11:55:05.570Z,3.70
2023-01-29T11:57:32.236Z,3.70
2023-01-29T12:00:00.872Z,3.30
2023-01-29T12:02:28.073Z,3.40
2023-01-29T12:04:56.872Z,3.30
2023-01-29T12:07:23.562Z,3.40
2023-01-29T12:09:59.721Z,3.50
2023-01-29T12:12:39.247Z,3.60
2023-01-29T12:15:14.932Z,3.50
2023-01-29T12:17:43.697Z,3.10
2023-01-29T12:20:20.224Z,3.30
2023-01-29T12:22:53.120Z,3.50
2023-01-29T12:25:25.822Z,3.60
2023-01-29T12:28:09.533Z,3.60
2023-01-29T12:31:05.750Z,3.60
2023-01-29T12:33:46.779Z,3.60
2023-01-29T12:36:23.414Z,3.50
2023-01-29T12:38:50.171Z,3.60
2023-01-29T12:41:35.591Z,3.60
2023-01-29T12:44:17.474Z,3.70
2023-01-29T12:46:46.308Z,3.70
2023-01-29T12:49:18.976Z,3.90
2023-01-29T12:51:55.839Z,4.40
2023-01-29T12:54:27.685Z,4.30
2023-01-29T12:56:58.227Z,4.50
2023-01-29T12:59:29.343Z,4.40
2023-01-29T13:01:58.323Z,4.10
2023-01-29T13:04:28.187Z,4.10
2023-01-29T13:06:59.315Z,4.10
2023-01-29T13:09:28.793Z,4.00
2023-01-29T13:12:01.910Z,4.20
2023-01-29T13:14:40.612Z,4.40
2023-01-29T13:17:19.898Z,4.30
2023-01-29T13:19:49.504Z,4.50
2023-01-29T13:22:19.530Z,4.50
2023-01-29T13:25:02.263Z,4.20
2023-01-29T13:27:31.658Z,4.20
2023-01-29T13:29:59.452Z,4.00
2023-01-29T13:32:27.709Z,3.80
2023-01-29T13:35:05.039Z,3.50
2023-01-29T13:37:36.267Z,3.70
2023-01-29T13:40:05.355Z,4.00
2023-01-29T13:42:47.212Z,4.00
2023-01-29T13:45:19.873Z,4.00
2023-01-29T13:47:46.574Z,4.20
2023-01-29T13:50:25.194Z,4.20
2023-01-29T13:52:56.487Z,4.10
2023-01-29T13:55:33.488Z,4.10
2023-01-29T13:58:01.288Z,4.00
2023-01-29T14:00:33.803Z,3.90
2023-01-29T14:03:00.438Z,3.80
2023-01-29T14:05:30.154Z,3.80
2023-01-29T14:08:05.686Z,3.60
2023-01-29T14:10:33.430Z,3.50
2023-01-29T14:13:00.057Z,3.30
2023-01-29T14:15:28.344Z,3.50
2023-01-29T14:18:00.132Z,3.70
2023-01-29T14:20:45.543Z,3.70
2023-01-29T14:23:36.072Z,3.70
2023-01-29T14:26:04.885Z,3.80
2023-01-29T14:28:32.725Z,3.80
2023-01-29T14:30:59.870Z,3.60
2023-01-29T14:33:28.942Z,3.60
2023-01-29T14:35:56.726Z,3.60
2023-01-29T14:38:26.039Z,3.50
2023-01-29T14:41:02.277Z,3.50
2023-01-29T14:43:29.077Z,3.50
2023-01-29T14:46:15.727Z,3.50
2023-01-29T14:48:51.930Z,3.40
2023-01-29T14:51:20.397Z,3.10
2023-01-29T14:53:56.123Z,3.10
2023-01-29T14:56:44.313Z,3.10
2023-01-29T14:59:23.815Z,3.10
2023-01-29T15:01:55.607Z,3.00
2023-01-29T15:04:48.716Z,3.00
2023-01-29T15:07:35.729Z,3.00
2023-01-29T15:10:22.866Z,2.80
2023-01-29T15:12:55.972Z,2.70
2023-01-29T15:15:27.358Z,2.50
2023-01-29T15:17:57.739Z,2.60
2023-01-29T15:20:33.707Z,2.50
2023-01-29T15:23:00.627Z,2.60
2023-01-29T15:25:31.117Z,2.60
2023-01-29T15:27:58.261Z,2.60
2023-01-29T15:30:28.226Z,2.60
2023-01-29T15:32:55.068Z,2.50
2023-01-29T15:35:24.616Z,2.50
2023-01-29T15:38:01.381Z,2.40
2023-01-29T15:40:28.244Z,2.40
2023-01-29T15:42:55.017Z,2.40
2023-01-29T15:45:23.018Z,2.30
2023-01-29T15:47:50.168Z,2.20
2023-01-29T15:50:17.544Z,2.10
2023-01-29T15:52:48.356Z,2.00
2023-01-29T15:55:15.542Z,1.90
2023-01-29T15:57:44.000Z,1.80
2023-01-29T16:00:31.456Z,1.60
2023-01-29T16:03:00.634Z,1.50
2023-01-29T16:05:28.857Z,1.50
2023-01-29T16:07:56.429Z,1.40
2023-01-29T16:10:31.039Z,1.30
2023-01-29T16:12:58.636Z,1.30
2023-01-29T16:15:30.049Z,1.20
2023-01-29T16:17:57.106Z,1.10
2023-01-29T16:20:31.573Z,1.10
2023-01-29T16:22:58.417Z,1.00
2023-01-29T16:25:25.151Z,0.90
2023-01-29T16:27:52.073Z,0.70
2023-01-29T16:30:19.010Z,0.70
2023-01-29T16:32:45.869Z,0.60
2023-01-29T16:35:17.279Z,0.50
2023-01-29T16:37:47.818Z,0.40
2023-01-29T16:40:16.289Z,0.30
2023-01-29T16:42:43.023Z,0.20
2023-01-29T16:45:26.807Z,0.20
2023-01-29T16:48:22.664Z,0.10
2023-01-29T16:50:55.086Z,0.00
2023-01-29T16:53:24.502Z,-0.10
2023-01-29T16:55:52.418Z,-0.20
2023-01-29T16:58:20.593Z,-0.20
2023-01-29T17:00:49.031Z,-0.30
2023-01-29T17:03:17.311Z,-0.30
2023-01-29T17:05:44.323Z,-0.40
2023-01-29T17:08:23.328Z,-0.40
2023-01-29T17:10:50.146Z,-0.50
2023-01-29T17:13:35.583Z,-0.50
2023-01-29T17:16:03.596Z,-0.60
2023-01-29T17:18:30.575Z,-0.70
2023-01-29T17:20:57.244Z,-0.80
2023-01-29T17:23:26.986Z,-0.80
2023-01-29T17:25:53.934Z,-0.80
2023-01-29T17:28:20.673Z,-0.80
2023-01-29T17:31:00.327Z,-0.90
2023-01-29T17:33:32.159Z,-0.90
2023-01-29T17:35:58.840Z,-1.00
2023-01-29T17:38:26.722Z,-1.10
2023-01-29T17:40:58.066Z,-1.10
2023-01-29T17:43:24.769Z,-1.10
2023-01-29T17:45:51.534Z,-1.10
2023-01-29T17:48:19.904Z,-1.10
2023-01-29T17:50:48.447Z,-1.20
2023-01-29T17:53:18.411Z,-1.20
2023-01-29T17:55:45.154Z,-1.30
2023-01-29T17:58:22.207Z,-1.40
2023-01-29T18:00:49.215Z,-1.40
2023-01-29T18:03:15.928Z,-1.40
2023-01-29T18:05:46.636Z,-1.40
2023-01-29T18:08:22.326Z,-1.50
2023-01-29T18:10:49.079Z,-1.50
2023-01-29T18:13:17.563Z,-1.60
2023-01-29T18:15:44.258Z,-1.60
2023-01-29T18:18:15.938Z,-1.60
2023-01-29T18:20:42.635Z,-1.60
2023-01-29T18:23:09.351Z,-1.60
2023-01-29T18:25:36.064Z,-1.60
2023-01-29T18:28:03.070Z,-1.60
2023-01-29T18:30:33.041Z,-1.70
2023-01-29T18:32:59.768Z,-1.70
2023-01-29T18:35:27.296Z,-1.80
2023-01-29T18:37:54.029Z,-1.80
2023-01-29T18:40:20.730Z,-1.90
2023-01-29T18:42:47.415Z,-1.90
2023-01-29T18:45:15.533Z,-1.90
2023-01-29T18:47:42.424Z,-1.90
2023-01-29T18:50:12.105Z,-2.00
2023-01-29T18:52:38.871Z,-2.00
2023-01-29T18:55:05.797Z,-2.00
2023-01-29T18:58:27.151Z,-2.10
2023-01-29T19:00:20.989Z,-2.10
2023-01-29T19:02:47.835Z,-2.10
2023-01-29T19:05:15.552Z,-2.10
2023-01-29T19:07:42.760Z,-2.10
2023-01-29T19:10:12.702Z,-2.20
2023-01-29T19:12:42.461Z,-2.20
2023-01-29T19:15:10.204Z,-2.20
2023-01-29T19:17:37.815Z,-2.20
2023-01-29T19:20:09.545Z,-2.20
2023-01-29T19:22:36.355Z,-2.20
2023-01-29T19:25:03.343Z,-2.20
2023-01-29T19:27:30.601Z,-2.30
2023-01-29T19:29:58.146Z,-2.20
2023-01-29T19:32:25.369Z,-2.30
2023-01-29T19:34:55.140Z,-2.30
2023-01-29T19:37:21.858Z,-2.30
2023-01-29T19:39:48.552Z,-2.10
2023-01-29T19:42:15.538Z,-2.40
2023-01-29T19:44:42.273Z,-2.40
2023-01-29T19:47:08.978Z,-2.50
2023-01-29T19:49:35.772Z,-2.50
2023-01-29T19:52:02.523Z,-2.50
2023-01-29T19:54:30.219Z,-2.50
2023-01-29T19:56:58.816Z,-2.50
2023-01-29T19:59:25.507Z,-2.50
2023-01-29T20:01:52.241Z,-2.50
2023-01-29T20:04:18.846Z,-2.60
2023-01-29T20:06:45.515Z,-2.60
2023-01-29T20:09:12.177Z,-2.60
2023-01-29T20:11:40.142Z,-2.60
2023-01-29T20:14:06.960Z,-2.60
2023-01-29T20:16:33.684Z,-2.70
2023-01-29T20:19:13.307Z,-2.70
2023-01-29T20:21:42.811Z,-2.80
2023-01-29T20:24:12.543Z,-2.80
2023-01-29T20:26:39.320Z,-2.80
2023-01-29T20:29:06.611Z,-2.90
2023-01-29T20:31:33.660Z,-2.80
2023-01-29T20:34:00.396Z,-2.80
2023-01-29T20:36:27.093Z,-2.90
2023-01-29T20:38:53.789Z,-2.90
2023-01-29T20:41:21.224Z,-3.00
2023-01-29T20:43:50.217Z,-3.00
2023-01-29T20:46:17.319Z,-3.10
2023-01-29T20:48:44.018Z,-3.10
2023-01-29T20:51:15.563Z,-3.00
2023-01-29T20:53:46.181Z,-3.10
2023-01-29T20:56:13.785Z,-3.10
2023-01-29T20:58:43.734Z,-3.20
2023-01-29T21:01:11.385Z,-3.20
2023-01-29T21:03:38.480Z,-3.20
2023-01-29T21:06:05.609Z,-3.20
2023-01-29T21:08:35.351Z,-3.20
2023-01-29T21:11:02.782Z,-3.20
2023-01-29T21:13:29.366Z,-3.20
2023-01-29T21:15:56.026Z,-3.30
2023-01-29T21:18:22.650Z,-3.30
2023-01-29T21:20:50.264Z,-3.30
2023-01-29T21:23:17.102Z,-3.30
2023-01-29T21:25:45.099Z,-3.30
2023-01-29T21:28:14.215Z,-3.40
2023-01-29T21:30:40.945Z,-3.40
2023-01-29T21:33:07.664Z,-3.40
2023-01-29T21:35:36.957Z,-3.40
2023-01-29T21:38:04.146Z,-3.40
2023-01-29T21:40:30.930Z,-3.30
2023-01-29T21:43:12.858Z,-3.30
2023-01-29T21:45:39.749Z,-3.40
2023-01-29T21:48:06.623Z,-3.40
2023-01-29T21:50:33.422Z,-3.40
2023-01-29T21:53:03.164Z,-3.40
2023-01-29T21:55:30.021Z,-3.40
2023-01-29T21:57:56.721Z,-3.40
2023-01-29T22:00:23.444Z,-3.40
2023-01-29T22:02:51.219Z,-3.40
2023-01-29T22:05:19.977Z,-3.50
2023-01-29T22:07:47.599Z,-3.50
2023-01-29T22:10:14.988Z,-3.50
2023-01-29T22:12:41.887Z,-3.50
2023-01-29T22:15:09.363Z,-3.50
2023-01-29T22:17:36.323Z,-3.50
2023-01-29T22:20:02.996Z,-3.50
2023-01-29T22:22:29.610Z,-3.50
2023-01-29T22:24:58.303Z,-3.60
2023-01-29T22:27:25.048Z,-3.60
2023-01-29T22:29:51.736Z,-3.60
2023-01-29T22:32:18.368Z,-3.60
2023-01-29T22:34:45.052Z,-3.60
2023-01-29T22:37:11.716Z,-3.60
2023-01-29T22:39:38.365Z,-3.70
2023-01-29T22:42:05.272Z,-3.70
2023-01-29T22:44:31.909Z,-3.70
2023-01-29T22:46:58.624Z,-3.70
2023-01-29T22:49:25.741Z,-3.80
2023-01-29T22:52:10.055Z,-3.80
2023-01-29T22:54:40.736Z,-3.90
2023-01-29T22:57:10.185Z,-3.90
2023-01-29T22:59:37.081Z,-3.90
2023-01-29T23:02:03.876Z,-3.90
2023-01-29T23:04:30.681Z,-3.80
2023-01-29T23:06:57.315Z,-3.80
2023-01-29T23:09:24.021Z,-3.80
2023-01-29T23:11:50.644Z,-3.80
2023-01-29T23:14:17.406Z,-3.80
2023-01-29T23:16:44.152Z,-3.80
2023-01-29T23:19:12.027Z,-3.80
2023-01-29T23:21:39.648Z,-3.70
2023-01-29T23:24:06.860Z,-3.40
2023-01-29T23:26:51.791Z,-3.70
2023-01-29T23:29:18.460Z,-3.60
2023-01-29T23:31:45.230Z,-3.60
2023-01-29T23:34:11.967Z,-3.60
2023-01-29T23:36:38.643Z,-3.60
2023-01-29T23:39:06.239Z,-3.60
2023-01-29T23:41:33.357Z,-3.60
2023-01-29T23:44:00.035Z,-3.60
2023-01-29T23:46:29.877Z,-3.60
2023-01-29T23:48:56.609Z,-3.60
2023-01-29T23:51:23.468Z,-3.70
2023-01-29T23:53:50.092Z,-3.60
2023-01-29T23:56:16.744Z,-3.70
2023-01-29T23:58:43.995Z,-3.70
