createdAt,value
2022-12-18T00:01:22.007Z,18.05
2022-12-18T00:03:49.756Z,19.88
2022-12-18T00:06:17.558Z,19.35
2022-12-18T00:08:45.718Z,21.10
2022-12-18T00:11:17.480Z,22.58
2022-12-18T00:13:45.204Z,22.25
2022-12-18T00:16:14.739Z,23.13
2022-12-18T00:18:42.879Z,22.35
2022-12-18T00:21:12.194Z,22.20
2022-12-18T00:23:40.585Z,23.88
2022-12-18T00:26:12.809Z,23.98
2022-12-18T00:28:39.669Z,23.75
2022-12-18T00:31:12.715Z,23.63
2022-12-18T00:33:40.252Z,23.77
2022-12-18T00:36:13.210Z,23.50
2022-12-18T00:38:40.238Z,21.52
2022-12-18T00:41:08.254Z,21.08
2022-12-18T00:43:35.659Z,21.52
2022-12-18T00:46:02.928Z,21.45
2022-12-18T00:48:29.713Z,21.20
2022-12-18T00:50:56.718Z,21.38
2022-12-18T00:53:23.462Z,22.25
2022-12-18T00:55:50.138Z,21.88
2022-12-18T00:58:17.861Z,20.77
2022-12-18T01:00:44.863Z,21.02
2022-12-18T01:03:15.150Z,21.65
2022-12-18T01:05:43.133Z,23.55
2022-12-18T01:08:09.856Z,27.50
2022-12-18T01:10:36.553Z,25.95
2022-12-18T01:13:03.398Z,28.13
2022-12-18T01:15:30.083Z,29.73
2022-12-18T01:17:56.876Z,30.00
2022-12-18T01:20:23.668Z,29.80
2022-12-18T01:22:50.399Z,29.83
2022-12-18T01:25:17.117Z,31.05
2022-12-18T01:27:44.065Z,31.55
2022-12-18T01:30:11.340Z,30.35
2022-12-18T01:32:38.223Z,30.45
2022-12-18T01:35:05.550Z,31.25
2022-12-18T01:37:32.258Z,30.48
2022-12-18T01:39:58.995Z,34.22
2022-12-18T01:42:26.624Z,32.53
2022-12-18T01:45:04.392Z,33.40
2022-12-18T01:47:51.018Z,32.10
2022-12-18T01:50:40.914Z,33.55
2022-12-18T01:53:14.410Z,33.85
2022-12-18T01:55:54.619Z,32.60
2022-12-18T01:58:44.513Z,33.03
2022-12-18T02:01:11.495Z,31.92
2022-12-18T02:03:38.814Z,31.60
2022-12-18T02:06:15.962Z,33.05
2022-12-18T02:09:12.530Z,31.23
2022-12-18T02:11:54.058Z,30.20
2022-12-18T02:14:38.404Z,29.80
2022-12-18T02:17:15.630Z,31.27
2022-12-18T02:19:57.342Z,31.33
2022-12-18T02:22:30.203Z,30.58
2022-12-18T02:25:18.286Z,33.28
2022-12-18T02:27:47.966Z,33.42
2022-12-18T02:30:15.995Z,33.67
2022-12-18T02:32:47.124Z,32.35
2022-12-18T02:35:18.450Z,32.20
2022-12-18T02:37:47.798Z,31.92
2022-12-18T02:40:16.533Z,31.95
2022-12-18T02:42:43.305Z,31.40
2022-12-18T02:45:10.556Z,30.55
2022-12-18T02:47:40.992Z,31.42
2022-12-18T02:50:29.066Z,34.40
2022-12-18T02:53:08.009Z,32.97
2022-12-18T02:56:06.460Z,32.53
2022-12-18T02:58:48.399Z,31.95
2022-12-18T03:01:29.560Z,34.20
2022-12-18T03:04:03.078Z,31.85
2022-12-18T03:06:41.903Z,32.28
2022-12-18T03:09:13.432Z,32.78
2022-12-18T03:12:02.014Z,32.72
2022-12-18T03:14:33.490Z,32.85
2022-12-18T03:17:03.560Z,31.80
2022-12-18T03:19:34.171Z,32.95
2022-12-18T03:22:04.108Z,30.65
2022-12-18T03:24:33.670Z,33.00
2022-12-18T03:27:06.172Z,32.30
2022-12-18T03:29:42.425Z,32.78
2022-12-18T03:32:14.093Z,30.92
2022-12-18T03:34:43.243Z,29.85
2022-12-18T03:37:10.382Z,30.98
2022-12-18T03:39:38.237Z,30.65
2022-12-18T03:42:13.518Z,30.48
2022-12-18T03:44:58.825Z,31.50
2022-12-18T03:47:55.282Z,30.77
2022-12-18T03:53:21.954Z,31.80
2022-12-18T03:55:50.486Z,32.83
2022-12-18T03:58:20.496Z,32.08
2022-12-18T04:00:49.612Z,34.90
2022-12-18T04:03:22.610Z,33.05
2022-12-18T04:05:56.317Z,32.47
2022-12-18T04:08:24.445Z,32.00
2022-12-18T04:10:51.152Z,32.35
2022-12-18T04:13:36.411Z,33.67
2022-12-18T04:16:03.704Z,32.38
2022-12-18T04:18:31.458Z,34.92
2022-12-18T04:20:58.190Z,34.33
2022-12-18T04:23:24.890Z,32.97
2022-12-18T04:25:51.530Z,33.42
2022-12-18T04:28:18.398Z,31.40
2022-12-18T04:30:45.217Z,33.17
2022-12-18T04:33:14.127Z,33.63
2022-12-18T04:35:41.566Z,34.00
2022-12-18T04:38:09.417Z,31.88
2022-12-18T04:40:37.398Z,31.77
2022-12-18T04:43:04.638Z,33.03
2022-12-18T04:45:32.875Z,32.80
2022-12-18T04:48:00.567Z,32.70
2022-12-18T04:50:28.058Z,32.63
2022-12-18T04:52:54.921Z,32.33
2022-12-18T04:55:21.707Z,32.25
2022-12-18T04:57:48.449Z,33.75
2022-12-18T05:00:15.487Z,31.35
2022-12-18T05:02:42.269Z,34.22
2022-12-18T05:05:09.916Z,33.78
2022-12-18T05:07:36.819Z,33.67
2022-12-18T05:10:04.453Z,35.00
2022-12-18T05:12:32.549Z,35.85
2022-12-18T05:14:59.251Z,34.63
2022-12-18T05:17:25.930Z,35.65
2022-12-18T05:19:52.654Z,34.90
2022-12-18T05:22:19.436Z,35.72
2022-12-18T05:24:46.119Z,34.60
2022-12-18T05:27:13.211Z,35.15
2022-12-18T05:29:39.925Z,36.92
2022-12-18T05:32:06.679Z,36.38
2022-12-18T05:34:34.432Z,34.80
2022-12-18T05:37:01.128Z,36.30
2022-12-18T05:39:27.866Z,34.40
2022-12-18T05:41:54.667Z,37.00
2022-12-18T05:44:21.358Z,37.95
2022-12-18T05:46:48.168Z,35.42
2022-12-18T05:49:15.217Z,36.47
2022-12-18T05:51:41.988Z,36.58
2022-12-18T05:54:09.491Z,37.55
2022-12-18T05:56:37.091Z,35.53
2022-12-18T05:59:04.066Z,35.53
2022-12-18T06:01:30.825Z,37.50
2022-12-18T06:03:58.036Z,34.80
2022-12-18T06:06:27.528Z,36.00
2022-12-18T06:08:55.252Z,39.33
2022-12-18T06:11:25.272Z,35.80
2022-12-18T06:13:58.915Z,36.10
2022-12-18T06:16:27.213Z,36.00
2022-12-18T06:18:54.286Z,37.90
2022-12-18T06:21:21.078Z,36.08
2022-12-18T06:23:47.803Z,35.35
2022-12-18T06:26:15.124Z,37.40
2022-12-18T06:28:42.355Z,35.25
2022-12-18T06:31:10.422Z,37.65
2022-12-18T06:33:38.391Z,37.97
2022-12-18T06:36:12.319Z,38.58
2022-12-18T06:38:42.342Z,36.83
2022-12-18T06:41:15.612Z,35.72
2022-12-18T06:43:43.435Z,36.20
2022-12-18T06:46:11.455Z,34.55
2022-12-18T06:48:38.645Z,35.90
2022-12-18T06:51:05.530Z,38.50
2022-12-18T06:53:33.476Z,37.22
2022-12-18T06:56:10.764Z,35.90
2022-12-18T06:58:38.600Z,37.00
2022-12-18T07:01:07.371Z,36.53
2022-12-18T07:03:34.146Z,36.40
2022-12-18T07:06:00.779Z,36.72
2022-12-18T07:08:27.559Z,38.42
2022-12-18T07:10:56.422Z,38.25
2022-12-18T07:13:23.583Z,38.30
2022-12-18T07:15:50.303Z,35.53
2022-12-18T07:18:17.024Z,34.83
2022-12-18T07:20:43.763Z,34.58
2022-12-18T07:23:10.503Z,35.60
2022-12-18T07:25:38.332Z,35.78
2022-12-18T07:28:05.364Z,35.53
2022-12-18T07:30:32.286Z,34.50
2022-12-18T07:32:59.099Z,36.47
2022-12-18T07:35:25.899Z,34.45
2022-12-18T07:37:52.774Z,33.30
2022-12-18T07:40:19.546Z,32.85
2022-12-18T07:42:46.226Z,32.05
2022-12-18T07:45:12.938Z,30.80
2022-12-18T07:47:39.726Z,31.50
2022-12-18T07:50:07.084Z,33.70
2022-12-18T07:52:33.856Z,31.55
2022-12-18T07:55:00.878Z,32.63
2022-12-18T07:57:49.397Z,32.08
2022-12-18T08:00:15.381Z,31.88
2022-12-18T08:02:42.315Z,31.58
2022-12-18T08:05:09.547Z,31.50
2022-12-18T08:07:36.345Z,30.20
2022-12-18T08:10:03.358Z,31.33
2022-12-18T08:12:30.871Z,30.50
2022-12-18T08:14:57.578Z,30.08
2022-12-18T08:17:24.414Z,30.17
2022-12-18T08:19:51.066Z,29.95
2022-12-18T08:22:17.812Z,29.13
2022-12-18T08:24:44.484Z,28.27
2022-12-18T08:27:28.924Z,28.65
2022-12-18T08:29:56.776Z,28.87
2022-12-18T08:32:23.712Z,27.85
2022-12-18T08:34:50.512Z,28.67
2022-12-18T08:37:17.279Z,28.63
2022-12-18T08:39:44.041Z,30.02
2022-12-18T08:42:29.854Z,28.42
2022-12-18T08:44:56.609Z,28.08
2022-12-18T08:47:23.296Z,28.02
2022-12-18T08:49:50.117Z,26.90
2022-12-18T08:52:16.859Z,28.17
2022-12-18T08:54:43.828Z,28.42
2022-12-18T08:57:10.811Z,30.67
2022-12-18T08:59:37.531Z,29.30
2022-12-18T09:02:04.364Z,29.00
2022-12-18T09:04:31.297Z,30.42
2022-12-18T09:06:58.042Z,28.58
2022-12-18T09:09:24.880Z,31.23
2022-12-18T09:11:51.896Z,28.88
2022-12-18T09:14:18.576Z,30.35
2022-12-18T09:16:45.304Z,29.77
2022-12-18T09:19:12.620Z,30.00
2022-12-18T09:21:47.495Z,29.15
2022-12-18T09:24:16.136Z,28.80
2022-12-18T09:26:45.198Z,27.58
2022-12-18T09:29:14.635Z,29.52
2022-12-18T09:31:42.162Z,29.08
2022-12-18T09:34:08.973Z,31.70
2022-12-18T09:36:36.098Z,30.25
2022-12-18T09:39:07.810Z,30.35
2022-12-18T09:41:55.555Z,31.23
2022-12-18T09:44:27.068Z,28.35
2022-12-18T09:47:11.968Z,30.17
2022-12-18T09:49:43.946Z,29.02
2022-12-18T09:52:20.398Z,29.05
2022-12-18T09:55:25.475Z,29.80
2022-12-18T09:58:06.800Z,28.38
2022-12-18T10:00:34.811Z,29.90
2022-12-18T10:03:11.706Z,29.75
2022-12-18T10:05:41.686Z,29.00
2022-12-18T10:08:25.900Z,28.25
2022-12-18T10:11:02.458Z,30.02
2022-12-18T10:13:47.003Z,29.10
2022-12-18T10:16:23.023Z,29.27
2022-12-18T10:18:49.736Z,28.27
2022-12-18T10:21:25.144Z,28.60
2022-12-18T10:24:11.300Z,26.95
2022-12-18T10:26:38.183Z,26.80
2022-12-18T10:29:15.188Z,28.30
2022-12-18T10:31:42.282Z,28.50
2022-12-18T10:34:16.681Z,28.75
2022-12-18T10:36:43.780Z,28.00
2022-12-18T10:39:25.878Z,27.70
2022-12-18T10:41:53.249Z,26.98
2022-12-18T10:44:22.581Z,27.38
2022-12-18T10:46:59.207Z,27.08
2022-12-18T10:49:35.526Z,28.33
2022-12-18T10:52:23.405Z,27.83
2022-12-18T10:54:54.550Z,29.02
2022-12-18T10:57:27.587Z,29.08
2022-12-18T10:59:56.493Z,30.90
2022-12-18T11:02:41.688Z,29.75
2022-12-18T11:05:26.732Z,29.08
2022-12-18T11:07:55.409Z,30.08
2022-12-18T11:10:26.374Z,29.63
2022-12-18T11:12:53.437Z,28.20
2022-12-18T11:15:23.220Z,28.92
2022-12-18T11:17:52.070Z,28.58
2022-12-18T11:20:32.697Z,29.92
2022-12-18T11:23:12.691Z,28.33
2022-12-18T11:25:40.009Z,28.95
2022-12-18T11:28:28.365Z,28.75
2022-12-18T11:31:14.144Z,28.88
2022-12-18T11:34:11.966Z,27.92
2022-12-18T11:36:40.301Z,27.00
2022-12-18T11:39:16.200Z,27.92
2022-12-18T11:42:10.030Z,27.05
2022-12-18T11:44:49.133Z,25.13
2022-12-18T11:47:41.871Z,24.70
2022-12-18T11:50:25.262Z,24.80
2022-12-18T11:52:56.698Z,25.75
2022-12-18T11:55:37.923Z,24.23
2022-12-18T11:58:12.755Z,24.15
2022-12-18T12:00:51.222Z,20.83
2022-12-18T12:03:55.943Z,19.88
2022-12-18T12:06:35.102Z,20.05
2022-12-18T12:09:09.101Z,19.75
2022-12-18T12:12:12.751Z,18.85
2022-12-18T12:14:57.850Z,20.50
2022-12-18T12:17:57.191Z,18.80
2022-12-18T12:20:36.327Z,19.77
2022-12-18T12:23:14.109Z,18.80
2022-12-18T12:25:50.089Z,19.70
2022-12-18T12:28:41.040Z,17.75
2022-12-18T12:31:52.726Z,16.70
2022-12-18T12:34:35.372Z,17.45
2022-12-18T12:37:11.573Z,16.55
2022-12-18T12:39:41.800Z,15.48
2022-12-18T12:42:38.345Z,17.13
2022-12-18T12:45:07.789Z,17.10
2022-12-18T12:47:42.558Z,18.23
2022-12-18T12:50:16.622Z,18.05
2022-12-18T12:52:48.505Z,18.77
2022-12-18T12:55:24.832Z,19.73
2022-12-18T12:58:23.506Z,19.90
2022-12-18T13:01:00.428Z,19.60
2022-12-18T13:03:51.336Z,19.27
2022-12-18T13:06:44.907Z,19.58
2022-12-18T13:09:13.191Z,20.80
2022-12-18T13:12:04.688Z,21.10
2022-12-18T13:14:37.473Z,21.85
2022-12-18T13:17:22.729Z,21.63
2022-12-18T13:20:15.624Z,23.63
2022-12-18T13:22:47.135Z,24.02
2022-12-18T13:25:34.066Z,26.02
2022-12-18T13:28:02.377Z,26.55
2022-12-18T13:30:32.522Z,28.88
2022-12-18T13:33:19.253Z,25.77
2022-12-18T13:35:49.727Z,25.92
2022-12-18T13:38:44.133Z,27.00
2022-12-18T13:41:28.006Z,28.48
2022-12-18T13:44:35.960Z,28.65
2022-12-18T13:47:36.128Z,30.10
2022-12-18T13:50:30.984Z,27.33
2022-12-18T13:53:03.246Z,29.30
2022-12-18T13:55:30.461Z,28.73
2022-12-18T13:58:07.196Z,29.48
2022-12-18T14:00:34.574Z,29.13
2022-12-18T14:03:01.900Z,29.70
2022-12-18T14:05:35.608Z,30.38
2022-12-18T14:08:07.470Z,29.88
2022-12-18T14:10:45.493Z,30.63
2022-12-18T14:13:38.477Z,31.27
2022-12-18T14:16:08.473Z,30.13
2022-12-18T14:19:02.221Z,29.52
2022-12-18T14:21:47.997Z,30.15
2022-12-18T14:24:20.999Z,31.10
2022-12-18T14:26:51.546Z,32.20
2022-12-18T14:29:25.086Z,32.67
2022-12-18T14:32:19.103Z,33.75
2022-12-18T14:34:56.832Z,32.63
2022-12-18T14:37:28.309Z,31.70
2022-12-18T14:40:03.279Z,35.55
2022-12-18T14:42:35.066Z,33.05
2022-12-18T14:45:39.203Z,32.05
2022-12-18T14:50:38.301Z,30.38
2022-12-18T14:53:18.511Z,31.90
2022-12-18T14:55:48.383Z,32.40
2022-12-18T14:58:18.540Z,32.53
2022-12-18T15:00:45.474Z,31.92
2022-12-18T15:03:19.666Z,30.17
2022-12-18T15:05:46.876Z,29.23
2022-12-18T15:08:35.771Z,30.70
2022-12-18T15:11:02.562Z,29.98
2022-12-18T15:13:29.911Z,32.60
2022-12-18T15:16:02.391Z,34.05
2022-12-18T15:18:36.487Z,34.50
2022-12-18T15:21:11.336Z,34.28
2022-12-18T15:23:51.518Z,33.70
2022-12-18T15:26:21.182Z,32.50
2022-12-18T15:28:59.731Z,33.65
2022-12-18T15:31:29.263Z,34.67
2022-12-18T15:33:56.040Z,34.50
2022-12-18T15:36:26.584Z,36.67
2022-12-18T15:38:56.062Z,36.00
2022-12-18T15:41:29.151Z,36.03
2022-12-18T15:43:55.867Z,36.20
2022-12-18T15:46:24.525Z,37.65
2022-12-18T15:49:01.719Z,37.35
2022-12-18T15:51:35.762Z,34.63
2022-12-18T15:54:05.585Z,36.95
2022-12-18T15:57:02.015Z,35.38
2022-12-18T16:01:56.534Z,33.55
2022-12-18T16:04:25.598Z,34.38
2022-12-18T16:09:42.853Z,36.85
2022-12-18T16:12:19.191Z,37.65
2022-12-18T16:14:46.331Z,38.55
2022-12-18T16:17:14.224Z,39.75
2022-12-18T16:19:41.435Z,37.60
2022-12-18T16:22:27.737Z,38.70
2022-12-18T16:24:56.359Z,38.40
2022-12-18T16:27:24.164Z,41.40
2022-12-18T16:29:51.036Z,40.15
2022-12-18T16:32:23.351Z,38.00
2022-12-18T16:34:50.466Z,39.22
2022-12-18T16:37:17.771Z,39.72
2022-12-18T16:39:45.241Z,37.92
2022-12-18T16:42:17.336Z,38.13
2022-12-18T16:44:45.482Z,37.20
2022-12-18T16:47:15.203Z,38.45
2022-12-18T16:49:42.744Z,37.55
2022-12-18T16:52:09.525Z,38.45
2022-12-18T16:54:36.815Z,37.88
2022-12-18T16:57:05.264Z,37.28
2022-12-18T16:59:32.132Z,36.88
2022-12-18T17:01:59.125Z,37.20
2022-12-18T17:04:25.966Z,35.53
2022-12-18T17:06:53.811Z,36.45
2022-12-18T17:09:28.556Z,36.08
2022-12-18T17:11:55.516Z,38.40
2022-12-18T17:14:23.871Z,34.95
2022-12-18T17:17:07.386Z,36.42
2022-12-18T17:19:34.387Z,35.55
2022-12-18T17:22:02.811Z,36.03
2022-12-18T17:24:34.569Z,36.25
2022-12-18T17:27:03.137Z,36.67
2022-12-18T17:29:30.510Z,37.00
2022-12-18T17:31:58.700Z,37.35
2022-12-18T17:34:27.570Z,35.15
2022-12-18T17:36:54.267Z,37.40
2022-12-18T17:39:21.496Z,36.45
2022-12-18T17:41:49.694Z,37.25
2022-12-18T17:44:17.315Z,36.17
2022-12-18T17:46:46.110Z,35.83
2022-12-18T17:49:14.185Z,37.10
2022-12-18T17:51:42.894Z,37.83
2022-12-18T17:54:10.953Z,35.15
2022-12-18T17:56:38.858Z,36.92
2022-12-18T17:59:06.945Z,36.65
2022-12-18T18:01:33.856Z,34.60
2022-12-18T18:04:02.272Z,35.25
2022-12-18T18:06:29.243Z,32.38
2022-12-18T18:08:56.969Z,33.58
2022-12-18T18:11:43.390Z,33.85
2022-12-18T18:14:18.225Z,34.72
2022-12-18T18:16:48.011Z,32.83
2022-12-18T18:19:17.698Z,34.45
2022-12-18T18:21:47.015Z,33.30
2022-12-18T18:24:16.468Z,34.33
2022-12-18T18:26:43.282Z,33.35
2022-12-18T18:29:15.110Z,31.38
2022-12-18T18:31:42.203Z,34.60
2022-12-18T18:34:17.971Z,32.72
2022-12-18T18:36:46.403Z,34.88
2022-12-18T18:39:14.167Z,33.92
2022-12-18T18:41:41.326Z,34.35
2022-12-18T18:44:14.610Z,35.13
2022-12-18T18:46:41.468Z,33.90
2022-12-18T18:49:08.181Z,34.72
2022-12-18T18:51:35.598Z,35.47
2022-12-18T18:54:02.597Z,33.65
2022-12-18T18:59:17.245Z,34.60
2022-12-18T19:01:44.394Z,33.92
2022-12-18T19:04:11.432Z,31.40
2022-12-18T19:06:38.236Z,31.30
2022-12-18T19:09:06.722Z,32.47
2022-12-18T19:11:52.507Z,29.42
2022-12-18T19:14:20.342Z,31.58
2022-12-18T19:16:47.203Z,31.63
2022-12-18T19:19:15.030Z,31.45
2022-12-18T19:21:41.747Z,30.30
2022-12-18T19:24:09.841Z,32.75
2022-12-18T19:26:37.602Z,36.70
2022-12-18T19:29:06.590Z,39.10
2022-12-18T19:31:35.922Z,37.28
2022-12-18T19:34:05.127Z,41.38
2022-12-18T19:36:33.358Z,40.15
2022-12-18T19:39:01.993Z,40.53
2022-12-18T19:41:32.896Z,43.08
2022-12-18T19:44:01.098Z,45.05
2022-12-18T19:46:29.143Z,43.83
2022-12-18T19:48:56.002Z,44.42
2022-12-18T19:51:26.004Z,44.05
2022-12-18T19:53:58.459Z,45.63
2022-12-18T19:56:28.728Z,43.75
2022-12-18T19:58:55.776Z,43.80
2022-12-18T20:01:24.499Z,42.25
2022-12-18T20:03:53.665Z,44.67
2022-12-18T20:06:30.064Z,44.33
2022-12-18T20:09:00.908Z,43.87
2022-12-18T20:11:32.597Z,42.67
2022-12-18T20:13:59.426Z,42.40
2022-12-18T20:16:26.327Z,41.08
2022-12-18T20:18:53.688Z,39.75
2022-12-18T20:21:20.612Z,38.78
2022-12-18T20:23:47.687Z,37.60
2022-12-18T20:26:14.571Z,38.67
2022-12-18T20:28:42.291Z,42.15
2022-12-18T20:31:13.275Z,38.95
2022-12-18T20:33:41.661Z,38.30
2022-12-18T20:36:12.983Z,41.17
2022-12-18T20:38:41.273Z,39.63
2022-12-18T20:41:11.916Z,40.80
2022-12-18T20:43:39.538Z,41.13
2022-12-18T20:46:09.703Z,39.67
2022-12-18T20:48:37.256Z,40.83
2022-12-18T20:51:06.917Z,39.47
2022-12-18T20:53:34.588Z,40.90
2022-12-18T20:56:05.783Z,38.67
2022-12-18T20:58:32.584Z,39.50
2022-12-18T21:01:04.909Z,39.67
2022-12-18T21:03:31.805Z,39.47
2022-12-18T21:05:58.602Z,41.08
2022-12-18T21:08:25.343Z,36.85
2022-12-18T21:10:52.069Z,39.13
2022-12-18T21:13:22.505Z,37.33
2022-12-18T21:15:49.296Z,37.05
2022-12-18T21:18:16.055Z,36.45
2022-12-18T21:20:42.918Z,34.92
2022-12-18T21:23:15.775Z,34.83
2022-12-18T21:25:44.121Z,36.15
2022-12-18T21:28:12.454Z,40.33
2022-12-18T21:30:39.420Z,40.05
2022-12-18T21:33:06.286Z,39.92
2022-12-18T21:35:33.117Z,37.05
2022-12-18T21:37:59.843Z,36.78
2022-12-18T21:40:29.419Z,40.13
2022-12-18T21:43:17.693Z,38.85
2022-12-18T21:45:44.871Z,36.75
2022-12-18T21:48:12.246Z,38.67
2022-12-18T21:50:38.981Z,37.63
2022-12-18T21:53:05.976Z,37.15
2022-12-18T21:55:32.802Z,37.65
2022-12-18T21:57:59.455Z,33.80
2022-12-18T22:00:26.256Z,35.03
2022-12-18T22:03:17.723Z,35.88
2022-12-18T22:05:40.455Z,35.72
2022-12-18T22:08:07.527Z,34.42
2022-12-18T22:10:34.711Z,35.08
2022-12-18T22:13:01.516Z,34.08
2022-12-18T22:15:28.378Z,35.47
2022-12-18T22:17:56.926Z,35.58
2022-12-18T22:20:26.890Z,35.35
2022-12-18T22:22:53.767Z,34.22
2022-12-18T22:25:20.423Z,33.75
2022-12-18T22:28:07.261Z,35.95
2022-12-18T22:30:34.573Z,34.17
2022-12-18T22:33:01.437Z,34.67
2022-12-18T22:35:28.209Z,34.75
2022-12-18T22:37:55.169Z,35.60
2022-12-18T22:40:26.885Z,35.70
2022-12-18T22:42:54.437Z,34.38
2022-12-18T22:45:22.305Z,34.83
2022-12-18T22:47:49.133Z,34.58
2022-12-18T22:50:15.893Z,34.92
2022-12-18T22:52:42.834Z,35.20
2022-12-18T22:55:09.746Z,35.47
2022-12-18T22:57:36.511Z,35.83
2022-12-18T23:00:06.011Z,35.78
2022-12-18T23:02:32.894Z,34.70
2022-12-18T23:05:00.029Z,35.90
2022-12-18T23:07:26.697Z,34.40
2022-12-18T23:10:01.063Z,34.97
2022-12-18T23:12:28.159Z,37.77
2022-12-18T23:14:54.815Z,35.97
2022-12-18T23:17:21.705Z,37.70
2022-12-18T23:19:49.346Z,36.78
2022-12-18T23:22:17.096Z,35.38
2022-12-18T23:24:44.094Z,37.58
2022-12-18T23:27:11.779Z,34.75
2022-12-18T23:29:39.285Z,36.40
2022-12-18T23:32:06.117Z,35.63
2022-12-18T23:34:32.833Z,36.65
2022-12-18T23:37:00.969Z,34.80
2022-12-18T23:39:29.995Z,34.17
2022-12-18T23:42:00.589Z,35.78
2022-12-18T23:44:27.918Z,35.30
2022-12-18T23:46:55.305Z,37.58
2022-12-18T23:49:22.281Z,36.03
2022-12-18T23:51:48.931Z,38.28
2022-12-18T23:54:15.725Z,39.05
2022-12-18T23:56:42.966Z,38.78
2022-12-18T23:59:10.090Z,37.58
