createdAt,value
2017-12-27T00:00:08.032Z,82.66
2017-12-27T00:01:17.817Z,82.85
2017-12-27T00:02:27.873Z,82.75
2017-12-27T00:03:37.941Z,82.85
2017-12-27T00:04:47.742Z,82.94
2017-12-27T00:05:57.532Z,82.66
2017-12-27T00:07:07.565Z,82.75
2017-12-27T00:08:17.600Z,82.75
2017-12-27T00:09:27.380Z,82.85
2017-12-27T00:10:37.438Z,83.13
2017-12-27T00:11:47.487Z,83.13
2017-12-27T00:12:57.292Z,82.94
2017-12-27T00:14:07.333Z,82.85
2017-12-27T00:15:17.377Z,82.85
2017-12-27T00:16:27.434Z,82.75
2017-12-27T00:17:37.245Z,83.13
2017-12-27T00:18:47.085Z,83.04
2017-12-27T00:19:57.132Z,82.94
2017-12-27T00:21:07.187Z,83.04
2017-12-27T00:22:16.962Z,83.13
2017-12-27T00:23:27.013Z,83.04
2017-12-27T00:24:37.061Z,83.23
2017-12-27T00:25:47.102Z,82.94
2017-12-27T00:26:57.139Z,82.94
2017-12-27T00:28:06.940Z,82.75
2017-12-27T00:29:16.727Z,83.13
2017-12-27T00:30:26.779Z,83.13
2017-12-27T00:31:36.821Z,82.85
2017-12-27T00:32:46.880Z,83.04
2017-12-27T00:33:56.937Z,82.94
2017-12-27T00:35:06.974Z,82.85
2017-12-27T00:36:17.044Z,83.04
2017-12-27T00:37:26.845Z,83.04
2017-12-27T00:38:36.626Z,83.04
2017-12-27T00:39:46.663Z,82.75
2017-12-27T00:40:56.439Z,83.04
2017-12-27T00:42:06.491Z,83.04
2017-12-27T00:43:16.282Z,83.13
2017-12-27T00:44:26.074Z,82.75
2017-12-27T00:45:36.106Z,82.75
2017-12-27T00:46:47.139Z,83.04
2017-12-27T00:47:56.947Z,83.04
2017-12-27T00:49:06.976Z,82.85
2017-12-27T00:50:17.000Z,82.75
2017-12-27T00:51:27.053Z,82.75
2017-12-27T00:52:37.439Z,82.94
2017-12-27T00:53:47.484Z,83.13
2017-12-27T00:54:57.279Z,82.94
2017-12-27T00:56:07.334Z,82.85
2017-12-27T00:57:17.369Z,82.85
2017-12-27T00:58:26.890Z,83.13
2017-12-27T00:59:36.950Z,82.75
2017-12-27T01:00:46.743Z,82.94
2017-12-27T01:01:56.797Z,82.66
2017-12-27T01:03:06.855Z,83.32
2017-12-27T01:04:16.640Z,83.04
2017-12-27T01:05:26.438Z,82.94
2017-12-27T01:06:36.499Z,82.89
2017-12-27T01:07:46.549Z,82.98
2017-12-27T01:08:56.641Z,82.89
2017-12-27T01:10:06.457Z,82.79
2017-12-27T01:11:16.251Z,83.17
2017-12-27T01:12:26.302Z,82.7
2017-12-27T01:13:36.089Z,82.89
2017-12-27T01:14:45.891Z,82.79
2017-12-27T01:15:55.674Z,83.17
2017-12-27T01:17:05.718Z,82.89
2017-12-27T01:18:15.785Z,83.27
2017-12-27T01:19:25.828Z,83.08
2017-12-27T01:20:35.621Z,83.08
2017-12-27T01:21:45.677Z,82.89
2017-12-27T01:22:55.498Z,82.89
2017-12-27T01:24:05.541Z,82.89
2017-12-27T01:25:15.061Z,82.89
2017-12-27T01:26:24.840Z,82.7
2017-12-27T01:27:34.893Z,83.27
2017-12-27T01:28:44.694Z,83.36
2017-12-27T01:29:54.506Z,83.94
2017-12-27T01:31:04.550Z,83.94
2017-12-27T01:32:14.649Z,83.17
2017-12-27T01:33:24.699Z,83.27
2017-12-27T01:34:34.748Z,82.98
2017-12-27T01:35:44.307Z,83.17
2017-12-27T01:36:54.357Z,82.98
2017-12-27T01:38:04.391Z,83.27
2017-12-27T01:39:14.564Z,83.27
2017-12-27T01:40:24.345Z,83.17
2017-12-27T01:41:34.142Z,83.27
2017-12-27T01:42:44.187Z,83.27
2017-12-27T01:43:53.997Z,83.23
2017-12-27T01:45:03.788Z,83.27
2017-12-27T01:46:13.584Z,83.27
2017-12-27T01:47:23.625Z,83.36
2017-12-27T01:48:33.668Z,83.17
2017-12-27T01:49:43.699Z,83.27
2017-12-27T01:50:53.768Z,83.23
2017-12-27T01:52:04.974Z,83.32
2017-12-27T01:53:15.015Z,83.23
2017-12-27T01:54:25.064Z,83.23
2017-12-27T01:55:35.125Z,83.13
2017-12-27T01:56:45.165Z,83.98
2017-12-27T01:57:55.202Z,83.42
2017-12-27T01:59:04.988Z,83.42
2017-12-27T02:00:15.038Z,83.13
2017-12-27T02:01:24.826Z,83.17
2017-12-27T02:02:34.613Z,83.08
2017-12-27T02:03:44.704Z,83.08
2017-12-27T02:04:54.792Z,82.79
2017-12-27T02:06:04.844Z,83.17
2017-12-27T02:07:14.876Z,83.17
2017-12-27T02:08:24.651Z,83.17
2017-12-27T02:09:34.778Z,83.08
2017-12-27T02:10:44.561Z,83.17
2017-12-27T02:11:54.599Z,82.79
2017-12-27T02:13:04.635Z,83.08
2017-12-27T02:14:14.437Z,83.17
2017-12-27T02:15:24.532Z,82.89
2017-12-27T02:16:34.579Z,82.89
2017-12-27T02:17:44.631Z,83.27
2017-12-27T02:18:54.413Z,83.46
2017-12-27T02:20:04.460Z,83.08
2017-12-27T02:21:14.555Z,82.98
2017-12-27T02:22:24.606Z,82.98
2017-12-27T02:23:34.665Z,83.08
2017-12-27T02:24:44.451Z,82.79
2017-12-27T02:25:54.496Z,82.79
2017-12-27T02:27:04.274Z,83.08
2017-12-27T02:28:14.050Z,82.79
2017-12-27T02:29:24.123Z,82.51
2017-12-27T02:30:33.902Z,82.89
2017-12-27T02:31:43.698Z,83.08
2017-12-27T02:32:53.527Z,82.89
2017-12-27T02:34:03.573Z,83.17
2017-12-27T02:35:13.609Z,82.79
2017-12-27T02:36:23.661Z,82.89
2017-12-27T02:37:33.696Z,83.17
2017-12-27T02:38:43.742Z,82.98
2017-12-27T02:39:53.786Z,82.89
2017-12-27T02:41:03.317Z,82.98
2017-12-27T02:42:13.353Z,82.98
2017-12-27T02:43:22.899Z,83.46
2017-12-27T02:44:32.947Z,83.08
2017-12-27T02:45:42.730Z,83.36
2017-12-27T02:46:52.766Z,83.36
2017-12-27T02:48:02.827Z,82.98
2017-12-27T02:49:12.867Z,83.17
2017-12-27T02:50:22.915Z,83.08
2017-12-27T02:51:32.712Z,82.98
2017-12-27T02:52:42.764Z,82.89
2017-12-27T02:53:52.821Z,82.79
2017-12-27T02:55:02.869Z,82.89
2017-12-27T02:56:12.918Z,82.89
2017-12-27T02:57:22.716Z,83.08
2017-12-27T02:58:32.504Z,83.08
2017-12-27T02:59:42.565Z,83.27
2017-12-27T03:00:52.345Z,83.17
2017-12-27T03:02:02.989Z,83.12
2017-12-27T03:34:05.814Z,79.5
2017-12-27T03:35:15.849Z,79.88
2017-12-27T03:36:25.884Z,81.49
2017-12-27T03:37:35.912Z,81.4
2017-12-27T03:38:45.955Z,82.63
2017-12-27T03:39:56.051Z,83.58
2017-12-27T03:41:05.844Z,84.14
2017-12-27T03:42:15.892Z,84.38
2017-12-27T03:43:25.939Z,84.85
2017-12-27T03:44:35.972Z,84.38
2017-12-27T03:45:46.019Z,84.47
2017-12-27T03:46:56.060Z,84.56
2017-12-27T03:48:06.102Z,84.42
2017-12-27T03:49:16.158Z,84.8
2017-12-27T03:50:25.937Z,84.51
2017-12-27T03:51:35.983Z,84.89
2017-12-27T03:52:46.029Z,84.7
2017-12-27T03:53:56.085Z,84.61
2017-12-27T03:55:06.118Z,84.61
2017-12-27T03:56:15.901Z,84.74
2017-12-27T03:57:25.953Z,84.42
2017-12-27T03:58:35.739Z,84.55
2017-12-27T03:59:45.800Z,84.08
2017-12-27T04:00:55.856Z,84.46
2017-12-27T04:02:06.107Z,84.27
2017-12-27T04:03:16.165Z,83.98
2017-12-27T04:04:25.955Z,83.98
2017-12-27T04:05:36.014Z,84.08
2017-12-27T04:06:46.045Z,84.08
2017-12-27T04:07:56.092Z,83.98
2017-12-27T04:09:06.124Z,84.08
2017-12-27T04:10:16.166Z,84.08
2017-12-27T04:11:25.953Z,84.27
2017-12-27T04:12:35.476Z,83.98
2017-12-27T04:13:45.531Z,84.17
2017-12-27T04:14:55.615Z,84.17
2017-12-27T04:16:05.404Z,83.7
2017-12-27T04:17:15.445Z,83.7
2017-12-27T04:18:25.486Z,83.7
2017-12-27T04:19:35.540Z,83.8
2017-12-27T04:20:45.623Z,83.61
2017-12-27T04:21:55.660Z,83.42
2017-12-27T04:23:05.715Z,83.13
2017-12-27T04:24:15.759Z,83.42
2017-12-27T04:25:25.795Z,83.7
2017-12-27T04:26:35.894Z,83.32
2017-12-27T04:27:45.930Z,83.51
2017-12-27T04:28:55.965Z,83.13
2017-12-27T04:30:06.000Z,83.32
2017-12-27T04:31:16.589Z,83.42
2017-12-27T04:32:26.434Z,83.51
2017-12-27T04:33:36.473Z,83.51
2017-12-27T04:34:46.534Z,83.7
2017-12-27T04:35:56.054Z,83.8
2017-12-27T04:37:06.107Z,83.61
2017-12-27T04:38:16.167Z,83.51
2017-12-27T04:39:26.201Z,83.89
2017-12-27T04:40:36.246Z,83.7
2017-12-27T04:41:46.284Z,83.51
2017-12-27T04:42:56.061Z,83.65
2017-12-27T04:44:05.838Z,83.42
2017-12-27T04:45:15.880Z,83.55
2017-12-27T04:46:25.915Z,83.8
2017-12-27T04:47:35.953Z,83.84
2017-12-27T04:48:46.009Z,83.89
2017-12-27T04:49:56.055Z,83.65
2017-12-27T04:51:05.867Z,83.74
2017-12-27T04:52:15.896Z,83.74
2017-12-27T04:53:25.679Z,83.84
2017-12-27T04:54:35.462Z,83.74
2017-12-27T04:55:45.295Z,83.84
2017-12-27T04:56:55.332Z,83.55
2017-12-27T04:58:05.118Z,83.61
2017-12-27T04:59:15.154Z,83.36
2017-12-27T05:00:25.209Z,83.42
2017-12-27T05:01:35.313Z,83.36
2017-12-27T05:02:45.356Z,83.51
2017-12-27T05:03:55.139Z,83.13
2017-12-27T05:05:05.197Z,83.32
2017-12-27T05:06:14.985Z,83.32
2017-12-27T05:07:24.817Z,83.42
2017-12-27T05:08:34.603Z,83.42
2017-12-27T05:09:44.655Z,83.13
2017-12-27T05:10:54.704Z,83.32
2017-12-27T05:12:04.745Z,83.7
2017-12-27T05:13:14.851Z,83.42
2017-12-27T05:14:24.888Z,83.32
2017-12-27T05:15:34.948Z,83.42
2017-12-27T05:16:45.055Z,83.51
2017-12-27T05:17:54.841Z,83.51
2017-12-27T05:19:04.933Z,83.61
2017-12-27T05:20:14.989Z,83.61
2017-12-27T05:21:25.038Z,83.89
2017-12-27T05:22:35.091Z,83.51
2017-12-27T05:23:45.142Z,83.51
2017-12-27T05:24:54.940Z,83.51
2017-12-27T05:26:04.476Z,83.51
2017-12-27T05:27:14.303Z,83.51
2017-12-27T05:28:24.381Z,83.7
2017-12-27T05:29:34.445Z,83.51
2017-12-27T05:30:44.500Z,83.7
2017-12-27T05:31:54.563Z,83.7
2017-12-27T05:33:04.390Z,83.51
2017-12-27T05:34:14.437Z,83.42
2017-12-27T05:35:24.489Z,83.51
2017-12-27T05:36:34.516Z,83.51
2017-12-27T05:37:45.249Z,83.32
2017-12-27T05:38:55.306Z,83.42
2017-12-27T05:40:05.768Z,83.32
2017-12-27T05:41:15.561Z,83.32
2017-12-27T05:42:25.344Z,83.32
2017-12-27T05:43:35.400Z,83.42
2017-12-27T05:44:45.435Z,83.42
2017-12-27T05:45:55.479Z,83.61
2017-12-27T05:47:05.251Z,83.42
2017-12-27T05:48:15.089Z,83.42
2017-12-27T05:49:25.131Z,83.32
2017-12-27T05:50:35.172Z,83.32
2017-12-27T05:51:44.964Z,83.32
2017-12-27T05:52:54.753Z,83.42
2017-12-27T05:54:04.877Z,83.42
2017-12-27T05:55:14.901Z,83.42
2017-12-27T05:56:24.949Z,83.32
2017-12-27T05:57:34.474Z,83.42
2017-12-27T05:58:44.253Z,83.61
2017-12-27T05:59:54.314Z,83.51
2017-12-27T06:01:04.359Z,83.51
2017-12-27T06:02:14.402Z,83.42
2017-12-27T06:03:24.426Z,83.61
2017-12-27T06:04:33.961Z,83.7
2017-12-27T06:05:43.794Z,83.51
2017-12-27T06:06:53.580Z,83.61
2017-12-27T06:08:03.362Z,83.51
2017-12-27T06:09:13.132Z,83.7
2017-12-27T06:10:22.910Z,83.89
2017-12-27T06:11:32.740Z,83.8
2017-12-27T06:12:42.790Z,83.32
2017-12-27T06:13:52.828Z,83.89
2017-12-27T06:15:02.879Z,83.51
2017-12-27T06:16:12.925Z,83.51
2017-12-27T06:17:22.966Z,83.51
2017-12-27T06:18:34.409Z,83.51
2017-12-27T06:19:44.460Z,83.8
2017-12-27T06:20:54.233Z,83.51
2017-12-27T06:22:04.293Z,83.8
2017-12-27T06:23:14.435Z,83.61
2017-12-27T06:24:24.502Z,83.23
2017-12-27T06:25:34.539Z,83.61
2017-12-27T06:26:44.073Z,83.51
2017-12-27T06:27:54.122Z,83.51
2017-12-27T06:29:04.157Z,83.32
2017-12-27T06:30:13.957Z,83.8
2017-12-27T06:31:24.872Z,83.89
2017-12-27T06:32:34.916Z,83.8
2017-12-27T06:33:44.716Z,83.7
2017-12-27T06:34:54.495Z,83.42
2017-12-27T06:36:04.535Z,83.8
2017-12-27T06:37:14.572Z,83.51
2017-12-27T06:38:24.628Z,83.89
2017-12-27T06:39:34.680Z,83.8
2017-12-27T06:40:44.727Z,83.51
2017-12-27T06:41:54.519Z,83.51
2017-12-27T06:43:04.555Z,83.51
2017-12-27T06:44:14.641Z,83.7
2017-12-27T06:45:24.694Z,83.89
2017-12-27T06:46:34.486Z,83.7
2017-12-27T06:47:44.530Z,83.89
2017-12-27T06:48:54.314Z,83.8
2017-12-27T06:50:04.116Z,83.61
2017-12-27T06:51:14.160Z,83.8
2017-12-27T06:52:24.249Z,83.51
2017-12-27T06:53:34.038Z,83.98
2017-12-27T06:54:43.831Z,83.8
2017-12-27T06:55:53.622Z,83.42
2017-12-27T06:57:03.393Z,83.8
2017-12-27T06:58:13.453Z,83.61
2017-12-27T06:59:23.491Z,83.89
2017-12-27T07:00:33.286Z,83.8
2017-12-27T07:01:43.093Z,83.89
2017-12-27T07:02:52.921Z,83.89
2017-12-27T07:04:03.012Z,83.61
2017-12-27T07:05:13.055Z,83.89
2017-12-27T07:06:23.092Z,83.51
2017-12-27T07:07:33.140Z,83.61
2017-12-27T07:08:42.919Z,83.98
2017-12-27T07:09:53.121Z,83.61
2017-12-27T07:11:03.173Z,83.8
2017-12-27T07:12:13.226Z,83.89
2017-12-27T07:13:23.277Z,83.89
2017-12-27T07:14:33.334Z,83.51
2017-12-27T07:15:43.116Z,83.51
2017-12-27T07:16:53.158Z,83.51
2017-12-27T07:18:03.209Z,83.7
2017-12-27T07:19:12.983Z,83.7
2017-12-27T07:20:23.021Z,83.7
2017-12-27T07:21:32.809Z,83.04
2017-12-27T07:22:42.846Z,83.61
2017-12-27T07:23:52.907Z,83.51
2017-12-27T07:25:02.949Z,83.42
2017-12-27T07:26:13.007Z,83.23
2017-12-27T07:27:22.793Z,83.32
2017-12-27T07:28:32.841Z,83.08
2017-12-27T07:29:42.881Z,83.27
2017-12-27T07:30:52.677Z,83.36
2017-12-27T07:32:02.726Z,83.36
2017-12-27T07:33:12.518Z,83.17
2017-12-27T07:34:22.554Z,83.17
2017-12-27T07:35:32.367Z,83.17
2017-12-27T07:36:42.139Z,83.08
2017-12-27T07:37:52.198Z,83.36
2017-12-27T07:39:02.252Z,83.17
2017-12-27T07:40:12.297Z,83.17
2017-12-27T07:41:22.074Z,83.17
2017-12-27T07:42:32.134Z,83.36
2017-12-27T07:43:42.211Z,83.17
2017-12-27T07:44:52.044Z,82.79
2017-12-27T07:46:02.095Z,82.79
2017-12-27T07:47:11.881Z,82.7
2017-12-27T07:48:21.920Z,82.89
2017-12-27T07:49:31.970Z,82.89
2017-12-27T07:50:42.029Z,82.89
2017-12-27T07:51:52.069Z,82.79
2017-12-27T07:53:02.105Z,82.89
2017-12-27T07:54:12.143Z,82.89
2017-12-27T07:55:22.202Z,82.89
2017-12-27T07:56:32.270Z,83.17
2017-12-27T07:57:42.323Z,83.36
2017-12-27T07:58:52.119Z,83.17
2017-12-27T08:00:02.187Z,83.17
2017-12-27T08:01:12.233Z,83.17
2017-12-27T08:02:22.055Z,83.08
2017-12-27T08:03:32.112Z,83.17
2017-12-27T08:04:42.159Z,83.17
2017-12-27T08:05:52.206Z,82.98
2017-12-27T08:07:02.248Z,82.98
2017-12-27T08:08:12.081Z,83.36
2017-12-27T08:09:22.276Z,83.17
2017-12-27T08:10:32.322Z,83.17
2017-12-27T08:11:41.845Z,83.27
2017-12-27T08:12:51.636Z,83.27
2017-12-27T08:14:01.465Z,83.36
2017-12-27T08:15:11.522Z,83.55
2017-12-27T08:16:21.301Z,83.84
2017-12-27T08:17:31.338Z,84.03
2017-12-27T08:18:41.144Z,82.98
2017-12-27T08:19:51.191Z,83.27
2017-12-27T08:21:01.228Z,82.84
2017-12-27T08:22:11.268Z,83.22
2017-12-27T08:23:21.326Z,83.22
2017-12-27T08:24:31.415Z,82.93
2017-12-27T08:25:41.445Z,83.12
2017-12-27T08:26:51.231Z,83.12
2017-12-27T08:28:01.747Z,83.03
2017-12-27T08:29:11.808Z,83.12
2017-12-27T08:30:21.852Z,83.12
2017-12-27T08:31:31.913Z,83.31
2017-12-27T08:32:41.959Z,83.03
2017-12-27T08:33:52.010Z,83.22
2017-12-27T08:35:02.054Z,82.65
2017-12-27T08:36:12.116Z,83.12
2017-12-27T08:37:22.163Z,83.12
2017-12-27T08:38:31.971Z,83.12
2017-12-27T08:39:42.027Z,82.93
2017-12-27T08:40:52.069Z,83.12
2017-12-27T08:42:01.855Z,83.22
2017-12-27T08:43:12.149Z,83.22
2017-12-27T08:44:21.939Z,83.12
2017-12-27T08:45:31.986Z,83.12
2017-12-27T08:46:42.046Z,82.93
2017-12-27T08:47:51.824Z,83.5
2017-12-27T08:49:01.621Z,83.26
2017-12-27T08:50:11.674Z,83.16
2017-12-27T08:51:21.720Z,83.45
2017-12-27T08:52:31.791Z,83.45
2017-12-27T08:53:41.848Z,83.54
2017-12-27T08:54:51.898Z,83.16
2017-12-27T08:56:01.956Z,82.78
2017-12-27T08:57:12.034Z,82.78
2017-12-27T08:58:21.831Z,82.97
2017-12-27T08:59:32.438Z,82.88
2017-12-27T09:00:42.488Z,83.36
2017-12-27T09:01:52.274Z,83.16
2017-12-27T09:03:02.347Z,82.78
2017-12-27T09:04:12.420Z,83.26
2017-12-27T09:05:22.542Z,82.88
2017-12-27T09:06:32.634Z,82.97
2017-12-27T09:07:42.427Z,82.35
2017-12-27T09:08:52.501Z,82.45
2017-12-27T09:10:02.294Z,81.97
2017-12-27T09:11:12.085Z,82.35
2017-12-27T09:12:22.190Z,82.82
2017-12-27T09:13:32.241Z,83.01
2017-12-27T09:14:42.019Z,82.26
2017-12-27T09:15:52.065Z,82.64
2017-12-27T09:17:02.122Z,83.01
2017-12-27T09:18:11.902Z,82.35
2017-12-27T09:19:21.955Z,82.87
2017-12-27T09:20:32.008Z,82.01
2017-12-27T09:21:42.073Z,82.58
2017-12-27T09:22:52.135Z,82.29
2017-12-27T09:24:02.226Z,82.39
2017-12-27T09:25:12.261Z,82.29
2017-12-27T09:26:22.307Z,82.2
2017-12-27T09:27:32.100Z,81.92
2017-12-27T09:28:42.155Z,81.92
2017-12-27T09:29:52.014Z,82.01
2017-12-27T09:31:02.060Z,82.1
2017-12-27T09:32:11.880Z,81.96
2017-12-27T09:33:21.938Z,81.86
2017-12-27T09:34:31.777Z,82.05
2017-12-27T09:35:41.821Z,82.05
2017-12-27T09:36:51.365Z,82.71
2017-12-27T09:38:01.408Z,82.43
2017-12-27T09:39:11.200Z,82.71
2017-12-27T09:40:21.298Z,82.81
2017-12-27T09:41:31.144Z,82.53
2017-12-27T09:42:40.933Z,82.15
2017-12-27T09:43:50.975Z,82
2017-12-27T09:45:00.774Z,81.81
2017-12-27T09:46:10.559Z,82.38
2017-12-27T09:47:20.353Z,82.09
2017-12-27T09:48:30.395Z,82
2017-12-27T09:49:40.442Z,82.09
2017-12-27T09:50:50.014Z,82.19
2017-12-27T09:52:00.074Z,81.9
2017-12-27T09:53:10.146Z,82.38
2017-12-27T09:54:19.936Z,82.57
2017-12-27T09:55:29.982Z,82.04
2017-12-27T09:56:40.019Z,82.86
2017-12-27T09:57:50.114Z,82.67
2017-12-27T09:59:00.217Z,82.28
2017-12-27T10:00:10.294Z,82.23
2017-12-27T10:01:20.341Z,82.8
2017-12-27T10:02:31.430Z,82.48
2017-12-27T10:03:41.240Z,83.14
2017-12-27T10:04:51.363Z,82.9
2017-12-27T10:06:01.159Z,82.04
2017-12-27T10:07:11.206Z,82.23
2017-12-27T10:08:21.272Z,82.23
2017-12-27T10:09:31.064Z,82.23
2017-12-27T10:10:40.849Z,82.04
2017-12-27T10:11:50.918Z,82.14
2017-12-27T10:13:00.711Z,83.28
2017-12-27T10:14:10.512Z,82.51
2017-12-27T10:15:20.567Z,82.7
2017-12-27T10:16:30.652Z,82.8
2017-12-27T10:17:40.441Z,82.9
2017-12-27T10:18:50.216Z,82.9
2017-12-27T10:20:00.281Z,82.8
2017-12-27T10:21:10.378Z,82.7
2017-12-27T10:22:20.421Z,82.9
2017-12-27T10:23:30.464Z,82.8
2017-12-27T10:24:40.523Z,82.8
2017-12-27T10:25:50.592Z,82.32
2017-12-27T10:27:00.375Z,82.9
2017-12-27T10:28:10.186Z,83.09
2017-12-27T10:29:20.267Z,82.56
2017-12-27T10:30:30.075Z,82.08
2017-12-27T10:31:40.116Z,82.27
2017-12-27T10:32:49.647Z,82.27
2017-12-27T10:33:59.703Z,82.75
2017-12-27T10:35:09.776Z,83.85
2017-12-27T10:36:19.307Z,84.61
2017-12-27T10:37:29.354Z,84.42
2017-12-27T10:38:39.412Z,84.8
2017-12-27T10:39:49.252Z,84.09
2017-12-27T10:40:59.056Z,84.28
2017-12-27T10:42:08.852Z,84.47
2017-12-27T10:43:18.932Z,84.85
2017-12-27T10:44:28.726Z,85.04
2017-12-27T10:45:38.817Z,85.14
2017-12-27T10:46:48.853Z,85.04
2017-12-27T10:47:58.910Z,84.76
2017-12-27T10:49:08.701Z,84.85
2017-12-27T10:50:18.773Z,84.95
2017-12-27T10:51:28.567Z,84.95
2017-12-27T10:52:38.614Z,85.04
2017-12-27T10:53:48.409Z,84.66
2017-12-27T10:54:58.465Z,84.56
2017-12-27T10:56:08.267Z,84.47
2017-12-27T10:57:18.375Z,84.38
2017-12-27T10:58:28.456Z,84.28
2017-12-27T10:59:38.510Z,83.33
2017-12-27T11:00:48.036Z,81.95
2017-12-27T11:01:58.099Z,82.27
2017-12-27T11:03:08.153Z,81.93
2017-12-27T11:04:18.004Z,81.17
2017-12-27T11:05:28.086Z,81.59
2017-12-27T11:06:38.141Z,81.4
2017-12-27T11:07:47.957Z,81.12
2017-12-27T11:08:58.066Z,81.25
2017-12-27T11:10:08.108Z,81.25
2017-12-27T11:11:17.906Z,81.54
2017-12-27T11:12:27.693Z,81.38
2017-12-27T11:13:37.799Z,81.48
2017-12-27T11:14:47.856Z,81.96
2017-12-27T11:15:57.648Z,81.81
2017-12-27T11:17:07.693Z,82.09
2017-12-27T11:18:17.765Z,81.43
2017-12-27T11:19:27.817Z,82.09
2017-12-27T11:20:37.914Z,81.81
2017-12-27T11:21:47.746Z,82.04
2017-12-27T11:22:57.297Z,82.14
2017-12-27T11:24:07.350Z,82.52
2017-12-27T11:25:17.411Z,82.42
2017-12-27T11:26:27.472Z,82.08
2017-12-27T11:27:37.260Z,82.84
2017-12-27T11:28:47.302Z,82.46
2017-12-27T11:29:57.358Z,82.56
2017-12-27T11:31:07.172Z,82.79
2017-12-27T11:32:17.016Z,82.6
2017-12-27T11:33:27.067Z,82.89
2017-12-27T11:34:36.861Z,83.17
2017-12-27T11:35:46.921Z,83.17
2017-12-27T11:36:56.970Z,82.89
2017-12-27T11:38:07.043Z,83.27
2017-12-27T11:39:17.113Z,83.75
2017-12-27T11:40:27.164Z,83.5
2017-12-27T11:41:36.966Z,83.6
2017-12-27T11:42:47.028Z,83.79
2017-12-27T11:43:57.085Z,83.89
2017-12-27T11:45:06.872Z,83.89
2017-12-27T11:46:16.920Z,83.22
2017-12-27T11:47:26.989Z,83.93
2017-12-27T11:48:37.050Z,83.54
2017-12-27T11:49:47.138Z,83.64
2017-12-27T11:50:57.196Z,83.54
2017-12-27T11:52:06.480Z,83.3
2017-12-27T11:53:16.536Z,83.49
2017-12-27T11:54:26.090Z,83.59
2017-12-27T11:55:35.887Z,83.3
2017-12-27T11:56:45.673Z,83.59
2017-12-27T11:57:55.729Z,83.53
2017-12-27T11:59:05.788Z,84.01
2017-12-27T12:00:15.840Z,83.92
2017-12-27T12:01:25.930Z,84.01
2017-12-27T12:02:35.987Z,84.01
2017-12-27T12:03:46.048Z,83.63
2017-12-27T12:04:56.086Z,84.2
2017-12-27T12:06:05.622Z,84.11
2017-12-27T12:07:15.425Z,84.01
2017-12-27T12:08:24.956Z,84.49
2017-12-27T12:09:35.014Z,84.58
2017-12-27T12:10:45.064Z,84.78
2017-12-27T12:11:55.102Z,85.25
2017-12-27T12:13:05.009Z,85.79
2017-12-27T12:14:14.797Z,85.79
2017-12-27T12:15:24.595Z,86.22
2017-12-27T12:16:34.635Z,86.13
2017-12-27T12:17:44.681Z,86.8
2017-12-27T12:18:54.480Z,86.61
2017-12-27T12:20:04.278Z,86.66
2017-12-27T12:21:14.340Z,86.66
2017-12-27T12:22:24.387Z,87.14
2017-12-27T12:23:33.934Z,86.57
2017-12-27T12:24:43.990Z,86.57
2017-12-27T12:25:53.779Z,86.85
2017-12-27T12:27:03.569Z,87
2017-12-27T12:28:13.618Z,87.09
2017-12-27T12:29:23.414Z,87.48
2017-12-27T12:30:33.477Z,86.86
2017-12-27T12:31:43.280Z,86.96
2017-12-27T12:32:53.346Z,87.62
2017-12-27T12:34:03.168Z,87.24
2017-12-27T12:35:12.967Z,86.76
2017-12-27T12:36:22.512Z,86.57
2017-12-27T12:37:32.548Z,86.47
2017-12-27T12:38:42.594Z,86.19
2017-12-27T12:39:52.656Z,86.04
2017-12-27T12:41:02.696Z,85.66
2017-12-27T12:42:12.756Z,85.38
2017-12-27T12:43:22.533Z,85.38
2017-12-27T12:44:32.591Z,85.28
2017-12-27T12:45:42.697Z,85.85
2017-12-27T12:46:52.498Z,86.1
2017-12-27T12:48:02.570Z,86.19
2017-12-27T12:49:12.643Z,86.19
2017-12-27T12:50:22.714Z,86.1
2017-12-27T12:51:32.803Z,86.67
2017-12-27T12:52:42.862Z,86.57
2017-12-27T12:53:52.643Z,86.67
2017-12-27T12:55:02.697Z,85.9
2017-12-27T12:56:12.483Z,86.47
2017-12-27T12:57:22.270Z,86.19
2017-12-27T12:58:32.338Z,86.29
2017-12-27T12:59:42.157Z,86.19
2017-12-27T13:00:51.964Z,86.19
2017-12-27T13:02:02.019Z,86.24
2017-12-27T13:03:12.078Z,86.53
2017-12-27T13:04:21.615Z,86.63
2017-12-27T13:05:31.417Z,86.15
2017-12-27T13:06:40.949Z,86.53
2017-12-27T13:07:51.053Z,86.82
2017-12-27T13:09:00.857Z,86.34
2017-12-27T13:10:10.380Z,87.1
2017-12-27T13:11:20.441Z,86.68
2017-12-27T13:12:30.514Z,86.68
2017-12-27T13:13:40.560Z,86.87
2017-12-27T13:14:50.620Z,86.87
2017-12-27T13:16:00.409Z,87.06
2017-12-27T13:17:10.515Z,87.25
2017-12-27T13:18:20.578Z,87.25
2017-12-27T13:19:30.633Z,86.92
2017-12-27T13:20:40.747Z,86.92
2017-12-27T13:21:50.800Z,87.02
2017-12-27T13:23:00.652Z,86.73
2017-12-27T13:24:10.437Z,86.63
2017-12-27T13:25:20.224Z,86.63
2017-12-27T13:26:30.281Z,86.73
2017-12-27T13:27:40.324Z,86.63
2017-12-27T13:28:50.176Z,86.63
2017-12-27T13:30:00.223Z,86.63
2017-12-27T13:31:10.276Z,86.44
2017-12-27T13:32:20.313Z,86.73
2017-12-27T13:33:30.420Z,87.02
2017-12-27T13:34:40.499Z,86.54
2017-12-27T13:35:50.557Z,86.73
2017-12-27T13:37:00.325Z,86.92
2017-12-27T13:38:10.106Z,86.35
2017-12-27T13:39:20.181Z,86.25
2017-12-27T13:40:30.230Z,86.25
2017-12-27T13:41:40.266Z,86.63
2017-12-27T13:42:50.079Z,86.06
2017-12-27T13:43:59.930Z,86.63
2017-12-27T13:45:09.978Z,86.63
2017-12-27T13:46:20.085Z,86.82
2017-12-27T13:47:30.150Z,87.11
2017-12-27T13:48:40.205Z,86.3
2017-12-27T13:49:50.268Z,86.49
2017-12-27T13:51:00.315Z,86.3
2017-12-27T13:52:10.430Z,86.39
2017-12-27T13:53:20.484Z,86.68
2017-12-27T13:54:30.556Z,86.39
2017-12-27T13:55:40.618Z,86.77
2017-12-27T13:56:50.669Z,87.06
2017-12-27T13:58:00.510Z,86.87
2017-12-27T13:59:10.566Z,86.3
2017-12-27T14:00:20.630Z,86.96
2017-12-27T14:01:30.435Z,86.77
2017-12-27T14:02:40.494Z,87.06
2017-12-27T14:03:50.546Z,86.68
2017-12-27T14:05:00.626Z,86.68
2017-12-27T14:06:10.673Z,86.82
2017-12-27T14:07:20.729Z,86.96
2017-12-27T14:08:30.792Z,86.63
2017-12-27T14:09:40.909Z,86.73
2017-12-27T14:10:51.026Z,86.82
2017-12-27T14:12:00.528Z,86.63
2017-12-27T14:13:10.319Z,86.82
2017-12-27T14:14:20.141Z,86.63
2017-12-27T14:15:29.927Z,86.73
2017-12-27T14:16:40.003Z,86.82
2017-12-27T14:17:49.796Z,87.02
2017-12-27T14:18:59.849Z,87.21
2017-12-27T14:20:09.892Z,87.3
2017-12-27T14:21:20.006Z,86.82
2017-12-27T14:22:30.050Z,87.11
2017-12-27T14:23:40.102Z,86.82
2017-12-27T14:24:50.187Z,87.3
2017-12-27T14:25:59.724Z,87.21
2017-12-27T14:27:09.796Z,87.4
2017-12-27T14:28:19.855Z,86.82
2017-12-27T14:29:29.656Z,86.92
2017-12-27T14:30:39.474Z,87.02
2017-12-27T14:31:49.518Z,87.21
2017-12-27T14:32:59.621Z,87.11
2017-12-27T14:34:08.900Z,87.02
2017-12-27T14:35:18.982Z,87.11
2017-12-27T14:36:28.785Z,87.35
2017-12-27T14:37:38.850Z,86.88
2017-12-27T14:38:48.918Z,86.98
2017-12-27T14:39:58.969Z,87.16
2017-12-27T14:41:09.046Z,87.16
2017-12-27T14:42:18.899Z,86.98
2017-12-27T14:43:28.972Z,87.16
2017-12-27T14:44:39.041Z,86.88
2017-12-27T14:45:49.104Z,86.88
2017-12-27T14:46:59.170Z,87.16
2017-12-27T14:48:09.221Z,87.16
2017-12-27T14:49:19.290Z,87.16
2017-12-27T14:50:29.415Z,87.16
2017-12-27T14:51:39.475Z,87.16
2017-12-27T14:52:49.529Z,87.64
2017-12-27T14:53:59.585Z,86.88
2017-12-27T14:55:09.632Z,86.88
2017-12-27T14:56:19.739Z,87.35
2017-12-27T14:57:29.529Z,86.88
2017-12-27T14:58:39.327Z,86.78
2017-12-27T14:59:49.392Z,86.78
2017-12-27T15:00:58.924Z,86.78
2017-12-27T15:02:08.973Z,86.78
2017-12-27T15:03:19.036Z,87.35
2017-12-27T15:04:28.868Z,87.45
2017-12-27T15:05:38.952Z,87.16
2017-12-27T15:06:49.020Z,86.88
2017-12-27T15:07:59.126Z,87.16
2017-12-27T15:09:09.188Z,87.54
2017-12-27T15:10:18.715Z,86.88
2017-12-27T15:11:28.762Z,87.45
2017-12-27T15:12:38.810Z,87.35
2017-12-27T15:13:48.940Z,86.69
2017-12-27T15:14:58.742Z,86.69
2017-12-27T15:16:08.538Z,86.98
2017-12-27T15:17:18.593Z,86.63
2017-12-27T15:18:28.374Z,86.59
2017-12-27T15:19:38.424Z,87.07
2017-12-27T15:20:48.208Z,87.45
2017-12-27T15:21:58.270Z,87.3
2017-12-27T15:23:08.321Z,87.07
2017-12-27T15:24:18.379Z,86.82
2017-12-27T15:25:28.483Z,87.11
2017-12-27T15:26:38.564Z,87.16
2017-12-27T15:27:48.623Z,87.21
2017-12-27T15:28:58.678Z,87.02
2017-12-27T15:30:08.767Z,87.02
2017-12-27T15:31:18.818Z,87.78
2017-12-27T15:32:28.874Z,86.92
2017-12-27T15:33:38.928Z,87.11
2017-12-27T15:34:48.477Z,87.68