createdAt,value
2022-08-08T00:00:56.638Z,100.00
2022-08-08T00:04:16.256Z,100.00
2022-08-08T00:07:56.143Z,100.00
2022-08-08T00:10:53.063Z,100.00
2022-08-08T00:14:57.081Z,100.00
2022-08-08T00:18:02.605Z,100.00
2022-08-08T00:20:56.522Z,100.00
2022-08-08T00:24:02.045Z,100.00
2022-08-08T00:26:55.181Z,100.00
2022-08-08T00:29:52.448Z,100.00
2022-08-08T00:33:12.946Z,100.00
2022-08-08T00:36:08.870Z,100.00
2022-08-08T00:41:07.833Z,100.00
2022-08-08T00:43:11.811Z,100.00
2022-08-08T00:46:24.353Z,100.00
2022-08-08T00:49:32.258Z,100.00
2022-08-08T00:52:54.353Z,100.00
2022-08-08T00:55:56.510Z,100.00
2022-08-08T00:59:07.293Z,100.00
2022-08-08T01:03:57.572Z,100.00
2022-08-08T01:06:00.903Z,100.00
2022-08-08T01:09:36.179Z,100.00
2022-08-08T01:12:47.527Z,100.00
2022-08-08T01:15:47.181Z,100.00
2022-08-08T01:19:42.025Z,100.00
2022-08-08T01:22:55.835Z,100.00
2022-08-08T01:25:48.899Z,100.00
2022-08-08T01:29:11.614Z,100.00
2022-08-08T01:32:23.025Z,100.00
2022-08-08T01:35:38.587Z,100.00
2022-08-08T01:38:42.471Z,100.00
2022-08-08T01:41:46.382Z,100.00
2022-08-08T01:44:59.288Z,100.00
2022-08-08T01:48:31.075Z,100.00
2022-08-08T01:52:43.415Z,100.00
2022-08-08T01:56:28.771Z,100.00
2022-08-08T01:58:58.679Z,100.00
2022-08-08T02:02:34.043Z,100.00
2022-08-08T02:05:23.229Z,100.00
2022-08-08T02:08:37.819Z,100.00
2022-08-08T02:11:59.141Z,100.00
2022-08-08T02:14:58.800Z,100.00
2022-08-08T02:18:10.388Z,100.00
2022-08-08T02:21:20.164Z,100.00
2022-08-08T02:24:28.785Z,100.00
2022-08-08T02:27:21.473Z,100.00
2022-08-08T02:30:21.660Z,100.00
2022-08-08T02:34:00.394Z,100.00
2022-08-08T02:37:01.854Z,100.00
2022-08-08T02:40:00.210Z,100.00
2022-08-08T02:44:39.077Z,100.00
2022-08-08T02:47:17.195Z,100.00
2022-08-08T02:50:25.353Z,100.00
2022-08-08T02:53:45.480Z,100.00
2022-08-08T02:57:17.407Z,100.00
2022-08-08T03:00:33.673Z,100.00
2022-08-08T03:05:00.590Z,100.00
2022-08-08T03:07:08.669Z,100.00
2022-08-08T03:10:33.009Z,100.00
2022-08-08T03:15:58.223Z,100.00
2022-08-08T03:17:11.945Z,100.00
2022-08-08T03:20:07.978Z,100.00
2022-08-08T03:22:57.837Z,100.00
2022-08-08T03:25:50.189Z,100.00
2022-08-08T03:28:51.274Z,100.00
2022-08-08T03:32:05.888Z,100.00
2022-08-08T03:34:54.168Z,100.00
2022-08-08T03:38:53.206Z,100.00
2022-08-08T03:40:53.616Z,100.00
2022-08-08T03:43:41.707Z,100.00
2022-08-08T03:46:32.397Z,100.00
2022-08-08T03:49:58.607Z,100.00
2022-08-08T03:52:33.744Z,100.00
2022-08-08T03:55:57.355Z,100.00
2022-08-08T03:58:37.507Z,100.00
2022-08-08T04:02:13.200Z,100.00
2022-08-08T04:04:42.963Z,100.00
2022-08-08T04:07:40.397Z,100.00
2022-08-08T04:10:32.345Z,100.00
2022-08-08T04:13:23.146Z,100.00
2022-08-08T04:16:10.491Z,100.00
2022-08-08T04:18:58.711Z,100.00
2022-08-08T04:21:45.927Z,100.00
2022-08-08T04:24:32.976Z,100.00
2022-08-08T04:28:01.361Z,100.00
2022-08-08T04:30:27.687Z,100.00
2022-08-08T04:33:15.622Z,100.00
2022-08-08T04:36:02.960Z,100.00
2022-08-08T04:39:13.445Z,100.00
2022-08-08T04:41:58.882Z,100.00
2022-08-08T04:44:47.565Z,100.00
2022-08-08T04:47:36.757Z,100.00
2022-08-08T04:50:37.872Z,100.00
2022-08-08T04:54:27.444Z,100.00
2022-08-08T04:56:32.773Z,100.00
2022-08-08T04:59:24.262Z,100.00
2022-08-08T05:02:22.494Z,100.00
2022-08-08T05:05:20.331Z,100.00
2022-08-08T05:08:28.718Z,100.00
2022-08-08T05:11:23.192Z,100.00
2022-08-08T05:14:12.900Z,100.00
2022-08-08T05:17:02.111Z,100.00
2022-08-08T05:20:12.536Z,100.00
2022-08-08T05:23:02.036Z,100.00
2022-08-08T05:25:49.659Z,100.00
2022-08-08T05:28:55.991Z,100.00
2022-08-08T05:32:03.277Z,100.00
2022-08-08T05:34:53.426Z,100.00
2022-08-08T05:38:00.238Z,100.00
2022-08-08T05:40:54.431Z,100.00
2022-08-08T05:44:03.534Z,100.00
2022-08-08T05:46:53.759Z,100.00
2022-08-08T05:49:53.979Z,100.00
2022-08-08T05:52:42.407Z,100.00
2022-08-08T05:56:10.082Z,100.00
2022-08-08T05:58:57.513Z,100.00
2022-08-08T06:01:58.043Z,100.00
2022-08-08T06:04:55.137Z,100.00
2022-08-08T06:07:43.999Z,100.00
2022-08-08T06:10:34.731Z,100.00
2022-08-08T06:13:23.471Z,100.00
2022-08-08T06:16:16.310Z,100.00
2022-08-08T06:19:07.331Z,100.00
2022-08-08T06:21:57.247Z,100.00
2022-08-08T06:24:47.178Z,100.00
2022-08-08T06:27:48.359Z,100.00
2022-08-08T06:30:39.146Z,100.00
2022-08-08T06:34:27.011Z,100.00
2022-08-08T06:36:53.123Z,100.00
2022-08-08T06:39:55.860Z,100.00
2022-08-08T06:43:01.151Z,100.00
2022-08-08T06:45:48.767Z,99.79
2022-08-08T06:48:38.246Z,98.02
2022-08-08T06:51:46.639Z,96.27
2022-08-08T06:54:32.928Z,94.29
2022-08-08T06:57:20.403Z,94.16
2022-08-08T07:00:11.423Z,93.54
2022-08-08T07:03:04.761Z,90.39
2022-08-08T07:06:02.247Z,90.66
2022-08-08T07:08:57.173Z,86.36
2022-08-08T07:11:51.004Z,88.39
2022-08-08T07:15:04.324Z,88.32
2022-08-08T07:18:01.730Z,88.57
2022-08-08T07:21:05.142Z,84.27
2022-08-08T07:23:57.509Z,82.00
2022-08-08T07:26:53.868Z,80.36
2022-08-08T07:29:59.677Z,80.58
2022-08-08T07:32:49.809Z,82.04
2022-08-08T07:35:38.001Z,82.39
2022-08-08T07:38:25.922Z,81.98
2022-08-08T07:41:24.927Z,79.35
2022-08-08T07:44:37.550Z,75.92
2022-08-08T07:47:20.955Z,74.65
2022-08-08T07:50:26.076Z,74.90
2022-08-08T07:54:01.404Z,74.17
2022-08-08T07:57:08.847Z,71.58
2022-08-08T08:00:13.325Z,70.74
2022-08-08T08:03:20.686Z,70.54
2022-08-08T08:06:12.469Z,70.90
2022-08-08T08:09:08.394Z,68.95
2022-08-08T08:11:56.592Z,67.31
2022-08-08T08:14:50.023Z,67.57
2022-08-08T08:17:48.515Z,67.51
2022-08-08T08:20:36.592Z,65.67
2022-08-08T08:23:27.606Z,65.18
2022-08-08T08:26:28.590Z,63.32
2022-08-08T08:29:16.708Z,62.92
2022-08-08T08:32:08.893Z,61.93
2022-08-08T08:34:56.255Z,61.99
2022-08-08T08:38:13.307Z,63.14
2022-08-08T08:40:51.369Z,60.24
2022-08-08T08:43:42.394Z,59.06
2022-08-08T08:46:32.554Z,57.65
2022-08-08T08:49:22.158Z,57.25
2022-08-08T08:52:17.938Z,57.17
2022-08-08T08:55:13.150Z,56.71
2022-08-08T08:58:07.312Z,57.41
2022-08-08T09:01:09.118Z,55.75
2022-08-08T09:04:02.244Z,55.49
2022-08-08T09:06:51.535Z,54.40
2022-08-08T09:09:48.202Z,52.04
2022-08-08T09:12:46.903Z,52.67
2022-08-08T09:15:37.515Z,52.67
2022-08-08T09:18:30.923Z,52.54
2022-08-08T09:22:02.279Z,51.66
2022-08-08T09:24:28.370Z,51.72
2022-08-08T09:27:20.412Z,51.75
2022-08-08T09:30:10.882Z,49.60
2022-08-08T09:33:54.505Z,50.41
2022-08-08T09:36:28.341Z,50.66
2022-08-08T09:39:21.854Z,49.24
2022-08-08T09:42:21.830Z,51.06
2022-08-08T09:45:20.527Z,52.64
2022-08-08T09:48:35.127Z,50.40
2022-08-08T09:51:30.327Z,46.69
2022-08-08T09:54:45.941Z,46.67
2022-08-08T09:57:45.751Z,46.73
2022-08-08T10:00:53.155Z,45.93
2022-08-08T10:03:56.024Z,45.68
2022-08-08T10:06:45.162Z,45.52
2022-08-08T10:09:35.797Z,45.03
2022-08-08T10:12:53.035Z,45.20
2022-08-08T10:16:01.092Z,42.67
2022-08-08T10:18:49.443Z,43.08
2022-08-08T10:21:50.268Z,43.85
2022-08-08T10:24:46.873Z,43.67
2022-08-08T10:27:45.362Z,44.63
2022-08-08T10:31:00.135Z,44.22
2022-08-08T10:34:18.680Z,43.29
2022-08-08T10:36:53.286Z,41.49
2022-08-08T10:39:54.785Z,42.31
2022-08-08T10:42:43.673Z,42.88
2022-08-08T10:45:57.295Z,42.72
2022-08-08T10:48:55.981Z,42.09
2022-08-08T10:51:51.306Z,40.73
2022-08-08T10:54:41.510Z,41.28
2022-08-08T10:57:36.890Z,40.87
2022-08-08T11:00:54.318Z,39.96
2022-08-08T11:04:00.637Z,40.94
2022-08-08T11:06:59.490Z,41.63
2022-08-08T11:09:47.148Z,40.30
2022-08-08T11:12:44.374Z,40.86
2022-08-08T11:15:35.106Z,39.42
2022-08-08T11:18:40.528Z,39.54
2022-08-08T11:21:35.127Z,39.65
2022-08-08T11:24:25.709Z,39.58
2022-08-08T11:27:19.585Z,38.81
2022-08-08T11:30:24.075Z,39.58
2022-08-08T11:33:12.947Z,38.54
2022-08-08T11:36:01.248Z,38.01
2022-08-08T11:38:55.297Z,38.59
2022-08-08T11:41:45.151Z,39.27
2022-08-08T11:44:33.397Z,38.50
2022-08-08T11:47:22.270Z,38.08
2022-08-08T11:50:26.885Z,38.15
2022-08-08T11:53:16.972Z,37.93
2022-08-08T11:56:22.518Z,37.87
2022-08-08T11:59:11.189Z,38.84
2022-08-08T12:02:30.862Z,38.19
2022-08-08T12:05:13.922Z,38.31
2022-08-08T12:08:01.110Z,37.08
2022-08-08T12:10:51.381Z,36.92
2022-08-08T12:14:02.685Z,36.79
2022-08-08T12:16:52.286Z,37.19
2022-08-08T12:19:51.519Z,36.89
2022-08-08T12:22:49.718Z,37.43
2022-08-08T12:25:44.715Z,36.83
2022-08-08T12:28:39.782Z,37.58
2022-08-08T12:31:39.012Z,37.39
2022-08-08T12:34:44.893Z,37.52
2022-08-08T12:37:40.818Z,37.20
2022-08-08T12:40:57.251Z,36.52
2022-08-08T12:44:00.482Z,35.48
2022-08-08T12:47:00.274Z,35.98
2022-08-08T12:49:58.214Z,36.46
2022-08-08T12:52:54.187Z,37.14
2022-08-08T12:56:19.092Z,37.83
2022-08-08T12:59:18.581Z,40.08
2022-08-08T13:02:29.093Z,39.72
2022-08-08T13:05:26.652Z,39.98
2022-08-08T13:08:53.029Z,39.24
2022-08-08T13:12:18.094Z,39.59
2022-08-08T13:14:52.797Z,39.31
2022-08-08T13:17:54.257Z,40.42
2022-08-08T13:20:49.172Z,39.13
2022-08-08T13:23:41.650Z,39.37
2022-08-08T13:26:34.309Z,39.59
2022-08-08T13:29:21.307Z,39.19
2022-08-08T13:32:10.807Z,39.70
2022-08-08T13:34:59.264Z,39.62
2022-08-08T13:38:04.893Z,39.75
2022-08-08T13:40:54.313Z,39.53
2022-08-08T13:43:44.758Z,39.18
2022-08-08T13:46:33.973Z,39.53
2022-08-08T13:50:38.335Z,41.29
2022-08-08T13:52:37.816Z,39.75
2022-08-08T13:55:29.236Z,40.62
2022-08-08T13:58:23.531Z,40.58
2022-08-08T14:01:17.862Z,40.62
2022-08-08T14:04:04.900Z,40.46
2022-08-08T14:07:03.055Z,41.08
2022-08-08T14:10:05.547Z,40.71
2022-08-08T14:12:57.282Z,40.93
2022-08-08T14:15:50.284Z,41.07
2022-08-08T14:18:51.893Z,41.40
2022-08-08T14:21:49.159Z,40.62
2022-08-08T14:24:43.957Z,40.86
2022-08-08T14:27:36.016Z,40.48
2022-08-08T14:30:34.591Z,41.01
2022-08-08T14:33:36.333Z,39.45
2022-08-08T14:36:35.546Z,40.65
2022-08-08T14:39:25.022Z,40.38
2022-08-08T14:42:34.438Z,40.30
2022-08-08T14:45:29.003Z,40.39
2022-08-08T14:48:56.976Z,41.08
2022-08-08T14:51:52.229Z,40.74
2022-08-08T14:54:48.875Z,40.96
2022-08-08T14:58:03.049Z,40.84
2022-08-08T15:00:43.472Z,40.24
2022-08-08T15:03:35.220Z,40.53
2022-08-08T15:06:25.854Z,40.80
2022-08-08T15:09:12.858Z,40.16
2022-08-08T15:11:59.908Z,41.01
2022-08-08T15:14:46.947Z,40.79
2022-08-08T15:17:36.576Z,40.76
2022-08-08T15:20:23.749Z,41.86
2022-08-08T15:23:12.261Z,40.35
2022-08-08T15:26:03.467Z,40.31
2022-08-08T15:28:51.010Z,40.89
2022-08-08T15:32:02.935Z,41.37
2022-08-08T15:34:47.422Z,40.92
2022-08-08T15:37:34.761Z,41.33
2022-08-08T15:40:21.747Z,41.70
2022-08-08T15:43:18.633Z,42.20
2022-08-08T15:46:27.317Z,41.54
2022-08-08T15:49:23.079Z,41.83
2022-08-08T15:52:14.431Z,40.84
2022-08-08T15:55:02.098Z,40.97
2022-08-08T15:57:50.946Z,41.43
2022-08-08T16:00:37.950Z,41.28
2022-08-08T16:03:34.398Z,41.54
2022-08-08T16:06:28.505Z,41.35
2022-08-08T16:13:08.883Z,41.74
2022-08-08T16:13:20.624Z,41.24
2022-08-08T16:15:58.810Z,40.98
2022-08-08T16:18:56.478Z,41.27
2022-08-08T16:21:49.096Z,41.00
2022-08-08T16:24:40.974Z,40.62
2022-08-08T16:27:28.600Z,40.28
2022-08-08T16:30:32.412Z,40.04
2022-08-08T16:33:35.997Z,39.44
2022-08-08T16:36:33.884Z,38.46
2022-08-08T16:39:59.478Z,39.42
2022-08-08T16:42:28.364Z,39.42
2022-08-08T16:46:39.117Z,38.30
2022-08-08T16:48:22.551Z,38.19
2022-08-08T16:51:10.738Z,38.89
2022-08-08T16:55:22.472Z,40.00
2022-08-08T16:57:23.534Z,40.50
2022-08-08T17:00:26.647Z,41.76
2022-08-08T17:03:14.463Z,43.26
2022-08-08T17:06:01.826Z,44.24
2022-08-08T17:08:50.463Z,43.03
2022-08-08T17:11:38.918Z,43.21
2022-08-08T17:14:36.464Z,43.89
2022-08-08T17:18:01.403Z,43.39
2022-08-08T17:20:33.138Z,43.70
2022-08-08T17:24:01.804Z,47.19
2022-08-08T17:26:34.510Z,44.63
2022-08-08T17:29:24.741Z,44.90
2022-08-08T17:32:12.403Z,45.25
2022-08-08T17:35:54.312Z,45.41
2022-08-08T17:38:06.685Z,46.09
2022-08-08T17:40:54.496Z,46.47
2022-08-08T17:44:01.100Z,46.79
2022-08-08T17:46:54.586Z,47.06
2022-08-08T17:49:42.859Z,47.09
2022-08-08T17:52:34.432Z,48.06
2022-08-08T17:56:03.343Z,48.50
2022-08-08T17:58:29.673Z,49.26
2022-08-08T18:01:43.909Z,49.86
2022-08-08T18:04:29.046Z,50.72
2022-08-08T18:08:03.052Z,52.55
2022-08-08T18:10:31.274Z,52.34
2022-08-08T18:13:18.897Z,52.61
2022-08-08T18:16:06.503Z,53.55
2022-08-08T18:18:56.509Z,54.98
2022-08-08T18:22:01.677Z,54.84
2022-08-08T18:24:49.303Z,55.41
2022-08-08T18:27:38.260Z,56.25
2022-08-08T18:30:25.342Z,56.84
2022-08-08T18:33:36.562Z,57.89
2022-08-08T18:36:23.399Z,58.34
2022-08-08T18:39:16.527Z,59.62
2022-08-08T18:42:16.388Z,59.78
2022-08-08T18:45:09.137Z,59.98
2022-08-08T18:48:18.179Z,60.12
2022-08-08T18:51:21.701Z,61.35
2022-08-08T18:54:22.679Z,61.50
2022-08-08T18:57:15.061Z,62.89
2022-08-08T19:00:03.031Z,62.76
2022-08-08T19:02:55.746Z,64.61
2022-08-08T19:05:48.634Z,64.56
2022-08-08T19:08:38.608Z,66.46
2022-08-08T19:11:27.180Z,67.39
2022-08-08T19:14:20.364Z,66.75
2022-08-08T19:17:07.765Z,68.29
2022-08-08T19:20:02.083Z,68.73
2022-08-08T19:22:50.045Z,68.96
2022-08-08T19:26:19.460Z,69.59
2022-08-08T19:28:45.186Z,70.25
2022-08-08T19:31:35.489Z,70.83
2022-08-08T19:34:36.085Z,70.53
2022-08-08T19:37:42.574Z,69.89
2022-08-08T19:40:32.842Z,70.65
2022-08-08T19:43:19.915Z,70.14
2022-08-08T19:46:10.138Z,71.50
2022-08-08T19:49:03.189Z,71.66
2022-08-08T19:51:50.349Z,72.56
2022-08-08T19:54:39.854Z,73.54
2022-08-08T19:57:28.784Z,73.63
2022-08-08T20:00:29.066Z,73.62
2022-08-08T20:04:02.062Z,73.73
2022-08-08T20:06:24.919Z,74.84
2022-08-08T20:09:12.721Z,74.93
2022-08-08T20:12:05.446Z,75.39
2022-08-08T20:14:56.018Z,75.53
2022-08-08T20:17:47.010Z,75.68
2022-08-08T20:20:35.979Z,76.36
2022-08-08T20:23:30.229Z,77.47
2022-08-08T20:26:17.547Z,78.44
2022-08-08T20:29:11.098Z,78.49
2022-08-08T20:32:10.737Z,79.61
2022-08-08T20:35:02.401Z,79.88
2022-08-08T20:37:54.686Z,79.98
2022-08-08T20:40:42.065Z,79.85
2022-08-08T20:43:43.491Z,80.16
2022-08-08T20:46:35.536Z,80.89
2022-08-08T20:49:32.365Z,81.48
2022-08-08T20:52:28.939Z,81.79
2022-08-08T20:55:22.418Z,81.76
2022-08-08T20:58:13.719Z,82.37
2022-08-08T21:01:01.067Z,83.18
2022-08-08T21:03:59.797Z,83.48
2022-08-08T21:06:52.981Z,83.65
2022-08-08T21:10:01.462Z,83.81
2022-08-08T21:12:51.162Z,84.34
2022-08-08T21:16:04.745Z,84.74
2022-08-08T21:18:48.487Z,84.86
2022-08-08T21:21:39.564Z,84.93
2022-08-08T21:24:30.622Z,85.32
2022-08-08T21:28:06.687Z,85.79
2022-08-08T21:30:24.797Z,86.54
2022-08-08T21:33:11.885Z,86.88
2022-08-08T21:36:17.188Z,86.83
2022-08-08T21:39:06.583Z,86.94
2022-08-08T21:41:59.118Z,87.93
2022-08-08T21:44:58.996Z,88.28
2022-08-08T21:48:19.689Z,88.40
2022-08-08T21:50:55.419Z,88.82
2022-08-08T21:54:33.383Z,89.39
2022-08-08T21:56:52.104Z,89.95
2022-08-08T22:00:01.460Z,90.23
2022-08-08T22:02:47.478Z,90.70
2022-08-08T22:05:37.695Z,91.45
2022-08-08T22:08:37.086Z,91.66
2022-08-08T22:12:02.396Z,91.79
2022-08-08T22:14:36.814Z,91.72
2022-08-08T22:17:24.015Z,92.31
2022-08-08T22:20:23.841Z,92.46
2022-08-08T22:23:15.242Z,92.45
2022-08-08T22:26:26.603Z,92.84
2022-08-08T22:29:57.201Z,93.22
2022-08-08T22:32:18.066Z,93.43
2022-08-08T22:35:06.397Z,93.45
2022-08-08T22:37:55.306Z,93.41
2022-08-08T22:40:43.010Z,93.84
2022-08-08T22:43:32.204Z,94.54
2022-08-08T22:46:26.672Z,95.20
2022-08-08T22:49:19.863Z,96.21
2022-08-08T22:52:07.162Z,96.65
2022-08-08T22:55:04.444Z,97.35
2022-08-08T22:57:52.212Z,98.36
2022-08-08T23:00:41.808Z,99.05
2022-08-08T23:03:54.701Z,99.52
2022-08-08T23:06:42.705Z,100.00
2022-08-08T23:09:39.077Z,100.00
2022-08-08T23:12:40.380Z,100.00
2022-08-08T23:16:41.764Z,100.00
2022-08-08T23:18:35.484Z,100.00
2022-08-08T23:21:22.696Z,100.00
2022-08-08T23:24:09.685Z,100.00
2022-08-08T23:26:56.690Z,100.00
2022-08-08T23:29:55.097Z,100.00
2022-08-08T23:32:44.126Z,100.00
2022-08-08T23:35:34.473Z,100.00
2022-08-08T23:38:41.902Z,100.00
2022-08-08T23:41:31.745Z,100.00
2022-08-08T23:44:38.569Z,100.00
2022-08-08T23:49:04.181Z,100.00
2022-08-08T23:50:34.057Z,100.00
2022-08-08T23:54:05.730Z,100.00
2022-08-08T23:56:32.505Z,100.00
2022-08-08T23:59:21.031Z,100.00
