createdAt,value
2022-08-31T00:02:24.014Z,9.00
2022-08-31T00:04:57.790Z,9.40
2022-08-31T00:07:31.797Z,8.70
2022-08-31T00:10:12.100Z,7.20
2022-08-31T00:12:45.847Z,7.80
2022-08-31T00:15:20.796Z,7.50
2022-08-31T00:17:59.307Z,8.20
2022-08-31T00:20:34.705Z,7.10
2022-08-31T00:23:10.144Z,7.30
2022-08-31T00:25:45.071Z,7.40
2022-08-31T00:28:19.340Z,7.40
2022-08-31T00:30:51.908Z,7.10
2022-08-31T00:33:24.597Z,6.90
2022-08-31T00:35:56.846Z,6.80
2022-08-31T00:38:29.496Z,7.10
2022-08-31T00:41:01.970Z,7.30
2022-08-31T00:43:50.887Z,6.90
2022-08-31T00:46:25.008Z,7.90
2022-08-31T00:49:06.288Z,8.30
2022-08-31T00:51:42.589Z,16.90
2022-08-31T00:54:16.352Z,22.60
2022-08-31T00:56:50.875Z,24.90
2022-08-31T00:59:24.087Z,23.90
2022-08-31T01:01:56.496Z,21.80
2022-08-31T01:04:30.628Z,18.30
2022-08-31T01:07:03.281Z,16.30
2022-08-31T01:09:38.048Z,17.30
2022-08-31T01:12:14.086Z,11.80
2022-08-31T01:14:48.631Z,11.20
2022-08-31T01:17:21.984Z,11.30
2022-08-31T01:19:59.975Z,11.20
2022-08-31T01:22:37.243Z,11.20
2022-08-31T01:25:10.150Z,11.30
2022-08-31T01:27:45.909Z,12.00
2022-08-31T01:30:24.889Z,13.00
2022-08-31T01:32:59.001Z,13.20
2022-08-31T01:35:32.302Z,12.50
2022-08-31T01:38:07.837Z,12.20
2022-08-31T01:40:48.220Z,11.10
2022-08-31T01:43:20.878Z,10.10
2022-08-31T01:45:53.717Z,10.00
2022-08-31T01:48:27.527Z,10.00
2022-08-31T01:51:00.662Z,9.60
2022-08-31T01:53:34.985Z,10.40
2022-08-31T01:56:14.328Z,9.80
2022-08-31T01:58:46.165Z,9.60
2022-08-31T02:01:33.855Z,8.80
2022-08-31T02:04:09.559Z,8.80
2022-08-31T02:06:45.803Z,8.80
2022-08-31T02:09:18.202Z,8.90
2022-08-31T02:11:50.951Z,7.60
2022-08-31T02:14:24.887Z,7.70
2022-08-31T02:16:58.534Z,7.80
2022-08-31T02:19:30.817Z,7.80
2022-08-31T02:22:05.605Z,8.00
2022-08-31T02:24:39.626Z,8.40
2022-08-31T02:27:12.708Z,8.00
2022-08-31T02:29:46.271Z,7.80
2022-08-31T02:32:23.739Z,8.10
2022-08-31T02:34:56.197Z,8.00
2022-08-31T02:37:28.538Z,7.30
2022-08-31T02:40:03.693Z,7.90
2022-08-31T02:42:53.181Z,7.30
2022-08-31T02:45:27.156Z,7.90
2022-08-31T02:48:00.094Z,7.40
2022-08-31T02:50:33.261Z,7.40
2022-08-31T02:53:07.503Z,7.80
2022-08-31T02:55:40.327Z,7.60
2022-08-31T02:58:18.580Z,7.30
2022-08-31T03:00:54.775Z,7.00
2022-08-31T03:03:28.855Z,7.00
2022-08-31T03:06:00.891Z,6.80
2022-08-31T03:08:35.693Z,7.20
2022-08-31T03:11:08.607Z,7.10
2022-08-31T03:13:42.827Z,7.70
2022-08-31T03:16:17.605Z,7.30
2022-08-31T03:18:51.888Z,6.90
2022-08-31T03:21:26.029Z,7.20
2022-08-31T03:23:58.716Z,7.20
2022-08-31T03:26:30.776Z,7.10
2022-08-31T03:29:04.399Z,7.20
2022-08-31T03:31:37.650Z,7.20
2022-08-31T03:34:12.161Z,7.00
2022-08-31T03:36:50.009Z,7.00
2022-08-31T03:39:23.080Z,7.20
2022-08-31T03:41:55.439Z,7.20
2022-08-31T03:44:28.577Z,6.80
2022-08-31T03:47:01.526Z,7.00
2022-08-31T03:49:35.543Z,7.30
2022-08-31T03:52:09.413Z,6.80
2022-08-31T03:54:43.899Z,7.20
2022-08-31T03:57:16.702Z,6.90
2022-08-31T03:59:50.718Z,7.00
2022-08-31T04:02:24.493Z,6.80
2022-08-31T04:04:58.265Z,6.70
2022-08-31T04:07:42.086Z,6.90
2022-08-31T04:10:17.238Z,6.50
2022-08-31T04:12:50.183Z,6.00
2022-08-31T04:15:27.989Z,6.10
2022-08-31T04:18:28.417Z,5.80
2022-08-31T04:25:40.868Z,6.00
2022-08-31T04:28:15.601Z,6.50
2022-08-31T04:30:50.910Z,6.00
2022-08-31T04:34:18.589Z,6.10
2022-08-31T04:36:51.784Z,6.00
2022-08-31T04:39:50.713Z,5.80
2022-08-31T04:42:50.258Z,5.60
2022-08-31T04:45:26.378Z,6.40
2022-08-31T04:48:24.599Z,6.00
2022-08-31T04:51:33.221Z,6.10
2022-08-31T04:54:54.569Z,6.80
2022-08-31T04:57:32.675Z,7.30
2022-08-31T05:00:21.416Z,7.40
2022-08-31T05:03:50.980Z,6.50
2022-08-31T05:06:49.791Z,7.50
2022-08-31T05:09:49.652Z,7.80
2022-08-31T05:12:26.433Z,7.00
2022-08-31T05:15:45.595Z,6.80
2022-08-31T05:22:10.563Z,6.80
2022-08-31T05:28:40.092Z,7.40
2022-08-31T05:35:06.828Z,6.70
2022-08-31T05:37:45.261Z,6.10
2022-08-31T05:41:08.104Z,6.50
2022-08-31T05:44:32.413Z,6.10
2022-08-31T05:47:08.749Z,6.90
2022-08-31T05:50:08.782Z,6.30
2022-08-31T05:52:46.570Z,5.90
2022-08-31T05:55:46.599Z,5.90
2022-08-31T05:59:10.818Z,6.80
2022-08-31T06:02:34.265Z,6.20
2022-08-31T06:05:14.725Z,5.90
2022-08-31T06:08:15.423Z,5.70
2022-08-31T06:11:42.737Z,5.80
2022-08-31T06:14:44.790Z,5.50
2022-08-31T06:20:41.631Z,4.90
2022-08-31T06:24:11.271Z,5.00
2022-08-31T06:26:59.783Z,4.40
2022-08-31T06:29:44.372Z,4.20
2022-08-31T06:32:21.092Z,3.80
2022-08-31T06:38:47.406Z,3.70
2022-08-31T06:41:28.379Z,3.30
2022-08-31T06:44:37.551Z,3.20
2022-08-31T06:48:04.475Z,3.60
2022-08-31T06:51:03.882Z,3.30
2022-08-31T06:53:44.262Z,3.20
2022-08-31T06:57:03.990Z,2.70
2022-08-31T06:59:49.310Z,2.90
2022-08-31T07:02:57.289Z,3.00
2022-08-31T07:05:32.457Z,3.20
2022-08-31T07:08:09.607Z,3.30
2022-08-31T07:11:12.470Z,3.60
2022-08-31T07:13:47.066Z,3.70
2022-08-31T07:16:21.676Z,3.60
2022-08-31T07:18:56.184Z,3.40
2022-08-31T07:21:33.760Z,3.70
2022-08-31T07:24:07.722Z,4.30
2022-08-31T07:26:45.280Z,3.80
2022-08-31T07:29:21.972Z,4.30
2022-08-31T07:31:56.333Z,3.50
2022-08-31T07:34:32.099Z,3.90
2022-08-31T07:37:24.054Z,3.80
2022-08-31T07:40:14.393Z,3.50
2022-08-31T07:42:47.633Z,3.60
2022-08-31T07:45:29.457Z,4.00
2022-08-31T07:48:05.379Z,3.60
2022-08-31T07:50:45.034Z,3.60
2022-08-31T07:53:18.169Z,3.80
2022-08-31T07:55:51.817Z,4.10
2022-08-31T07:58:25.597Z,4.60
2022-08-31T08:01:03.975Z,4.00
2022-08-31T08:03:50.891Z,4.20
2022-08-31T08:06:32.613Z,4.30
2022-08-31T08:09:25.220Z,3.70
2022-08-31T08:12:08.987Z,3.80
2022-08-31T08:22:50.471Z,3.80
2022-08-31T08:25:29.754Z,3.80
2022-08-31T08:28:29.131Z,4.00
2022-08-31T08:34:32.438Z,4.20
2022-08-31T08:37:09.066Z,4.30
2022-08-31T08:40:10.050Z,4.10
2022-08-31T08:42:45.618Z,3.80
2022-08-31T08:45:20.836Z,3.90
2022-08-31T08:47:57.318Z,3.70
2022-08-31T08:50:37.551Z,3.80
2022-08-31T08:53:14.173Z,3.60
2022-08-31T08:56:31.796Z,4.10
2022-08-31T08:59:08.619Z,4.00
2022-08-31T09:01:47.863Z,3.90
2022-08-31T09:04:34.723Z,4.20
2022-08-31T09:07:24.038Z,4.40
2022-08-31T09:10:34.153Z,3.80
2022-08-31T09:13:40.004Z,5.10
2022-08-31T09:16:27.245Z,4.20
2022-08-31T09:19:06.212Z,3.60
2022-08-31T09:21:49.889Z,3.60
2022-08-31T09:27:47.297Z,3.70
2022-08-31T09:34:01.702Z,3.80
2022-08-31T09:36:42.280Z,4.00
2022-08-31T09:39:31.301Z,3.50
2022-08-31T09:53:12.224Z,3.70
2022-08-31T09:55:53.334Z,2.80
2022-08-31T09:59:22.638Z,3.20
2022-08-31T10:05:45.890Z,2.60
2022-08-31T10:08:47.166Z,1.90
2022-08-31T10:11:32.896Z,2.50
2022-08-31T10:20:41.541Z,2.70
2022-08-31T10:23:29.325Z,2.30
2022-08-31T10:26:32.300Z,2.20
2022-08-31T10:29:23.193Z,2.60
2022-08-31T10:32:06.671Z,3.20
2022-08-31T10:35:37.710Z,2.90
2022-08-31T10:38:27.757Z,2.60
2022-08-31T10:41:49.754Z,2.20
2022-08-31T10:44:59.478Z,1.80
2022-08-31T10:51:32.498Z,1.80
2022-08-31T10:54:22.908Z,2.00
2022-08-31T11:00:49.714Z,2.00
2022-08-31T11:03:39.836Z,2.10
2022-08-31T11:06:17.572Z,3.00
2022-08-31T11:08:57.953Z,2.20
2022-08-31T11:11:38.285Z,1.90
2022-08-31T11:14:34.420Z,1.80
2022-08-31T11:17:19.893Z,1.70
2022-08-31T11:20:19.989Z,1.80
2022-08-31T11:23:08.433Z,1.80
2022-08-31T11:26:05.594Z,1.90
2022-08-31T11:28:41.699Z,2.00
2022-08-31T11:31:24.082Z,2.00
2022-08-31T11:34:15.571Z,1.90
2022-08-31T11:36:55.222Z,2.00
2022-08-31T11:39:46.609Z,1.70
2022-08-31T11:42:51.235Z,1.80
2022-08-31T11:45:35.336Z,1.90
2022-08-31T11:48:31.720Z,1.80
2022-08-31T11:51:08.383Z,1.90
2022-08-31T11:53:45.122Z,1.80
2022-08-31T11:56:17.774Z,1.90
2022-08-31T11:58:53.521Z,1.70
2022-08-31T12:01:43.402Z,1.80
2022-08-31T12:04:53.730Z,1.90
2022-08-31T12:07:29.137Z,1.90
2022-08-31T12:10:28.544Z,1.90
2022-08-31T12:13:23.483Z,2.10
2022-08-31T12:16:30.211Z,1.70
2022-08-31T12:19:38.511Z,1.80
2022-08-31T12:22:42.942Z,1.80
2022-08-31T12:25:23.339Z,1.80
2022-08-31T12:28:06.137Z,1.70
2022-08-31T12:30:38.318Z,1.40
2022-08-31T12:33:17.181Z,1.40
2022-08-31T12:35:51.385Z,1.90
2022-08-31T12:38:26.349Z,1.50
2022-08-31T12:41:00.144Z,1.70
2022-08-31T12:43:40.957Z,1.60
2022-08-31T12:46:37.090Z,1.50
2022-08-31T12:49:25.895Z,1.70
2022-08-31T12:52:01.915Z,1.60
2022-08-31T12:55:09.256Z,1.90
2022-08-31T12:58:07.869Z,1.40
2022-08-31T13:00:43.501Z,1.90
2022-08-31T13:03:21.826Z,1.60
2022-08-31T13:06:09.099Z,1.90
2022-08-31T13:08:45.722Z,3.50
2022-08-31T13:11:24.416Z,2.10
2022-08-31T13:14:12.319Z,1.80
2022-08-31T13:16:47.596Z,1.70
2022-08-31T13:19:25.827Z,1.60
2022-08-31T13:22:03.262Z,1.50
2022-08-31T13:24:37.895Z,1.30
2022-08-31T13:27:14.101Z,1.50
2022-08-31T13:29:47.337Z,1.40
2022-08-31T13:32:35.858Z,1.50
2022-08-31T13:35:12.756Z,1.70
2022-08-31T13:37:54.209Z,1.40
2022-08-31T13:40:28.445Z,1.30
2022-08-31T13:43:03.288Z,1.30
2022-08-31T13:45:38.511Z,1.30
2022-08-31T13:48:16.930Z,1.40
2022-08-31T13:50:53.113Z,1.30
2022-08-31T13:53:41.594Z,1.30
2022-08-31T13:57:00.054Z,1.30
2022-08-31T13:59:39.756Z,1.30
2022-08-31T14:02:37.090Z,1.70
2022-08-31T14:05:12.835Z,1.40
2022-08-31T14:08:04.014Z,1.50
2022-08-31T14:10:42.175Z,1.40
2022-08-31T14:13:25.246Z,1.60
2022-08-31T14:16:03.454Z,1.20
2022-08-31T14:18:40.869Z,1.50
2022-08-31T14:21:21.766Z,1.60
2022-08-31T14:24:01.727Z,1.40
2022-08-31T14:26:37.582Z,1.60
2022-08-31T14:29:13.397Z,1.80
2022-08-31T14:31:52.395Z,1.80
2022-08-31T14:34:30.344Z,1.60
2022-08-31T14:37:06.980Z,1.70
2022-08-31T14:39:45.937Z,2.00
2022-08-31T14:42:24.930Z,1.80
2022-08-31T14:45:03.087Z,2.00
2022-08-31T14:47:42.237Z,2.80
2022-08-31T14:50:18.766Z,2.40
2022-08-31T14:52:55.741Z,3.20
2022-08-31T14:55:32.984Z,1.80
2022-08-31T14:58:10.336Z,1.70
2022-08-31T15:00:53.173Z,1.90
2022-08-31T15:03:32.845Z,1.60
2022-08-31T15:06:06.954Z,1.60
2022-08-31T15:08:42.252Z,1.90
2022-08-31T15:11:15.853Z,1.80
2022-08-31T15:13:48.492Z,1.30
2022-08-31T15:16:24.297Z,1.70
2022-08-31T15:19:00.986Z,1.40
2022-08-31T15:21:37.783Z,1.60
2022-08-31T15:24:18.839Z,1.50
2022-08-31T15:26:51.425Z,1.50
2022-08-31T15:29:25.854Z,1.50
2022-08-31T15:32:03.354Z,1.50
2022-08-31T15:34:36.375Z,1.50
2022-08-31T15:37:11.189Z,1.60
2022-08-31T15:39:49.965Z,1.30
2022-08-31T15:42:23.956Z,1.30
2022-08-31T15:44:57.965Z,1.50
2022-08-31T15:47:49.665Z,1.60
2022-08-31T15:50:31.367Z,1.80
2022-08-31T15:53:09.587Z,2.20
2022-08-31T15:55:44.866Z,2.30
2022-08-31T15:58:24.494Z,2.40
2022-08-31T16:00:59.603Z,2.10
2022-08-31T16:03:35.657Z,2.70
2022-08-31T16:06:11.160Z,2.00
2022-08-31T16:08:45.230Z,1.80
2022-08-31T16:11:17.928Z,1.90
2022-08-31T16:13:52.564Z,1.90
2022-08-31T16:16:27.356Z,2.00
2022-08-31T16:19:05.414Z,1.60
2022-08-31T16:21:45.637Z,1.60
2022-08-31T16:24:23.013Z,1.60
2022-08-31T16:26:57.683Z,1.90
2022-08-31T16:29:30.959Z,1.60
2022-08-31T16:32:04.223Z,1.50
2022-08-31T16:34:39.008Z,1.50
2022-08-31T16:37:11.392Z,1.60
2022-08-31T16:39:46.997Z,1.60
2022-08-31T16:42:19.903Z,1.60
2022-08-31T16:44:53.411Z,1.90
2022-08-31T16:47:26.789Z,2.00
2022-08-31T16:50:01.096Z,1.70
2022-08-31T16:52:34.851Z,1.90
2022-08-31T16:55:17.849Z,1.80
2022-08-31T16:57:50.526Z,1.80
2022-08-31T17:00:27.958Z,1.60
2022-08-31T17:03:07.559Z,1.70
2022-08-31T17:05:41.841Z,2.80
2022-08-31T17:08:15.086Z,2.00
2022-08-31T17:10:51.094Z,2.30
2022-08-31T17:13:24.006Z,3.10
2022-08-31T17:15:56.303Z,2.60
2022-08-31T17:18:30.655Z,2.50
2022-08-31T17:21:04.037Z,2.60
2022-08-31T17:23:37.085Z,2.30
2022-08-31T17:26:10.477Z,2.80
2022-08-31T17:28:43.601Z,2.50
2022-08-31T17:31:16.471Z,2.80
2022-08-31T17:33:50.576Z,2.70
2022-08-31T17:36:24.732Z,2.90
2022-08-31T17:38:57.596Z,3.10
2022-08-31T17:41:31.307Z,3.10
2022-08-31T17:44:07.964Z,2.70
2022-08-31T17:46:42.276Z,2.90
2022-08-31T17:49:15.758Z,2.50
2022-08-31T17:51:50.559Z,2.90
2022-08-31T17:54:27.863Z,2.50
2022-08-31T17:57:03.121Z,2.50
2022-08-31T17:59:38.498Z,2.80
2022-08-31T18:02:13.596Z,2.70
2022-08-31T18:04:46.013Z,3.40
2022-08-31T18:07:19.030Z,3.10
2022-08-31T18:09:53.908Z,4.80
2022-08-31T18:12:28.043Z,4.70
2022-08-31T18:15:02.976Z,15.40
2022-08-31T18:17:35.981Z,28.00
2022-08-31T18:20:10.735Z,18.90
2022-08-31T18:22:47.857Z,9.50
2022-08-31T18:25:25.505Z,6.70
2022-08-31T18:28:03.657Z,4.60
2022-08-31T18:30:39.134Z,5.50
2022-08-31T18:33:14.934Z,4.10
2022-08-31T18:35:51.995Z,3.30
2022-08-31T18:38:26.299Z,3.30
2022-08-31T18:41:19.729Z,3.00
2022-08-31T18:44:12.599Z,3.10
2022-08-31T18:46:45.538Z,3.10
2022-08-31T18:49:18.514Z,2.60
2022-08-31T18:51:57.877Z,3.00
2022-08-31T18:54:35.278Z,2.50
2022-08-31T18:57:08.674Z,2.40
2022-08-31T18:59:42.097Z,3.00
2022-08-31T19:02:19.371Z,2.70
2022-08-31T19:04:55.401Z,2.60
2022-08-31T19:07:29.004Z,2.80
2022-08-31T19:10:01.512Z,2.80
2022-08-31T19:12:35.942Z,2.70
2022-08-31T19:15:11.189Z,2.80
2022-08-31T19:17:49.671Z,2.80
2022-08-31T19:20:22.092Z,3.10
2022-08-31T19:22:55.651Z,3.10
2022-08-31T19:25:29.239Z,3.40
2022-08-31T19:28:08.416Z,2.90
2022-08-31T19:30:42.237Z,3.20
2022-08-31T19:33:16.700Z,3.10
2022-08-31T19:35:50.537Z,2.90
2022-08-31T19:38:24.058Z,3.00
2022-08-31T19:41:01.487Z,2.80
2022-08-31T19:43:44.893Z,3.10
2022-08-31T19:46:25.412Z,3.20
2022-08-31T19:49:00.196Z,3.00
2022-08-31T19:51:33.523Z,3.50
2022-08-31T19:54:09.136Z,3.40
2022-08-31T19:56:45.026Z,3.70
2022-08-31T19:59:20.438Z,3.30
2022-08-31T20:01:55.792Z,3.50
2022-08-31T20:04:29.901Z,4.60
2022-08-31T20:07:07.267Z,3.90
2022-08-31T20:09:43.235Z,4.00
2022-08-31T20:12:18.940Z,3.70
2022-08-31T20:14:52.808Z,4.20
2022-08-31T20:17:30.237Z,4.10
2022-08-31T20:20:05.268Z,5.10
2022-08-31T20:22:41.238Z,4.70
2022-08-31T20:25:18.922Z,4.60
2022-08-31T20:27:53.066Z,4.70
2022-08-31T20:30:25.511Z,5.00
2022-08-31T20:32:58.716Z,5.20
2022-08-31T20:35:33.592Z,4.70
2022-08-31T20:38:07.432Z,4.90
2022-08-31T20:40:42.488Z,5.20
2022-08-31T20:43:17.854Z,4.30
2022-08-31T20:45:51.271Z,4.20
2022-08-31T20:48:41.829Z,4.20
2022-08-31T20:51:21.073Z,4.00
2022-08-31T20:53:54.528Z,4.20
2022-08-31T20:56:27.226Z,4.00
2022-08-31T20:59:02.406Z,4.00
2022-08-31T21:01:36.297Z,4.10
2022-08-31T21:04:10.034Z,3.90
2022-08-31T21:06:43.548Z,4.50
2022-08-31T21:09:17.678Z,4.60
2022-08-31T21:11:50.295Z,4.40
2022-08-31T21:14:23.160Z,4.10
2022-08-31T21:16:56.057Z,4.60
2022-08-31T21:19:30.147Z,4.50
2022-08-31T21:22:07.338Z,5.20
2022-08-31T21:24:43.556Z,5.40
2022-08-31T21:27:20.246Z,4.50
2022-08-31T21:29:52.392Z,5.20
2022-08-31T21:32:24.873Z,5.10
2022-08-31T21:34:59.231Z,5.70
2022-08-31T21:37:32.939Z,5.10
2022-08-31T21:40:08.082Z,4.70
2022-08-31T21:42:40.944Z,4.50
2022-08-31T21:45:15.293Z,4.10
2022-08-31T21:47:47.886Z,4.20
2022-08-31T21:50:20.471Z,4.00
2022-08-31T21:52:59.649Z,4.40
2022-08-31T21:55:34.051Z,4.20
2022-08-31T21:58:12.076Z,4.00
2022-08-31T22:00:48.746Z,4.80
2022-08-31T22:03:21.687Z,3.90
2022-08-31T22:05:54.876Z,4.50
2022-08-31T22:08:27.258Z,4.20
2022-08-31T22:11:00.311Z,4.40
2022-08-31T22:13:37.244Z,4.20
2022-08-31T22:16:19.345Z,4.30
2022-08-31T22:19:02.902Z,4.60
2022-08-31T22:21:37.811Z,4.60
2022-08-31T22:24:12.286Z,4.10
2022-08-31T22:27:01.501Z,4.20
2022-08-31T22:29:36.588Z,4.00
2022-08-31T22:32:13.224Z,4.40
2022-08-31T22:34:46.459Z,4.10
2022-08-31T22:37:19.564Z,3.90
2022-08-31T22:39:53.264Z,4.20
2022-08-31T22:42:26.006Z,4.60
2022-08-31T22:44:59.154Z,4.40
2022-08-31T22:47:32.419Z,4.30
2022-08-31T22:50:05.819Z,4.20
2022-08-31T22:52:38.908Z,4.30
2022-08-31T22:55:12.789Z,4.20
2022-08-31T22:57:45.475Z,3.60
2022-08-31T23:00:24.526Z,4.10
2022-08-31T23:02:59.085Z,4.10
2022-08-31T23:05:32.006Z,4.30
2022-08-31T23:08:04.907Z,4.20
2022-08-31T23:10:37.807Z,4.00
2022-08-31T23:13:10.858Z,3.90
2022-08-31T23:15:44.029Z,4.00
2022-08-31T23:18:16.215Z,3.90
2022-08-31T23:20:50.438Z,4.50
2022-08-31T23:23:24.934Z,3.70
2022-08-31T23:26:00.723Z,3.90
2022-08-31T23:28:32.878Z,3.90
2022-08-31T23:31:07.439Z,4.00
2022-08-31T23:33:55.165Z,3.90
2022-08-31T23:36:31.818Z,3.60
2022-08-31T23:39:05.803Z,4.10
2022-08-31T23:41:39.091Z,4.00
2022-08-31T23:44:12.093Z,3.70
2022-08-31T23:46:45.010Z,4.10
2022-08-31T23:49:19.057Z,3.50
2022-08-31T23:51:51.981Z,3.90
2022-08-31T23:54:25.626Z,3.60
2022-08-31T23:56:59.426Z,4.20
2022-08-31T23:59:33.914Z,4.00
