createdAt,value
2022-10-12T00:00:58.979Z,10.23
2022-10-12T00:02:04.148Z,10.21
2022-10-12T00:03:06.467Z,10.23
2022-10-12T00:04:13.962Z,10.23
2022-10-12T00:05:16.555Z,10.22
2022-10-12T00:06:23.561Z,10.21
2022-10-12T00:07:25.809Z,10.20
2022-10-12T00:08:30.849Z,10.17
2022-10-12T00:09:36.161Z,10.16
2022-10-12T00:10:44.480Z,10.14
2022-10-12T00:11:52.326Z,10.21
2022-10-12T00:12:56.474Z,10.16
2022-10-12T00:14:04.247Z,10.15
2022-10-12T00:15:07.495Z,10.15
2022-10-12T00:16:18.204Z,10.15
2022-10-12T00:17:20.478Z,10.10
2022-10-12T00:18:25.583Z,10.08
2022-10-12T00:19:30.621Z,10.04
2022-10-12T00:20:35.837Z,10.02
2022-10-12T00:21:39.378Z,10.01
2022-10-12T00:22:44.392Z,9.97
2022-10-12T00:23:47.208Z,9.93
2022-10-12T00:24:52.199Z,9.91
2022-10-12T00:25:54.462Z,9.88
2022-10-12T00:26:59.186Z,9.81
2022-10-12T00:28:01.519Z,9.82
2022-10-12T00:29:07.208Z,9.77
2022-10-12T00:30:11.401Z,9.73
2022-10-12T00:31:18.943Z,9.68
2022-10-12T00:32:23.791Z,9.64
2022-10-12T00:33:27.775Z,9.62
2022-10-12T00:34:35.285Z,9.60
2022-10-12T00:35:37.531Z,9.56
2022-10-12T00:36:42.443Z,9.48
2022-10-12T00:37:44.693Z,9.41
2022-10-12T00:38:51.757Z,9.36
2022-10-12T00:39:54.099Z,9.30
2022-10-12T00:40:58.783Z,9.25
2022-10-12T00:42:01.096Z,9.20
2022-10-12T00:43:06.024Z,9.12
2022-10-12T00:44:39.272Z,9.05
2022-10-12T00:45:44.021Z,8.98
2022-10-12T00:46:46.975Z,8.98
2022-10-12T00:47:54.181Z,8.93
2022-10-12T00:48:59.744Z,8.90
2022-10-12T00:50:12.959Z,8.87
2022-10-12T00:51:17.239Z,8.82
2022-10-12T00:52:26.064Z,8.94
2022-10-12T00:53:33.102Z,8.91
2022-10-12T00:54:42.564Z,8.86
2022-10-12T00:55:50.043Z,8.81
2022-10-12T00:56:59.910Z,8.79
2022-10-12T00:58:06.126Z,8.75
2022-10-12T00:59:12.985Z,8.74
2022-10-12T01:00:18.768Z,8.73
2022-10-12T01:01:22.222Z,8.74
2022-10-12T01:02:29.259Z,8.74
2022-10-12T01:03:35.197Z,8.73
2022-10-12T01:04:41.858Z,8.73
2022-10-12T01:05:46.635Z,8.71
2022-10-12T01:06:54.681Z,8.73
2022-10-12T01:07:57.176Z,8.73
2022-10-12T01:09:02.536Z,8.72
2022-10-12T01:10:05.848Z,8.72
2022-10-12T01:11:11.868Z,8.69
2022-10-12T01:12:14.277Z,8.68
2022-10-12T01:13:19.613Z,8.64
2022-10-12T01:14:21.892Z,8.62
2022-10-12T01:15:32.172Z,8.57
2022-10-12T01:16:43.113Z,8.54
2022-10-12T01:17:59.072Z,8.54
2022-10-12T01:19:15.546Z,8.50
2022-10-12T01:20:39.686Z,8.50
2022-10-12T01:21:51.551Z,8.51
2022-10-12T01:23:20.711Z,8.47
2022-10-12T01:24:54.526Z,8.48
2022-10-12T01:26:17.139Z,8.50
2022-10-12T01:27:36.213Z,8.51
2022-10-12T01:28:49.255Z,8.52
2022-10-12T01:30:19.778Z,8.52
2022-10-12T01:31:32.725Z,8.54
2022-10-12T01:32:46.591Z,8.54
2022-10-12T01:33:59.761Z,8.54
2022-10-12T01:35:06.587Z,8.52
2022-10-12T01:36:18.463Z,8.53
2022-10-12T01:37:28.269Z,8.54
2022-10-12T01:38:44.361Z,8.52
2022-10-12T01:39:52.465Z,8.49
2022-10-12T01:41:03.346Z,8.47
2022-10-12T01:42:11.342Z,8.44
2022-10-12T01:43:19.684Z,8.39
2022-10-12T01:44:22.630Z,8.35
2022-10-12T01:45:30.133Z,8.32
2022-10-12T01:46:45.786Z,8.30
2022-10-12T01:47:52.939Z,8.26
2022-10-12T01:48:58.265Z,8.24
2022-10-12T01:50:04.725Z,8.24
2022-10-12T01:51:08.805Z,8.25
2022-10-12T01:52:33.037Z,8.25
2022-10-12T01:53:44.170Z,8.25
2022-10-12T01:55:13.515Z,8.27
2022-10-12T01:56:24.326Z,8.24
2022-10-12T01:57:36.520Z,8.26
2022-10-12T01:59:00.095Z,8.23
2022-10-12T02:00:06.406Z,8.19
2022-10-12T02:01:22.181Z,8.18
2022-10-12T02:02:32.667Z,8.15
2022-10-12T02:03:44.545Z,8.15
2022-10-12T02:04:53.040Z,8.12
2022-10-12T02:06:03.584Z,8.12
2022-10-12T02:07:14.106Z,8.14
2022-10-12T02:08:25.537Z,8.13
2022-10-12T02:09:32.685Z,8.18
2022-10-12T02:10:38.963Z,8.20
2022-10-12T02:11:46.616Z,8.20
2022-10-12T02:12:51.946Z,8.18
2022-10-12T02:14:03.962Z,8.16
2022-10-12T02:15:08.687Z,8.12
2022-10-12T02:16:18.909Z,8.08
2022-10-12T02:17:23.644Z,8.05
2022-10-12T02:18:30.203Z,8.04
2022-10-12T02:19:39.867Z,8.03
2022-10-12T02:20:45.546Z,8.04
2022-10-12T02:21:49.341Z,8.04
2022-10-12T02:22:55.297Z,8.03
2022-10-12T02:24:00.499Z,8.01
2022-10-12T02:25:09.138Z,8.02
2022-10-12T02:26:13.621Z,8.04
2022-10-12T02:27:21.163Z,8.04
2022-10-12T02:28:26.843Z,8.03
2022-10-12T02:29:36.906Z,8.04
2022-10-12T02:30:47.912Z,8.04
2022-10-12T02:31:59.600Z,8.03
2022-10-12T02:33:06.433Z,8.00
2022-10-12T02:34:14.982Z,7.98
2022-10-12T02:35:24.514Z,7.94
2022-10-12T02:36:37.244Z,7.93
2022-10-12T02:37:43.011Z,7.90
2022-10-12T02:38:56.552Z,7.83
2022-10-12T02:40:05.444Z,7.82
2022-10-12T02:41:15.342Z,7.80
2022-10-12T02:42:22.038Z,7.74
2022-10-12T02:43:30.931Z,7.70
2022-10-12T02:44:37.607Z,7.67
2022-10-12T02:45:46.451Z,7.60
2022-10-12T02:46:50.570Z,7.58
2022-10-12T02:48:00.917Z,7.56
2022-10-12T02:49:04.647Z,7.54
2022-10-12T02:50:12.453Z,7.53
2022-10-12T02:51:14.910Z,7.51
2022-10-12T02:52:19.609Z,7.48
2022-10-12T02:53:23.373Z,7.45
2022-10-12T02:54:28.402Z,7.45
2022-10-12T02:55:30.890Z,7.51
2022-10-12T02:56:35.762Z,7.53
2022-10-12T02:57:38.072Z,7.51
2022-10-12T02:58:45.954Z,7.52
2022-10-12T02:59:50.844Z,7.50
2022-10-12T03:00:55.936Z,7.51
2022-10-12T03:01:58.314Z,7.48
2022-10-12T03:03:05.746Z,7.47
2022-10-12T03:04:08.276Z,7.47
2022-10-12T03:05:13.131Z,7.48
2022-10-12T03:06:15.619Z,7.47
2022-10-12T03:07:20.584Z,7.47
2022-10-12T03:08:22.829Z,7.45
2022-10-12T03:09:27.814Z,7.40
2022-10-12T03:10:29.965Z,7.43
2022-10-12T03:11:34.988Z,7.45
2022-10-12T03:12:39.958Z,7.48
2022-10-12T03:13:42.202Z,7.51
2022-10-12T03:14:47.033Z,7.61
2022-10-12T03:15:49.193Z,7.56
2022-10-12T03:16:53.858Z,7.59
2022-10-12T03:17:56.037Z,7.62
2022-10-12T03:19:03.356Z,7.65
2022-10-12T03:20:06.728Z,7.65
2022-10-12T03:21:11.421Z,7.65
2022-10-12T03:22:13.458Z,7.63
2022-10-12T03:23:18.132Z,7.65
2022-10-12T03:24:20.256Z,7.63
2022-10-12T03:25:24.964Z,7.63
2022-10-12T03:26:27.187Z,7.58
2022-10-12T03:27:31.870Z,7.57
2022-10-12T03:28:34.807Z,7.60
2022-10-12T03:29:39.628Z,7.59
2022-10-12T03:30:43.080Z,7.56
2022-10-12T03:31:47.823Z,7.56
2022-10-12T03:32:50.029Z,7.55
2022-10-12T03:33:54.983Z,7.53
2022-10-12T03:34:59.843Z,7.55
2022-10-12T03:36:04.859Z,7.59
2022-10-12T03:37:09.582Z,7.56
2022-10-12T03:38:12.057Z,7.58
2022-10-12T03:39:16.909Z,7.57
2022-10-12T03:40:19.002Z,7.53
2022-10-12T03:41:23.702Z,7.51
2022-10-12T03:42:26.059Z,7.52
2022-10-12T03:43:31.000Z,7.54
2022-10-12T03:44:33.159Z,7.59
2022-10-12T03:45:38.080Z,7.63
2022-10-12T03:46:40.293Z,7.68
2022-10-12T03:47:45.144Z,7.68
2022-10-12T03:48:47.367Z,7.70
2022-10-12T03:49:52.379Z,7.72
2022-10-12T03:50:57.227Z,7.73
2022-10-12T03:52:01.913Z,7.76
2022-10-12T03:53:05.560Z,7.81
2022-10-12T03:54:10.340Z,7.82
2022-10-12T03:55:13.433Z,7.83
2022-10-12T03:56:18.694Z,7.86
2022-10-12T03:57:21.054Z,7.89
2022-10-12T03:58:26.292Z,7.90
2022-10-12T03:59:28.755Z,7.94
2022-10-12T04:00:33.646Z,7.93
2022-10-12T04:01:36.148Z,7.95
2022-10-12T04:02:40.979Z,7.96
2022-10-12T04:03:43.351Z,7.99
2022-10-12T04:04:52.188Z,8.01
2022-10-12T04:05:58.369Z,8.02
2022-10-12T04:07:03.151Z,8.03
2022-10-12T04:08:06.039Z,8.06
2022-10-12T04:09:11.589Z,8.08
2022-10-12T04:10:13.834Z,8.11
2022-10-12T04:11:20.500Z,8.14
2022-10-12T04:12:22.784Z,8.18
2022-10-12T04:13:30.445Z,8.22
2022-10-12T04:14:32.626Z,8.26
2022-10-12T04:15:37.297Z,8.31
2022-10-12T04:16:39.536Z,8.34
2022-10-12T04:17:44.209Z,8.37
2022-10-12T04:18:46.455Z,8.42
2022-10-12T04:19:51.461Z,8.48
2022-10-12T04:20:56.492Z,8.49
2022-10-12T04:22:01.436Z,8.52
2022-10-12T04:23:03.794Z,8.52
2022-10-12T04:24:09.678Z,8.56
2022-10-12T04:25:12.394Z,8.57
2022-10-12T04:26:17.303Z,8.59
2022-10-12T04:27:19.466Z,8.62
2022-10-12T04:28:24.343Z,8.66
2022-10-12T04:29:26.951Z,8.66
2022-10-12T04:30:33.273Z,8.67
2022-10-12T04:31:35.386Z,8.67
2022-10-12T04:32:40.259Z,8.67
2022-10-12T04:33:42.266Z,8.67
2022-10-12T04:34:47.267Z,8.67
2022-10-12T04:35:49.435Z,8.66
2022-10-12T04:36:56.748Z,8.68
2022-10-12T04:37:59.063Z,8.68
2022-10-12T04:39:03.774Z,8.66
2022-10-12T04:40:07.417Z,8.65
2022-10-12T04:41:12.009Z,8.64
2022-10-12T04:42:14.035Z,8.64
2022-10-12T04:43:19.564Z,8.63
2022-10-12T04:44:21.731Z,8.61
2022-10-12T04:45:29.593Z,8.59
2022-10-12T04:46:31.755Z,8.59
2022-10-12T04:47:37.530Z,8.59
2022-10-12T04:48:40.038Z,8.59
2022-10-12T04:49:44.860Z,8.59
2022-10-12T04:50:46.995Z,8.62
2022-10-12T04:52:04.470Z,8.62
2022-10-12T04:53:12.978Z,8.66
2022-10-12T04:54:20.595Z,8.67
2022-10-12T04:55:22.936Z,8.67
2022-10-12T04:56:31.103Z,8.70
2022-10-12T04:57:33.333Z,8.69
2022-10-12T04:58:41.792Z,8.71
2022-10-12T04:59:46.949Z,8.71
2022-10-12T05:00:54.206Z,8.72
2022-10-12T05:01:56.663Z,8.70
2022-10-12T05:03:04.751Z,8.72
2022-10-12T05:04:10.040Z,8.73
2022-10-12T05:05:15.078Z,8.71
2022-10-12T05:06:18.524Z,8.74
2022-10-12T05:07:26.345Z,8.74
2022-10-12T05:08:31.738Z,8.75
2022-10-12T05:09:34.010Z,8.74
2022-10-12T05:10:38.813Z,8.73
2022-10-12T05:11:40.964Z,8.72
2022-10-12T05:12:45.740Z,8.69
2022-10-12T05:13:50.167Z,8.70
2022-10-12T05:14:54.870Z,8.67
2022-10-12T05:15:57.100Z,8.68
2022-10-12T05:17:01.843Z,8.66
2022-10-12T05:18:04.153Z,8.64
2022-10-12T05:19:10.398Z,8.64
2022-10-12T05:20:12.877Z,8.67
2022-10-12T05:21:17.654Z,8.67
2022-10-12T05:22:22.403Z,8.68
2022-10-12T05:23:27.076Z,8.68
2022-10-12T05:24:29.193Z,8.69
2022-10-12T05:25:35.411Z,8.64
2022-10-12T05:26:37.489Z,8.65
2022-10-12T05:27:42.421Z,8.68
2022-10-12T05:28:47.538Z,8.76
2022-10-12T05:29:49.756Z,8.73
2022-10-12T05:30:55.069Z,8.72
2022-10-12T05:31:59.711Z,8.70
2022-10-12T05:33:01.796Z,8.74
2022-10-12T05:34:06.733Z,8.70
2022-10-12T05:35:12.431Z,8.72
2022-10-12T05:36:14.957Z,8.68
2022-10-12T05:37:21.327Z,8.65
2022-10-12T05:38:26.332Z,8.70
2022-10-12T05:39:31.331Z,8.66
2022-10-12T05:40:33.709Z,8.62
2022-10-12T05:41:38.396Z,8.64
2022-10-12T05:42:43.630Z,8.64
2022-10-12T05:43:49.644Z,8.64
2022-10-12T05:44:51.994Z,8.65
2022-10-12T05:45:56.738Z,8.65
2022-10-12T05:46:59.370Z,8.69
2022-10-12T05:48:04.046Z,8.69
2022-10-12T05:49:06.985Z,8.71
2022-10-12T05:50:14.833Z,8.73
2022-10-12T05:51:16.950Z,8.72
2022-10-12T05:52:21.790Z,8.74
2022-10-12T05:53:26.577Z,8.79
2022-10-12T05:54:33.382Z,8.81
2022-10-12T05:55:40.478Z,8.86
2022-10-12T05:56:44.272Z,8.92
2022-10-12T05:57:52.002Z,8.96
2022-10-12T05:58:54.219Z,9.04
2022-10-12T05:59:59.154Z,9.11
2022-10-12T06:01:06.252Z,9.14
2022-10-12T06:02:16.570Z,9.18
2022-10-12T06:03:25.763Z,9.23
2022-10-12T06:04:31.152Z,9.23
2022-10-12T06:05:33.422Z,9.25
2022-10-12T06:06:38.108Z,9.30
2022-10-12T06:07:40.330Z,9.34
2022-10-12T06:08:47.805Z,9.37
2022-10-12T06:09:50.437Z,9.44
2022-10-12T06:10:58.100Z,9.47
2022-10-12T06:12:05.513Z,9.49
2022-10-12T06:13:10.419Z,9.53
2022-10-12T06:14:12.952Z,9.58
2022-10-12T06:15:20.981Z,9.62
2022-10-12T06:16:25.138Z,9.67
2022-10-12T06:17:32.226Z,9.71
2022-10-12T06:18:34.508Z,9.73
2022-10-12T06:19:39.378Z,9.75
2022-10-12T06:20:49.191Z,9.77
2022-10-12T06:21:56.940Z,9.80
2022-10-12T06:22:59.487Z,9.81
2022-10-12T06:24:07.365Z,9.89
2022-10-12T06:25:12.719Z,9.90
2022-10-12T06:26:19.147Z,9.94
2022-10-12T06:27:26.044Z,9.94
2022-10-12T06:28:28.910Z,9.95
2022-10-12T06:29:34.149Z,9.99
2022-10-12T06:30:36.368Z,9.99
2022-10-12T06:31:41.290Z,10.01
2022-10-12T06:32:53.434Z,10.06
2022-10-12T06:33:58.447Z,10.09
2022-10-12T06:35:00.816Z,10.15
2022-10-12T06:36:08.425Z,10.13
2022-10-12T06:37:20.473Z,10.14
2022-10-12T06:38:35.326Z,10.13
2022-10-12T06:39:44.453Z,10.18
2022-10-12T06:40:50.635Z,10.21
2022-10-12T06:41:54.335Z,10.25
2022-10-12T06:43:02.754Z,10.23
2022-10-12T06:44:05.646Z,10.30
2022-10-12T06:45:11.734Z,10.32
2022-10-12T06:46:18.179Z,10.35
2022-10-12T06:47:20.910Z,10.36
2022-10-12T06:48:25.752Z,10.40
2022-10-12T06:49:29.229Z,10.46
2022-10-12T06:50:34.465Z,10.49
2022-10-12T06:51:40.435Z,10.53
2022-10-12T06:52:43.800Z,10.60
2022-10-12T06:53:48.627Z,10.65
2022-10-12T06:54:54.591Z,10.66
2022-10-12T06:56:02.094Z,10.71
2022-10-12T06:57:08.622Z,10.74
2022-10-12T06:58:10.883Z,10.79
2022-10-12T06:59:16.287Z,10.85
2022-10-12T07:00:18.729Z,10.88
2022-10-12T07:01:23.570Z,10.92
2022-10-12T07:02:25.761Z,10.95
2022-10-12T07:03:30.516Z,10.97
2022-10-12T07:04:32.810Z,10.97
2022-10-12T07:05:37.407Z,11.04
2022-10-12T07:06:39.528Z,11.06
2022-10-12T07:07:44.227Z,11.07
2022-10-12T07:08:46.882Z,11.10
2022-10-12T07:09:51.991Z,11.14
2022-10-12T07:11:03.310Z,11.14
2022-10-12T07:12:08.226Z,11.12
2022-10-12T07:13:10.241Z,11.22
2022-10-12T07:14:14.991Z,11.24
2022-10-12T07:15:20.170Z,11.27
2022-10-12T07:16:22.291Z,11.29
2022-10-12T07:17:27.164Z,11.31
2022-10-12T07:18:29.630Z,11.37
2022-10-12T07:19:34.239Z,11.41
2022-10-12T07:20:36.837Z,11.37
2022-10-12T07:21:42.286Z,11.45
2022-10-12T07:22:44.845Z,11.52
2022-10-12T07:23:49.686Z,11.59
2022-10-12T07:24:51.774Z,11.60
2022-10-12T07:25:56.995Z,11.64
2022-10-12T07:27:40.318Z,11.73
2022-10-12T07:29:00.068Z,11.83
2022-10-12T07:30:13.422Z,11.95
2022-10-12T07:31:35.052Z,11.98
2022-10-12T07:32:50.382Z,12.12
2022-10-12T07:34:25.605Z,12.16
2022-10-12T07:35:56.927Z,12.26
2022-10-12T07:37:19.988Z,12.38
2022-10-12T07:38:36.357Z,12.38
2022-10-12T07:39:53.192Z,12.52
2022-10-12T07:41:01.906Z,12.64
2022-10-12T07:42:26.108Z,12.69
2022-10-12T07:45:38.677Z,12.88
2022-10-12T07:47:01.044Z,13.02
2022-10-12T07:48:13.599Z,13.14
2022-10-12T07:49:19.425Z,13.27
2022-10-12T07:50:21.730Z,13.23
2022-10-12T07:51:26.640Z,13.22
2022-10-12T07:52:28.873Z,13.18
2022-10-12T07:53:33.585Z,13.28
2022-10-12T07:54:38.392Z,13.25
2022-10-12T07:55:43.247Z,13.40
2022-10-12T07:56:47.912Z,13.54
2022-10-12T07:57:55.228Z,13.48
2022-10-12T07:58:59.425Z,13.54
2022-10-12T08:00:04.183Z,13.72
2022-10-12T08:01:07.681Z,13.85
2022-10-12T08:02:13.773Z,13.95
2022-10-12T08:03:18.449Z,14.07
2022-10-12T08:04:23.076Z,14.16
2022-10-12T08:05:25.110Z,14.26
2022-10-12T08:06:31.866Z,14.30
2022-10-12T08:07:34.115Z,14.30
2022-10-12T08:08:38.982Z,14.31
2022-10-12T08:09:45.563Z,13.95
2022-10-12T08:10:49.207Z,14.07
2022-10-12T08:11:54.050Z,14.18
2022-10-12T08:13:01.335Z,14.15
2022-10-12T08:14:09.011Z,14.15
2022-10-12T08:15:14.110Z,14.17
2022-10-12T08:16:25.337Z,14.13
2022-10-12T08:23:27.095Z,13.52
2022-10-12T08:24:33.561Z,13.76
2022-10-12T08:25:38.235Z,13.70
2022-10-12T08:26:44.728Z,13.57
2022-10-12T08:27:49.686Z,13.36
2022-10-12T08:28:56.023Z,13.27
2022-10-12T08:30:02.182Z,13.27
2022-10-12T08:31:14.398Z,13.23
2022-10-12T08:32:18.107Z,13.49
2022-10-12T08:33:28.231Z,13.45
2022-10-12T08:34:34.707Z,13.40
2022-10-12T08:35:38.461Z,13.26
2022-10-12T08:36:44.159Z,13.27
2022-10-12T08:37:47.443Z,13.28
2022-10-12T08:38:55.982Z,13.38
2022-10-12T08:40:07.056Z,13.56
2022-10-12T08:41:44.271Z,13.46
2022-10-12T08:43:02.441Z,13.80
2022-10-12T08:44:25.045Z,14.34
2022-10-12T08:45:38.471Z,14.59
2022-10-12T08:46:40.671Z,14.70
2022-10-12T08:47:51.585Z,14.81
2022-10-12T08:49:02.374Z,15.17
2022-10-12T08:50:10.797Z,14.87
2022-10-12T08:51:19.063Z,14.95
2022-10-12T08:52:33.803Z,15.05
2022-10-12T08:53:45.170Z,14.78
2022-10-12T08:54:49.849Z,14.90
2022-10-12T08:55:56.581Z,14.96
2022-10-12T08:56:58.766Z,15.04
2022-10-12T08:58:03.541Z,14.49
2022-10-12T08:59:08.911Z,14.38
2022-10-12T09:00:16.192Z,14.41
2022-10-12T09:01:28.775Z,14.42
2022-10-12T09:02:47.220Z,14.42
2022-10-12T09:04:07.867Z,14.86
2022-10-12T09:05:18.175Z,14.57
2022-10-12T09:06:24.937Z,14.85
2022-10-12T09:07:29.554Z,15.04
2022-10-12T09:08:48.857Z,15.24
2022-10-12T09:10:10.875Z,15.42
2022-10-12T09:11:21.674Z,15.20
2022-10-12T09:12:45.977Z,15.32
2022-10-12T09:13:58.545Z,15.61
2022-10-12T09:15:05.934Z,15.52
2022-10-12T09:16:22.624Z,15.42
2022-10-12T09:17:32.950Z,15.44
2022-10-12T09:18:42.125Z,15.33
2022-10-12T09:19:44.152Z,14.95
2022-10-12T09:20:51.208Z,15.29
2022-10-12T09:21:55.853Z,15.16
2022-10-12T09:23:04.764Z,15.34
2022-10-12T09:24:15.563Z,15.54
2022-10-12T09:25:22.345Z,15.21
2022-10-12T09:26:35.993Z,15.56
2022-10-12T09:27:45.104Z,15.55
2022-10-12T09:28:53.942Z,15.62
2022-10-12T09:30:02.018Z,15.52
2022-10-12T09:31:27.218Z,15.84
2022-10-12T09:33:05.948Z,16.04
2022-10-12T09:34:14.442Z,15.99
2022-10-12T09:35:20.429Z,16.19
2022-10-12T09:36:27.511Z,16.25
2022-10-12T09:37:34.707Z,15.61
2022-10-12T09:38:38.318Z,14.99
2022-10-12T09:39:43.004Z,15.05
2022-10-12T09:40:48.341Z,15.07
2022-10-12T09:41:52.961Z,15.22
2022-10-12T09:43:00.874Z,15.00
2022-10-12T09:44:04.320Z,14.98
2022-10-12T09:45:19.030Z,14.93
2022-10-12T09:46:36.712Z,14.89
2022-10-12T09:47:41.484Z,14.97
2022-10-12T09:49:00.780Z,14.73
2022-10-12T09:50:07.312Z,14.68
2022-10-12T09:51:14.253Z,14.80
2022-10-12T09:52:20.683Z,14.90
2022-10-12T09:53:31.340Z,14.91
2022-10-12T09:54:36.618Z,14.68
2022-10-12T09:55:38.945Z,14.70
2022-10-12T09:56:45.881Z,14.62
2022-10-12T09:57:57.251Z,14.67
2022-10-12T09:59:02.472Z,14.63
2022-10-12T10:00:09.948Z,14.58
2022-10-12T10:01:19.435Z,14.70
2022-10-12T10:02:27.831Z,14.60
2022-10-12T10:03:30.726Z,14.86
2022-10-12T10:04:36.602Z,15.18
2022-10-12T10:05:39.082Z,15.24
2022-10-12T10:06:46.527Z,15.00
2022-10-12T10:07:48.572Z,15.12
2022-10-12T10:08:53.277Z,15.01
2022-10-12T10:10:16.968Z,14.95
2022-10-12T10:11:23.470Z,15.24
2022-10-12T10:12:29.958Z,15.04
2022-10-12T10:13:35.606Z,14.54
2022-10-12T10:14:40.599Z,14.51
2022-10-12T10:15:46.241Z,14.46
2022-10-12T10:16:53.143Z,14.42
2022-10-12T10:18:02.966Z,14.33
2022-10-12T10:19:05.180Z,14.30
2022-10-12T10:20:25.089Z,14.12
2022-10-12T10:21:36.274Z,14.09
2022-10-12T10:22:47.758Z,14.09
2022-10-12T10:23:55.404Z,13.98
2022-10-12T10:25:01.802Z,14.05
2022-10-12T10:26:06.727Z,13.84
2022-10-12T10:27:31.421Z,13.90
2022-10-12T10:28:37.771Z,13.78
2022-10-12T10:29:45.529Z,14.13
2022-10-12T10:30:56.842Z,14.36
2022-10-12T10:32:24.516Z,13.97
2022-10-12T10:33:32.918Z,13.92
2022-10-12T10:34:35.023Z,13.81
2022-10-12T10:35:39.850Z,13.72
2022-10-12T10:36:51.251Z,13.72
2022-10-12T10:37:56.437Z,13.61
2022-10-12T10:39:05.407Z,13.76
2022-10-12T10:40:19.848Z,13.68
2022-10-12T10:41:26.575Z,13.94
2022-10-12T10:42:33.423Z,13.96
2022-10-12T10:43:36.308Z,13.78
2022-10-12T10:45:50.557Z,14.31
2022-10-12T10:46:57.121Z,14.29
2022-10-12T10:48:09.523Z,14.05
2022-10-12T10:49:28.322Z,14.02
2022-10-12T10:50:39.497Z,14.38
2022-10-12T10:51:46.843Z,14.62
2022-10-12T10:52:57.937Z,14.44
2022-10-12T10:54:16.950Z,14.08
2022-10-12T10:55:21.120Z,13.79
2022-10-12T10:56:29.119Z,13.62
2022-10-12T10:57:36.374Z,13.61
2022-10-12T10:58:46.952Z,13.88
2022-10-12T11:00:02.198Z,14.10
2022-10-12T11:01:22.308Z,14.18
2022-10-12T11:02:32.066Z,14.16
2022-10-12T11:03:47.050Z,14.10
2022-10-12T11:05:00.494Z,14.20
2022-10-12T11:06:18.070Z,14.22
2022-10-12T11:07:30.019Z,14.35
2022-10-12T11:08:37.932Z,14.24
2022-10-12T11:09:45.140Z,14.35
2022-10-12T11:10:53.135Z,14.39
2022-10-12T11:12:00.446Z,14.15
2022-10-12T11:13:09.650Z,14.15
2022-10-12T11:14:16.470Z,14.40
2022-10-12T11:15:27.048Z,14.74
2022-10-12T11:16:36.461Z,14.91
2022-10-12T11:17:42.824Z,14.61
2022-10-12T11:18:55.266Z,14.90
2022-10-12T11:20:17.334Z,14.90
2022-10-12T11:21:28.027Z,14.66
2022-10-12T11:22:37.178Z,14.49
2022-10-12T11:23:48.566Z,14.40
2022-10-12T11:24:59.418Z,14.52
2022-10-12T11:26:10.178Z,14.66
2022-10-12T11:27:21.258Z,14.47
2022-10-12T11:28:26.522Z,14.62
2022-10-12T11:29:31.408Z,15.04
2022-10-12T11:30:41.796Z,15.02
2022-10-12T11:31:59.103Z,15.38
2022-10-12T11:33:08.501Z,15.10
2022-10-12T11:34:20.877Z,15.65
2022-10-12T11:35:28.036Z,15.76
2022-10-12T11:36:35.280Z,16.12
2022-10-12T11:37:42.312Z,16.34
2022-10-12T11:38:50.657Z,16.23
2022-10-12T11:39:57.097Z,16.54
2022-10-12T11:41:33.842Z,16.86
2022-10-12T11:42:43.246Z,16.69
2022-10-12T11:43:54.123Z,16.36
2022-10-12T11:44:56.276Z,16.91
2022-10-12T11:46:05.630Z,16.59
2022-10-12T11:47:14.040Z,16.89
2022-10-12T11:48:27.143Z,16.69
2022-10-12T11:49:35.608Z,16.61
2022-10-12T11:50:42.990Z,16.13
2022-10-12T11:51:50.944Z,16.52
2022-10-12T11:52:55.011Z,16.85
2022-10-12T11:54:05.369Z,17.06
2022-10-12T11:55:46.839Z,17.13
2022-10-12T11:56:56.359Z,17.19
2022-10-12T11:58:12.547Z,17.13
2022-10-12T11:59:26.687Z,17.39
2022-10-12T12:00:36.864Z,17.59
2022-10-12T12:01:52.233Z,17.77
2022-10-12T12:03:03.583Z,17.93
2022-10-12T12:04:40.615Z,18.07
2022-10-12T12:05:43.882Z,18.14
2022-10-12T12:06:51.379Z,17.95
2022-10-12T12:07:59.387Z,17.77
2022-10-12T12:09:18.606Z,17.84
2022-10-12T12:10:53.306Z,17.84
2022-10-12T12:12:11.733Z,17.56
2022-10-12T12:13:23.242Z,17.18
2022-10-12T12:14:50.869Z,17.25
2022-10-12T12:16:36.791Z,17.46
2022-10-12T12:17:41.611Z,17.33
2022-10-12T12:19:14.565Z,16.82
2022-10-12T12:20:49.238Z,16.83
2022-10-12T12:22:26.585Z,16.26
2022-10-12T12:23:35.870Z,16.06
2022-10-12T12:24:39.255Z,16.42
2022-10-12T12:25:43.993Z,16.80
2022-10-12T12:26:48.031Z,16.82
2022-10-12T12:27:55.826Z,17.17
2022-10-12T12:29:14.267Z,17.44
2022-10-12T12:30:34.767Z,17.27
2022-10-12T12:31:41.434Z,17.34
2022-10-12T12:32:47.527Z,17.57
2022-10-12T12:34:03.405Z,17.23
2022-10-12T12:35:06.242Z,16.84
2022-10-12T12:36:14.985Z,16.72
2022-10-12T12:37:29.348Z,17.11
2022-10-12T12:38:36.436Z,16.99
2022-10-12T12:39:40.406Z,16.71
2022-10-12T12:40:58.595Z,16.89
2022-10-12T12:42:06.401Z,17.07
2022-10-12T12:43:39.074Z,16.88
2022-10-12T12:44:46.629Z,16.76
2022-10-12T12:45:57.544Z,16.68
2022-10-12T12:47:44.553Z,16.65
2022-10-12T12:48:58.080Z,17.79
2022-10-12T12:50:07.462Z,18.95
2022-10-12T12:51:11.509Z,19.84
2022-10-12T12:52:29.422Z,20.67
2022-10-12T12:53:31.634Z,21.09
2022-10-12T12:54:38.958Z,20.92
2022-10-12T12:56:00.767Z,21.20
2022-10-12T12:57:32.807Z,21.22
2022-10-12T12:58:58.964Z,19.57
2022-10-12T13:00:25.039Z,19.64
2022-10-12T13:01:56.217Z,19.59
2022-10-12T13:03:23.321Z,19.95
2022-10-12T13:04:53.887Z,20.04
2022-10-12T13:06:30.581Z,18.93
2022-10-12T13:08:03.264Z,18.96
2022-10-12T13:09:25.696Z,18.24
2022-10-12T13:10:43.384Z,17.98
2022-10-12T13:12:10.224Z,18.02
2022-10-12T13:13:38.826Z,18.20
2022-10-12T13:15:05.853Z,18.85
2022-10-12T13:17:09.586Z,19.14
2022-10-12T13:18:04.751Z,19.09
2022-10-12T13:19:16.675Z,19.24
2022-10-12T13:20:29.346Z,19.38
2022-10-12T13:21:40.458Z,19.53
2022-10-12T13:22:47.139Z,19.54
2022-10-12T13:23:58.335Z,19.53
2022-10-12T13:25:07.209Z,19.50
2022-10-12T13:26:13.738Z,19.54
2022-10-12T13:27:24.269Z,18.83
2022-10-12T13:28:31.879Z,18.69
2022-10-12T13:29:39.775Z,18.83
2022-10-12T13:30:49.640Z,18.79
2022-10-12T13:31:57.829Z,18.21
2022-10-12T13:33:06.571Z,18.32
2022-10-12T13:34:19.240Z,18.25
2022-10-12T13:35:31.047Z,18.47
2022-10-12T13:36:39.534Z,18.59
2022-10-12T13:37:41.554Z,18.74
2022-10-12T13:38:48.689Z,18.77
2022-10-12T13:39:54.383Z,18.26
2022-10-12T13:41:09.547Z,17.63
2022-10-12T13:42:19.552Z,17.77
2022-10-12T13:43:31.541Z,17.98
2022-10-12T13:44:38.863Z,18.09
2022-10-12T13:45:45.015Z,18.34
2022-10-12T13:46:51.649Z,18.45
2022-10-12T13:48:05.789Z,18.62
2022-10-12T13:49:17.533Z,18.65
2022-10-12T13:50:23.896Z,18.83
2022-10-12T13:51:28.677Z,19.03
2022-10-12T13:52:35.805Z,19.08
2022-10-12T13:53:39.723Z,19.24
2022-10-12T13:54:48.944Z,19.36
2022-10-12T13:55:55.394Z,18.72
2022-10-12T13:57:03.649Z,17.89
2022-10-12T13:58:05.752Z,18.00
2022-10-12T13:59:19.217Z,17.40
2022-10-12T14:00:28.469Z,17.52
2022-10-12T14:01:30.574Z,18.14
2022-10-12T14:02:35.353Z,18.68
2022-10-12T14:03:40.190Z,18.78
2022-10-12T14:04:46.202Z,18.94
2022-10-12T14:05:55.693Z,19.11
2022-10-12T14:07:05.783Z,18.26
2022-10-12T14:08:15.875Z,18.59
2022-10-12T14:09:23.875Z,19.14
2022-10-12T14:10:33.210Z,18.74
2022-10-12T14:11:36.194Z,18.78
2022-10-12T14:12:42.313Z,19.14
2022-10-12T14:13:47.483Z,18.84
2022-10-12T14:14:53.056Z,18.76
2022-10-12T14:15:55.935Z,19.35
2022-10-12T14:17:00.734Z,19.41
2022-10-12T14:18:03.704Z,19.67
2022-10-12T14:19:22.196Z,18.73
2022-10-12T14:20:33.230Z,20.37
2022-10-12T14:21:36.934Z,21.86
2022-10-12T14:22:42.161Z,21.67
2022-10-12T14:23:49.193Z,22.37
2022-10-12T14:24:58.558Z,22.77
2022-10-12T14:26:03.320Z,22.93
2022-10-12T14:27:11.070Z,21.39
2022-10-12T14:28:35.498Z,20.93
2022-10-12T14:29:45.645Z,19.95
2022-10-12T14:30:52.885Z,19.28
2022-10-12T14:31:59.661Z,19.15
2022-10-12T14:33:15.413Z,19.22
2022-10-12T14:34:45.393Z,19.33
2022-10-12T14:35:51.639Z,18.94
2022-10-12T14:37:01.018Z,19.34
2022-10-12T14:38:39.025Z,19.67
2022-10-12T14:39:41.745Z,20.60
2022-10-12T14:40:46.675Z,21.63
2022-10-12T14:41:52.476Z,22.34
2022-10-12T14:43:01.678Z,21.58
2022-10-12T14:44:13.923Z,22.75
2022-10-12T14:45:24.026Z,22.23
2022-10-12T14:46:29.570Z,21.79
2022-10-12T14:47:36.435Z,20.99
2022-10-12T14:48:43.811Z,21.78
2022-10-12T14:49:47.935Z,22.46
2022-10-12T14:50:52.867Z,21.79
2022-10-12T14:51:55.672Z,21.66
2022-10-12T14:53:03.807Z,20.75
2022-10-12T14:54:08.704Z,21.45
2022-10-12T14:55:17.638Z,22.56
2022-10-12T14:56:19.658Z,22.64
2022-10-12T14:57:28.398Z,22.71
2022-10-12T14:58:33.050Z,21.11
2022-10-12T14:59:35.505Z,20.52
2022-10-12T15:00:41.121Z,20.37
2022-10-12T15:01:45.208Z,19.47
2022-10-12T15:02:53.109Z,20.91
2022-10-12T15:03:55.161Z,20.86