createdAt,value
2022-11-15T00:00:48.871Z,5.16
2022-11-15T00:03:16.682Z,5.15
2022-11-15T00:05:43.119Z,5.14
2022-11-15T00:08:09.640Z,5.17
2022-11-15T00:10:36.020Z,5.09
2022-11-15T00:13:09.408Z,5.06
2022-11-15T00:15:40.128Z,5.08
2022-11-15T00:18:07.399Z,5.08
2022-11-15T00:20:36.828Z,5.10
2022-11-15T00:23:04.423Z,5.11
2022-11-15T00:25:30.871Z,5.05
2022-11-15T00:27:58.163Z,5.05
2022-11-15T00:30:25.028Z,4.95
2022-11-15T00:32:51.467Z,4.96
2022-11-15T00:35:18.414Z,4.87
2022-11-15T00:37:44.731Z,4.94
2022-11-15T00:40:13.641Z,4.92
2022-11-15T00:42:40.333Z,4.95
2022-11-15T00:45:07.131Z,4.96
2022-11-15T00:47:33.426Z,4.91
2022-11-15T00:49:59.711Z,4.95
2022-11-15T00:52:26.044Z,4.92
2022-11-15T00:54:52.336Z,4.89
2022-11-15T00:57:18.615Z,4.92
2022-11-15T00:59:44.910Z,4.75
2022-11-15T01:02:11.250Z,4.75
2022-11-15T01:04:37.554Z,4.76
2022-11-15T01:07:03.931Z,4.80
2022-11-15T01:09:30.259Z,4.78
2022-11-15T01:11:56.542Z,4.71
2022-11-15T01:14:25.368Z,4.79
2022-11-15T01:16:52.108Z,4.82
2022-11-15T01:19:18.425Z,4.78
2022-11-15T01:21:44.697Z,4.80
2022-11-15T01:24:14.309Z,4.80
2022-11-15T01:26:40.651Z,4.71
2022-11-15T01:29:07.002Z,4.73
2022-11-15T01:31:33.311Z,4.69
2022-11-15T01:33:59.608Z,4.71
2022-11-15T01:36:25.893Z,4.71
2022-11-15T01:38:56.824Z,4.73
2022-11-15T01:41:26.043Z,4.73
2022-11-15T01:43:58.323Z,4.65
2022-11-15T01:46:35.629Z,4.65
2022-11-15T01:49:11.673Z,4.60
2022-11-15T01:51:38.666Z,4.62
2022-11-15T01:54:09.559Z,4.53
2022-11-15T01:56:43.555Z,4.46
2022-11-15T01:59:11.482Z,4.47
2022-11-15T02:01:38.561Z,4.46
2022-11-15T02:04:08.724Z,4.44
2022-11-15T02:06:36.544Z,4.41
2022-11-15T02:09:03.591Z,4.35
2022-11-15T02:11:30.278Z,4.29
2022-11-15T02:13:59.411Z,4.24
2022-11-15T02:16:33.989Z,4.24
2022-11-15T02:19:47.619Z,4.24
2022-11-15T02:22:34.671Z,4.18
2022-11-15T02:25:22.911Z,4.18
2022-11-15T02:27:55.454Z,4.16
2022-11-15T02:30:24.716Z,4.16
2022-11-15T02:33:12.606Z,4.13
2022-11-15T02:35:50.476Z,4.17
2022-11-15T02:38:38.455Z,4.15
2022-11-15T02:41:15.823Z,4.15
2022-11-15T02:43:58.294Z,4.13
2022-11-15T02:46:58.218Z,4.05
2022-11-15T02:49:28.294Z,4.03
2022-11-15T02:51:56.550Z,3.96
2022-11-15T02:54:25.470Z,3.94
2022-11-15T02:56:55.712Z,3.93
2022-11-15T02:59:42.418Z,3.82
2022-11-15T03:02:36.488Z,3.82
2022-11-15T03:05:18.595Z,3.81
2022-11-15T03:08:06.804Z,3.83
2022-11-15T03:10:51.778Z,3.83
2022-11-15T03:13:26.543Z,3.76
2022-11-15T03:16:05.560Z,3.82
2022-11-15T03:18:38.145Z,3.68
2022-11-15T03:21:07.803Z,3.65
2022-11-15T03:23:36.387Z,3.68
2022-11-15T03:26:05.830Z,3.59
2022-11-15T03:28:39.572Z,3.50
2022-11-15T03:31:26.897Z,3.49
2022-11-15T03:33:56.074Z,3.48
2022-11-15T03:36:25.586Z,3.57
2022-11-15T03:38:55.981Z,3.55
2022-11-15T03:41:31.710Z,3.55
2022-11-15T03:44:04.984Z,3.52
2022-11-15T03:46:40.772Z,3.55
2022-11-15T03:49:35.221Z,3.53
2022-11-15T03:52:03.687Z,3.46
2022-11-15T03:54:30.062Z,3.48
2022-11-15T03:56:56.531Z,3.52
2022-11-15T03:59:23.419Z,3.50
2022-11-15T04:01:49.747Z,3.55
2022-11-15T04:04:16.078Z,3.53
2022-11-15T04:06:42.346Z,3.48
2022-11-15T04:09:08.672Z,3.46
2022-11-15T04:11:34.992Z,3.53
2022-11-15T04:14:01.459Z,3.56
2022-11-15T04:16:27.746Z,3.51
2022-11-15T04:19:12.630Z,3.47
2022-11-15T04:21:57.542Z,3.31
2022-11-15T04:24:23.849Z,3.36
2022-11-15T04:26:50.543Z,3.41
2022-11-15T04:29:35.266Z,3.47
2022-11-15T04:32:05.952Z,3.41
2022-11-15T04:34:32.698Z,3.27
2022-11-15T04:37:15.937Z,3.33
2022-11-15T04:39:43.577Z,3.35
2022-11-15T04:42:11.045Z,3.39
2022-11-15T04:44:37.422Z,3.29
2022-11-15T04:47:03.754Z,3.36
2022-11-15T04:49:30.102Z,3.42
2022-11-15T04:51:56.661Z,3.42
2022-11-15T04:54:22.990Z,3.45
2022-11-15T04:56:49.305Z,3.40
2022-11-15T04:59:15.612Z,3.45
2022-11-15T05:01:44.841Z,3.39
2022-11-15T05:04:20.632Z,3.34
2022-11-15T05:06:51.995Z,3.26
2022-11-15T05:09:19.993Z,3.22
2022-11-15T05:11:47.504Z,3.34
2022-11-15T05:14:14.676Z,3.38
2022-11-15T05:16:41.810Z,3.55
2022-11-15T05:19:08.352Z,3.63
2022-11-15T05:21:35.437Z,3.68
2022-11-15T05:24:01.808Z,3.69
2022-11-15T05:26:28.821Z,3.74
2022-11-15T05:28:58.042Z,3.77
2022-11-15T05:31:25.482Z,3.87
2022-11-15T05:33:52.860Z,3.97
2022-11-15T05:36:37.075Z,4.04
2022-11-15T05:39:05.514Z,4.07
2022-11-15T05:41:36.670Z,4.17
2022-11-15T05:44:06.666Z,4.19
2022-11-15T05:46:35.029Z,4.23
2022-11-15T05:49:01.757Z,4.16
2022-11-15T05:51:29.765Z,4.22
2022-11-15T05:53:59.116Z,4.27
2022-11-15T05:56:26.645Z,4.36
2022-11-15T05:58:59.247Z,4.31
2022-11-15T06:01:28.387Z,4.42
2022-11-15T06:03:54.704Z,4.53
2022-11-15T06:06:21.174Z,4.45
2022-11-15T06:08:48.733Z,4.49
2022-11-15T06:11:15.156Z,4.51
2022-11-15T06:13:41.505Z,4.58
2022-11-15T06:16:07.932Z,4.59
2022-11-15T06:18:34.999Z,4.51
2022-11-15T06:21:01.691Z,4.57
2022-11-15T06:23:29.543Z,4.56
2022-11-15T06:25:59.132Z,4.55
2022-11-15T06:28:25.896Z,4.66
2022-11-15T06:30:53.387Z,4.72
2022-11-15T06:33:20.045Z,4.76
2022-11-15T06:35:46.323Z,4.84
2022-11-15T06:38:12.687Z,4.75
2022-11-15T06:40:39.723Z,4.73
2022-11-15T06:43:06.916Z,4.78
2022-11-15T06:45:33.630Z,4.79
2022-11-15T06:47:59.941Z,4.85
2022-11-15T06:50:26.323Z,4.91
2022-11-15T06:52:52.741Z,4.92
2022-11-15T06:55:19.119Z,4.86
2022-11-15T06:57:50.631Z,4.92
2022-11-15T07:00:19.291Z,4.95
2022-11-15T07:02:46.286Z,5.01
2022-11-15T07:05:13.772Z,4.91
2022-11-15T07:07:40.473Z,4.98
2022-11-15T07:10:08.015Z,5.00
2022-11-15T07:12:34.424Z,4.98
2022-11-15T07:15:00.711Z,4.98
2022-11-15T07:17:27.034Z,5.00
2022-11-15T07:19:53.344Z,4.95
2022-11-15T07:22:19.673Z,4.99
2022-11-15T07:24:46.008Z,5.01
2022-11-15T07:27:12.297Z,5.11
2022-11-15T07:29:38.856Z,5.06
2022-11-15T07:32:05.230Z,5.13
2022-11-15T07:34:31.597Z,5.23
2022-11-15T07:36:57.851Z,5.27
2022-11-15T07:39:24.134Z,5.22
2022-11-15T07:42:10.397Z,5.33
2022-11-15T07:44:36.737Z,5.29
2022-11-15T07:47:03.060Z,5.34
2022-11-15T07:49:29.369Z,5.41
2022-11-15T07:51:55.668Z,5.42
2022-11-15T07:54:22.006Z,5.48
2022-11-15T07:56:48.312Z,5.57
2022-11-15T07:59:14.617Z,5.64
2022-11-15T08:01:41.081Z,5.66
2022-11-15T08:04:07.433Z,5.54
2022-11-15T08:06:33.733Z,5.64
2022-11-15T08:09:00.035Z,5.56
2022-11-15T08:11:26.333Z,5.71
2022-11-15T08:13:52.799Z,5.72
2022-11-15T08:16:19.108Z,5.77
2022-11-15T08:18:45.590Z,5.66
2022-11-15T08:21:18.374Z,5.72
2022-11-15T08:23:44.958Z,5.74
2022-11-15T08:26:11.459Z,5.74
2022-11-15T08:28:38.240Z,5.84
2022-11-15T08:31:05.406Z,5.78
2022-11-15T08:33:33.660Z,5.92
2022-11-15T08:36:01.423Z,5.90
2022-11-15T08:38:30.164Z,5.98
2022-11-15T08:41:02.621Z,6.06
2022-11-15T08:43:29.115Z,5.99
2022-11-15T08:45:59.370Z,6.03
2022-11-15T08:48:25.702Z,6.11
2022-11-15T08:50:56.359Z,6.06
2022-11-15T08:53:23.261Z,6.04
2022-11-15T08:55:49.606Z,6.06
2022-11-15T08:58:15.865Z,6.11
2022-11-15T09:00:42.161Z,6.10
2022-11-15T09:03:10.025Z,6.18
2022-11-15T09:05:37.562Z,6.22
2022-11-15T09:08:25.028Z,6.15
2022-11-15T09:10:51.113Z,6.09
2022-11-15T09:13:17.873Z,6.15
2022-11-15T09:15:44.600Z,6.20
2022-11-15T09:18:10.895Z,6.27
2022-11-15T09:20:37.266Z,6.30
2022-11-15T09:23:05.310Z,6.33
2022-11-15T09:25:31.670Z,6.48
2022-11-15T09:27:58.212Z,6.50
2022-11-15T09:30:25.799Z,6.55
2022-11-15T09:32:52.445Z,6.59
2022-11-15T09:35:18.848Z,6.61
2022-11-15T09:37:45.121Z,6.66
2022-11-15T09:40:17.360Z,6.67
2022-11-15T09:42:56.329Z,6.70
2022-11-15T09:45:49.804Z,6.77
2022-11-15T09:48:45.368Z,6.83
2022-11-15T09:51:23.602Z,6.82
2022-11-15T09:54:37.372Z,6.91
2022-11-15T09:56:45.087Z,6.91
2022-11-15T09:59:19.456Z,6.89
2022-11-15T10:02:07.181Z,7.03
2022-11-15T10:04:33.510Z,6.93
2022-11-15T10:07:41.561Z,6.99
2022-11-15T10:10:23.102Z,6.94
2022-11-15T10:12:51.652Z,7.05
2022-11-15T10:15:24.877Z,7.14
2022-11-15T10:17:58.140Z,7.22
2022-11-15T10:20:27.783Z,7.22
2022-11-15T10:22:59.528Z,7.29
2022-11-15T10:25:28.108Z,7.24
2022-11-15T10:28:01.772Z,7.34
2022-11-15T10:30:43.337Z,7.34
2022-11-15T10:33:39.053Z,7.51
2022-11-15T10:36:14.579Z,7.65
2022-11-15T10:38:51.986Z,7.69
2022-11-15T10:41:32.410Z,7.85
2022-11-15T10:44:07.850Z,7.86
2022-11-15T10:46:48.896Z,8.03
2022-11-15T10:49:26.364Z,8.02
2022-11-15T10:51:57.274Z,8.08
2022-11-15T10:54:28.267Z,8.12
2022-11-15T10:56:58.132Z,8.19
2022-11-15T10:59:38.856Z,8.18
2022-11-15T11:02:27.753Z,8.21
2022-11-15T11:04:54.064Z,8.30
2022-11-15T11:07:33.691Z,8.29
2022-11-15T11:10:02.901Z,8.17
2022-11-15T11:12:34.278Z,8.11
2022-11-15T11:15:02.658Z,8.10
2022-11-15T11:17:42.497Z,8.05
2022-11-15T11:20:24.097Z,8.11
2022-11-15T11:23:28.026Z,8.21
2022-11-15T11:26:36.973Z,8.40
2022-11-15T11:29:17.275Z,8.50
2022-11-15T11:32:11.470Z,8.51
2022-11-15T11:34:54.973Z,8.45
2022-11-15T11:37:32.798Z,8.51
2022-11-15T11:40:10.297Z,8.58
2022-11-15T11:43:08.218Z,8.59
2022-11-15T11:45:47.424Z,8.74
2022-11-15T11:48:19.586Z,8.86
2022-11-15T11:50:47.596Z,8.84
2022-11-15T11:53:32.348Z,8.82
2022-11-15T11:56:02.893Z,8.87
2022-11-15T11:58:41.025Z,8.93
2022-11-15T12:01:38.222Z,8.97
2022-11-15T12:04:33.337Z,8.94
2022-11-15T12:07:13.865Z,8.98
2022-11-15T12:09:47.644Z,9.08
2022-11-15T12:12:26.156Z,9.10
2022-11-15T12:15:12.120Z,9.17
2022-11-15T12:17:41.739Z,9.17
2022-11-15T12:20:21.381Z,9.19
2022-11-15T12:22:54.938Z,9.18
2022-11-15T12:25:24.153Z,9.21
2022-11-15T12:28:00.696Z,9.21
2022-11-15T12:30:49.506Z,9.19
2022-11-15T12:33:31.998Z,9.23
2022-11-15T12:36:24.863Z,9.28
2022-11-15T12:39:12.310Z,9.40
2022-11-15T12:41:57.104Z,9.50
2022-11-15T12:44:32.379Z,9.50
2022-11-15T12:46:58.653Z,9.52
2022-11-15T12:49:24.887Z,9.56
2022-11-15T12:51:52.787Z,9.59
2022-11-15T12:54:25.172Z,9.65
2022-11-15T12:57:03.715Z,9.63
2022-11-15T13:00:25.324Z,9.66
2022-11-15T13:03:19.043Z,9.60
2022-11-15T13:05:45.287Z,9.60
2022-11-15T13:08:42.444Z,9.69
2022-11-15T13:11:44.803Z,9.72
2022-11-15T13:14:42.878Z,9.72
2022-11-15T13:17:25.382Z,9.79
2022-11-15T13:20:01.898Z,9.77
2022-11-15T13:22:51.661Z,9.79
2022-11-15T13:25:46.126Z,9.81
2022-11-15T13:28:15.389Z,9.86
2022-11-15T13:30:51.182Z,9.91
2022-11-15T13:33:29.311Z,9.86
2022-11-15T13:36:00.735Z,9.85
2022-11-15T13:38:34.390Z,9.82
2022-11-15T13:41:21.695Z,9.81
2022-11-15T13:43:50.008Z,9.77
2022-11-15T13:46:21.603Z,9.81
2022-11-15T13:48:53.736Z,9.81
2022-11-15T13:51:29.015Z,9.79
2022-11-15T13:54:17.718Z,9.85
2022-11-15T13:56:53.110Z,9.80
2022-11-15T13:59:26.970Z,9.84
2022-11-15T14:01:55.492Z,9.85
2022-11-15T14:04:24.435Z,9.90
2022-11-15T14:06:55.314Z,9.92
2022-11-15T14:09:36.933Z,9.96
2022-11-15T14:12:27.304Z,9.97
2022-11-15T14:14:54.116Z,10.00
2022-11-15T14:17:33.924Z,9.95
2022-11-15T14:20:00.724Z,9.97
2022-11-15T14:22:29.234Z,9.95
2022-11-15T14:25:13.600Z,9.96
2022-11-15T14:27:41.236Z,9.98
2022-11-15T14:30:14.440Z,9.95
2022-11-15T14:32:46.624Z,9.95
2022-11-15T14:35:20.184Z,9.96
2022-11-15T14:37:47.555Z,9.99
2022-11-15T14:40:18.504Z,10.01
2022-11-15T14:42:46.457Z,9.87
2022-11-15T14:45:20.823Z,9.83
2022-11-15T14:47:47.883Z,9.84
2022-11-15T14:50:15.484Z,9.78
2022-11-15T14:52:43.514Z,9.73
2022-11-15T14:55:19.894Z,9.69
2022-11-15T14:57:46.371Z,9.68
2022-11-15T15:00:13.654Z,9.66
2022-11-15T15:02:41.796Z,9.64
2022-11-15T15:05:32.058Z,9.59
2022-11-15T15:07:58.549Z,9.61
2022-11-15T15:10:39.946Z,9.56
2022-11-15T15:13:15.645Z,9.51
2022-11-15T15:15:41.948Z,9.51
2022-11-15T15:18:09.436Z,9.50
2022-11-15T15:20:40.469Z,9.42
2022-11-15T15:23:15.459Z,9.45
2022-11-15T15:25:42.862Z,9.43
2022-11-15T15:28:09.169Z,9.43
2022-11-15T15:30:35.480Z,9.38
2022-11-15T15:33:01.890Z,9.39
2022-11-15T15:35:31.928Z,9.31
2022-11-15T15:37:58.879Z,9.36
2022-11-15T15:40:26.998Z,9.25
2022-11-15T15:42:53.462Z,9.27
2022-11-15T15:45:20.288Z,9.22
2022-11-15T15:47:47.566Z,9.23
2022-11-15T15:50:23.120Z,9.20
2022-11-15T15:52:50.851Z,9.18
2022-11-15T15:55:17.492Z,9.22
2022-11-15T15:57:43.846Z,9.25
2022-11-15T16:00:10.811Z,9.26
2022-11-15T16:02:40.453Z,9.26
2022-11-15T16:05:07.814Z,9.27
2022-11-15T16:07:34.368Z,9.35
2022-11-15T16:10:01.574Z,9.42
2022-11-15T16:12:34.215Z,9.46
2022-11-15T16:15:01.517Z,9.50
2022-11-15T16:17:34.685Z,9.55
2022-11-15T16:20:01.145Z,9.54
2022-11-15T16:22:29.441Z,9.61
2022-11-15T16:24:56.872Z,9.60
2022-11-15T16:27:24.068Z,9.68
2022-11-15T16:29:50.754Z,9.70
2022-11-15T16:32:17.312Z,9.67
2022-11-15T16:34:48.478Z,9.63
2022-11-15T16:37:23.798Z,9.60
2022-11-15T16:39:50.655Z,9.50
2022-11-15T16:42:16.982Z,9.50
2022-11-15T16:44:44.705Z,9.49
2022-11-15T16:47:18.974Z,9.52
2022-11-15T16:49:45.681Z,9.48
2022-11-15T16:52:12.085Z,9.51
2022-11-15T16:54:38.392Z,9.54
2022-11-15T16:57:04.689Z,9.50
2022-11-15T16:59:38.067Z,9.47
2022-11-15T17:02:04.762Z,9.46
2022-11-15T17:04:33.872Z,9.48
2022-11-15T17:07:00.369Z,9.53
2022-11-15T17:09:26.762Z,9.53
2022-11-15T17:11:53.752Z,9.54
2022-11-15T17:14:20.106Z,9.54
2022-11-15T17:16:46.816Z,9.56
2022-11-15T17:19:21.336Z,9.57
2022-11-15T17:21:51.220Z,9.53
2022-11-15T17:24:17.693Z,9.47
2022-11-15T17:26:44.165Z,9.45
2022-11-15T17:29:10.686Z,9.45
2022-11-15T17:31:37.780Z,9.43
2022-11-15T17:34:06.067Z,9.43
2022-11-15T17:36:32.864Z,9.39
2022-11-15T17:38:59.956Z,9.37
2022-11-15T17:41:27.489Z,9.37
2022-11-15T17:43:57.808Z,9.35
2022-11-15T17:46:24.116Z,9.34
2022-11-15T17:48:50.458Z,9.31
2022-11-15T17:51:18.047Z,9.34
2022-11-15T17:53:49.065Z,9.29
2022-11-15T17:56:18.567Z,9.25
2022-11-15T17:58:56.491Z,9.26
2022-11-15T18:01:31.385Z,9.27
2022-11-15T18:04:00.477Z,9.23
2022-11-15T18:06:30.280Z,9.21
2022-11-15T18:08:56.880Z,9.11
2022-11-15T18:11:34.672Z,9.04
2022-11-15T18:14:04.185Z,9.05
2022-11-15T18:16:32.382Z,8.99
2022-11-15T18:18:59.216Z,8.97
2022-11-15T18:21:28.281Z,8.97
2022-11-15T18:23:56.959Z,8.95
2022-11-15T18:26:27.346Z,8.92
2022-11-15T18:28:56.838Z,8.90
2022-11-15T18:31:24.980Z,8.88
2022-11-15T18:33:52.137Z,8.90
2022-11-15T18:36:21.543Z,8.93
2022-11-15T18:38:48.218Z,8.94
2022-11-15T18:41:20.543Z,9.00
2022-11-15T18:43:50.655Z,8.99
2022-11-15T18:46:19.938Z,9.00
2022-11-15T18:48:50.171Z,9.03
2022-11-15T18:51:19.028Z,9.07
2022-11-15T18:53:46.427Z,9.05
2022-11-15T18:56:18.337Z,9.04
2022-11-15T18:58:47.197Z,9.05
2022-11-15T19:01:18.605Z,9.06
2022-11-15T19:03:47.314Z,9.12
2022-11-15T19:06:15.368Z,9.12
2022-11-15T19:08:43.625Z,9.16
2022-11-15T19:11:16.239Z,9.15
2022-11-15T19:13:43.751Z,9.21
2022-11-15T19:16:12.661Z,9.21
2022-11-15T19:18:39.392Z,9.27
2022-11-15T19:21:14.739Z,9.25
2022-11-15T19:23:42.554Z,9.26
2022-11-15T19:26:15.258Z,9.25
2022-11-15T19:28:43.183Z,9.26
2022-11-15T19:31:15.084Z,9.31
2022-11-15T19:33:42.991Z,9.31
2022-11-15T19:36:15.015Z,9.33
2022-11-15T19:38:41.605Z,9.33
2022-11-15T19:41:11.039Z,9.31
2022-11-15T19:43:37.893Z,9.34
2022-11-15T19:46:06.469Z,9.33
2022-11-15T19:48:34.182Z,9.34
2022-11-15T19:51:05.595Z,9.35
2022-11-15T19:53:35.500Z,9.35
2022-11-15T19:56:16.763Z,9.34
2022-11-15T19:58:43.298Z,9.34
2022-11-15T20:01:14.366Z,9.29
2022-11-15T20:03:40.971Z,9.30
2022-11-15T20:06:17.388Z,9.29
2022-11-15T20:08:45.193Z,9.33
2022-11-15T20:11:12.439Z,9.30
2022-11-15T20:13:39.170Z,9.30
2022-11-15T20:16:05.886Z,9.28
2022-11-15T20:18:32.500Z,9.27
2022-11-15T20:20:59.281Z,9.28
2022-11-15T20:23:26.935Z,9.28
2022-11-15T20:25:53.928Z,9.27
2022-11-15T20:28:26.211Z,9.26
2022-11-15T20:30:55.336Z,9.27
2022-11-15T20:33:22.501Z,9.27
2022-11-15T20:35:49.588Z,9.27
2022-11-15T20:38:16.667Z,9.23
2022-11-15T20:40:45.853Z,9.23
2022-11-15T20:43:14.002Z,9.25
2022-11-15T20:45:42.954Z,9.23
2022-11-15T20:48:09.667Z,9.22
2022-11-15T20:50:42.541Z,9.25
2022-11-15T20:53:11.059Z,9.26
2022-11-15T20:55:47.564Z,9.18
2022-11-15T20:58:15.461Z,9.18
2022-11-15T21:00:43.251Z,9.19
2022-11-15T21:03:09.977Z,9.16
2022-11-15T21:05:44.211Z,9.20
2022-11-15T21:08:12.059Z,9.16
2022-11-15T21:11:00.759Z,9.11
2022-11-15T21:13:27.171Z,9.07
2022-11-15T21:16:00.426Z,9.03
2022-11-15T21:18:26.711Z,9.04
2022-11-15T21:20:53.744Z,9.01
2022-11-15T21:23:20.110Z,8.95
2022-11-15T21:25:52.544Z,8.87
2022-11-15T21:28:19.085Z,8.89
2022-11-15T21:30:53.352Z,8.86
2022-11-15T21:33:21.350Z,8.85
2022-11-15T21:35:47.626Z,8.80
2022-11-15T21:38:13.933Z,8.72
2022-11-15T21:40:40.247Z,8.67
2022-11-15T21:43:06.538Z,8.64
2022-11-15T21:45:32.916Z,8.59
2022-11-15T21:47:59.213Z,8.59
2022-11-15T21:50:25.546Z,8.54
2022-11-15T21:52:52.371Z,8.49
2022-11-15T21:55:18.635Z,8.46
2022-11-15T21:57:44.943Z,8.47
2022-11-15T22:00:30.486Z,8.41
2022-11-15T22:02:56.797Z,8.34
2022-11-15T22:05:23.188Z,8.29
2022-11-15T22:07:49.489Z,8.26
2022-11-15T22:10:15.770Z,8.19
2022-11-15T22:12:42.026Z,8.22
2022-11-15T22:15:08.635Z,8.19
2022-11-15T22:17:53.570Z,8.15
2022-11-15T22:23:06.354Z,8.05
2022-11-15T22:25:32.956Z,7.93
2022-11-15T22:27:59.324Z,7.97
2022-11-15T22:30:25.702Z,7.86
2022-11-15T22:32:52.066Z,7.87
2022-11-15T22:35:18.462Z,7.84
2022-11-15T22:37:45.346Z,7.76
2022-11-15T22:40:11.696Z,7.70
2022-11-15T22:42:38.060Z,7.71
2022-11-15T22:45:04.879Z,7.67
2022-11-15T22:47:31.367Z,7.65
2022-11-15T22:49:57.841Z,7.59
2022-11-15T22:52:24.235Z,7.60
2022-11-15T22:54:50.602Z,7.60
2022-11-15T22:57:16.998Z,7.59
2022-11-15T22:59:43.374Z,7.51
2022-11-15T23:02:09.731Z,7.56
2022-11-15T23:04:36.152Z,7.58
2022-11-15T23:07:02.647Z,7.56
2022-11-15T23:09:29.043Z,7.52
2022-11-15T23:12:13.993Z,7.56
2022-11-15T23:14:40.328Z,7.56
2022-11-15T23:17:06.963Z,7.55
2022-11-15T23:19:33.317Z,7.61
2022-11-15T23:22:34.665Z,7.58
2022-11-15T23:25:01.041Z,7.53
2022-11-15T23:27:27.460Z,7.51
2022-11-15T23:30:12.419Z,7.52
2022-11-15T23:32:57.440Z,7.54
2022-11-15T23:35:23.795Z,7.51
2022-11-15T23:37:50.128Z,7.44
2022-11-15T23:40:16.745Z,7.42
2022-11-15T23:42:43.154Z,7.44
2022-11-15T23:45:09.649Z,7.37
2022-11-15T23:47:36.191Z,7.35
2022-11-15T23:50:02.728Z,7.30
2022-11-15T23:52:29.087Z,7.30
2022-11-15T23:54:55.416Z,7.20
2022-11-15T23:57:21.805Z,7.12
2022-11-15T23:59:48.188Z,7.05
