createdAt,value
2018-09-17T00:01:36.604Z,99.90
2018-09-17T00:04:07.626Z,99.90
2018-09-17T00:06:36.546Z,99.90
2018-09-17T00:09:09.918Z,99.90
2018-09-17T00:11:38.918Z,99.90
2018-09-17T00:14:07.901Z,99.90
2018-09-17T00:16:37.265Z,99.90
2018-09-17T00:19:06.316Z,99.90
2018-09-17T00:24:04.096Z,99.90
2018-09-17T00:26:33.076Z,99.90
2018-09-17T00:31:31.623Z,99.90
2018-09-17T00:36:32.741Z,99.90
2018-09-17T00:39:01.786Z,99.90
2018-09-17T00:41:30.673Z,99.90
2018-09-17T00:43:59.745Z,99.90
2018-09-17T00:46:28.638Z,99.90
2018-09-17T00:51:26.174Z,99.90
2018-09-17T00:53:57.310Z,99.90
2018-09-17T00:56:26.180Z,99.90
2018-09-17T01:03:54.449Z,99.90
2018-09-17T01:06:23.381Z,99.90
2018-09-17T01:13:53.615Z,99.90
2018-09-17T01:18:51.175Z,99.90
2018-09-17T01:21:20.066Z,99.90
2018-09-17T01:23:49.070Z,99.90
2018-09-17T01:28:51.085Z,99.90
2018-09-17T01:33:48.631Z,99.90
2018-09-17T01:36:17.587Z,99.90
2018-09-17T01:41:15.237Z,99.90
2018-09-17T01:43:48.527Z,99.90
2018-09-17T01:48:48.138Z,99.90
2018-09-17T01:51:17.027Z,99.90
2018-09-17T01:53:48.058Z,99.90
2018-09-17T01:56:17.018Z,99.90
2018-09-17T01:58:46.304Z,99.90
2018-09-17T02:01:15.180Z,99.90
2018-09-17T02:03:45.263Z,99.90
2018-09-17T02:06:14.153Z,99.90
2018-09-17T02:08:44.313Z,99.90
2018-09-17T02:13:43.049Z,99.90
2018-09-17T02:16:11.932Z,99.90
2018-09-17T02:18:46.287Z,99.90
2018-09-17T02:21:15.258Z,99.90
2018-09-17T02:23:45.270Z,99.90
2018-09-17T02:28:42.855Z,99.90
2018-09-17T02:33:48.229Z,99.90
2018-09-17T02:38:46.018Z,99.90
2018-09-17T02:41:14.954Z,99.90
2018-09-17T02:43:44.034Z,99.90
2018-09-17T02:46:12.903Z,99.90
2018-09-17T02:48:42.995Z,99.90
2018-09-17T02:58:41.074Z,99.90
2018-09-17T03:01:09.936Z,99.90
2018-09-17T03:03:39.006Z,99.90
2018-09-17T03:06:07.942Z,99.90
2018-09-17T03:08:38.010Z,99.90
2018-09-17T03:11:06.940Z,99.90
2018-09-17T03:16:04.537Z,99.90
2018-09-17T03:23:38.556Z,99.90
2018-09-17T03:28:36.144Z,99.90
2018-09-17T03:31:05.139Z,99.90
2018-09-17T03:33:35.534Z,99.90
2018-09-17T03:36:04.541Z,99.90
2018-09-17T03:43:39.726Z,99.90
2018-09-17T03:48:38.136Z,99.90
2018-09-17T03:51:08.077Z,99.90
2018-09-17T03:53:37.293Z,99.90
2018-09-17T03:56:06.466Z,99.90
2018-09-17T03:58:35.299Z,99.90
2018-09-17T04:01:04.748Z,99.90
2018-09-17T04:06:03.933Z,99.90
2018-09-17T04:08:33.685Z,99.90
2018-09-17T04:11:02.789Z,99.90
2018-09-17T04:16:00.228Z,99.90
2018-09-17T04:18:29.118Z,99.90
2018-09-17T04:20:58.144Z,99.90
2018-09-17T04:23:33.081Z,99.90
2018-09-17T04:26:02.419Z,99.90
2018-09-17T04:28:31.486Z,99.90
2018-09-17T04:31:00.386Z,99.90
2018-09-17T04:36:00.393Z,99.90
2018-09-17T04:38:29.410Z,99.90
2018-09-17T04:40:58.360Z,99.90
2018-09-17T04:43:27.334Z,99.90
2018-09-17T04:45:56.221Z,99.90
2018-09-17T04:48:25.215Z,99.90
2018-09-17T04:50:54.162Z,99.90
2018-09-17T04:53:24.272Z,99.90
2018-09-17T04:55:53.495Z,99.90
2018-09-17T04:58:23.479Z,99.90
2018-09-17T05:03:20.975Z,99.90
2018-09-17T05:05:50.009Z,99.90
2018-09-17T05:13:17.258Z,99.90
2018-09-17T05:18:16.805Z,99.90
2018-09-17T05:20:45.756Z,99.90
2018-09-17T05:23:14.796Z,99.90
2018-09-17T05:25:43.735Z,99.90
2018-09-17T05:28:14.771Z,99.90
2018-09-17T05:33:12.571Z,99.90
2018-09-17T05:35:41.553Z,99.90
2018-09-17T05:40:41.214Z,99.90
2018-09-17T05:43:10.275Z,99.90
2018-09-17T05:45:39.228Z,99.90
2018-09-17T05:48:11.859Z,99.90
2018-09-17T05:50:40.727Z,99.90
2018-09-17T06:03:03.901Z,99.90
2018-09-17T06:05:32.825Z,99.90
2018-09-17T06:08:01.844Z,99.90
2018-09-17T06:10:30.739Z,99.90
2018-09-17T06:13:00.776Z,99.90
2018-09-17T06:15:29.709Z,99.90
2018-09-17T06:17:58.700Z,99.90
2018-09-17T06:20:27.589Z,99.90
2018-09-17T06:22:56.649Z,99.90
2018-09-17T06:25:25.559Z,99.90
2018-09-17T06:27:54.625Z,99.90
2018-09-17T06:30:23.573Z,99.90
2018-09-17T06:32:53.611Z,99.90
2018-09-17T06:35:22.598Z,99.90
2018-09-17T06:40:20.135Z,99.90
2018-09-17T06:42:49.244Z,99.90
2018-09-17T06:45:18.135Z,99.90
2018-09-17T06:47:47.126Z,99.90
2018-09-17T06:50:16.079Z,99.90
2018-09-17T06:52:45.125Z,99.90
2018-09-17T06:55:14.191Z,99.90
2018-09-17T06:57:43.275Z,99.90
2018-09-17T07:07:37.730Z,99.90
2018-09-17T07:10:07.542Z,99.90
2018-09-17T07:15:06.084Z,99.90
2018-09-17T07:17:35.070Z,99.90
2018-09-17T07:22:32.525Z,99.90
2018-09-17T07:25:01.444Z,99.90
2018-09-17T07:27:30.399Z,99.90
2018-09-17T07:32:28.012Z,99.90
2018-09-17T07:34:56.933Z,99.90
2018-09-17T07:37:26.010Z,99.90
2018-09-17T07:39:54.982Z,99.90
2018-09-17T07:42:23.966Z,99.90
2018-09-17T07:44:52.793Z,99.90
2018-09-17T07:47:21.751Z,99.90
2018-09-17T07:49:50.649Z,99.90
2018-09-17T07:52:20.687Z,99.90
2018-09-17T07:54:49.626Z,99.90
2018-09-17T07:57:19.741Z,99.90
2018-09-17T07:59:48.591Z,99.90
2018-09-17T08:04:46.055Z,99.90
2018-09-17T08:07:15.017Z,99.90
2018-09-17T08:12:12.496Z,99.90
2018-09-17T08:19:38.567Z,99.90
2018-09-17T08:22:07.610Z,99.90
2018-09-17T08:29:33.566Z,99.90
2018-09-17T08:41:57.742Z,99.90
2018-09-17T08:44:26.683Z,99.90
2018-09-17T08:46:55.788Z,99.90
2018-09-17T08:49:24.721Z,99.90
2018-09-17T08:51:53.736Z,99.90
2018-09-17T08:54:22.625Z,99.90
2018-09-17T08:56:56.598Z,99.90
2018-09-17T08:59:30.836Z,99.90
2018-09-17T09:02:05.034Z,99.90
2018-09-17T09:04:39.911Z,99.90
2018-09-17T09:07:16.073Z,99.90
2018-09-17T09:09:44.909Z,99.90
2018-09-17T09:14:53.783Z,99.90
2018-09-17T09:19:51.735Z,99.90
2018-09-17T09:22:20.751Z,99.90
2018-09-17T09:24:49.679Z,99.90
2018-09-17T09:27:19.859Z,99.90
2018-09-17T09:29:48.729Z,99.90
2018-09-17T09:32:17.753Z,99.90
2018-09-17T09:34:46.667Z,99.90
2018-09-17T09:37:15.584Z,99.90
2018-09-17T09:39:44.504Z,99.90
2018-09-17T09:42:13.487Z,99.90
2018-09-17T09:44:42.345Z,99.90
2018-09-17T09:49:39.976Z,99.90
2018-09-17T09:52:09.005Z,99.90
2018-09-17T09:54:38.129Z,99.90
2018-09-17T09:57:07.086Z,99.90
2018-09-17T09:59:36.273Z,99.90
2018-09-17T10:02:10.358Z,99.90
2018-09-17T10:04:39.248Z,99.90
2018-09-17T10:09:41.736Z,99.90
2018-09-17T10:12:16.106Z,99.90
2018-09-17T10:14:51.742Z,99.90
2018-09-17T10:17:25.973Z,99.90
2018-09-17T10:19:55.942Z,99.90
2018-09-17T10:22:24.948Z,99.90
2018-09-17T10:24:53.879Z,99.90
2018-09-17T10:27:22.845Z,99.90
2018-09-17T10:29:51.749Z,99.90
2018-09-17T10:32:24.379Z,99.90
2018-09-17T10:34:53.237Z,99.90
2018-09-17T10:37:22.273Z,99.90
2018-09-17T10:39:51.212Z,99.90
2018-09-17T10:42:20.188Z,99.90
2018-09-17T10:44:49.137Z,99.90
2018-09-17T10:47:18.108Z,99.90
2018-09-17T10:49:47.031Z,99.90
2018-09-17T10:52:16.030Z,99.90
2018-09-17T10:54:44.952Z,99.90
2018-09-17T10:57:15.032Z,99.90
2018-09-17T10:59:43.885Z,99.90
2018-09-17T11:02:13.912Z,99.90
2018-09-17T11:04:42.782Z,99.60
2018-09-17T11:07:11.811Z,99.50
2018-09-17T11:09:40.706Z,99.90
2018-09-17T11:12:09.826Z,99.00
2018-09-17T11:14:38.776Z,98.70
2018-09-17T11:17:07.878Z,98.40
2018-09-17T11:19:36.822Z,98.00
2018-09-17T11:22:05.924Z,98.20
2018-09-17T11:27:04.486Z,98.30
2018-09-17T11:29:33.394Z,98.40
2018-09-17T11:37:00.722Z,97.40
2018-09-17T11:39:29.685Z,96.90
2018-09-17T11:41:59.223Z,97.10
2018-09-17T11:44:28.097Z,98.40
2018-09-17T11:46:57.403Z,96.70
2018-09-17T11:49:26.292Z,96.80
2018-09-17T11:54:23.808Z,96.10
2018-09-17T11:56:52.932Z,96.30
2018-09-17T11:59:21.816Z,96.80
2018-09-17T12:01:51.482Z,95.90
2018-09-17T12:04:25.676Z,95.00
2018-09-17T12:07:00.888Z,95.40
2018-09-17T12:09:30.169Z,96.10
2018-09-17T12:11:59.241Z,94.90
2018-09-17T12:19:28.480Z,95.40
2018-09-17T12:24:25.982Z,94.10
2018-09-17T12:26:55.103Z,93.90
2018-09-17T12:29:23.999Z,93.40
2018-09-17T12:31:53.098Z,93.50
2018-09-17T12:34:21.962Z,92.80
2018-09-17T12:36:51.093Z,92.80
2018-09-17T12:39:19.975Z,94.10
2018-09-17T12:41:49.075Z,92.80
2018-09-17T12:44:17.982Z,91.90
2018-09-17T12:49:15.578Z,93.00
2018-09-17T12:51:44.721Z,91.70
2018-09-17T12:54:13.681Z,91.00
2018-09-17T12:56:43.246Z,90.60
2018-09-17T12:59:12.248Z,90.10
2018-09-17T13:01:41.330Z,89.20
2018-09-17T13:04:10.237Z,87.60
2018-09-17T13:06:39.286Z,88.60
2018-09-17T13:11:37.918Z,89.40
2018-09-17T13:14:06.970Z,88.00
2018-09-17T13:19:08.494Z,90.30
2018-09-17T13:21:37.547Z,90.40
2018-09-17T13:24:07.215Z,90.50
2018-09-17T13:26:37.029Z,90.30
2018-09-17T13:29:06.100Z,89.80
2018-09-17T13:31:35.384Z,87.70
2018-09-17T13:34:04.282Z,87.20
2018-09-17T13:36:33.373Z,86.90
2018-09-17T13:39:02.325Z,85.80
2018-09-17T13:41:31.424Z,85.00
2018-09-17T13:46:28.918Z,86.20
2018-09-17T13:48:57.823Z,81.20
2018-09-17T13:51:26.869Z,81.80
2018-09-17T13:53:55.824Z,79.70
2018-09-17T13:56:24.833Z,78.40
2018-09-17T13:58:53.813Z,81.50
2018-09-17T14:01:22.806Z,79.50
2018-09-17T14:06:20.398Z,78.70
2018-09-17T14:11:17.906Z,77.60
2018-09-17T14:13:46.889Z,79.70
2018-09-17T14:16:20.161Z,77.90
2018-09-17T14:18:49.343Z,78.80
2018-09-17T14:21:18.602Z,77.40
2018-09-17T14:23:47.517Z,79.60
2018-09-17T14:26:16.605Z,74.40
2018-09-17T14:33:42.521Z,72.70
2018-09-17T14:36:11.585Z,74.30
2018-09-17T14:38:40.484Z,72.70
2018-09-17T14:43:38.094Z,71.90
2018-09-17T14:46:07.350Z,70.80
2018-09-17T14:48:36.210Z,70.50
2018-09-17T14:51:06.150Z,70.30
2018-09-17T14:53:35.066Z,71.40
2018-09-17T14:56:04.179Z,73.90
2018-09-17T14:58:33.375Z,72.50
2018-09-17T15:01:02.430Z,74.80
2018-09-17T15:05:59.915Z,75.00
2018-09-17T15:10:57.468Z,73.80
2018-09-17T15:13:26.349Z,74.20
2018-09-17T15:15:59.335Z,72.90
2018-09-17T15:18:28.424Z,70.80
2018-09-17T15:20:57.503Z,67.90
2018-09-17T15:23:26.439Z,66.00
2018-09-17T15:33:23.153Z,68.30
2018-09-17T15:35:52.261Z,67.20
2018-09-17T15:38:21.152Z,67.20
2018-09-17T15:40:50.312Z,68.00
2018-09-17T15:43:19.169Z,68.30
2018-09-17T15:45:48.195Z,67.40
2018-09-17T15:48:17.060Z,67.40
2018-09-17T15:50:46.159Z,67.20
2018-09-17T15:55:43.833Z,68.80
2018-09-17T15:58:12.815Z,69.60
2018-09-17T16:00:41.880Z,71.50
2018-09-17T16:03:10.827Z,73.90
2018-09-17T16:05:39.847Z,74.10
2018-09-17T16:10:37.280Z,72.40
2018-09-17T16:15:35.822Z,73.30
2018-09-17T16:18:04.961Z,74.30
2018-09-17T16:25:31.336Z,76.10
2018-09-17T16:28:00.261Z,76.00
2018-09-17T16:30:30.320Z,76.40
2018-09-17T16:32:59.176Z,76.90
2018-09-17T16:35:29.230Z,77.70
2018-09-17T16:37:58.102Z,77.80
2018-09-17T16:42:56.660Z,78.40
2018-09-17T16:45:25.659Z,78.90
2018-09-17T16:47:54.580Z,80.60
2018-09-17T16:50:23.612Z,79.40
2018-09-17T16:57:49.617Z,84.00
2018-09-17T17:00:19.674Z,87.00
2018-09-17T17:02:48.796Z,85.60
2018-09-17T17:05:17.959Z,89.20
2018-09-17T17:07:46.745Z,90.10
2018-09-17T17:10:15.850Z,90.00
2018-09-17T17:12:44.782Z,91.10
2018-09-17T17:17:42.333Z,92.40
2018-09-17T17:20:11.454Z,92.90
2018-09-17T17:27:40.296Z,94.90
2018-09-17T17:30:09.350Z,94.40
2018-09-17T17:32:38.292Z,94.80
2018-09-17T17:35:07.441Z,96.40
2018-09-17T17:37:36.340Z,95.80
2018-09-17T17:47:33.839Z,97.30
2018-09-17T17:50:02.828Z,98.10
2018-09-17T17:55:01.705Z,99.50
2018-09-17T18:02:27.779Z,99.90
2018-09-17T18:04:56.965Z,99.90
2018-09-17T18:09:54.392Z,99.90
2018-09-17T18:17:20.345Z,99.90
2018-09-17T18:19:50.704Z,99.90
2018-09-17T18:22:19.558Z,99.90
2018-09-17T18:29:45.681Z,99.90
2018-09-17T18:37:13.050Z,99.90
2018-09-17T18:39:42.238Z,99.90
2018-09-17T18:42:11.905Z,99.90
2018-09-17T18:44:40.934Z,99.90
2018-09-17T18:47:09.958Z,99.90
2018-09-17T18:52:07.622Z,99.90
2018-09-17T18:54:36.817Z,99.90
2018-09-17T18:59:34.755Z,99.90
2018-09-17T19:02:03.729Z,99.90
2018-09-17T19:04:33.935Z,99.90
2018-09-17T19:07:02.951Z,99.90
2018-09-17T19:09:37.345Z,99.90
2018-09-17T19:14:40.406Z,99.90
2018-09-17T19:19:43.233Z,99.90
2018-09-17T19:22:17.651Z,99.90
2018-09-17T19:27:16.337Z,99.90
2018-09-17T19:29:45.913Z,99.90
2018-09-17T19:47:28.547Z,99.90
2018-09-17T19:49:58.768Z,99.90
2018-09-17T19:54:56.423Z,99.90
2018-09-17T19:57:30.530Z,99.90
2018-09-17T20:02:29.347Z,99.90
2018-09-17T20:05:03.425Z,99.90
2018-09-17T20:10:02.209Z,99.90
2018-09-17T20:12:31.091Z,99.90
2018-09-17T20:14:59.975Z,99.90
2018-09-17T20:17:28.884Z,99.90
2018-09-17T20:19:59.900Z,99.90
2018-09-17T20:22:28.792Z,99.90
2018-09-17T20:29:56.814Z,99.90
2018-09-17T20:32:25.699Z,99.90
2018-09-17T20:34:55.656Z,99.90
2018-09-17T20:37:24.561Z,99.90
2018-09-17T20:39:53.539Z,99.90
2018-09-17T20:44:52.378Z,99.90
2018-09-17T20:47:21.291Z,99.90
2018-09-17T20:49:51.287Z,99.90
2018-09-17T20:52:20.239Z,99.90
2018-09-17T20:57:17.793Z,99.90
2018-09-17T20:59:46.809Z,99.90
2018-09-17T21:04:45.350Z,99.90
2018-09-17T21:12:12.253Z,99.90
2018-09-17T21:17:11.783Z,99.90
2018-09-17T21:19:40.860Z,99.90
2018-09-17T21:22:09.806Z,99.90
2018-09-17T21:24:39.967Z,99.90
2018-09-17T21:27:08.845Z,99.90
2018-09-17T21:29:38.814Z,99.90
2018-09-17T21:37:04.964Z,99.90
2018-09-17T21:39:34.041Z,99.90
2018-09-17T21:49:29.695Z,99.90
2018-09-17T21:54:27.220Z,99.90
2018-09-17T21:56:56.096Z,99.90
2018-09-17T21:59:25.228Z,99.90
2018-09-17T22:01:54.103Z,99.90
2018-09-17T22:04:23.251Z,99.90
2018-09-17T22:06:52.345Z,99.90
2018-09-17T22:11:49.856Z,99.90
2018-09-17T22:14:19.296Z,99.90
2018-09-17T22:16:48.197Z,99.90
2018-09-17T22:19:17.263Z,99.90
2018-09-17T22:21:46.154Z,99.90
2018-09-17T22:24:15.245Z,99.90
2018-09-17T22:26:44.164Z,99.90
2018-09-17T22:29:16.420Z,99.90
2018-09-17T22:36:42.780Z,99.90
2018-09-17T22:41:43.965Z,99.90
2018-09-17T22:44:13.028Z,99.90
2018-09-17T22:46:41.891Z,99.90
2018-09-17T22:49:11.067Z,99.90
2018-09-17T22:51:39.964Z,99.90
2018-09-17T22:54:16.887Z,99.90
2018-09-17T22:56:45.769Z,99.90
2018-09-17T22:59:14.829Z,99.90
2018-09-17T23:06:40.882Z,99.90
2018-09-17T23:09:10.896Z,99.90
2018-09-17T23:19:05.814Z,99.90
2018-09-17T23:21:34.698Z,99.90
2018-09-17T23:24:04.768Z,99.90
2018-09-17T23:29:04.374Z,99.90
2018-09-17T23:31:33.273Z,99.90
2018-09-17T23:34:02.259Z,99.90
2018-09-17T23:36:31.167Z,99.90
2018-09-17T23:43:57.419Z,99.90
2018-09-17T23:46:26.359Z,99.90
2018-09-17T23:48:55.418Z,99.90
2018-09-17T23:51:24.328Z,99.90
2018-09-17T23:53:53.390Z,99.90
2018-09-17T23:56:22.232Z,99.90
2018-09-17T23:58:52.399Z,99.90
