createdAt,value
2022-08-07T00:00:12.457Z,1.04
2022-08-07T00:01:43.427Z,1.04
2022-08-07T00:03:12.861Z,1.04
2022-08-07T00:04:15.295Z,1.04
2022-08-07T00:05:13.141Z,1.04
2022-08-07T00:06:13.218Z,1.04
2022-08-07T00:07:13.315Z,1.04
2022-08-07T00:08:14.455Z,1.04
2022-08-07T00:09:16.479Z,1.04
2022-08-07T00:10:26.751Z,1.04
2022-08-07T00:11:13.872Z,1.04
2022-08-07T00:12:17.665Z,1.04
2022-08-07T00:13:23.716Z,1.04
2022-08-07T00:14:14.235Z,1.04
2022-08-07T00:15:14.381Z,1.04
2022-08-07T00:16:17.458Z,1.04
2022-08-07T00:17:14.635Z,1.04
2022-08-07T00:18:19.035Z,1.04
2022-08-07T00:19:21.286Z,1.04
2022-08-07T00:20:15.574Z,1.04
2022-08-07T00:21:55.744Z,1.04
2022-08-07T00:22:24.350Z,1.04
2022-08-07T00:23:15.296Z,1.04
2022-08-07T00:24:15.448Z,1.04
2022-08-07T00:25:15.879Z,1.04
2022-08-07T00:26:18.974Z,1.04
2022-08-07T00:27:15.854Z,1.04
2022-08-07T00:28:15.956Z,1.04
2022-08-07T00:29:16.055Z,1.04
2022-08-07T00:30:21.836Z,1.04
2022-08-07T00:31:16.407Z,1.04
2022-08-07T00:32:16.462Z,1.04
2022-08-07T00:33:16.567Z,1.04
2022-08-07T00:34:16.670Z,1.04
2022-08-07T00:35:16.819Z,1.04
2022-08-07T00:36:17.062Z,1.04
2022-08-07T00:37:17.034Z,1.04
2022-08-07T00:38:31.488Z,1.04
2022-08-07T00:39:17.393Z,1.04
2022-08-07T00:40:17.426Z,1.04
2022-08-07T00:41:17.528Z,1.04
2022-08-07T00:42:17.683Z,1.04
2022-08-07T00:44:00.075Z,1.04
2022-08-07T00:44:17.974Z,1.04
2022-08-07T00:45:18.089Z,1.04
2022-08-07T00:46:18.206Z,1.04
2022-08-07T00:48:07.500Z,1.04
2022-08-07T00:48:18.795Z,1.04
2022-08-07T00:49:24.574Z,1.04
2022-08-07T00:50:20.499Z,1.04
2022-08-07T00:51:18.954Z,1.04
2022-08-07T00:52:19.937Z,1.04
2022-08-07T00:53:19.536Z,1.04
2022-08-07T00:54:19.722Z,1.04
2022-08-07T00:55:25.399Z,1.04
2022-08-07T00:56:19.509Z,1.04
2022-08-07T00:57:19.664Z,1.04
2022-08-07T00:58:19.761Z,1.04
2022-08-07T00:59:19.980Z,1.04
2022-08-07T01:00:20.035Z,1.04
2022-08-07T01:01:20.125Z,1.04
2022-08-07T01:02:28.195Z,1.04
2022-08-07T01:03:20.324Z,1.04
2022-08-07T01:04:21.623Z,1.04
2022-08-07T01:05:20.576Z,1.04
2022-08-07T01:06:21.909Z,1.04
2022-08-07T01:07:20.894Z,1.04
2022-08-07T01:08:20.933Z,1.04
2022-08-07T01:10:02.434Z,1.04
2022-08-07T01:10:21.183Z,1.04
2022-08-07T01:12:05.238Z,1.04
2022-08-07T01:13:21.541Z,1.04
2022-08-07T01:14:28.226Z,1.04
2022-08-07T01:15:21.749Z,1.04
2022-08-07T01:16:30.148Z,1.04
2022-08-07T01:17:22.053Z,1.04
2022-08-07T01:18:22.101Z,1.04
2022-08-07T01:19:22.207Z,1.04
2022-08-07T01:20:22.305Z,1.04
2022-08-07T01:21:24.379Z,1.04
2022-08-07T01:22:29.292Z,1.04
2022-08-07T01:23:25.537Z,1.04
2022-08-07T01:24:22.818Z,1.04
2022-08-07T01:25:40.757Z,1.04
2022-08-07T01:26:23.070Z,1.04
2022-08-07T01:27:23.170Z,1.04
2022-08-07T01:28:23.324Z,1.04
2022-08-07T01:29:23.427Z,1.04
2022-08-07T01:30:27.108Z,1.04
2022-08-07T01:31:23.632Z,1.04
2022-08-07T01:32:23.743Z,1.04
2022-08-07T01:33:23.833Z,1.04
2022-08-07T01:34:24.062Z,1.04
2022-08-07T01:35:24.424Z,1.04
2022-08-07T01:36:31.055Z,1.04
2022-08-07T01:37:24.395Z,1.04
2022-08-07T01:38:24.740Z,1.04
2022-08-07T01:39:24.660Z,1.04
2022-08-07T01:40:24.749Z,1.04
2022-08-07T01:41:25.784Z,1.04
2022-08-07T01:42:39.124Z,1.04
2022-08-07T01:43:25.877Z,1.04
2022-08-07T01:44:25.254Z,1.04
2022-08-07T01:45:36.159Z,1.04
2022-08-07T01:46:25.459Z,1.04
2022-08-07T01:48:17.129Z,1.04
2022-08-07T01:48:29.409Z,1.04
2022-08-07T01:49:25.817Z,1.04
2022-08-07T01:50:28.780Z,1.04
2022-08-07T01:52:02.953Z,1.04
2022-08-07T01:52:26.570Z,1.04
2022-08-07T01:54:08.709Z,1.04
2022-08-07T01:54:33.490Z,1.04
2022-08-07T01:55:26.627Z,1.04
2022-08-07T01:56:28.990Z,1.04
2022-08-07T01:57:26.834Z,1.04
2022-08-07T01:58:27.114Z,1.04
2022-08-07T01:59:30.781Z,1.04
2022-08-07T02:00:28.803Z,1.04
2022-08-07T02:01:59.118Z,1.04
2022-08-07T02:02:32.420Z,1.04
2022-08-07T02:03:32.220Z,1.04
2022-08-07T02:04:27.628Z,1.04
2022-08-07T02:05:43.651Z,1.04
2022-08-07T02:06:31.090Z,1.04
2022-08-07T02:07:36.003Z,1.04
2022-08-07T02:08:28.205Z,1.04
2022-08-07T02:09:33.572Z,1.04
2022-08-07T02:10:28.410Z,1.04
2022-08-07T02:11:31.164Z,1.04
2022-08-07T02:12:29.140Z,1.04
2022-08-07T02:13:47.055Z,1.04
2022-08-07T02:14:35.563Z,1.04
2022-08-07T02:15:29.068Z,1.04
2022-08-07T02:16:33.174Z,1.04
2022-08-07T02:17:31.749Z,1.04
2022-08-07T02:18:29.911Z,1.04
2022-08-07T02:20:03.839Z,1.04
2022-08-07T02:20:29.674Z,1.04
2022-08-07T02:21:55.750Z,1.04
2022-08-07T02:22:29.880Z,1.04
2022-08-07T02:23:29.981Z,1.04
2022-08-07T02:24:30.245Z,1.04
2022-08-07T02:25:32.285Z,1.04
2022-08-07T02:27:34.173Z,1.04
2022-08-07T02:28:30.699Z,1.04
2022-08-07T02:29:31.222Z,1.04
2022-08-07T02:30:30.900Z,1.04
2022-08-07T02:31:31.005Z,1.04
2022-08-07T02:32:31.125Z,1.04
2022-08-07T02:33:32.953Z,1.04
2022-08-07T02:34:31.356Z,1.04
2022-08-07T02:36:27.753Z,1.04
2022-08-07T02:37:34.040Z,1.04
2022-08-07T02:38:32.190Z,1.04
2022-08-07T02:39:42.830Z,1.04
2022-08-07T02:40:35.225Z,1.04
2022-08-07T02:41:33.269Z,1.04
2022-08-07T02:42:32.427Z,1.04
2022-08-07T02:43:32.523Z,1.04
2022-08-07T02:44:34.569Z,1.04
2022-08-07T02:45:59.608Z,1.04
2022-08-07T02:46:32.885Z,1.04
2022-08-07T02:47:44.942Z,1.04
2022-08-07T02:48:33.145Z,1.04
2022-08-07T02:49:56.755Z,1.04
2022-08-07T02:50:33.384Z,1.04
2022-08-07T02:51:42.271Z,1.04
2022-08-07T02:52:33.614Z,1.04
2022-08-07T02:53:34.127Z,1.04
2022-08-07T02:54:33.850Z,1.04
2022-08-07T02:56:02.854Z,1.04
2022-08-07T02:56:34.096Z,1.04
2022-08-07T02:57:35.052Z,1.04
2022-08-07T02:58:34.298Z,2
2022-08-07T02:59:34.408Z,2
2022-08-07T03:00:34.503Z,2
2022-08-07T03:01:35.152Z,2
2022-08-07T03:02:34.762Z,2
2022-08-07T03:03:42.086Z,3.04
2022-08-07T03:04:35.063Z,3.04
2022-08-07T03:05:35.790Z,3.04
2022-08-07T03:06:35.321Z,4
2022-08-07T03:07:43.401Z,4
2022-08-07T03:08:35.575Z,5.04
2022-08-07T03:09:41.744Z,6
2022-08-07T03:10:35.787Z,6
2022-08-07T03:11:38.460Z,7.04
2022-08-07T03:12:36.031Z,9.04
2022-08-07T03:13:38.653Z,10
2022-08-07T03:14:36.387Z,12
2022-08-07T03:15:47.595Z,13.04
2022-08-07T03:16:36.632Z,16
2022-08-07T03:17:53.164Z,18
2022-08-07T03:18:36.889Z,21.04
2022-08-07T03:19:37.403Z,25.04
2022-08-07T03:20:37.194Z,29.04
2022-08-07T03:21:37.334Z,33.04
2022-08-07T03:22:37.447Z,38
2022-08-07T03:24:18.560Z,44
2022-08-07T03:24:37.716Z,51.04
2022-08-07T03:25:40.106Z,59.04
2022-08-07T03:26:42.983Z,68
2022-08-07T03:27:42.069Z,78
2022-08-07T03:28:39.511Z,88
2022-08-07T03:29:38.313Z,102
2022-08-07T03:30:38.415Z,117.04
2022-08-07T03:31:43.000Z,131.04
2022-08-07T03:32:38.813Z,148
2022-08-07T03:33:40.018Z,165.12
2022-08-07T03:34:39.108Z,184
2022-08-07T03:35:44.127Z,205.12
2022-08-07T03:36:39.226Z,228
2022-08-07T03:37:46.040Z,251.04
2022-08-07T03:38:39.427Z,276
2022-08-07T03:39:46.604Z,301.12
2022-08-07T03:40:39.682Z,329.28
2022-08-07T03:41:41.880Z,358.08
2022-08-07T03:42:39.888Z,390.08
2022-08-07T03:43:39.987Z,415.04
2022-08-07T03:44:40.090Z,447.04
2022-08-07T03:45:43.344Z,481.28
2022-08-07T03:47:11.735Z,518.08
2022-08-07T03:47:44.984Z,557.12
2022-08-07T03:48:45.232Z,605.12
2022-08-07T03:49:40.703Z,645.12
2022-08-07T03:50:43.053Z,688
2022-08-07T03:51:46.934Z,733.44
2022-08-07T03:52:41.017Z,767.36
2022-08-07T03:54:00.834Z,815.36
2022-08-07T03:54:54.735Z,859.52
2022-08-07T03:55:53.221Z,905.6
2022-08-07T03:56:41.470Z,952.32
2022-08-07T03:58:40.116Z,997.12
2022-08-07T03:59:46.965Z,1089.28
2022-08-07T04:00:46.287Z,1135.36
2022-08-07T04:01:43.219Z,1181.44
2022-08-07T04:02:42.176Z,1222.4
2022-08-07T04:03:50.062Z,1259.52
2022-08-07T04:04:42.436Z,1285.12
2022-08-07T04:05:42.643Z,1401.6
2022-08-07T04:06:42.686Z,1443.84
2022-08-07T04:07:45.133Z,1487.36
2022-08-07T04:08:42.958Z,1543.68
2022-08-07T04:09:44.523Z,1616.64
2022-08-07T04:10:43.155Z,1690.88
2022-08-07T04:12:23.470Z,1765.12
2022-08-07T04:12:43.398Z,1844.48
2022-08-07T04:14:09.684Z,1935.36
2022-08-07T04:14:46.058Z,2021.12
2022-08-07T04:15:43.808Z,2104.32
2022-08-07T04:16:58.451Z,2187.52
2022-08-07T04:18:31.462Z,2274.56
2022-08-07T04:19:51.374Z,2443.52
2022-08-07T04:20:54.452Z,2522.88
2022-08-07T04:21:47.901Z,2617.6
2022-08-07T04:22:53.267Z,2698.24
2022-08-07T04:24:03.556Z,2787.84
2022-08-07T04:24:44.822Z,2877.44
2022-08-07T04:25:44.924Z,2969.6
2022-08-07T04:26:45.073Z,3048.96
2022-08-07T04:27:45.916Z,3138.56
2022-08-07T04:28:45.331Z,3225.6
2022-08-07T04:29:48.688Z,3322.88
2022-08-07T04:30:55.780Z,3415.04
2022-08-07T04:32:02.756Z,3489.28
2022-08-07T04:32:48.006Z,3599.36
2022-08-07T04:33:45.986Z,3699.2
2022-08-07T04:34:46.180Z,3796.48
2022-08-07T04:35:50.309Z,3893.76
2022-08-07T04:36:48.807Z,3983.36
2022-08-07T04:38:01.330Z,4093.44
2022-08-07T04:38:46.647Z,4188.16
2022-08-07T04:39:47.900Z,4282.88
2022-08-07T04:40:51.548Z,4380.16
2022-08-07T04:41:50.306Z,4482.56
2022-08-07T04:42:51.669Z,4584.96
2022-08-07T04:43:53.657Z,4677.12
2022-08-07T04:44:54.838Z,4782.08
2022-08-07T04:45:58.001Z,4889.6
2022-08-07T04:46:59.470Z,4989.44
2022-08-07T04:47:57.528Z,5096.96
2022-08-07T04:48:50.899Z,5207.04
2022-08-07T04:49:58.303Z,5319.68
2022-08-07T04:50:51.968Z,5437.44
2022-08-07T04:51:48.290Z,5539.84
2022-08-07T04:52:51.088Z,5657.6
2022-08-07T04:54:01.246Z,5775.36
2022-08-07T04:54:50.473Z,5898.24
2022-08-07T04:58:08.353Z,6010.88
2022-08-07T04:59:17.733Z,6379.52
2022-08-07T05:00:49.367Z,6615.04
2022-08-07T05:01:50.507Z,6737.92
2022-08-07T05:02:49.841Z,6865.92
2022-08-07T05:04:00.685Z,7009.28
2022-08-07T05:04:50.195Z,7132.16
2022-08-07T05:05:52.374Z,7270.4
2022-08-07T05:06:51.192Z,7413.76
2022-08-07T05:07:51.633Z,7557.12
2022-08-07T05:09:00.400Z,7685.12
2022-08-07T05:09:50.508Z,7823.36
2022-08-07T05:10:50.628Z,7971.84
2022-08-07T05:11:56.562Z,8140.8
2022-08-07T05:12:53.595Z,8279.04
2022-08-07T05:14:45.300Z,8427.52
2022-08-07T05:15:51.247Z,8760.319
2022-08-07T05:16:52.562Z,8919.04
2022-08-07T05:17:53.211Z,9077.76
2022-08-07T05:18:51.578Z,9241.6
2022-08-07T05:19:51.677Z,9415.68
2022-08-07T05:20:51.780Z,9564.16
2022-08-07T05:21:59.679Z,9758.72
2022-08-07T05:22:52.033Z,9927.68
2022-08-07T05:23:52.229Z,10112
2022-08-07T05:24:52.315Z,10321.92
2022-08-07T05:26:09.933Z,10485.76
2022-08-07T05:26:52.548Z,10680.319
2022-08-07T05:28:03.600Z,10874.88
2022-08-07T05:28:52.850Z,11079.68
2022-08-07T05:29:53.628Z,11253.76
2022-08-07T05:30:53.102Z,11427.84
2022-08-07T05:31:53.210Z,11612.16
2022-08-07T05:32:53.307Z,11806.72
2022-08-07T05:34:01.580Z,12032
2022-08-07T05:34:53.563Z,12236.8
2022-08-07T05:35:53.711Z,12441.6
2022-08-07T05:36:53.864Z,12584.96
2022-08-07T05:38:08.186Z,12759.04
2022-08-07T05:38:58.502Z,12881.92
2022-08-07T05:40:06.291Z,13742.08
2022-08-07T05:40:54.394Z,14387.199
2022-08-07T05:42:00.219Z,14673.92
2022-08-07T05:42:55.607Z,15001.6
2022-08-07T05:44:07.891Z,15288.319
2022-08-07T05:45:04.622Z,15595.52
2022-08-07T05:45:56.438Z,15882.239
2022-08-07T05:46:55.078Z,16199.68
2022-08-07T05:48:02.253Z,16527.36
2022-08-07T05:48:58.542Z,16865.28
2022-08-07T05:49:55.486Z,17203.2
2022-08-07T05:50:55.640Z,17541.12
2022-08-07T05:51:55.741Z,17848.32
2022-08-07T05:52:55.841Z,18165.76
2022-08-07T05:54:09.040Z,18472.96
2022-08-07T05:54:58.664Z,18759.68
2022-08-07T05:56:02.615Z,19097.6
2022-08-07T05:56:56.449Z,19404.8
2022-08-07T05:57:56.605Z,19732.48
2022-08-07T05:58:56.703Z,20039.68
2022-08-07T05:59:57.566Z,20346.88
2022-08-07T06:00:57.007Z,20715.52
2022-08-07T06:01:57.394Z,21114.88
2022-08-07T06:02:57.209Z,21524.48
2022-08-07T06:03:58.749Z,21852.16
2022-08-07T06:04:57.474Z,22179.84
2022-08-07T06:05:57.565Z,22528
2022-08-07T06:07:03.533Z,23019.52
2022-08-07T06:08:09.226Z,23367.68
2022-08-07T06:08:58.228Z,23777.28
2022-08-07T06:10:04.869Z,24166.4
2022-08-07T06:10:58.079Z,24514.56
2022-08-07T06:11:58.182Z,24903.68
2022-08-07T06:12:58.358Z,25374.72
2022-08-07T06:14:11.234Z,25784.32
2022-08-07T06:14:58.746Z,26193.92
2022-08-07T06:15:58.688Z,26705.92
2022-08-07T06:16:58.838Z,27115.52
2022-08-07T06:17:58.938Z,27566.08
2022-08-07T06:18:59.043Z,28078.08
2022-08-07T06:20:03.907Z,28590.08
2022-08-07T06:22:12.068Z,29061.12
2022-08-07T06:23:01.974Z,30187.52
2022-08-07T06:24:37.046Z,30576.64
2022-08-07T06:25:01.313Z,31109.12
2022-08-07T06:25:59.908Z,31723.52
2022-08-07T06:27:00.058Z,32215.04
2022-08-07T06:28:01.826Z,32849.92
2022-08-07T06:29:01.002Z,33443.84
2022-08-07T06:30:00.419Z,33955.84
2022-08-07T06:31:00.521Z,34467.84
2022-08-07T06:32:01.562Z,35041.28
2022-08-07T06:33:00.818Z,35737.6
2022-08-07T06:34:00.922Z,36229.12
2022-08-07T06:35:01.123Z,36761.6
2022-08-07T06:36:06.959Z,37416.96
2022-08-07T06:37:02.416Z,38072.32
2022-08-07T06:38:01.532Z,38625.28
2022-08-07T06:40:14.113Z,39342.08
2022-08-07T06:41:01.962Z,40448
2022-08-07T06:42:03.506Z,41103.36
2022-08-07T06:43:02.191Z,41635.84
2022-08-07T06:44:06.818Z,42270.72
2022-08-07T06:45:02.492Z,43089.92
2022-08-07T06:46:02.649Z,43704.32
2022-08-07T06:47:09.995Z,44400.64
2022-08-07T06:48:02.953Z,45056
2022-08-07T06:49:04.003Z,45834.24
2022-08-07T06:50:03.942Z,46489.6
2022-08-07T06:51:08.108Z,47308.8
2022-08-07T06:52:07.527Z,47964.16
2022-08-07T06:53:04.300Z,48701.44
2022-08-07T06:55:30.974Z,49233.92
2022-08-07T06:56:03.962Z,50585.6
2022-08-07T06:57:04.066Z,51159.04
2022-08-07T06:58:04.446Z,51937.28
2022-08-07T07:00:10.675Z,52551.68
2022-08-07T07:01:04.539Z,54353.92
2022-08-07T07:02:04.694Z,54968.32
2022-08-07T07:03:08.970Z,55541.76
2022-08-07T07:04:23.737Z,56197.12
2022-08-07T07:05:04.987Z,56770.56
2022-08-07T07:06:06.359Z,57466.88
2022-08-07T07:07:10.619Z,58408.96
2022-08-07T07:08:07.066Z,59228.16
2022-08-07T07:09:05.443Z,59842.56
2022-08-07T07:10:05.595Z,60784.64
2022-08-07T07:11:13.435Z,61440
2022-08-07T07:13:05.950Z,62627.84
2022-08-07T07:14:08.447Z,63447.04
2022-08-07T07:15:08.707Z,64102.4
2022-08-07T07:16:06.404Z,65044.48
2022-08-07T07:17:06.558Z,65904.64
2022-08-07T07:18:06.659Z,66682.88
2022-08-07T07:19:11.598Z,67706.88
2022-08-07T07:20:06.915Z,68403.2
2022-08-07T07:21:13.352Z,69263.36
2022-08-07T07:22:12.391Z,69877.76
2022-08-07T07:24:05.784Z,70574.08
2022-08-07T07:25:14.360Z,71761.92
2022-08-07T07:27:07.724Z,73236.48
2022-08-07T07:28:29.549Z,73850.88
2022-08-07T07:29:38.744Z,74547.2
2022-08-07T07:30:09.560Z,74915.84
2022-08-07T07:31:08.184Z,75448.32
2022-08-07T07:32:08.284Z,75857.92
2022-08-07T07:33:08.390Z,76226.56
2022-08-07T07:34:08.545Z,76677.12
2022-08-07T07:35:08.641Z,77127.68
2022-08-07T07:36:12.986Z,77619.2
2022-08-07T07:37:14.900Z,78479.36
2022-08-07T07:38:08.995Z,79298.56
2022-08-07T07:39:09.141Z,79953.92
2022-08-07T07:40:10.126Z,80404.48
2022-08-07T07:41:09.380Z,80691.2
2022-08-07T07:42:13.798Z,81387.52
2022-08-07T07:43:11.829Z,81838.08
2022-08-07T07:44:14.052Z,82616.32
2022-08-07T07:45:09.917Z,83025.92
2022-08-07T07:46:36.345Z,83435.52
2022-08-07T07:47:16.119Z,83681.28
2022-08-07T07:48:11.056Z,84377.6
2022-08-07T07:50:29.509Z,85196.8
2022-08-07T07:51:10.631Z,86343.68
2022-08-07T07:52:10.775Z,86671.36
2022-08-07T07:53:13.484Z,86835.2
2022-08-07T07:54:10.985Z,86835.2
2022-08-07T07:55:11.495Z,86999.04
2022-08-07T07:56:11.183Z,87408.64
2022-08-07T07:57:11.284Z,87736.32
2022-08-07T07:58:11.386Z,88473.6
2022-08-07T07:59:11.537Z,88801.28
2022-08-07T08:00:11.646Z,89374.72
2022-08-07T08:02:01.412Z,89702.4
2022-08-07T08:02:11.968Z,90030.08
2022-08-07T08:03:16.506Z,90193.92
2022-08-07T08:04:12.295Z,90603.52
2022-08-07T08:05:14.406Z,90931.2
2022-08-07T08:06:13.153Z,91258.88
2022-08-07T08:07:12.553Z,91504.64
2022-08-07T08:08:16.004Z,91750.4
2022-08-07T08:09:13.553Z,92323.84
2022-08-07T08:10:14.741Z,92815.36
2022-08-07T08:11:13.793Z,93061.12
2022-08-07T08:12:19.258Z,93306.88
2022-08-07T08:13:15.106Z,93634.55
2022-08-07T08:14:13.472Z,94208
2022-08-07T08:15:13.587Z,94863.36
2022-08-07T08:16:13.684Z,95846.4
2022-08-07T08:17:32.520Z,96829.44
2022-08-07T08:18:17.730Z,97566.72
2022-08-07T08:19:18.283Z,98304
2022-08-07T08:21:14.286Z,98385.91
2022-08-07T08:22:14.431Z,98304
2022-08-07T08:23:14.599Z,98467.84
2022-08-07T08:24:18.587Z,98795.52
2022-08-07T08:25:18.991Z,99123.2
2022-08-07T08:26:14.997Z,99778.55
2022-08-07T08:27:16.659Z,100843.52
2022-08-07T08:28:16.744Z,101580.8
2022-08-07T08:29:15.304Z,101990.4
2022-08-07T08:30:17.411Z,102318.08
2022-08-07T08:31:16.504Z,102154.23
2022-08-07T08:32:18.356Z,102236.16
2022-08-07T08:33:16.272Z,102563.84
2022-08-07T08:34:26.900Z,102973.44
2022-08-07T08:35:16.158Z,103055.36
2022-08-07T08:36:16.264Z,102891.52
2022-08-07T08:38:00.058Z,102563.84
2022-08-07T08:38:16.514Z,102400
2022-08-07T08:39:16.647Z,101826.55
2022-08-07T08:40:23.483Z,101826.55
2022-08-07T08:41:16.921Z,101990.4
2022-08-07T08:42:16.968Z,102727.68
2022-08-07T08:43:17.078Z,103710.72
2022-08-07T08:44:17.228Z,104448
2022-08-07T08:45:17.376Z,103874.55
2022-08-07T08:46:17.532Z,103792.64
2022-08-07T08:47:17.631Z,103301.12
2022-08-07T08:48:17.785Z,102973.44
2022-08-07T08:49:17.936Z,102891.52
2022-08-07T08:50:19.261Z,103055.36
2022-08-07T08:51:22.475Z,103464.96
2022-08-07T08:52:18.986Z,103628.8
2022-08-07T08:53:18.392Z,104366.08
2022-08-07T08:54:18.570Z,105267.2
2022-08-07T08:55:20.936Z,106332.16
2022-08-07T08:56:18.849Z,102154.23
2022-08-07T08:57:18.998Z,108953.59
2022-08-07T08:58:20.246Z,110919.68
2022-08-07T08:59:19.252Z,20111.36
2022-08-07T09:00:19.355Z,37744.64
2022-08-07T09:01:19.592Z,96747.52
2022-08-07T09:02:34.920Z,106004.48
2022-08-07T09:03:20.151Z,104448
2022-08-07T09:04:25.819Z,105512.96
2022-08-07T09:05:22.542Z,105512.96
2022-08-07T09:06:20.122Z,106577.91
2022-08-07T09:07:23.090Z,106823.68
2022-08-07T09:08:24.184Z,107233.28
2022-08-07T09:09:20.875Z,107397.12
2022-08-07T09:10:20.578Z,107560.96
2022-08-07T09:11:24.119Z,108134.4
2022-08-07T09:12:30.731Z,108544
2022-08-07T09:13:20.981Z,109445.12
2022-08-07T09:14:21.091Z,109936.64
2022-08-07T09:16:20.752Z,108544
2022-08-07T09:17:21.512Z,111001.59
2022-08-07T09:18:22.953Z,112721.91
2022-08-07T09:19:44.965Z,111820.8
2022-08-07T09:20:35.136Z,108953.59
2022-08-07T09:21:34.609Z,19476.48
2022-08-07T09:22:36.583Z,80199.68
2022-08-07T09:25:24.303Z,115015.68
2022-08-07T09:26:22.556Z,116162.55
2022-08-07T09:27:22.658Z,117227.52
2022-08-07T09:29:22.371Z,118538.23
2022-08-07T09:30:25.634Z,122224.64
2022-08-07T09:31:23.116Z,29757.44
2022-08-07T09:32:23.272Z,29102.08
2022-08-07T09:33:24.404Z,33259.52
2022-08-07T09:34:23.521Z,107970.55
2022-08-07T09:36:01.598Z,110919.68
2022-08-07T09:36:26.960Z,34160.64
2022-08-07T09:37:26.153Z,31662.08
2022-08-07T09:38:24.029Z,27607.04
2022-08-07T09:39:53.502Z,25681.92
2022-08-07T09:40:24.332Z,24125.44
2022-08-07T09:41:24.384Z,23040
2022-08-07T09:42:25.012Z,23470.08
2022-08-07T09:43:40.448Z,28938.24
2022-08-07T09:44:32.786Z,123535.36
2022-08-07T09:47:20.346Z,119767.04
2022-08-07T09:48:29.905Z,26849.28
2022-08-07T09:50:00.379Z,26419.2
2022-08-07T09:50:26.503Z,49971.2
2022-08-07T09:52:09.518Z,118784
2022-08-07T09:52:33.941Z,116981.76
2022-08-07T09:53:25.760Z,115507.2
2022-08-07T09:54:27.062Z,114278.4
2022-08-07T09:55:30.067Z,113377.28
2022-08-07T09:56:33.968Z,112394.23
2022-08-07T09:57:26.307Z,111493.12
2022-08-07T09:58:32.088Z,111083.52
2022-08-07T09:59:29.815Z,111001.59
2022-08-07T10:00:29.979Z,110592
2022-08-07T10:01:50.774Z,111001.59
2022-08-07T10:02:29.513Z,111329.28
2022-08-07T10:04:04.553Z,111738.88
2022-08-07T10:04:28.028Z,112558.08
2022-08-07T10:05:29.871Z,113868.8
2022-08-07T10:06:27.568Z,115097.59
2022-08-07T10:07:31.565Z,115261.44
2022-08-07T10:08:27.590Z,115589.12
2022-08-07T10:09:34.470Z,115179.52
2022-08-07T10:10:28.163Z,113541.12
2022-08-07T10:12:00.675Z,110592
2022-08-07T10:12:28.370Z,110182.4
2022-08-07T10:13:29.605Z,110100.48
2022-08-07T10:14:30.243Z,110264.32
2022-08-07T10:15:28.404Z,110428.16
2022-08-07T10:16:28.554Z,110182.4
2022-08-07T10:17:33.841Z,110264.32
2022-08-07T10:18:28.754Z,111493.12
2022-08-07T10:19:30.109Z,112312.32
2022-08-07T10:20:30.371Z,112230.4
2022-08-07T10:21:50.919Z,113377.28
2022-08-07T10:22:33.497Z,114196.48
2022-08-07T10:24:04.390Z,114196.48
2022-08-07T10:24:29.518Z,115425.28
2022-08-07T10:25:32.987Z,115834.88
2022-08-07T10:26:29.775Z,115916.8
2022-08-07T10:27:29.970Z,115998.72
2022-08-07T10:28:30.028Z,115261.44
2022-08-07T10:29:30.661Z,114851.84
2022-08-07T10:30:30.332Z,115179.52
2022-08-07T10:31:31.351Z,115834.88
2022-08-07T10:32:37.200Z,115752.96
2022-08-07T10:34:05.492Z,116817.91
2022-08-07T10:34:32.080Z,119111.68
2022-08-07T10:35:55.027Z,121241.59
2022-08-07T10:36:31.144Z,122306.55
2022-08-07T10:37:48.489Z,121569.27
2022-08-07T10:38:35.588Z,111247.36
2022-08-07T10:39:41.765Z,123289.59
2022-08-07T10:40:31.606Z,124190.72
2022-08-07T10:41:47.553Z,25190.4
2022-08-07T10:42:36.714Z,109690.88
2022-08-07T10:43:34.578Z,100597.76
2022-08-07T10:44:38.105Z,121896.96
2022-08-07T10:45:44.199Z,96747.52
2022-08-07T10:46:32.271Z,27729.92
2022-08-07T10:47:50.715Z,87982.08
2022-08-07T10:48:34.822Z,123289.59
2022-08-07T10:49:45.457Z,123289.59
2022-08-07T10:50:32.718Z,124354.55
2022-08-07T10:51:39.857Z,124190.72
2022-08-07T10:52:33.844Z,110182.4
2022-08-07T10:53:42.062Z,67133.44
2022-08-07T10:54:33.279Z,123944.96
2022-08-07T10:55:38.401Z,122634.23
2022-08-07T10:56:33.530Z,119848.96
2022-08-07T10:57:34.165Z,121323.52
2022-08-07T10:58:36.523Z,121978.88
2022-08-07T10:59:37.210Z,123043.84
2022-08-07T11:00:37.054Z,123371.52
2022-08-07T11:01:35.398Z,122880
2022-08-07T11:02:35.152Z,121241.59
2022-08-07T11:03:37.518Z,120422.4
2022-08-07T11:04:37.650Z,117391.36
2022-08-07T11:05:35.586Z,118128.64
2022-08-07T11:06:34.803Z,119111.68
2022-08-07T11:07:56.663Z,121487.36
2022-08-07T11:08:35.058Z,106250.23
2022-08-07T11:10:08.312Z,62423.04
2022-08-07T11:10:35.263Z,24268.8
2022-08-07T11:11:35.832Z,46243.84
2022-08-07T11:12:35.571Z,46407.68
2022-08-07T11:13:42.601Z,70819.84
2022-08-07T11:15:35.867Z,109117.44
2022-08-07T11:16:35.967Z,76759.04
2022-08-07T11:17:43.044Z,79134.72
2022-08-07T11:18:36.271Z,37396.48
2022-08-07T11:19:36.428Z,73277.44
2022-08-07T11:20:36.526Z,116817.91
2022-08-07T11:21:40.719Z,116736
2022-08-07T11:22:44.209Z,117964.8
2022-08-07T11:23:38.758Z,120995.84
2022-08-07T11:24:37.084Z,121487.36
2022-08-07T11:25:42.345Z,122060.8
2022-08-07T11:26:38.448Z,121405.44
2022-08-07T11:28:02.204Z,121651.2
2022-08-07T11:28:37.695Z,53780.48
2022-08-07T11:29:41.545Z,30228.48
2022-08-07T11:30:39.330Z,28119.04
2022-08-07T11:31:38.050Z,80527.36
2022-08-07T11:32:40.487Z,112558.08
2022-08-07T11:33:48.837Z,27566.08
2022-08-07T11:34:40.966Z,23961.6
2022-08-07T11:35:58.841Z,23388.16
2022-08-07T11:36:38.757Z,20633.6
2022-08-07T11:37:57.577Z,20070.4
2022-08-07T11:38:39.017Z,22220.8
2022-08-07T11:39:39.910Z,115589.12
2022-08-07T11:40:39.420Z,26173.44
2022-08-07T11:42:00.481Z,30494.72
2022-08-07T11:42:39.510Z,55418.88
2022-08-07T11:43:41.425Z,31764.48
2022-08-07T11:44:39.740Z,91832.32
2022-08-07T11:45:40.638Z,107397.12
2022-08-07T11:46:39.978Z,108134.4
2022-08-07T11:47:53.707Z,108789.76
2022-08-07T11:48:40.182Z,109281.28
2022-08-07T11:49:50.930Z,109117.44
2022-08-07T11:50:44.447Z,109281.28
2022-08-07T11:51:41.095Z,109772.8
2022-08-07T11:52:40.700Z,109199.36
2022-08-07T11:53:42.983Z,108380.16
2022-08-07T11:54:40.891Z,107806.72
2022-08-07T11:56:09.797Z,107069.44
2022-08-07T11:56:41.148Z,106496
2022-08-07T11:57:58.525Z,106168.32
2022-08-07T11:58:41.401Z,105594.88
2022-08-07T12:00:08.392Z,106250.23
2022-08-07T12:00:41.669Z,107479.04
2022-08-07T12:01:58.996Z,108707.84
2022-08-07T12:02:52.310Z,109608.96
2022-08-07T12:03:44.945Z,110592
2022-08-07T12:04:42.214Z,111493.12
2022-08-07T12:05:47.553Z,111656.96
2022-08-07T12:06:51.911Z,111656.96
2022-08-07T12:07:42.658Z,111738.88
2022-08-07T12:08:42.703Z,110919.68
2022-08-07T12:09:42.828Z,109854.72
2022-08-07T12:10:42.930Z,108707.84
2022-08-07T12:12:08.729Z,108216.32
2022-08-07T12:12:43.180Z,108462.08
2022-08-07T12:13:45.061Z,108789.76
2022-08-07T12:14:43.384Z,109527.04
2022-08-07T12:15:46.367Z,111083.52
2022-08-07T12:16:43.636Z,111902.72
2022-08-07T12:17:59.125Z,112558.08
2022-08-07T12:18:45.390Z,114769.91
2022-08-07T12:19:57.029Z,116080.64
2022-08-07T12:20:44.093Z,115834.88
2022-08-07T12:21:55.428Z,117309.44
2022-08-07T12:22:47.148Z,119029.76
2022-08-07T12:24:06.607Z,119193.59
2022-08-07T12:24:44.551Z,117719.04
2022-08-07T12:26:00.993Z,116162.55
2022-08-07T12:26:46.326Z,115671.04
2022-08-07T12:28:04.231Z,115916.8
2022-08-07T12:28:49.687Z,114278.4
2022-08-07T12:29:45.115Z,25640.96
2022-08-07T12:30:46.628Z,79544.32
2022-08-07T12:31:52.646Z,53329.92
2022-08-07T12:32:45.469Z,114606.08
2022-08-07T12:33:56.367Z,116572.16
2022-08-07T12:34:49.094Z,116981.76
2022-08-07T12:35:48.052Z,115671.04
2022-08-07T12:36:49.495Z,114114.55
2022-08-07T12:38:08.787Z,115671.04
2022-08-07T12:38:47.155Z,116490.23
2022-08-07T12:39:50.645Z,33218.56