createdAt,value
2019-03-10T00:00:22.713Z,0
2019-03-10T00:01:22.261Z,0
2019-03-10T00:02:22.680Z,0
2019-03-10T00:03:22.681Z,0
2019-03-10T00:04:22.654Z,0
2019-03-10T00:05:22.636Z,0
2019-03-10T00:06:22.367Z,0
2019-03-10T00:07:22.662Z,0
2019-03-10T00:08:22.583Z,0
2019-03-10T00:09:22.566Z,0
2019-03-10T00:10:22.584Z,0
2019-03-10T00:11:22.540Z,0
2019-03-10T00:12:22.290Z,0
2019-03-10T00:13:22.517Z,0
2019-03-10T00:14:22.495Z,0
2019-03-10T00:15:22.480Z,0
2019-03-10T00:16:22.458Z,0
2019-03-10T00:17:22.444Z,0
2019-03-10T00:18:22.444Z,0
2019-03-10T00:19:22.412Z,0
2019-03-10T00:20:22.387Z,0
2019-03-10T00:21:22.378Z,0
2019-03-10T00:22:22.362Z,0
2019-03-10T00:23:22.413Z,0
2019-03-10T00:24:22.341Z,0
2019-03-10T00:25:22.328Z,0
2019-03-10T00:26:23.526Z,0
2019-03-10T00:27:22.279Z,0
2019-03-10T00:28:22.267Z,0
2019-03-10T00:29:22.251Z,0
2019-03-10T00:30:22.231Z,0
2019-03-10T00:31:22.214Z,0
2019-03-10T00:32:22.206Z,0
2019-03-10T00:33:22.209Z,0
2019-03-10T00:34:23.951Z,0
2019-03-10T00:35:22.170Z,0
2019-03-10T00:36:22.138Z,0
2019-03-10T00:37:22.125Z,0
2019-03-10T00:38:22.138Z,0
2019-03-10T00:39:22.086Z,0
2019-03-10T00:40:21.823Z,0
2019-03-10T00:41:21.802Z,0
2019-03-10T00:42:22.041Z,0
2019-03-10T00:43:22.041Z,0
2019-03-10T00:44:22.009Z,0
2019-03-10T00:45:21.986Z,0
2019-03-10T00:46:21.782Z,0
2019-03-10T00:47:21.954Z,0
2019-03-10T00:48:21.943Z,0
2019-03-10T00:49:21.917Z,0
2019-03-10T00:50:21.907Z,0
2019-03-10T00:51:21.648Z,0
2019-03-10T00:52:21.892Z,0
2019-03-10T00:53:21.856Z,0
2019-03-10T00:54:21.840Z,0
2019-03-10T00:55:21.837Z,0
2019-03-10T00:56:21.816Z,0
2019-03-10T00:57:21.552Z,0
2019-03-10T00:58:21.777Z,0
2019-03-10T00:59:21.764Z,0
2019-03-10T01:00:21.748Z,0
2019-03-10T01:01:21.725Z,0
2019-03-10T01:02:21.720Z,0
2019-03-10T01:03:21.457Z,0
2019-03-10T01:04:21.697Z,0
2019-03-10T01:05:21.667Z,0
2019-03-10T01:06:21.662Z,0
2019-03-10T01:07:21.637Z,0
2019-03-10T01:08:21.619Z,0
2019-03-10T01:09:21.362Z,0
2019-03-10T01:10:21.619Z,0
2019-03-10T01:11:21.326Z,0
2019-03-10T01:12:21.559Z,0
2019-03-10T01:13:21.550Z,0
2019-03-10T01:14:21.810Z,0
2019-03-10T01:15:21.504Z,0
2019-03-10T01:16:21.485Z,0
2019-03-10T01:17:21.236Z,0
2019-03-10T01:18:21.452Z,0
2019-03-10T01:19:21.442Z,0
2019-03-10T01:20:21.428Z,0
2019-03-10T01:21:21.404Z,0
2019-03-10T01:22:21.396Z,0
2019-03-10T01:23:21.377Z,0
2019-03-10T01:24:20.867Z,0
2019-03-10T01:25:21.352Z,0
2019-03-10T01:26:21.086Z,0
2019-03-10T01:27:21.063Z,0
2019-03-10T01:28:21.302Z,0
2019-03-10T01:29:21.034Z,0
2019-03-10T01:30:21.061Z,0
2019-03-10T01:31:21.260Z,0
2019-03-10T01:32:21.251Z,0
2019-03-10T01:33:21.278Z,0
2019-03-10T01:34:20.957Z,0
2019-03-10T01:35:21.184Z,0
2019-03-10T01:36:20.925Z,0
2019-03-10T01:37:20.901Z,0
2019-03-10T01:38:20.888Z,0
2019-03-10T01:39:20.884Z,0
2019-03-10T01:40:21.100Z,0
2019-03-10T01:41:20.843Z,0
2019-03-10T01:42:20.828Z,0
2019-03-10T01:43:21.075Z,0
2019-03-10T01:44:20.785Z,0
2019-03-10T01:45:21.031Z,0
2019-03-10T01:46:21.018Z,0
2019-03-10T01:47:20.746Z,0
2019-03-10T01:48:20.996Z,0
2019-03-10T01:49:20.719Z,0
2019-03-10T01:50:20.967Z,0
2019-03-10T01:51:20.953Z,0
2019-03-10T01:52:20.926Z,0
2019-03-10T01:53:30.290Z,0
2019-03-10T01:54:21.261Z,0
2019-03-10T01:55:20.872Z,0
2019-03-10T01:56:20.602Z,0
2019-03-10T01:57:20.590Z,0
2019-03-10T01:58:20.844Z,0
2019-03-10T01:59:20.805Z,0
2019-03-10T02:00:20.812Z,0
2019-03-10T02:01:20.626Z,0
2019-03-10T02:02:29.985Z,0
2019-03-10T02:03:20.744Z,0
2019-03-10T02:04:20.730Z,0
2019-03-10T02:05:20.711Z,0
2019-03-10T02:06:20.700Z,0
2019-03-10T02:07:20.713Z,0
2019-03-10T02:08:20.418Z,0
2019-03-10T02:09:20.647Z,0
2019-03-10T02:10:20.628Z,0
2019-03-10T02:11:20.370Z,0
2019-03-10T02:12:20.604Z,0
2019-03-10T02:13:20.581Z,0
2019-03-10T02:14:20.564Z,0
2019-03-10T02:15:20.301Z,0
2019-03-10T02:16:20.536Z,0
2019-03-10T02:17:20.520Z,0
2019-03-10T02:18:20.501Z,0
2019-03-10T02:19:20.484Z,0
2019-03-10T02:20:20.472Z,0
2019-03-10T02:21:20.268Z,0
2019-03-10T02:22:20.214Z,0
2019-03-10T02:23:20.466Z,0
2019-03-10T02:24:30.434Z,0
2019-03-10T02:25:20.146Z,0
2019-03-10T02:26:20.376Z,0
2019-03-10T02:27:20.116Z,0
2019-03-10T02:28:20.363Z,0
2019-03-10T02:29:20.324Z,0
2019-03-10T02:30:20.339Z,0
2019-03-10T02:31:20.316Z,0
2019-03-10T02:32:20.287Z,0
2019-03-10T02:33:20.292Z,0
2019-03-10T02:34:20.257Z,0
2019-03-10T02:35:19.992Z,0
2019-03-10T02:36:20.236Z,0
2019-03-10T02:37:19.994Z,0
2019-03-10T02:38:20.203Z,0
2019-03-10T02:39:20.179Z,0
2019-03-10T02:40:20.212Z,0
2019-03-10T02:41:19.901Z,0
2019-03-10T02:42:20.134Z,0
2019-03-10T02:43:20.132Z,0
2019-03-10T02:44:19.606Z,0
2019-03-10T02:45:19.344Z,0
2019-03-10T02:46:20.064Z,0
2019-03-10T02:47:20.069Z,0
2019-03-10T02:48:19.803Z,0
2019-03-10T02:49:20.022Z,0
2019-03-10T02:50:20.000Z,0
2019-03-10T02:51:19.995Z,0
2019-03-10T02:52:19.971Z,0
2019-03-10T02:53:19.958Z,0
2019-03-10T02:54:19.968Z,0
2019-03-10T02:55:19.948Z,0
2019-03-10T02:56:19.999Z,0
2019-03-10T02:57:19.656Z,0
2019-03-10T02:58:19.892Z,0
2019-03-10T02:59:19.730Z,0
2019-03-10T03:00:19.856Z,0
2019-03-10T03:01:19.830Z,0
2019-03-10T03:02:19.821Z,0
2019-03-10T03:03:19.551Z,0
2019-03-10T03:04:19.795Z,0
2019-03-10T03:05:19.543Z,0
2019-03-10T03:06:19.757Z,0
2019-03-10T03:07:19.737Z,0
2019-03-10T03:08:21.767Z,0
2019-03-10T03:09:19.711Z,0
2019-03-10T03:10:19.234Z,0
2019-03-10T03:11:19.434Z,0
2019-03-10T03:12:19.415Z,0
2019-03-10T03:13:19.736Z,0
2019-03-10T03:14:19.681Z,0
2019-03-10T03:15:19.395Z,0
2019-03-10T03:16:19.600Z,0
2019-03-10T03:17:19.580Z,0
2019-03-10T03:18:19.674Z,0
2019-03-10T03:19:19.543Z,0
2019-03-10T03:20:19.538Z,0
2019-03-10T03:21:19.523Z,0
2019-03-10T03:22:19.531Z,0
2019-03-10T03:23:19.489Z,0
2019-03-10T03:24:19.486Z,0
2019-03-10T03:25:19.301Z,0
2019-03-10T03:26:19.442Z,0
2019-03-10T03:27:19.435Z,0
2019-03-10T03:28:19.433Z,0
2019-03-10T03:29:19.395Z,0
2019-03-10T03:30:19.466Z,0
2019-03-10T03:31:19.398Z,0
2019-03-10T03:32:18.884Z,0
2019-03-10T03:33:19.393Z,0
2019-03-10T03:34:19.153Z,0
2019-03-10T03:35:19.327Z,0
2019-03-10T03:36:19.285Z,0
2019-03-10T03:37:19.269Z,0
2019-03-10T03:38:19.251Z,0
2019-03-10T03:39:19.243Z,0
2019-03-10T03:40:19.216Z,0
2019-03-10T03:41:18.968Z,0
2019-03-10T03:42:19.184Z,0
2019-03-10T03:43:18.679Z,0
2019-03-10T03:44:19.164Z,0
2019-03-10T03:45:19.171Z,0
2019-03-10T03:46:19.157Z,0
2019-03-10T03:47:19.108Z,0
2019-03-10T03:48:19.098Z,0
2019-03-10T03:49:19.087Z,0
2019-03-10T03:50:19.054Z,0
2019-03-10T03:51:19.083Z,0
2019-03-10T03:52:19.046Z,0
2019-03-10T03:53:19.042Z,0
2019-03-10T03:54:19.026Z,0
2019-03-10T03:55:18.743Z,0
2019-03-10T03:56:18.738Z,0
2019-03-10T03:57:18.723Z,0
2019-03-10T03:58:18.947Z,0
2019-03-10T03:59:18.678Z,0
2019-03-10T04:00:18.929Z,0
2019-03-10T04:01:18.643Z,0
2019-03-10T04:02:18.868Z,0
2019-03-10T04:03:18.861Z,0
2019-03-10T04:04:18.845Z,0
2019-03-10T04:05:18.831Z,0
2019-03-10T04:06:18.564Z,0
2019-03-10T04:07:18.812Z,0
2019-03-10T04:08:18.563Z,0
2019-03-10T04:09:18.769Z,0
2019-03-10T04:10:18.514Z,0
2019-03-10T04:11:18.731Z,0
2019-03-10T04:12:18.724Z,0
2019-03-10T04:13:18.704Z,0
2019-03-10T04:14:18.688Z,0
2019-03-10T04:15:18.440Z,0
2019-03-10T04:16:18.684Z,0
2019-03-10T04:17:18.674Z,0
2019-03-10T04:18:18.627Z,0
2019-03-10T04:19:18.618Z,0
2019-03-10T04:20:18.426Z,0
2019-03-10T04:21:18.607Z,0
2019-03-10T04:22:18.582Z,0
2019-03-10T04:23:18.306Z,0
2019-03-10T04:24:18.642Z,0
2019-03-10T04:25:18.511Z,0
2019-03-10T04:26:18.492Z,0
2019-03-10T04:27:18.473Z,0
2019-03-10T04:28:18.473Z,0
2019-03-10T04:29:18.201Z,0
2019-03-10T04:30:17.937Z,0
2019-03-10T04:31:18.445Z,0
2019-03-10T04:32:18.398Z,0
2019-03-10T04:33:18.135Z,0
2019-03-10T04:34:18.362Z,0
2019-03-10T04:35:18.350Z,0
2019-03-10T04:36:18.098Z,0
2019-03-10T04:37:18.320Z,0
2019-03-10T04:38:18.302Z,0
2019-03-10T04:39:18.280Z,0
2019-03-10T04:40:18.267Z,0
2019-03-10T04:41:18.244Z,0
2019-03-10T04:42:18.236Z,0
2019-03-10T04:43:18.216Z,0
2019-03-10T04:44:18.199Z,0
2019-03-10T04:45:17.714Z,0
2019-03-10T04:46:18.169Z,0
2019-03-10T04:47:18.161Z,0
2019-03-10T04:48:18.142Z,0
2019-03-10T04:49:18.126Z,0
2019-03-10T04:50:18.944Z,0
2019-03-10T04:51:17.596Z,0
2019-03-10T04:52:18.075Z,0
2019-03-10T04:53:18.064Z,0
2019-03-10T04:54:18.043Z,0
2019-03-10T04:55:18.022Z,0
2019-03-10T04:56:17.766Z,0
2019-03-10T04:57:17.997Z,0
2019-03-10T04:58:17.743Z,0
2019-03-10T04:59:17.966Z,0
2019-03-10T05:00:17.706Z,0
2019-03-10T05:01:17.686Z,0
2019-03-10T05:02:17.916Z,0
2019-03-10T05:03:17.653Z,0
2019-03-10T05:04:17.888Z,0
2019-03-10T05:05:17.865Z,0
2019-03-10T05:06:17.858Z,0
2019-03-10T05:07:17.858Z,0
2019-03-10T05:08:17.828Z,0
2019-03-10T05:09:17.927Z,0
2019-03-10T05:10:17.786Z,0
2019-03-10T05:11:17.794Z,0
2019-03-10T05:12:17.759Z,0
2019-03-10T05:13:17.740Z,0
2019-03-10T05:14:17.493Z,4
2019-03-10T05:15:17.464Z,4
2019-03-10T05:16:17.706Z,0
2019-03-10T05:17:17.678Z,4
2019-03-10T05:18:17.660Z,4
2019-03-10T05:19:17.644Z,4
2019-03-10T05:20:17.388Z,8
2019-03-10T05:21:17.624Z,4
2019-03-10T05:22:17.355Z,8
2019-03-10T05:23:17.586Z,8
2019-03-10T05:24:17.573Z,8
2019-03-10T05:25:17.559Z,16
2019-03-10T05:26:17.300Z,16
2019-03-10T05:27:17.286Z,16
2019-03-10T05:28:17.541Z,20
2019-03-10T05:29:17.495Z,20
2019-03-10T05:30:17.476Z,24
2019-03-10T05:31:17.211Z,28
2019-03-10T05:32:17.468Z,28
2019-03-10T05:33:17.442Z,32
2019-03-10T05:34:17.413Z,36
2019-03-10T05:35:17.396Z,40
2019-03-10T05:36:17.381Z,48
2019-03-10T05:37:17.368Z,52
2019-03-10T05:38:17.357Z,56
2019-03-10T05:39:17.360Z,64
2019-03-10T05:40:17.325Z,68
2019-03-10T05:41:17.080Z,72
2019-03-10T05:42:17.284Z,80
2019-03-10T05:43:17.027Z,84
2019-03-10T05:44:17.259Z,96
2019-03-10T05:45:17.235Z,100
2019-03-10T05:46:17.264Z,120
2019-03-10T05:47:17.215Z,148
2019-03-10T05:48:16.701Z,164
2019-03-10T05:49:16.927Z,180
2019-03-10T05:50:16.914Z,200
2019-03-10T05:51:17.157Z,228
2019-03-10T05:52:17.176Z,252
2019-03-10T05:53:17.114Z,276
2019-03-10T05:54:17.095Z,292
2019-03-10T05:55:17.078Z,300
2019-03-10T05:56:17.070Z,304
2019-03-10T05:57:17.049Z,300
2019-03-10T05:58:17.041Z,304
2019-03-10T05:59:17.036Z,312
2019-03-10T06:00:17.001Z,336
2019-03-10T06:01:16.989Z,368
2019-03-10T06:02:16.976Z,392
2019-03-10T06:03:16.955Z,412
2019-03-10T06:04:16.693Z,424
2019-03-10T06:05:16.925Z,444
2019-03-10T06:06:16.916Z,468
2019-03-10T06:07:16.924Z,492
2019-03-10T06:08:16.880Z,516
2019-03-10T06:09:16.617Z,528
2019-03-10T06:10:16.847Z,532
2019-03-10T06:11:16.899Z,540
2019-03-10T06:12:16.871Z,556
2019-03-10T06:13:16.821Z,564
2019-03-10T06:14:16.782Z,560
2019-03-10T06:15:16.525Z,540
2019-03-10T06:16:16.766Z,500
2019-03-10T06:17:16.736Z,440
2019-03-10T06:18:20.730Z,416
2019-03-10T06:19:16.711Z,440
2019-03-10T06:20:16.194Z,484
2019-03-10T06:21:16.436Z,516
2019-03-10T06:22:16.416Z,528
2019-03-10T06:23:16.665Z,540
2019-03-10T06:24:16.677Z,564
2019-03-10T06:25:16.624Z,576
2019-03-10T06:26:16.354Z,576
2019-03-10T06:27:16.646Z,556
2019-03-10T06:28:16.313Z,552
2019-03-10T06:29:16.550Z,580
2019-03-10T06:30:16.532Z,644
2019-03-10T06:31:16.521Z,720
2019-03-10T06:32:16.505Z,784
2019-03-10T06:33:16.242Z,852
2019-03-10T06:34:16.474Z,944
2019-03-10T06:35:16.211Z,1060
2019-03-10T06:36:16.446Z,1180
2019-03-10T06:37:16.429Z,1292
2019-03-10T06:38:16.415Z,1412
2019-03-10T06:39:16.400Z,1532
2019-03-10T06:40:16.386Z,1648
2019-03-10T06:41:16.389Z,1736
2019-03-10T06:42:16.111Z,1788
2019-03-10T06:43:16.334Z,1844
2019-03-10T06:44:16.319Z,1900
2019-03-10T06:45:16.309Z,1952
2019-03-10T06:46:16.043Z,2004
2019-03-10T06:47:16.273Z,2044
2019-03-10T06:48:16.261Z,2036
2019-03-10T06:49:16.246Z,2008
2019-03-10T06:50:17.331Z,1988
2019-03-10T06:51:16.221Z,1900
2019-03-10T06:52:16.195Z,1788
2019-03-10T06:53:16.187Z,1684
2019-03-10T06:54:15.916Z,1608
2019-03-10T06:55:16.147Z,1552
2019-03-10T06:56:16.139Z,1464
2019-03-10T06:57:16.125Z,1320
2019-03-10T06:58:15.857Z,1168
2019-03-10T06:59:15.856Z,1020
2019-03-10T07:00:17.628Z,892
2019-03-10T07:01:16.067Z,804
2019-03-10T07:02:16.049Z,748
2019-03-10T07:03:16.032Z,692
2019-03-10T07:04:16.016Z,644
2019-03-10T07:05:15.995Z,616
2019-03-10T07:06:15.981Z,616
2019-03-10T07:07:15.971Z,624
2019-03-10T07:08:15.714Z,572
2019-03-10T07:09:15.936Z,552
2019-03-10T07:10:15.923Z,548
2019-03-10T07:11:15.930Z,572
2019-03-10T07:12:15.893Z,584
2019-03-10T07:13:15.778Z,596
2019-03-10T07:14:15.868Z,608
2019-03-10T07:15:15.916Z,668
2019-03-10T07:16:15.840Z,696
2019-03-10T07:17:15.574Z,728
2019-03-10T07:18:15.805Z,744
2019-03-10T07:19:15.787Z,780
2019-03-10T07:20:15.774Z,824
2019-03-10T07:21:15.760Z,824
2019-03-10T07:22:15.759Z,796
2019-03-10T07:23:15.733Z,788
2019-03-10T07:24:15.713Z,852
2019-03-10T07:25:15.455Z,864
2019-03-10T07:26:15.681Z,936
2019-03-10T07:27:15.730Z,988
2019-03-10T07:28:15.654Z,984
2019-03-10T07:29:15.669Z,936
2019-03-10T07:30:15.624Z,856
2019-03-10T07:31:15.609Z,840
2019-03-10T07:32:16.250Z,836
2019-03-10T07:33:15.591Z,896
2019-03-10T07:34:15.564Z,932
2019-03-10T07:35:15.550Z,972
2019-03-10T07:36:15.603Z,984
2019-03-10T07:37:15.515Z,968
2019-03-10T07:38:15.499Z,1024
2019-03-10T07:39:16.391Z,1032
2019-03-10T07:40:15.470Z,1124
2019-03-10T07:41:14.970Z,1236
2019-03-10T07:42:15.191Z,1300
2019-03-10T07:43:15.436Z,1392
2019-03-10T07:44:15.435Z,1600
2019-03-10T07:45:15.398Z,1796
2019-03-10T07:46:15.457Z,1944
2019-03-10T07:47:15.366Z,2036
2019-03-10T07:48:15.345Z,2188
2019-03-10T07:49:15.333Z,2264
2019-03-10T07:50:15.086Z,2180
2019-03-10T07:51:15.299Z,1880
2019-03-10T07:52:25.011Z,1920
2019-03-10T07:53:15.028Z,2000
2019-03-10T07:54:15.266Z,1840
2019-03-10T07:55:14.997Z,2364
2019-03-10T07:56:16.368Z,2692
2019-03-10T07:57:15.212Z,2880
2019-03-10T07:58:15.201Z,3132
2019-03-10T07:59:15.182Z,3296
2019-03-10T08:00:15.169Z,3248
2019-03-10T08:01:15.155Z,3056
2019-03-10T08:02:15.129Z,2704
2019-03-10T08:03:14.885Z,2500
2019-03-10T08:04:15.112Z,2464
2019-03-10T08:05:14.606Z,2620
2019-03-10T08:06:15.105Z,2584
2019-03-10T08:07:15.061Z,2508
2019-03-10T08:08:15.043Z,2452
2019-03-10T08:09:14.782Z,2444
2019-03-10T08:10:14.770Z,2476
2019-03-10T08:11:15.001Z,2568
2019-03-10T08:12:15.000Z,2676
2019-03-10T08:13:14.723Z,2464
2019-03-10T08:14:14.952Z,2276
2019-03-10T08:15:14.942Z,2524
2019-03-10T08:16:14.929Z,2856
2019-03-10T08:17:14.907Z,2828
2019-03-10T08:18:14.889Z,2844
2019-03-10T08:19:14.632Z,2784
2019-03-10T08:20:14.862Z,2792
2019-03-10T08:21:14.851Z,2840
2019-03-10T08:22:14.337Z,3048
2019-03-10T08:23:14.589Z,3264
2019-03-10T08:24:14.816Z,3156
2019-03-10T08:25:14.568Z,3312
2019-03-10T08:26:14.777Z,3532
2019-03-10T08:27:14.755Z,3456
2019-03-10T08:28:14.746Z,3708
2019-03-10T08:29:14.734Z,3776
2019-03-10T08:30:14.719Z,3648
2019-03-10T08:31:14.696Z,3248
2019-03-10T08:32:14.434Z,3256
2019-03-10T08:33:14.667Z,3280
2019-03-10T08:34:14.407Z,3360
2019-03-10T08:35:14.636Z,3560
2019-03-10T08:36:16.242Z,3768
2019-03-10T08:37:14.610Z,3736
2019-03-10T08:38:14.592Z,3492
2019-03-10T08:39:14.592Z,3176
2019-03-10T08:40:14.321Z,3372
2019-03-10T08:41:14.556Z,3756
2019-03-10T08:42:24.554Z,3800
2019-03-10T08:43:14.535Z,3584
2019-03-10T08:44:14.509Z,3300
2019-03-10T08:45:14.244Z,3676
2019-03-10T08:46:14.489Z,3888
2019-03-10T08:47:14.457Z,3584
2019-03-10T08:48:14.242Z,3332
2019-03-10T08:49:14.438Z,2876
2019-03-10T08:50:14.417Z,1996
2019-03-10T08:51:14.406Z,1476
2019-03-10T08:52:14.389Z,1552
2019-03-10T08:53:14.227Z,2112
2019-03-10T08:54:14.356Z,2680
2019-03-10T08:55:14.344Z,2876
2019-03-10T08:56:14.333Z,2848
2019-03-10T08:57:14.324Z,3004
2019-03-10T08:58:14.332Z,3144
2019-03-10T08:59:14.043Z,3032
2019-03-10T09:00:14.266Z,2820
2019-03-10T09:01:15.110Z,2952
2019-03-10T09:02:14.295Z,3244
2019-03-10T09:03:14.240Z,3404
2019-03-10T09:04:14.217Z,3596
2019-03-10T09:05:14.195Z,3964
2019-03-10T09:06:13.694Z,4948
2019-03-10T09:07:13.930Z,5832
2019-03-10T09:08:14.154Z,6152
2019-03-10T09:09:14.148Z,6984
2019-03-10T09:10:13.880Z,7204
2019-03-10T09:11:14.106Z,6696
2019-03-10T09:12:14.096Z,6776
2019-03-10T09:13:14.129Z,6636
2019-03-10T09:14:14.100Z,5880
2019-03-10T09:15:14.061Z,4492
2019-03-10T09:16:14.056Z,4396
2019-03-10T09:17:13.774Z,4584
2019-03-10T09:18:14.012Z,4812
2019-03-10T09:19:13.994Z,4236
2019-03-10T09:20:13.980Z,4056
2019-03-10T09:21:13.975Z,4248
2019-03-10T09:22:13.955Z,4668
2019-03-10T09:23:13.937Z,5384
2019-03-10T09:24:13.921Z,6264
2019-03-10T09:25:13.913Z,7188
2019-03-10T09:26:13.895Z,7004
2019-03-10T09:27:13.634Z,7480
2019-03-10T09:28:13.878Z,8124
2019-03-10T09:29:13.855Z,8600
2019-03-10T09:30:13.842Z,9396
2019-03-10T09:31:13.582Z,9732
2019-03-10T09:32:13.814Z,11256
2019-03-10T09:33:13.553Z,10832
2019-03-10T09:34:13.708Z,8368
2019-03-10T09:35:13.771Z,9308
2019-03-10T09:36:13.759Z,8920
2019-03-10T09:37:13.746Z,6780
2019-03-10T09:38:13.740Z,6900
2019-03-10T09:39:13.479Z,6052
2019-03-10T09:40:13.716Z,4948
2019-03-10T09:41:13.692Z,5424
2019-03-10T09:42:13.426Z,4700
2019-03-10T09:43:13.660Z,5668
2019-03-10T09:44:13.649Z,5736
2019-03-10T09:45:13.634Z,6432
2019-03-10T09:46:13.384Z,6484
2019-03-10T09:47:13.605Z,7460
2019-03-10T09:48:13.596Z,8224
2019-03-10T09:49:13.577Z,8116
2019-03-10T09:50:13.326Z,7976
2019-03-10T09:51:13.310Z,8456
2019-03-10T09:52:13.541Z,8884
2019-03-10T09:53:13.530Z,8876
2019-03-10T09:54:13.564Z,9076
2019-03-10T09:55:13.506Z,9164
2019-03-10T09:56:13.480Z,9096
2019-03-10T09:57:13.469Z,8848
2019-03-10T09:58:13.459Z,8284
2019-03-10T09:59:13.454Z,8372
2019-03-10T10:00:13.433Z,9036
2019-03-10T10:01:13.174Z,9984
2019-03-10T10:02:13.406Z,9616
2019-03-10T10:03:13.403Z,8564
2019-03-10T10:04:13.381Z,7608
2019-03-10T10:05:13.124Z,7896
2019-03-10T10:06:13.360Z,7176
2019-03-10T10:07:13.338Z,6792
2019-03-10T10:08:13.328Z,5940
2019-03-10T10:09:13.074Z,5140
2019-03-10T10:10:13.061Z,5188
2019-03-10T10:11:13.293Z,6268
2019-03-10T10:12:20.376Z,7736
2019-03-10T10:13:13.259Z,7196
2019-03-10T10:14:13.285Z,7420
2019-03-10T10:15:13.300Z,8360
2019-03-10T10:16:13.225Z,9252
2019-03-10T10:17:12.727Z,10452
2019-03-10T10:18:12.962Z,10852
2019-03-10T10:19:12.942Z,7976
2019-03-10T10:20:13.179Z,9296
2019-03-10T10:21:13.163Z,11808
2019-03-10T10:22:12.930Z,13020
2019-03-10T10:23:12.898Z,12400
2019-03-10T10:24:13.151Z,13128
2019-03-10T10:25:13.131Z,14168
2019-03-10T10:26:13.605Z,13064
2019-03-10T10:27:13.094Z,14612
2019-03-10T10:28:13.083Z,13424
2019-03-10T10:29:12.828Z,10448
2019-03-10T10:30:13.066Z,12296
2019-03-10T10:31:13.971Z,9028
2019-03-10T10:32:12.804Z,8952
2019-03-10T10:33:13.049Z,7976
2019-03-10T10:34:13.026Z,8740
2019-03-10T10:35:13.007Z,9440
2019-03-10T10:36:13.002Z,6564
2019-03-10T10:37:12.736Z,5360
2019-03-10T10:38:23.420Z,4404
2019-03-10T10:39:12.718Z,4408
2019-03-10T10:40:12.952Z,7592
2019-03-10T10:41:12.468Z,9084
2019-03-10T10:42:12.930Z,10232
2019-03-10T10:43:12.913Z,12224
2019-03-10T10:44:12.916Z,11040
2019-03-10T10:45:12.912Z,9124
2019-03-10T10:46:12.888Z,8352
2019-03-10T10:47:12.864Z,7956
2019-03-10T10:48:12.869Z,9104
2019-03-10T10:49:12.918Z,9176
2019-03-10T10:50:13.877Z,7320
2019-03-10T10:51:12.866Z,6244
2019-03-10T10:52:12.855Z,8180
2019-03-10T10:53:12.823Z,9100
2019-03-10T10:54:12.639Z,8444
2019-03-10T10:55:12.568Z,8116
2019-03-10T10:56:12.806Z,8724
2019-03-10T10:57:12.837Z,9764
2019-03-10T10:58:12.823Z,12372
2019-03-10T10:59:12.742Z,9300
2019-03-10T11:00:12.478Z,8032
2019-03-10T11:01:14.779Z,6732
2019-03-10T11:02:12.700Z,4732
2019-03-10T11:03:14.751Z,4244
2019-03-10T11:04:12.682Z,4328
2019-03-10T11:05:12.680Z,3904
2019-03-10T11:06:12.658Z,4476
2019-03-10T11:07:12.652Z,3592
2019-03-10T11:08:12.644Z,4524
2019-03-10T11:09:12.654Z,5952
2019-03-10T11:10:12.374Z,7828
2019-03-10T11:11:12.601Z,9904
2019-03-10T11:12:12.587Z,11908
2019-03-10T11:13:12.575Z,12264
2019-03-10T11:14:12.565Z,10456
2019-03-10T11:15:12.551Z,9756
2019-03-10T11:16:12.538Z,8688
2019-03-10T11:17:12.523Z,8660
2019-03-10T11:18:16.733Z,9732
2019-03-10T11:19:12.500Z,10968
2019-03-10T11:20:12.500Z,11096
2019-03-10T11:21:11.750Z,10784
2019-03-10T11:22:12.474Z,9336
2019-03-10T11:23:12.457Z,7504
2019-03-10T11:24:12.447Z,7428
2019-03-10T11:25:12.185Z,8040
2019-03-10T11:26:13.430Z,7696
2019-03-10T11:27:12.426Z,7624
2019-03-10T11:28:12.395Z,8132
2019-03-10T11:29:12.397Z,8392
2019-03-10T11:30:12.132Z,7324
2019-03-10T11:31:13.877Z,6732
2019-03-10T11:32:12.104Z,8084
2019-03-10T11:33:12.362Z,10184
2019-03-10T11:34:12.336Z,8344
2019-03-10T11:35:12.323Z,6760
2019-03-10T11:36:12.308Z,7132
2019-03-10T11:37:12.304Z,7580
2019-03-10T11:38:12.286Z,7408
2019-03-10T11:39:12.276Z,7396
2019-03-10T11:40:12.380Z,7792
2019-03-10T11:41:12.263Z,7252
2019-03-10T11:42:12.248Z,6800
2019-03-10T11:43:12.235Z,6932
2019-03-10T11:44:12.310Z,8540
2019-03-10T11:45:12.213Z,8080
2019-03-10T11:46:12.185Z,9584
2019-03-10T11:47:11.930Z,10288
2019-03-10T11:48:11.679Z,8564
2019-03-10T11:49:12.161Z,9156
2019-03-10T11:50:11.660Z,9228
2019-03-10T11:51:12.146Z,10240
2019-03-10T11:52:11.631Z,12292
2019-03-10T11:53:25.521Z,13688
2019-03-10T11:54:11.864Z,12276
2019-03-10T11:55:12.112Z,12208
2019-03-10T11:56:12.084Z,13316
2019-03-10T11:57:12.076Z,13532
2019-03-10T11:58:11.820Z,12392
2019-03-10T11:59:12.047Z,11052
2019-03-10T12:00:12.040Z,12304
2019-03-10T12:01:12.021Z,11332
2019-03-10T12:02:22.640Z,8724
2019-03-10T12:03:12.013Z,7876
2019-03-10T12:04:12.903Z,8124
2019-03-10T12:05:12.011Z,7732
2019-03-10T12:06:11.980Z,6164
2019-03-10T12:07:11.956Z,4608
2019-03-10T12:08:11.955Z,5044
2019-03-10T12:09:11.948Z,4736
2019-03-10T12:10:11.944Z,4004
2019-03-10T12:11:11.680Z,3628
2019-03-10T12:12:11.909Z,3444
2019-03-10T12:13:11.893Z,2912
2019-03-10T12:14:11.649Z,2392
2019-03-10T12:15:11.880Z,2088
2019-03-10T12:16:11.873Z,1764
2019-03-10T12:17:11.865Z,1572
2019-03-10T12:18:11.842Z,1568
2019-03-10T12:19:11.586Z,1620
2019-03-10T12:20:11.581Z,1964
2019-03-10T12:21:11.820Z,2264
2019-03-10T12:22:11.820Z,1992
2019-03-10T12:23:11.811Z,1708
2019-03-10T12:24:11.779Z,1568
2019-03-10T12:25:11.772Z,1332
2019-03-10T12:26:11.767Z,1064
2019-03-10T12:27:11.743Z,944
2019-03-10T12:28:11.769Z,892
2019-03-10T12:29:11.229Z,860
2019-03-10T12:30:11.701Z,892
2019-03-10T12:31:11.706Z,968
2019-03-10T12:32:11.684Z,992
2019-03-10T12:33:11.674Z,1040
2019-03-10T12:34:12.688Z,1072
2019-03-10T12:35:11.645Z,1168
2019-03-10T12:36:11.636Z,1848
2019-03-10T12:37:11.628Z,2992
2019-03-10T12:38:11.612Z,2988
2019-03-10T12:39:11.615Z,2480
2019-03-10T12:40:11.587Z,2692
2019-03-10T12:41:11.336Z,3312
2019-03-10T12:42:11.565Z,3416
2019-03-10T12:43:11.555Z,3124
2019-03-10T12:44:11.302Z,2516
2019-03-10T12:45:11.538Z,2512
2019-03-10T12:46:11.513Z,2912
2019-03-10T12:47:11.027Z,3964
2019-03-10T12:48:11.544Z,5908
2019-03-10T12:49:11.233Z,7788
2019-03-10T12:50:11.469Z,7236
2019-03-10T12:51:11.218Z,5576
2019-03-10T12:52:11.501Z,4076
2019-03-10T12:53:11.447Z,3500
2019-03-10T12:54:10.915Z,3036
2019-03-10T12:55:11.405Z,2836
2019-03-10T12:56:11.387Z,2800
2019-03-10T12:57:11.381Z,2824
2019-03-10T12:58:11.369Z,2492
2019-03-10T12:59:11.105Z,2544
2019-03-10T13:00:13.324Z,2808
2019-03-10T13:01:13.870Z,3220
2019-03-10T13:02:11.320Z,3484
2019-03-10T13:03:11.058Z,3400
2019-03-10T13:04:11.292Z,3512
2019-03-10T13:05:11.082Z,3876
2019-03-10T13:06:11.415Z,4388
2019-03-10T13:07:11.259Z,4368
2019-03-10T13:08:11.252Z,4868
2019-03-10T13:09:11.233Z,5448
2019-03-10T13:10:12.644Z,4924
2019-03-10T13:11:11.221Z,2968
2019-03-10T13:12:10.958Z,1768
2019-03-10T13:13:11.187Z,1420
2019-03-10T13:14:11.176Z,1144
2019-03-10T13:15:10.674Z,1104
2019-03-10T13:16:12.324Z,1156
2019-03-10T13:17:11.145Z,1432
2019-03-10T13:18:11.128Z,2168
2019-03-10T13:19:11.117Z,2592
2019-03-10T13:20:11.104Z,2448
2019-03-10T13:21:11.098Z,1968
2019-03-10T13:22:11.078Z,1736
2019-03-10T13:23:11.074Z,1432
2019-03-10T13:24:10.819Z,1088
2019-03-10T13:25:11.056Z,1096
2019-03-10T13:26:11.029Z,1788
2019-03-10T13:27:11.025Z,3552
2019-03-10T13:28:11.016Z,4248
2019-03-10T13:29:10.747Z,4340
2019-03-10T13:30:10.733Z,2464
2019-03-10T13:31:10.971Z,1340
2019-03-10T13:32:10.465Z,1052
2019-03-10T13:33:10.943Z,852
2019-03-10T13:34:10.686Z,1068
2019-03-10T13:35:10.690Z,1548
2019-03-10T13:36:10.922Z,2312
2019-03-10T13:37:10.657Z,2304
2019-03-10T13:38:13.101Z,2880
2019-03-10T13:39:10.879Z,4844
2019-03-10T13:40:10.865Z,8044
2019-03-10T13:41:10.855Z,8516
2019-03-10T13:42:10.850Z,7840
2019-03-10T13:43:10.813Z,7500
2019-03-10T13:44:10.807Z,10252
2019-03-10T13:45:10.558Z,8580
2019-03-10T13:46:10.550Z,5592
2019-03-10T13:47:10.771Z,5732
2019-03-10T13:48:10.764Z,4656
2019-03-10T13:49:10.741Z,3612
2019-03-10T13:50:10.742Z,2932
2019-03-10T13:51:10.232Z,5908
2019-03-10T13:52:10.461Z,7804
2019-03-10T13:53:10.696Z,8656
2019-03-10T13:54:10.449Z,8192