createdAt,value
2022-09-27T00:06:30.589Z,94361.78
2022-09-27T00:21:32.595Z,94335.75
2022-09-27T00:36:34.531Z,94326.34
2022-09-27T00:51:36.868Z,94308.53
2022-09-27T01:06:38.795Z,94291.50
2022-09-27T01:21:45.206Z,94281.47
2022-09-27T01:36:47.161Z,94285.47
2022-09-27T01:51:50.648Z,94277.66
2022-09-27T02:06:59.404Z,94265.63
2022-09-27T02:22:11.780Z,94257.44
2022-09-27T02:37:13.976Z,94272.84
2022-09-27T02:52:28.744Z,94271.66
2022-09-27T03:07:30.951Z,94276.06
2022-09-27T03:22:32.922Z,94326.13
2022-09-27T03:37:35.044Z,94332.72
2022-09-27T03:52:36.990Z,94336.13
2022-09-27T04:07:39.397Z,94338.34
2022-09-27T04:22:41.961Z,94346.34
2022-09-27T04:37:45.109Z,94350.13
2022-09-27T04:52:53.516Z,94353.50
2022-09-27T05:07:55.445Z,94372.13
2022-09-27T05:23:12.926Z,94393.94
2022-09-27T05:38:14.847Z,94401.94
2022-09-27T05:53:20.733Z,94439.38
2022-09-27T06:08:23.106Z,94451.75
2022-09-27T06:23:26.709Z,94462.75
2022-09-27T06:38:30.887Z,94476.16
2022-09-27T06:53:47.851Z,94498.22
2022-09-27T07:08:51.172Z,94513.03
2022-09-27T07:23:53.981Z,94531.22
2022-09-27T07:38:58.426Z,94539.25
2022-09-27T07:54:04.214Z,94563.56
2022-09-27T08:09:26.239Z,94582.22
2022-09-27T08:24:29.091Z,94592.75
2022-09-27T08:39:38.141Z,94612.66
2022-09-27T08:54:40.199Z,94627.03
2022-09-27T09:10:01.175Z,94631.16
2022-09-27T09:25:11.995Z,94635.88
2022-09-27T09:40:36.054Z,94630.75
2022-09-27T09:55:38.125Z,94630.56
2022-09-27T10:10:40.220Z,94639.16
2022-09-27T10:26:10.837Z,94631.06
2022-09-27T10:41:25.932Z,94616.78
2022-09-27T10:56:34.839Z,94627.22
2022-09-27T11:11:37.499Z,94595.91
2022-09-27T11:26:54.719Z,94595.34
2022-09-27T11:42:05.562Z,94611.47
2022-09-27T11:57:33.482Z,94589.22
2022-09-27T12:12:38.005Z,94604.53
2022-09-27T12:27:45.095Z,94651.41
2022-09-27T12:43:11.078Z,94650.97
2022-09-27T12:58:49.281Z,94624.22
2022-09-27T13:13:55.161Z,94608.97
2022-09-27T13:28:58.370Z,94612.44
2022-09-27T13:44:15.313Z,94606.84
2022-09-27T13:59:23.957Z,94610.66
2022-09-27T14:14:51.801Z,94597.03
2022-09-27T14:29:54.531Z,94609.13
2022-09-27T14:45:00.998Z,94595.63
2022-09-27T15:00:20.581Z,94597.34
2022-09-27T15:15:22.860Z,94594.13
2022-09-27T15:30:30.047Z,94593.81
2022-09-27T15:45:33.861Z,94600.16
2022-09-27T16:00:35.924Z,94616.06
2022-09-27T16:15:37.908Z,94610.16
2022-09-27T16:30:39.779Z,94607.75
2022-09-27T16:45:41.642Z,94608.19
2022-09-27T17:00:44.047Z,94613.75
2022-09-27T17:15:46.006Z,94598.59
2022-09-27T17:30:47.890Z,94613.69
2022-09-27T17:45:49.747Z,94606.41
2022-09-27T18:00:52.378Z,94610.63
2022-09-27T18:15:59.513Z,94637.25
2022-09-27T18:31:02.467Z,94650.44
2022-09-27T18:46:31.017Z,94650.44
2022-09-27T19:01:26.847Z,94664.66
2022-09-27T19:16:28.948Z,94663.75
2022-09-27T19:31:33.259Z,94682.28
2022-09-27T19:46:35.381Z,94711.78
2022-09-27T20:01:37.763Z,94706.88
2022-09-27T20:16:41.572Z,94682.16
2022-09-27T20:32:09.079Z,94675.34
2022-09-27T20:47:05.609Z,94656.81
2022-09-27T21:02:07.739Z,94661.38
2022-09-27T21:17:09.641Z,94640.00
2022-09-27T21:32:11.566Z,94655.91
2022-09-27T21:47:13.954Z,94662.56
2022-09-27T22:02:17.920Z,94637.16
2022-09-27T22:17:19.839Z,94632.00
2022-09-27T22:32:21.732Z,94592.84
2022-09-27T22:47:23.639Z,94582.94
2022-09-27T23:02:25.518Z,94564.94
2022-09-27T23:17:27.381Z,94534.13
2022-09-27T23:32:31.808Z,94506.94
2022-09-27T23:47:33.957Z,94471.91
