createdAt,value
2019-04-21T00:01:00.438Z,13.20
2019-04-21T00:01:57.826Z,13.15
2019-04-21T00:03:01.872Z,13.12
2019-04-21T00:04:09.574Z,13.15
2019-04-21T00:05:22.885Z,13.10
2019-04-21T00:06:15.601Z,13.19
2019-04-21T00:07:14.495Z,13.12
2019-04-21T00:08:27.103Z,13.15
2019-04-21T00:09:19.148Z,13.15
2019-04-21T00:10:23.396Z,13.22
2019-04-21T00:11:15.248Z,13.12
2019-04-21T00:12:18.195Z,13.19
2019-04-21T00:13:13.531Z,13.17
2019-04-21T00:14:13.270Z,13.17
2019-04-21T00:15:12.436Z,13.12
2019-04-21T00:16:00.328Z,13.17
2019-04-21T00:17:05.058Z,13.12
2019-04-21T00:18:01.004Z,13.19
2019-04-21T00:19:03.281Z,13.19
2019-04-21T00:20:09.233Z,13.10
2019-04-21T00:21:08.391Z,13.15
2019-04-21T00:22:09.904Z,13.07
2019-04-21T00:23:15.529Z,13.10
2019-04-21T00:24:12.707Z,13.05
2019-04-21T00:25:14.050Z,13.04
2019-04-21T00:26:09.029Z,13.08
2019-04-21T00:27:18.713Z,13.20
2019-04-21T00:28:20.156Z,13.05
2019-04-21T00:29:21.024Z,13.10
2019-04-21T00:30:15.750Z,13.07
2019-04-21T00:31:15.640Z,13.00
2019-04-21T00:32:10.512Z,13.05
2019-04-21T00:33:06.862Z,12.96
2019-04-21T00:33:58.262Z,13.00
2019-04-21T00:35:03.332Z,13.00
2019-04-21T00:36:05.085Z,13.04
2019-04-21T00:37:09.424Z,13.00
2019-04-21T00:38:17.214Z,12.96
2019-04-21T00:39:31.363Z,12.92
2019-04-21T00:40:16.401Z,12.95
2019-04-21T00:41:21.976Z,12.95
2019-04-21T00:42:13.914Z,12.90
2019-04-21T00:43:16.909Z,12.87
2019-04-21T00:44:10.987Z,12.90
2019-04-21T00:45:11.704Z,12.92
2019-04-21T00:46:06.376Z,12.89
2019-04-21T00:47:17.643Z,12.85
2019-04-21T00:48:16.951Z,12.90
2019-04-21T00:49:15.513Z,12.86
2019-04-21T00:50:19.022Z,12.85
2019-04-21T00:51:33.315Z,12.74
2019-04-21T00:52:36.284Z,12.82
2019-04-21T00:53:23.608Z,12.83
2019-04-21T00:54:27.047Z,12.82
2019-04-21T00:55:29.690Z,12.82
2019-04-21T00:56:21.754Z,12.79
2019-04-21T00:57:24.138Z,12.82
2019-04-21T00:58:26.861Z,12.79
2019-04-21T00:59:21.379Z,12.79
2019-04-21T01:00:18.764Z,12.78
2019-04-21T01:01:15.119Z,12.82
2019-04-21T01:02:18.030Z,12.86
2019-04-21T01:03:24.711Z,12.78
2019-04-21T01:04:15.297Z,12.77
2019-04-21T01:05:38.560Z,12.79
2019-04-21T01:06:22.669Z,12.72
2019-04-21T01:07:20.734Z,12.72
2019-04-21T01:08:13.162Z,12.78
2019-04-21T01:09:13.510Z,12.74
2019-04-21T01:10:09.340Z,12.75
2019-04-21T01:11:18.868Z,12.71
2019-04-21T01:12:19.350Z,12.78
2019-04-21T01:13:21.647Z,12.72
2019-04-21T01:14:22.713Z,12.75
2019-04-21T01:15:29.234Z,12.78
2019-04-21T01:16:20.830Z,12.74
2019-04-21T01:17:19.237Z,12.68
2019-04-21T01:18:16.726Z,12.67
2019-04-21T01:19:18.287Z,12.74
2019-04-21T01:20:10.545Z,12.64
2019-04-21T01:20:56.482Z,12.67
2019-04-21T01:21:55.423Z,12.68
2019-04-21T01:22:55.896Z,12.60
2019-04-21T01:24:04.862Z,12.62
2019-04-21T01:25:04.303Z,12.65
2019-04-21T01:26:12.763Z,12.67
2019-04-21T01:27:06.383Z,12.67
2019-04-21T01:28:16.722Z,12.56
2019-04-21T01:29:12.102Z,12.53
2019-04-21T01:30:18.369Z,12.54
2019-04-21T01:31:13.597Z,12.64
2019-04-21T01:32:19.349Z,12.52
2019-04-21T01:33:21.676Z,12.54
2019-04-21T01:34:19.095Z,12.59
2019-04-21T01:35:15.057Z,12.56
2019-04-21T01:36:14.470Z,12.64
2019-04-21T01:37:14.591Z,12.54
2019-04-21T01:38:24.432Z,12.62
2019-04-21T01:39:19.804Z,12.53
2019-04-21T01:40:22.994Z,12.52
2019-04-21T01:41:24.036Z,12.52
2019-04-21T01:42:15.716Z,12.50
2019-04-21T01:43:15.032Z,12.62
2019-04-21T01:44:22.716Z,12.60
2019-04-21T01:45:15.955Z,12.56
2019-04-21T01:46:15.225Z,12.46
2019-04-21T01:47:10.270Z,12.49
2019-04-21T01:48:11.327Z,12.47
2019-04-21T01:49:10.505Z,12.42
2019-04-21T01:50:05.633Z,12.53
2019-04-21T01:51:12.945Z,12.42
2019-04-21T01:52:37.260Z,12.45
2019-04-21T01:53:17.562Z,12.45
2019-04-21T01:54:16.791Z,12.47
2019-04-21T01:55:18.286Z,12.46
2019-04-21T01:56:17.211Z,12.47
2019-04-21T01:57:15.689Z,12.45
2019-04-21T01:58:11.067Z,12.45
2019-04-21T01:59:03.500Z,12.45
2019-04-21T02:00:09.663Z,12.45
2019-04-21T02:01:10.180Z,12.45
2019-04-21T02:02:19.361Z,12.45
2019-04-21T02:03:36.237Z,12.46
2019-04-21T02:04:24.017Z,12.47
2019-04-21T02:06:18.014Z,12.46
2019-04-21T02:07:14.875Z,12.42
2019-04-21T02:08:17.255Z,12.39
2019-04-21T02:09:15.368Z,12.42
2019-04-21T02:10:17.681Z,12.39
2019-04-21T02:11:17.683Z,12.34
2019-04-21T02:12:18.860Z,12.39
2019-04-21T02:13:11.776Z,12.29
2019-04-21T02:14:15.737Z,12.45
2019-04-21T02:16:18.565Z,12.32
2019-04-21T02:17:18.711Z,12.35
2019-04-21T02:18:20.420Z,12.29
2019-04-21T02:19:13.958Z,12.32
2019-04-21T02:20:10.261Z,12.24
2019-04-21T02:21:04.146Z,12.24
2019-04-21T02:22:21.574Z,12.23
2019-04-21T02:23:28.146Z,12.23
2019-04-21T02:24:20.887Z,12.21
2019-04-21T02:25:22.712Z,12.21
2019-04-21T02:26:16.441Z,12.24
2019-04-21T02:27:20.190Z,12.20
2019-04-21T02:28:22.460Z,12.20
2019-04-21T02:29:21.859Z,12.21
2019-04-21T02:30:33.609Z,12.19
2019-04-21T02:31:29.033Z,12.20
2019-04-21T02:32:35.335Z,12.09
2019-04-21T02:34:24.696Z,12.17
2019-04-21T02:37:42.524Z,12.13
2019-04-21T02:38:34.269Z,12.09
2019-04-21T02:40:35.647Z,12.10
2019-04-21T02:41:35.517Z,12.13
2019-04-21T02:42:31.508Z,11.98
2019-04-21T02:44:28.323Z,11.98
2019-04-21T02:45:37.847Z,12.01
2019-04-21T02:46:35.221Z,12.02
2019-04-21T02:47:37.003Z,12.02
2019-04-21T02:48:28.679Z,12.05
2019-04-21T02:49:38.214Z,12.13
2019-04-21T02:50:37.595Z,11.96
2019-04-21T02:51:28.125Z,12.04
2019-04-21T02:52:31.877Z,12.12
2019-04-21T02:53:36.680Z,11.95
2019-04-21T02:55:21.993Z,12.02
2019-04-21T02:57:22.839Z,12.05
2019-04-21T02:59:33.415Z,12.02
2019-04-21T03:01:31.214Z,11.95
2019-04-21T03:02:39.002Z,12.02
2019-04-21T03:03:32.053Z,11.94
2019-04-21T03:04:28.011Z,12.01
2019-04-21T03:05:28.825Z,12.07
2019-04-21T03:06:43.809Z,12.01
2019-04-21T03:07:25.445Z,12.01
2019-04-21T03:08:33.708Z,12.02
2019-04-21T03:09:30.821Z,11.96
2019-04-21T03:11:22.020Z,11.99
2019-04-21T03:12:23.598Z,11.98
2019-04-21T03:13:29.787Z,11.98
2019-04-21T03:14:43.549Z,11.98
2019-04-21T03:16:26.081Z,11.95
2019-04-21T03:17:29.297Z,11.94
2019-04-21T03:19:41.645Z,11.96
2019-04-21T03:20:25.014Z,11.98
2019-04-21T03:21:26.313Z,11.91
2019-04-21T03:22:25.105Z,11.95
2019-04-21T03:23:29.554Z,11.88
2019-04-21T03:24:29.027Z,11.94
2019-04-21T03:25:33.110Z,11.90
2019-04-21T03:27:40.248Z,11.91
2019-04-21T03:28:30.138Z,11.90
2019-04-21T03:29:28.444Z,11.95
2019-04-21T03:30:42.610Z,11.86
2019-04-21T03:32:05.643Z,11.79
2019-04-21T03:33:58.584Z,11.82
2019-04-21T03:36:03.702Z,11.79
2019-04-21T03:38:28.880Z,11.72
2019-04-21T03:39:28.664Z,11.80
2019-04-21T03:40:18.810Z,11.72
2019-04-21T03:41:33.671Z,11.76
2019-04-21T03:42:43.144Z,11.69
2019-04-21T03:44:24.680Z,11.69
2019-04-21T03:45:30.996Z,11.73
2019-04-21T03:46:33.063Z,11.72
2019-04-21T03:47:30.564Z,11.73
2019-04-21T03:48:30.498Z,11.70
2019-04-21T03:49:28.084Z,11.70
2019-04-21T03:50:20.513Z,11.70
2019-04-21T03:52:35.406Z,11.72
2019-04-21T03:53:25.082Z,11.76
2019-04-21T03:54:26.999Z,11.72
2019-04-21T03:55:48.724Z,11.75
2019-04-21T03:56:46.995Z,11.73
2019-04-21T03:57:34.330Z,11.62
2019-04-21T03:59:25.019Z,11.61
2019-04-21T04:00:36.641Z,11.65
2019-04-21T04:01:25.992Z,11.72
2019-04-21T04:02:52.369Z,11.62
2019-04-21T04:03:42.331Z,11.62
2019-04-21T04:04:27.838Z,11.58
2019-04-21T04:05:45.280Z,11.52
2019-04-21T04:06:48.856Z,11.62
2019-04-21T04:07:31.192Z,11.64
2019-04-21T04:10:24.533Z,11.64
2019-04-21T04:12:23.162Z,11.67
2019-04-21T04:13:27.652Z,11.61
2019-04-21T04:15:31.180Z,11.57
2019-04-21T04:18:39.233Z,11.46
2019-04-21T04:19:26.439Z,11.46
2019-04-21T04:21:30.863Z,11.58
2019-04-21T04:23:31.554Z,11.43
2019-04-21T04:25:28.068Z,11.46
2019-04-21T04:26:33.439Z,11.51
2019-04-21T04:27:53.805Z,11.47
2019-04-21T04:28:27.821Z,11.44
2019-04-21T04:30:38.245Z,11.51
2019-04-21T04:31:35.383Z,11.57
2019-04-21T04:32:30.700Z,11.51
2019-04-21T04:33:37.479Z,11.55
2019-04-21T04:36:33.378Z,11.55
2019-04-21T04:42:35.498Z,11.46
2019-04-21T04:43:24.785Z,11.47
2019-04-21T04:46:28.616Z,11.47
2019-04-21T04:48:29.055Z,11.52
2019-04-21T04:49:40.062Z,11.61
2019-04-21T04:50:36.664Z,11.60
2019-04-21T04:51:36.573Z,11.58
2019-04-21T04:53:32.898Z,11.61
2019-04-21T04:54:43.566Z,11.61
2019-04-21T04:55:26.296Z,11.62
2019-04-21T04:56:28.878Z,11.54
2019-04-21T04:57:49.669Z,11.58
2019-04-21T04:58:36.337Z,11.61
2019-04-21T04:59:33.750Z,11.58
2019-04-21T05:01:46.924Z,11.58
2019-04-21T05:02:28.106Z,11.60
2019-04-21T05:03:41.877Z,11.54
2019-04-21T05:04:27.642Z,11.46
2019-04-21T05:05:34.648Z,11.52
2019-04-21T05:07:33.454Z,11.49
2019-04-21T05:08:34.433Z,11.49
2019-04-21T05:09:22.458Z,11.42
2019-04-21T05:10:27.378Z,11.55
2019-04-21T05:12:27.142Z,11.54
2019-04-21T05:13:26.179Z,11.57
2019-04-21T05:14:21.826Z,11.60
2019-04-21T05:15:16.502Z,11.62
2019-04-21T05:16:36.637Z,11.57
2019-04-21T05:17:30.617Z,11.69
2019-04-21T05:18:25.125Z,11.58
2019-04-21T05:19:20.210Z,11.61
2019-04-21T05:20:15.883Z,11.60
2019-04-21T05:21:30.216Z,11.62
2019-04-21T05:23:16.152Z,11.65
2019-04-21T05:24:13.664Z,11.65
2019-04-21T05:25:08.600Z,11.72
2019-04-21T05:26:07.038Z,11.64
2019-04-21T05:27:07.578Z,11.73
2019-04-21T05:28:08.940Z,11.75
2019-04-21T05:29:05.211Z,11.65
2019-04-21T05:30:24.809Z,11.70
2019-04-21T05:31:19.442Z,11.57
2019-04-21T05:33:19.250Z,11.70
2019-04-21T05:34:18.502Z,11.72
2019-04-21T05:35:16.917Z,11.75
2019-04-21T05:36:13.213Z,11.75
2019-04-21T05:37:14.230Z,11.67
2019-04-21T05:38:14.952Z,11.73
2019-04-21T05:39:10.802Z,11.72
2019-04-21T05:40:12.281Z,11.69
2019-04-21T05:41:06.536Z,11.73
2019-04-21T05:42:02.533Z,11.82
2019-04-21T05:43:17.559Z,11.79
2019-04-21T05:44:19.266Z,11.80
2019-04-21T05:45:24.139Z,11.73
2019-04-21T05:46:18.478Z,11.85
2019-04-21T05:47:37.980Z,11.82
2019-04-21T05:49:20.491Z,11.82
2019-04-21T05:50:15.018Z,11.78
2019-04-21T05:51:10.204Z,11.72
2019-04-21T05:52:09.079Z,11.75
2019-04-21T05:53:20.568Z,11.82
2019-04-21T05:54:23.086Z,11.79
2019-04-21T05:55:21.768Z,11.80
2019-04-21T05:56:16.017Z,11.69
2019-04-21T05:57:11.847Z,11.85
2019-04-21T05:58:14.493Z,11.82
2019-04-21T05:59:15.175Z,11.88
2019-04-21T06:00:15.436Z,11.94
2019-04-21T06:01:23.761Z,11.88
2019-04-21T06:02:23.931Z,11.94
2019-04-21T06:03:15.190Z,11.95
2019-04-21T06:04:26.190Z,11.91
2019-04-21T06:05:20.287Z,11.96
2019-04-21T06:06:23.154Z,11.99
2019-04-21T06:07:25.576Z,11.95
2019-04-21T06:08:19.355Z,11.91
2019-04-21T06:09:14.592Z,12.01
2019-04-21T06:10:16.911Z,12.02
2019-04-21T06:11:20.972Z,11.95
2019-04-21T06:12:16.437Z,12.16
2019-04-21T06:13:19.809Z,12.01
2019-04-21T06:14:14.181Z,12.19
2019-04-21T06:15:14.275Z,12.14
2019-04-21T06:16:20.179Z,12.09
2019-04-21T06:18:21.380Z,12.14
2019-04-21T06:19:12.404Z,12.17
2019-04-21T06:20:15.382Z,12.19
2019-04-21T06:21:16.298Z,12.19
2019-04-21T06:22:13.819Z,12.17
2019-04-21T06:23:22.417Z,12.24
2019-04-21T06:24:15.710Z,12.28
2019-04-21T06:26:44.841Z,12.29
2019-04-21T06:27:14.815Z,12.39
2019-04-21T06:28:21.043Z,12.31
2019-04-21T06:29:20.356Z,12.39
2019-04-21T06:30:11.446Z,12.39
2019-04-21T06:31:33.798Z,12.46
2019-04-21T06:33:24.041Z,12.49
2019-04-21T06:34:16.571Z,12.45
2019-04-21T06:35:24.214Z,12.60
2019-04-21T06:36:31.089Z,12.65
2019-04-21T06:37:35.974Z,12.45
2019-04-21T06:38:28.594Z,12.62
2019-04-21T06:39:31.671Z,12.62
2019-04-21T06:40:21.027Z,12.65
2019-04-21T06:41:16.603Z,12.67
2019-04-21T06:42:13.238Z,12.56
2019-04-21T06:43:25.859Z,12.65
2019-04-21T06:45:20.074Z,12.60
2019-04-21T06:46:24.277Z,12.68
2019-04-21T06:47:26.601Z,12.72
2019-04-21T06:48:18.466Z,12.75
2019-04-21T06:49:14.386Z,12.79
2019-04-21T06:50:20.329Z,12.79
2019-04-21T06:51:17.164Z,12.85
2019-04-21T06:52:33.375Z,12.93
2019-04-21T06:53:22.125Z,12.90
2019-04-21T06:54:16.039Z,12.93
2019-04-21T06:55:13.870Z,13.00
2019-04-21T06:56:15.550Z,12.93
2019-04-21T06:57:18.224Z,13.04
2019-04-21T06:58:11.955Z,13.07
2019-04-21T06:59:12.113Z,13.03
2019-04-21T07:00:15.202Z,13.14
2019-04-21T07:01:21.614Z,13.08
2019-04-21T07:02:35.207Z,13.17
2019-04-21T07:03:19.587Z,13.11
2019-04-21T07:04:40.870Z,13.12
2019-04-21T07:05:13.276Z,13.26
2019-04-21T07:06:12.627Z,13.20
2019-04-21T07:07:12.951Z,13.28
2019-04-21T07:09:20.220Z,13.36
2019-04-21T07:10:17.820Z,13.33
2019-04-21T07:11:14.031Z,13.42
2019-04-21T07:12:12.497Z,13.44
2019-04-21T07:13:19.173Z,13.45
2019-04-21T07:14:25.953Z,13.46
2019-04-21T07:15:14.772Z,13.49
2019-04-21T07:16:23.599Z,13.48
2019-04-21T07:17:20.341Z,13.54
2019-04-21T07:18:15.138Z,13.59
2019-04-21T07:19:21.805Z,13.63
2019-04-21T07:20:31.460Z,13.59
2019-04-21T07:21:12.844Z,13.54
2019-04-21T07:22:19.461Z,13.63
2019-04-21T07:23:16.254Z,13.66
2019-04-21T07:24:20.182Z,13.62
2019-04-21T07:25:16.677Z,13.73
2019-04-21T07:26:12.333Z,13.77
2019-04-21T07:27:17.052Z,13.77
2019-04-21T07:28:12.757Z,13.79
2019-04-21T07:29:14.370Z,13.82
2019-04-21T07:30:14.904Z,13.89
2019-04-21T07:31:31.879Z,13.89
2019-04-21T07:32:22.311Z,13.88
2019-04-21T07:33:34.866Z,13.87
2019-04-21T07:34:13.956Z,13.88
2019-04-21T07:35:17.494Z,13.96
2019-04-21T07:36:22.079Z,14.04
2019-04-21T07:37:11.671Z,14.06
2019-04-21T07:38:15.050Z,14.04
2019-04-21T07:39:12.086Z,14.02
2019-04-21T07:40:12.397Z,14.09
2019-04-21T07:41:08.019Z,14.12
2019-04-21T07:42:11.998Z,14.21
2019-04-21T07:43:05.558Z,14.15
2019-04-21T07:44:04.597Z,14.27
2019-04-21T07:45:07.015Z,14.35
2019-04-21T07:46:09.286Z,14.36
2019-04-21T07:47:13.423Z,14.40
2019-04-21T07:48:16.157Z,14.40
2019-04-21T07:49:12.460Z,14.47
2019-04-21T07:50:14.867Z,14.43
2019-04-21T07:51:14.015Z,14.47
2019-04-21T07:52:11.315Z,14.51
2019-04-21T07:53:19.547Z,14.45
2019-04-21T07:54:18.415Z,14.55
2019-04-21T07:55:59.460Z,14.58
2019-04-21T07:57:11.642Z,14.70
2019-04-21T07:58:10.781Z,14.64
2019-04-21T07:59:12.721Z,14.68
2019-04-21T08:00:21.030Z,14.72
2019-04-21T08:01:18.002Z,14.81
2019-04-21T08:02:10.758Z,14.78
2019-04-21T08:03:16.139Z,14.89
2019-04-21T08:04:24.858Z,14.92
2019-04-21T08:05:23.851Z,14.94
2019-04-21T08:06:19.406Z,15.11
2019-04-21T08:07:15.102Z,15.10
2019-04-21T08:08:06.508Z,15.07
2019-04-21T08:09:12.589Z,15.17
2019-04-21T08:10:10.138Z,15.13
2019-04-21T08:11:10.871Z,15.21
2019-04-21T08:12:08.189Z,15.25
2019-04-21T08:13:27.299Z,15.25
2019-04-21T08:14:09.650Z,15.23
2019-04-21T08:16:12.787Z,15.41
2019-04-21T08:17:10.965Z,15.44
2019-04-21T08:18:13.495Z,15.49
2019-04-21T08:19:13.151Z,15.47
2019-04-21T08:20:13.940Z,15.46
2019-04-21T08:21:17.801Z,15.44
2019-04-21T08:22:20.227Z,15.56
2019-04-21T08:23:15.742Z,15.56
2019-04-21T08:24:07.699Z,15.50
2019-04-21T08:25:13.860Z,15.49
2019-04-21T08:26:08.841Z,15.64
2019-04-21T08:27:18.989Z,15.57
2019-04-21T08:28:09.095Z,15.59
2019-04-21T08:29:18.903Z,15.57
2019-04-21T08:30:11.040Z,15.62
2019-04-21T08:31:18.408Z,15.68
2019-04-21T08:32:42.336Z,15.64
2019-04-21T08:33:19.045Z,15.60
2019-04-21T08:34:14.142Z,15.65
2019-04-21T08:35:34.242Z,15.72
2019-04-21T08:36:17.704Z,15.69
2019-04-21T08:37:12.376Z,15.80
2019-04-21T08:38:13.583Z,15.74
2019-04-21T08:39:13.987Z,15.76
2019-04-21T08:40:19.399Z,15.84
2019-04-21T08:41:16.432Z,15.84
2019-04-21T08:42:14.783Z,15.84
2019-04-21T08:43:09.233Z,15.90
2019-04-21T08:44:10.542Z,15.90
2019-04-21T08:45:15.099Z,16.05
2019-04-21T08:46:17.230Z,16.08
2019-04-21T08:47:15.372Z,16.11
2019-04-21T08:48:13.576Z,16.11
2019-04-21T08:49:09.338Z,16.17
2019-04-21T08:50:08.220Z,16.23
2019-04-21T08:51:23.973Z,16.21
2019-04-21T08:52:25.969Z,16.27
2019-04-21T08:53:19.675Z,16.24
2019-04-21T08:54:16.523Z,16.39
2019-04-21T08:55:15.547Z,16.43
2019-04-21T08:56:18.203Z,16.42
2019-04-21T08:57:16.753Z,16.46
2019-04-21T08:58:26.787Z,16.49
2019-04-21T09:00:16.289Z,16.46
2019-04-21T09:01:20.529Z,16.46
2019-04-21T09:02:14.493Z,16.50
2019-04-21T09:03:21.636Z,16.45
2019-04-21T09:04:21.638Z,16.46
2019-04-21T09:05:11.215Z,16.58
2019-04-21T09:06:17.339Z,16.57
2019-04-21T09:07:16.180Z,16.66
2019-04-21T09:08:16.513Z,16.70
2019-04-21T09:09:11.888Z,16.73
2019-04-21T09:10:09.400Z,16.78
2019-04-21T09:11:09.780Z,16.86
2019-04-21T09:12:10.901Z,16.86
2019-04-21T09:13:10.296Z,16.85
2019-04-21T09:14:07.767Z,16.93
2019-04-21T09:15:08.582Z,16.91
2019-04-21T09:16:09.734Z,16.97
2019-04-21T09:17:08.040Z,16.98
2019-04-21T09:18:05.377Z,17.07
2019-04-21T09:19:04.433Z,17.14
2019-04-21T09:20:17.329Z,17.15
2019-04-21T09:21:14.902Z,17.14
2019-04-21T09:22:05.661Z,17.08
2019-04-21T09:23:11.811Z,17.12
2019-04-21T09:24:14.734Z,17.12
2019-04-21T09:25:09.527Z,17.15
2019-04-21T09:26:06.003Z,17.25
2019-04-21T09:27:10.205Z,17.25
2019-04-21T09:28:05.538Z,17.25
2019-04-21T09:29:05.930Z,17.19
2019-04-21T09:29:56.008Z,17.31
2019-04-21T09:30:55.929Z,17.22
2019-04-21T09:31:55.466Z,17.26
2019-04-21T09:32:54.513Z,17.26
2019-04-21T09:33:54.428Z,17.30
2019-04-21T09:34:52.697Z,17.34
2019-04-21T09:35:56.353Z,17.33
2019-04-21T09:36:58.726Z,17.28
2019-04-21T09:38:00.383Z,17.38
2019-04-21T09:38:58.905Z,17.43
2019-04-21T09:39:55.185Z,17.49
2019-04-21T09:40:53.025Z,17.48
2019-04-21T09:41:53.653Z,17.46
2019-04-21T09:42:57.465Z,17.66
2019-04-21T09:43:53.764Z,17.62
2019-04-21T09:44:53.850Z,17.68
2019-04-21T09:45:51.958Z,17.72
2019-04-21T09:46:54.020Z,17.68
2019-04-21T09:47:59.017Z,17.75
2019-04-21T09:48:58.232Z,17.74
2019-04-21T09:49:51.928Z,17.86
2019-04-21T09:50:50.414Z,17.81
2019-04-21T09:51:50.539Z,17.87
2019-04-21T09:52:55.491Z,17.86
2019-04-21T09:53:57.227Z,17.92
2019-04-21T09:54:58.626Z,17.97
2019-04-21T09:55:56.777Z,17.97
2019-04-21T09:56:57.587Z,18.05
2019-04-21T09:57:55.721Z,18.11
2019-04-21T09:58:57.366Z,18.00
2019-04-21T10:00:04.093Z,18.03
2019-04-21T10:01:01.131Z,18.15
2019-04-21T10:01:58.875Z,18.14
2019-04-21T10:03:00.057Z,18.11
2019-04-21T10:03:56.081Z,18.26
2019-04-21T10:04:50.601Z,18.25
2019-04-21T10:05:49.789Z,18.14
2019-04-21T10:06:49.795Z,18.15
2019-04-21T10:07:50.678Z,18.27
2019-04-21T10:08:57.431Z,18.32
2019-04-21T10:09:50.533Z,18.33
2019-04-21T10:10:49.505Z,18.45
2019-04-21T10:11:50.493Z,18.37
2019-04-21T10:12:49.953Z,18.48
2019-04-21T10:13:50.601Z,18.50
2019-04-21T10:14:49.560Z,18.52
2019-04-21T10:15:49.434Z,18.47
2019-04-21T10:16:49.575Z,18.51
2019-04-21T10:17:49.640Z,18.54
2019-04-21T10:18:50.440Z,18.54
2019-04-21T10:19:50.556Z,18.57
2019-04-21T10:20:49.385Z,18.60
2019-04-21T10:21:50.151Z,18.58
2019-04-21T10:22:49.368Z,18.70
2019-04-21T10:23:50.099Z,18.75
2019-04-21T10:24:49.395Z,18.65
2019-04-21T10:25:50.482Z,18.62
2019-04-21T10:26:49.417Z,18.75
2019-04-21T10:27:49.525Z,18.80
2019-04-21T10:28:49.295Z,18.72
2019-04-21T10:29:50.611Z,18.80
2019-04-21T10:30:49.265Z,18.81
2019-04-21T10:31:50.450Z,18.82
2019-04-21T10:32:50.250Z,18.81
2019-04-21T10:33:50.285Z,18.92
2019-04-21T10:34:49.657Z,18.88
2019-04-21T10:35:49.210Z,18.85
2019-04-21T10:36:49.217Z,18.91
2019-04-21T10:38:01.761Z,18.94
2019-04-21T10:38:53.083Z,18.88
2019-04-21T10:39:49.611Z,18.90
2019-04-21T10:40:49.717Z,18.88
2019-04-21T10:41:49.152Z,19.00
2019-04-21T10:42:50.059Z,19.00
2019-04-21T10:43:49.378Z,19.07
2019-04-21T10:44:49.455Z,19.10
2019-04-21T10:45:49.102Z,19.18
2019-04-21T10:46:51.829Z,19.26
2019-04-21T10:47:49.401Z,19.25
2019-04-21T10:48:49.070Z,19.21
2019-04-21T10:49:49.092Z,19.21
2019-04-21T10:50:49.417Z,19.31
2019-04-21T10:51:49.038Z,19.36
2019-04-21T10:52:49.124Z,19.37
2019-04-21T10:53:52.359Z,19.88
2019-04-21T10:55:11.170Z,21.42
2019-04-21T10:56:03.153Z,23.33
2019-04-21T10:56:50.819Z,25.18
2019-04-21T10:57:48.972Z,26.77
2019-04-21T10:58:49.997Z,27.22
2019-04-21T10:59:52.275Z,28.76
2019-04-21T11:00:51.539Z,30.17
2019-04-21T11:01:49.174Z,31.28
2019-04-21T11:02:48.952Z,32.28
2019-04-21T11:03:49.099Z,33.29
2019-04-21T11:04:49.048Z,34.15
2019-04-21T11:05:48.884Z,34.84
2019-04-21T11:06:48.874Z,35.33
2019-04-21T11:08:04.855Z,35.38
2019-04-21T11:08:53.889Z,35.72
2019-04-21T11:09:49.880Z,35.58
2019-04-21T11:10:49.933Z,33.91
2019-04-21T11:11:51.605Z,31.85
2019-04-21T11:12:48.818Z,30.10
2019-04-21T11:13:48.814Z,29.14
2019-04-21T11:14:49.479Z,28.21
2019-04-21T11:15:48.822Z,27.55
2019-04-21T11:16:50.907Z,28.04
2019-04-21T11:17:50.517Z,29.57
2019-04-21T11:18:48.751Z,30.99
2019-04-21T11:19:48.744Z,32.18
2019-04-21T11:20:48.991Z,32.66
2019-04-21T11:21:49.301Z,33.28
2019-04-21T11:22:49.378Z,33.56
2019-04-21T11:23:50.041Z,33.78
2019-04-21T11:24:49.102Z,33.82
2019-04-21T11:25:49.559Z,33.97
2019-04-21T11:26:49.735Z,34.30
2019-04-21T11:27:49.076Z,34.43
2019-04-21T11:28:49.171Z,34.84
2019-04-21T11:29:49.449Z,35.10
2019-04-21T11:30:48.802Z,35.62
2019-04-21T11:31:49.320Z,35.81
2019-04-21T11:32:49.784Z,36.27
2019-04-21T11:33:49.151Z,36.38
2019-04-21T11:34:49.322Z,36.60
2019-04-21T11:35:49.022Z,36.94
2019-04-21T11:36:48.578Z,37.06
2019-04-21T11:37:48.568Z,36.72
2019-04-21T11:39:04.540Z,36.25
2019-04-21T11:39:57.420Z,35.94
2019-04-21T11:40:49.812Z,35.75
2019-04-21T11:41:49.776Z,35.40
2019-04-21T11:42:48.528Z,35.11
2019-04-21T11:43:48.881Z,35.14
2019-04-21T11:44:49.405Z,35.16
2019-04-21T11:45:48.592Z,35.43
2019-04-21T11:46:48.817Z,35.65
2019-04-21T11:47:48.495Z,36.01
2019-04-21T11:48:48.489Z,36.25
2019-04-21T11:49:49.326Z,36.50
2019-04-21T11:50:48.843Z,36.90
2019-04-21T11:51:49.016Z,37.21
2019-04-21T11:52:49.306Z,37.05
2019-04-21T11:53:48.782Z,36.38
2019-04-21T11:54:48.978Z,35.03
2019-04-21T11:55:50.257Z,33.81
2019-04-21T11:56:48.595Z,32.72
2019-04-21T11:57:50.170Z,31.54
2019-04-21T11:58:48.389Z,30.75
2019-04-21T11:59:48.381Z,29.86
2019-04-21T12:00:50.432Z,29.00
2019-04-21T12:01:49.683Z,28.46
2019-04-21T12:02:48.360Z,28.21
2019-04-21T12:03:49.648Z,27.74
2019-04-21T12:04:49.460Z,27.27
2019-04-21T12:05:48.324Z,26.99
2019-04-21T12:06:49.535Z,26.73
2019-04-21T12:07:49.347Z,26.47
2019-04-21T12:08:51.476Z,26.25
2019-04-21T12:09:49.285Z,25.98
2019-04-21T12:10:49.274Z,25.70
2019-04-21T12:11:49.380Z,25.72
2019-04-21T12:12:48.258Z,25.55
2019-04-21T12:13:48.246Z,25.46
2019-04-21T12:14:48.252Z,25.32
2019-04-21T12:15:49.206Z,25.23
2019-04-21T12:16:48.773Z,25.03
2019-04-21T12:17:48.198Z,25.02
2019-04-21T12:18:49.215Z,24.96
2019-04-21T12:19:48.513Z,24.88
2019-04-21T12:20:49.288Z,24.83
2019-04-21T12:22:00.472Z,24.84
2019-04-21T12:22:49.458Z,24.77
2019-04-21T12:23:48.265Z,24.76
2019-04-21T12:24:49.070Z,24.55
2019-04-21T12:25:49.310Z,24.22
2019-04-21T12:26:48.148Z,24.15
2019-04-21T12:27:48.090Z,24.21
2019-04-21T12:28:48.092Z,24.22
2019-04-21T12:29:49.347Z,24.28
2019-04-21T12:30:49.290Z,24.18
2019-04-21T12:31:48.106Z,24.12
2019-04-21T12:32:48.550Z,24.03
2019-04-21T12:33:48.024Z,24.02
2019-04-21T12:34:50.489Z,23.95
2019-04-21T12:35:48.249Z,23.98
2019-04-21T12:36:48.732Z,23.98
2019-04-21T12:37:48.986Z,23.88
2019-04-21T12:38:53.732Z,23.75
2019-04-21T12:39:50.470Z,23.75
2019-04-21T12:40:48.574Z,23.58
2019-04-21T12:41:48.893Z,23.40
2019-04-21T12:42:48.407Z,23.47
2019-04-21T12:43:48.682Z,23.50
2019-04-21T12:44:47.918Z,23.46
2019-04-21T12:45:47.902Z,23.50
2019-04-21T12:46:47.922Z,23.51
2019-04-21T12:47:50.317Z,23.43
2019-04-21T12:48:47.865Z,23.40
2019-04-21T12:49:47.862Z,23.40
2019-04-21T12:50:48.003Z,23.47
2019-04-21T12:51:48.088Z,23.47
2019-04-21T12:52:47.822Z,23.60
2019-04-21T12:53:47.828Z,23.55
2019-04-21T12:54:48.029Z,23.51
2019-04-21T12:55:48.486Z,23.48
2019-04-21T12:56:47.819Z,23.36
2019-04-21T12:57:47.851Z,23.46
2019-04-21T12:58:48.980Z,23.31
2019-04-21T12:59:48.718Z,23.48
2019-04-21T13:00:49.455Z,24.24
2019-04-21T13:01:48.614Z,25.35
2019-04-21T13:02:47.798Z,26.47
2019-04-21T13:03:48.036Z,27.28
2019-04-21T13:04:49.692Z,28.00
2019-04-21T13:05:47.683Z,28.52
2019-04-21T13:06:47.663Z,29.24
2019-04-21T13:07:49.093Z,29.85
2019-04-21T13:08:56.874Z,30.39
2019-04-21T13:09:48.641Z,30.83
2019-04-21T13:10:48.558Z,31.19
2019-04-21T13:11:48.822Z,31.29
2019-04-21T13:12:48.015Z,31.04
2019-04-21T13:13:48.159Z,30.72
2019-04-21T13:14:47.582Z,30.69
2019-04-21T13:15:47.581Z,31.01
2019-04-21T13:16:47.848Z,31.44
2019-04-21T13:17:47.587Z,31.62
2019-04-21T13:18:47.545Z,31.69
2019-04-21T13:19:47.533Z,31.81
2019-04-21T13:20:48.505Z,31.93
2019-04-21T13:21:47.921Z,31.72
2019-04-21T13:22:48.205Z,31.68
2019-04-21T13:23:47.494Z,31.72
2019-04-21T13:24:47.624Z,31.75
2019-04-21T13:25:47.857Z,31.51
2019-04-21T13:26:53.589Z,31.28
2019-04-21T13:27:49.238Z,31.35
2019-04-21T13:28:48.013Z,31.31
2019-04-21T13:29:48.267Z,31.10
2019-04-21T13:30:48.605Z,30.82
2019-04-21T13:31:48.123Z,30.60
2019-04-21T13:32:47.453Z,30.86
2019-04-21T13:33:48.102Z,31.34
2019-04-21T13:34:47.789Z,31.46
2019-04-21T13:35:48.738Z,31.47
2019-04-21T13:36:47.738Z,31.35
2019-04-21T13:37:49.324Z,31.34
2019-04-21T13:39:14.643Z,31.57
2019-04-21T13:40:14.406Z,31.54
2019-04-21T13:41:03.894Z,31.39
2019-04-21T13:42:00.288Z,31.35
2019-04-21T13:42:54.990Z,31.28
2019-04-21T13:43:48.297Z,31.29
2019-04-21T13:44:48.714Z,31.12
2019-04-21T13:45:47.759Z,30.76
2019-04-21T13:46:47.369Z,30.70
2019-04-21T13:47:48.508Z,30.61
2019-04-21T13:48:48.416Z,30.46
2019-04-21T13:49:47.594Z,30.27