createdAt,value
2023-01-10T00:02:21.453Z,1.95
2023-01-10T00:04:50.093Z,1.70
2023-01-10T00:07:20.158Z,1.85
2023-01-10T00:09:50.114Z,1.90
2023-01-10T00:12:37.611Z,2.22
2023-01-10T00:17:37.199Z,2.52
2023-01-10T00:20:07.036Z,2.15
2023-01-10T00:22:35.819Z,2.47
2023-01-10T00:25:06.126Z,2.47
2023-01-10T00:27:35.780Z,2.52
2023-01-10T00:30:08.757Z,2.20
2023-01-10T00:32:38.544Z,2.70
2023-01-10T00:35:09.264Z,2.20
2023-01-10T00:37:38.874Z,2.40
2023-01-10T00:40:08.911Z,2.50
2023-01-10T00:42:56.661Z,2.00
2023-01-10T00:45:26.657Z,2.25
2023-01-10T00:47:55.404Z,1.90
2023-01-10T00:50:24.162Z,2.12
2023-01-10T00:52:52.883Z,2.05
2023-01-10T00:55:21.650Z,1.80
2023-01-10T00:57:50.897Z,1.80
2023-01-10T01:00:20.312Z,1.90
2023-01-10T01:02:51.586Z,3.85
2023-01-10T01:05:20.460Z,2.00
2023-01-10T01:07:52.610Z,2.22
2023-01-10T01:10:27.278Z,1.77
2023-01-10T01:12:59.757Z,1.80
2023-01-10T01:15:29.351Z,2.05
2023-01-10T01:17:58.079Z,2.37
2023-01-10T01:20:27.261Z,2.00
2023-01-10T01:22:56.032Z,2.05
2023-01-10T01:25:24.773Z,2.02
2023-01-10T01:27:53.960Z,2.02
2023-01-10T01:30:23.149Z,2.30
2023-01-10T01:32:53.084Z,2.40
2023-01-10T01:35:25.043Z,2.33
2023-01-10T01:37:55.305Z,2.52
2023-01-10T01:40:24.079Z,2.75
2023-01-10T01:42:55.995Z,2.40
2023-01-10T01:45:37.636Z,2.60
2023-01-10T01:48:21.866Z,2.15
2023-01-10T01:50:56.082Z,2.02
2023-01-10T01:53:41.496Z,1.80
2023-01-10T01:56:18.121Z,2.50
2023-01-10T01:58:52.041Z,1.70
2023-01-10T02:01:22.251Z,1.65
2023-01-10T02:03:55.633Z,2.17
2023-01-10T02:06:26.665Z,2.37
2023-01-10T02:09:05.035Z,1.92
2023-01-10T02:11:35.218Z,1.82
2023-01-10T02:14:04.972Z,2.92
2023-01-10T02:16:33.677Z,2.17
2023-01-10T02:19:02.565Z,2.80
2023-01-10T02:21:39.670Z,2.40
2023-01-10T02:24:25.615Z,2.37
2023-01-10T02:30:00.538Z,2.50
2023-01-10T02:33:00.529Z,3.08
2023-01-10T02:35:56.852Z,2.10
2023-01-10T02:38:41.506Z,2.05
2023-01-10T02:41:24.637Z,2.22
2023-01-10T02:44:18.276Z,2.50
2023-01-10T02:46:47.045Z,3.25
2023-01-10T02:49:15.931Z,1.98
2023-01-10T02:51:44.656Z,2.37
2023-01-10T02:54:21.842Z,2.08
2023-01-10T02:57:23.536Z,2.85
2023-01-10T03:00:16.045Z,2.40
2023-01-10T03:03:08.062Z,2.50
2023-01-10T03:05:59.105Z,2.30
2023-01-10T03:08:46.372Z,2.70
2023-01-10T03:11:15.177Z,2.30
2023-01-10T03:13:52.823Z,2.22
2023-01-10T03:16:27.716Z,2.05
2023-01-10T03:19:06.499Z,2.00
2023-01-10T03:21:36.718Z,2.67
2023-01-10T03:24:18.987Z,2.27
2023-01-10T03:27:04.346Z,2.45
2023-01-10T03:29:39.778Z,2.47
2023-01-10T03:32:08.433Z,2.05
2023-01-10T03:34:37.281Z,2.75
2023-01-10T03:37:17.402Z,2.52
2023-01-10T03:40:00.963Z,2.40
2023-01-10T03:43:09.191Z,2.08
2023-01-10T03:45:49.762Z,2.55
2023-01-10T03:48:18.471Z,2.20
2023-01-10T03:50:47.391Z,2.27
2023-01-10T03:53:16.051Z,2.20
2023-01-10T03:55:46.508Z,2.60
2023-01-10T03:58:17.192Z,2.52
2023-01-10T04:00:45.857Z,3.52
2023-01-10T04:03:16.809Z,2.72
2023-01-10T04:06:04.317Z,3.37
2023-01-10T04:08:33.892Z,2.40
2023-01-10T04:11:02.691Z,2.98
2023-01-10T04:13:31.732Z,2.70
2023-01-10T04:16:01.632Z,2.75
2023-01-10T04:18:30.567Z,2.37
2023-01-10T04:20:59.463Z,2.70
2023-01-10T04:23:28.195Z,2.60
2023-01-10T04:25:56.920Z,2.83
2023-01-10T04:28:25.547Z,3.20
2023-01-10T04:30:54.511Z,3.20
2023-01-10T04:33:23.159Z,2.70
2023-01-10T04:35:52.189Z,2.98
2023-01-10T04:38:20.863Z,3.35
2023-01-10T04:40:55.223Z,3.70
2023-01-10T04:43:24.664Z,2.95
2023-01-10T04:45:54.327Z,2.60
2023-01-10T04:48:23.799Z,2.98
2023-01-10T04:50:53.456Z,3.20
2023-01-10T04:53:22.114Z,3.27
2023-01-10T04:55:51.468Z,2.95
2023-01-10T04:58:21.320Z,3.25
2023-01-10T05:00:50.566Z,3.33
2023-01-10T05:03:20.023Z,3.17
2023-01-10T05:05:50.305Z,3.05
2023-01-10T05:08:19.315Z,3.17
2023-01-10T05:10:48.048Z,3.30
2023-01-10T05:13:17.447Z,3.40
2023-01-10T05:15:46.535Z,2.80
2023-01-10T05:18:15.669Z,3.10
2023-01-10T05:20:44.525Z,3.52
2023-01-10T05:23:13.406Z,5.20
2023-01-10T05:25:42.609Z,3.80
2023-01-10T05:28:12.318Z,3.60
2023-01-10T05:30:42.630Z,3.85
2023-01-10T05:33:11.163Z,3.62
2023-01-10T05:35:39.860Z,4.10
2023-01-10T05:38:10.146Z,4.20
2023-01-10T05:40:38.867Z,3.90
2023-01-10T05:43:08.063Z,4.25
2023-01-10T05:45:38.326Z,3.77
2023-01-10T05:48:07.353Z,4.33
2023-01-10T05:50:37.356Z,4.37
2023-01-10T05:53:06.725Z,3.85
2023-01-10T05:55:36.295Z,4.78
2023-01-10T05:58:06.111Z,3.95
2023-01-10T06:00:36.657Z,5.03
2023-01-10T06:03:05.825Z,4.42
2023-01-10T06:05:34.651Z,4.83
2023-01-10T06:08:05.353Z,4.60
2023-01-10T06:10:34.171Z,4.85
2023-01-10T06:13:02.814Z,4.50
2023-01-10T06:15:32.412Z,4.42
2023-01-10T06:18:02.927Z,4.72
2023-01-10T06:20:31.988Z,4.47
2023-01-10T06:23:04.517Z,4.65
2023-01-10T06:25:36.573Z,5.15
2023-01-10T06:28:08.887Z,5.50
2023-01-10T06:30:37.998Z,4.53
2023-01-10T06:33:07.671Z,4.37
2023-01-10T06:35:36.797Z,4.55
2023-01-10T06:38:05.588Z,4.65
2023-01-10T06:40:34.037Z,5.60
2023-01-10T06:43:02.899Z,4.17
2023-01-10T06:45:31.719Z,4.70
2023-01-10T06:48:00.912Z,4.75
2023-01-10T06:50:29.932Z,4.70
2023-01-10T06:53:00.443Z,4.90
2023-01-10T06:55:29.158Z,4.10
2023-01-10T06:58:04.413Z,5.25
2023-01-10T07:00:34.274Z,5.10
2023-01-10T07:03:03.345Z,4.55
2023-01-10T07:05:34.095Z,4.83
2023-01-10T07:08:03.329Z,5.25
2023-01-10T07:10:32.922Z,4.83
2023-01-10T07:13:02.087Z,5.12
2023-01-10T07:15:31.804Z,5.70
2023-01-10T07:18:00.876Z,5.15
2023-01-10T07:20:30.219Z,5.55
2023-01-10T07:23:00.365Z,4.92
2023-01-10T07:25:30.109Z,4.70
2023-01-10T07:27:58.908Z,4.62
2023-01-10T07:30:27.624Z,4.60
2023-01-10T07:32:57.544Z,5.28
2023-01-10T07:35:26.397Z,4.87
2023-01-10T07:37:59.977Z,5.75
2023-01-10T07:40:28.937Z,5.22
2023-01-10T07:43:00.852Z,5.42
2023-01-10T07:45:30.552Z,6.22
2023-01-10T07:48:01.388Z,4.85
2023-01-10T07:50:34.064Z,4.67
2023-01-10T07:53:05.653Z,4.90
2023-01-10T07:55:38.592Z,5.70
2023-01-10T07:58:08.348Z,5.05
2023-01-10T08:00:39.285Z,5.10
2023-01-10T08:03:09.895Z,5.70
2023-01-10T08:05:38.982Z,4.40
2023-01-10T08:08:09.696Z,5.08
2023-01-10T08:10:39.905Z,5.97
2023-01-10T08:13:18.444Z,5.65
2023-01-10T08:15:40.632Z,5.10
2023-01-10T08:18:10.750Z,5.53
2023-01-10T08:20:39.548Z,5.37
2023-01-10T08:23:08.273Z,5.58
2023-01-10T08:25:39.578Z,5.00
2023-01-10T08:28:08.758Z,5.37
2023-01-10T08:30:37.717Z,5.17
2023-01-10T08:33:07.006Z,4.87
2023-01-10T08:35:40.312Z,5.37
2023-01-10T08:38:10.281Z,5.40
2023-01-10T08:40:39.156Z,4.62
2023-01-10T08:43:11.256Z,5.50
2023-01-10T08:45:40.498Z,5.03
2023-01-10T08:48:10.601Z,7.03
2023-01-10T08:50:39.359Z,4.95
2023-01-10T08:53:08.509Z,4.72
2023-01-10T08:55:38.019Z,5.08
2023-01-10T08:58:07.363Z,5.85
2023-01-10T09:00:36.310Z,4.35
2023-01-10T09:03:09.727Z,4.80
2023-01-10T09:05:40.998Z,4.45
2023-01-10T09:08:10.408Z,4.70
2023-01-10T09:10:39.055Z,4.50
2023-01-10T09:13:09.431Z,4.92
2023-01-10T09:15:40.812Z,4.28
2023-01-10T09:18:11.959Z,4.50
2023-01-10T09:20:41.902Z,5.00
2023-01-10T09:23:15.667Z,4.72
2023-01-10T09:25:44.945Z,4.47
2023-01-10T09:28:14.631Z,4.40
2023-01-10T09:30:43.514Z,4.53
2023-01-10T09:33:12.552Z,4.15
2023-01-10T09:35:42.673Z,4.45
2023-01-10T09:38:16.800Z,4.35
2023-01-10T09:41:14.458Z,3.90
2023-01-10T09:43:59.272Z,3.52
2023-01-10T09:46:45.850Z,3.80
2023-01-10T09:49:50.300Z,4.60
2023-01-10T09:52:24.264Z,4.37
2023-01-10T09:54:53.503Z,4.20
2023-01-10T09:57:22.936Z,4.20
2023-01-10T09:59:54.051Z,4.53
2023-01-10T10:02:43.188Z,4.00
2023-01-10T10:05:19.112Z,4.45
2023-01-10T10:07:52.791Z,4.37
2023-01-10T10:10:26.180Z,4.22
2023-01-10T10:13:19.877Z,5.20
2023-01-10T10:16:21.860Z,4.10
2023-01-10T17:49:27.718Z,2.57
2023-01-10T17:51:58.832Z,5.50
2023-01-10T17:54:27.998Z,3.12
2023-01-10T17:56:57.814Z,3.50
2023-01-10T17:59:27.289Z,3.80
2023-01-10T18:01:56.477Z,2.67
2023-01-10T18:04:26.128Z,3.15
2023-01-10T18:06:54.992Z,4.15
2023-01-10T18:09:25.111Z,2.60
2023-01-10T18:11:55.877Z,2.83
2023-01-10T18:14:38.713Z,3.20
2023-01-10T18:17:10.704Z,3.80
2023-01-10T18:19:41.188Z,3.12
2023-01-10T18:22:28.479Z,3.40
2023-01-10T18:27:26.837Z,2.65
2023-01-10T18:29:56.256Z,3.30
2023-01-10T18:32:27.019Z,3.52
2023-01-10T18:34:55.631Z,2.83
2023-01-10T18:37:24.695Z,3.45
2023-01-10T18:39:54.909Z,3.87
2023-01-10T18:42:25.031Z,3.62
2023-01-10T18:44:54.264Z,3.33
2023-01-10T18:47:23.736Z,3.35
2023-01-10T18:49:52.916Z,3.10
2023-01-10T18:52:25.035Z,4.08
2023-01-10T18:54:53.588Z,3.00
2023-01-10T18:57:24.187Z,3.35
2023-01-10T18:59:53.482Z,3.90
2023-01-10T19:02:24.658Z,3.60
2023-01-10T19:04:53.691Z,3.72
2023-01-10T19:07:26.678Z,3.47
2023-01-10T19:09:56.017Z,3.00
2023-01-10T19:12:25.269Z,3.50
2023-01-10T19:14:55.221Z,3.37
2023-01-10T19:17:24.865Z,3.33
2023-01-10T19:19:55.204Z,3.60
2023-01-10T19:22:24.930Z,3.20
2023-01-10T19:24:54.739Z,3.30
2023-01-10T19:27:23.912Z,3.62
2023-01-10T19:29:53.400Z,3.72
2023-01-10T19:32:22.402Z,3.10
2023-01-10T19:34:51.711Z,3.42
2023-01-10T19:37:21.564Z,3.60
2023-01-10T19:39:51.234Z,3.30
2023-01-10T19:42:20.697Z,3.80
2023-01-10T19:44:50.346Z,3.58
2023-01-10T19:47:20.692Z,3.47
2023-01-10T19:49:50.833Z,4.08
2023-01-10T19:52:20.211Z,3.47
2023-01-10T19:54:49.282Z,4.05
2023-01-10T19:57:18.477Z,4.42
2023-01-10T19:59:49.478Z,3.70
2023-01-10T20:02:19.499Z,3.08
2023-01-10T20:04:48.606Z,2.87
2023-01-10T20:07:18.773Z,3.58
2023-01-10T20:09:49.146Z,3.25
2023-01-10T20:12:19.199Z,2.87
2023-01-10T20:14:51.792Z,3.30
2023-01-10T20:17:21.038Z,3.30
2023-01-10T20:19:49.885Z,3.33
2023-01-10T20:22:20.793Z,3.25
2023-01-10T20:24:51.468Z,3.62
2023-01-10T20:27:21.390Z,3.65
2023-01-10T20:29:51.318Z,2.87
2023-01-10T20:32:21.073Z,3.37
2023-01-10T20:34:50.845Z,3.42
2023-01-10T20:37:23.821Z,3.37
2023-01-10T20:39:53.941Z,4.00
2023-01-10T20:42:22.932Z,3.27
2023-01-10T20:44:51.791Z,2.95
2023-01-10T20:47:22.645Z,3.30
2023-01-10T20:49:52.012Z,2.98
2023-01-10T20:52:21.639Z,3.15
2023-01-10T20:54:50.519Z,3.12
2023-01-10T20:57:20.041Z,3.02
2023-01-10T20:59:49.653Z,3.80
2023-01-10T21:02:19.082Z,3.52
2023-01-10T21:04:50.659Z,3.58
2023-01-10T21:07:19.753Z,3.27
2023-01-10T21:09:50.377Z,3.30
2023-01-10T21:12:23.190Z,3.08
2023-01-10T21:14:53.475Z,2.87
2023-01-10T21:17:23.304Z,2.98
2023-01-10T21:19:53.373Z,2.75
2023-01-10T21:22:23.437Z,3.22
2023-01-10T21:24:53.089Z,3.15
2023-01-10T21:27:24.391Z,3.05
2023-01-10T21:29:54.348Z,3.20
2023-01-10T21:32:24.365Z,2.75
2023-01-10T21:34:53.498Z,3.55
2023-01-10T21:37:22.458Z,3.27
2023-01-10T21:39:53.702Z,3.27
2023-01-10T21:42:34.912Z,3.30
2023-01-10T21:45:06.878Z,2.95
2023-01-10T21:47:38.436Z,2.70
2023-01-10T21:50:10.876Z,2.98
2023-01-10T21:52:42.490Z,3.47
2023-01-10T21:55:14.231Z,3.02
2023-01-10T21:57:43.898Z,3.27
2023-01-10T22:00:14.886Z,3.83
2023-01-10T22:02:44.253Z,3.08
2023-01-10T22:05:13.951Z,2.85
2023-01-10T22:07:44.935Z,3.60
2023-01-10T22:10:14.817Z,3.33
2023-01-10T22:12:43.877Z,3.30
2023-01-10T22:15:13.795Z,3.50
2023-01-10T22:17:43.656Z,3.22
2023-01-10T22:20:13.418Z,3.47
2023-01-10T22:22:42.914Z,3.20
2023-01-10T22:25:11.851Z,3.67
2023-01-10T22:27:44.153Z,3.27
2023-01-10T22:30:13.360Z,3.70
2023-01-10T22:32:43.165Z,3.22
2023-01-10T22:35:14.585Z,3.90
2023-01-10T22:37:43.864Z,3.55
2023-01-10T22:40:13.042Z,3.25
2023-01-10T22:42:43.940Z,3.33
2023-01-10T22:45:13.112Z,3.62
2023-01-10T22:47:42.448Z,3.80
2023-01-10T22:50:13.838Z,3.17
2023-01-10T22:52:43.189Z,3.40
2023-01-10T22:55:12.951Z,4.17
2023-01-10T22:57:47.229Z,3.05
2023-01-10T23:00:14.870Z,3.27
2023-01-10T23:02:44.342Z,2.90
2023-01-10T23:05:13.732Z,3.52
2023-01-10T23:07:44.194Z,4.03
2023-01-10T23:10:29.123Z,3.12
2023-01-10T23:12:46.188Z,3.00
2023-01-10T23:15:17.713Z,3.30
2023-01-10T23:17:46.961Z,3.00
2023-01-10T23:20:17.493Z,3.02
2023-01-10T23:22:46.893Z,3.70
2023-01-10T23:25:16.828Z,3.27
2023-01-10T23:27:46.254Z,3.40
2023-01-10T23:30:15.903Z,3.08
2023-01-10T23:32:46.064Z,3.12
2023-01-10T23:35:15.688Z,3.10
2023-01-10T23:37:45.762Z,3.55
2023-01-10T23:40:14.698Z,3.15
2023-01-10T23:42:44.464Z,3.33
2023-01-10T23:45:14.367Z,3.20
2023-01-10T23:47:44.417Z,3.15
2023-01-10T23:50:13.972Z,3.72
2023-01-10T23:52:43.505Z,2.80
2023-01-10T23:55:13.865Z,3.02
2023-01-10T23:57:43.425Z,3.22
