createdAt,value
2018-07-22T00:01:16.869Z,100225.06
2018-07-22T00:03:45.933Z,100222.24
2018-07-22T00:06:21.110Z,100220.22
2018-07-22T00:08:50.525Z,100220.89
2018-07-22T00:11:22.655Z,100222.98
2018-07-22T00:13:52.763Z,100220.63
2018-07-22T00:16:25.312Z,100225.65
2018-07-22T00:18:54.101Z,100229.59
2018-07-22T00:21:24.214Z,100219.45
2018-07-22T00:23:54.718Z,100218.05
2018-07-22T00:26:24.377Z,100219.53
2018-07-22T00:28:53.146Z,100211.66
2018-07-22T00:33:49.795Z,100208.68
2018-07-22T00:36:18.768Z,100218.97
2018-07-22T00:38:47.440Z,100213.58
2018-07-22T00:41:16.461Z,100209.58
2018-07-22T00:43:50.276Z,100206.59
2018-07-22T00:46:18.997Z,100208.55
2018-07-22T00:48:47.582Z,100206.30
2018-07-22T00:51:16.243Z,100202.84
2018-07-22T00:53:44.875Z,100208.66
2018-07-22T00:56:18.555Z,100206.14
2018-07-22T00:58:48.223Z,100207.54
2018-07-22T01:01:17.939Z,100204.51
2018-07-22T01:03:57.422Z,100202.42
2018-07-22T01:06:26.488Z,100212.50
2018-07-22T01:08:56.574Z,100207.17
2018-07-22T01:11:25.704Z,100206.91
2018-07-22T01:13:54.302Z,100203.49
2018-07-22T01:16:22.928Z,100195.72
2018-07-22T01:18:51.606Z,100198.86
2018-07-22T01:21:20.473Z,100203.01
2018-07-22T01:23:55.380Z,100202.23
2018-07-22T01:26:24.019Z,100201.11
2018-07-22T01:28:53.764Z,100199.45
2018-07-22T01:31:33.112Z,100202.06
2018-07-22T01:34:03.432Z,100209.09
2018-07-22T01:36:35.833Z,100208.00
2018-07-22T01:39:06.645Z,100214.84
2018-07-22T01:41:35.147Z,100221.57
2018-07-22T01:44:04.935Z,100222.97
2018-07-22T01:46:33.545Z,100227.06
2018-07-22T01:49:02.436Z,100228.00
2018-07-22T01:51:31.532Z,100235.80
2018-07-22T01:54:10.948Z,100229.34
2018-07-22T01:56:44.888Z,100233.73
2018-07-22T01:59:13.400Z,100231.86
2018-07-22T02:01:41.930Z,100222.02
2018-07-22T02:04:10.477Z,100224.63
2018-07-22T02:06:40.641Z,100224.11
2018-07-22T02:09:10.306Z,100227.62
2018-07-22T02:11:42.791Z,100228.62
2018-07-22T02:14:11.278Z,100230.28
2018-07-22T02:16:40.285Z,100226.44
2018-07-22T02:19:08.776Z,100219.98
2018-07-22T02:21:37.332Z,100216.26
2018-07-22T02:24:06.772Z,100217.27
2018-07-22T02:26:35.683Z,100219.14
2018-07-22T02:29:04.195Z,100218.29
2018-07-22T02:31:32.731Z,100216.26
2018-07-22T02:34:02.995Z,100219.29
2018-07-22T02:36:40.888Z,100222.08
2018-07-22T02:39:11.692Z,100221.80
2018-07-22T02:41:40.313Z,100218.50
2018-07-22T02:44:09.160Z,100225.65
2018-07-22T02:46:38.049Z,100223.41
2018-07-22T02:49:06.642Z,100218.02
2018-07-22T02:51:35.679Z,100221.05
2018-07-22T02:54:04.898Z,100217.90
2018-07-22T02:56:33.616Z,100219.87
2018-07-22T02:59:05.256Z,100218.23
2018-07-22T03:01:36.007Z,100220.69
2018-07-22T03:04:06.159Z,100217.84
2018-07-22T03:06:34.926Z,100219.17
2018-07-22T03:09:09.681Z,100219.98
2018-07-22T03:11:38.287Z,100218.08
2018-07-22T03:14:07.042Z,100220.74
2018-07-22T03:16:36.113Z,100221.69
2018-07-22T03:19:04.735Z,100216.90
2018-07-22T03:21:33.552Z,100224.11
2018-07-22T03:26:38.739Z,100214.23
2018-07-22T03:29:08.115Z,100220.26
2018-07-22T03:31:36.623Z,100222.44
2018-07-22T03:34:11.013Z,100218.53
2018-07-22T03:36:39.539Z,100216.93
2018-07-22T03:39:12.316Z,100223.65
2018-07-22T03:41:41.661Z,100222.53
2018-07-22T03:44:10.255Z,100224.92
2018-07-22T03:46:38.879Z,100231.44
2018-07-22T03:49:07.346Z,100228.50
2018-07-22T03:51:35.909Z,100232.58
2018-07-22T03:54:05.336Z,100234.25
2018-07-22T03:56:34.336Z,100238.61
2018-07-22T03:59:02.880Z,100243.00
2018-07-22T04:01:33.815Z,100240.77
2018-07-22T04:04:04.275Z,100239.98
2018-07-22T04:06:32.800Z,100234.70
2018-07-22T04:09:06.532Z,100238.28
2018-07-22T04:11:35.950Z,100238.92
2018-07-22T04:14:15.986Z,100239.77
2018-07-22T04:16:44.560Z,100241.37
2018-07-22T04:19:13.817Z,100239.28
2018-07-22T04:21:42.404Z,100238.59
2018-07-22T04:24:10.916Z,100242.06
2018-07-22T04:26:39.486Z,100238.92
2018-07-22T04:29:14.040Z,100246.42
2018-07-22T04:31:42.602Z,100244.79
2018-07-22T04:34:11.861Z,100248.73
2018-07-22T04:36:45.732Z,100252.00
2018-07-22T04:39:14.235Z,100257.96
2018-07-22T04:41:42.740Z,100257.02
2018-07-22T04:44:11.357Z,100257.68
2018-07-22T04:46:39.916Z,100266.86
2018-07-22T04:49:08.819Z,100260.58
2018-07-22T04:51:38.909Z,100260.30
2018-07-22T04:54:07.475Z,100266.23
2018-07-22T04:56:35.953Z,100262.00
2018-07-22T04:59:04.495Z,100268.23
2018-07-22T05:01:32.998Z,100266.95
2018-07-22T05:04:02.145Z,100266.12
2018-07-22T05:06:36.534Z,100264.25
2018-07-22T05:09:08.457Z,100267.12
2018-07-22T05:11:37.387Z,100267.16
2018-07-22T05:14:06.007Z,100274.58
2018-07-22T05:16:38.058Z,100274.63
2018-07-22T05:19:06.939Z,100270.69
2018-07-22T05:21:35.513Z,100271.42
2018-07-22T05:24:04.708Z,100273.65
2018-07-22T05:26:33.292Z,100281.74
2018-07-22T05:29:07.771Z,100291.34
2018-07-22T05:31:36.767Z,100282.19
2018-07-22T05:34:05.667Z,100289.47
2018-07-22T05:36:34.255Z,100296.31
2018-07-22T05:39:02.843Z,100291.83
2018-07-22T05:41:31.432Z,100293.61
2018-07-22T05:44:06.290Z,100290.41
2018-07-22T05:46:35.049Z,100295.02
2018-07-22T05:49:04.208Z,100289.95
2018-07-22T05:51:33.057Z,100294.05
2018-07-22T05:54:02.618Z,100297.73
2018-07-22T05:56:31.200Z,100300.07
2018-07-22T05:58:59.758Z,100297.67
2018-07-22T06:01:31.429Z,100307.30
2018-07-22T06:04:01.073Z,100305.50
2018-07-22T06:06:30.538Z,100309.27
2018-07-22T06:08:59.107Z,100310.50
2018-07-22T06:11:29.990Z,100310.42
2018-07-22T06:13:58.571Z,100319.94
2018-07-22T06:16:30.819Z,100320.76
2018-07-22T06:18:59.915Z,100323.27
2018-07-22T06:21:28.480Z,100323.11
2018-07-22T06:23:57.067Z,100320.49
2018-07-22T06:26:30.842Z,100325.91
2018-07-22T06:28:59.494Z,100325.93
2018-07-22T06:31:28.136Z,100331.53
2018-07-22T06:33:59.309Z,100337.78
2018-07-22T06:36:33.745Z,100336.20
2018-07-22T06:39:06.275Z,100335.54
2018-07-22T06:41:36.534Z,100332.84
2018-07-22T06:44:05.796Z,100332.97
2018-07-22T06:46:34.412Z,100328.91
2018-07-22T06:49:03.591Z,100326.22
2018-07-22T06:51:32.116Z,100326.42
2018-07-22T06:54:00.909Z,100324.96
2018-07-22T06:56:37.135Z,100324.84
2018-07-22T06:59:05.716Z,100321.89
2018-07-22T07:01:34.270Z,100327.28
2018-07-22T07:04:03.328Z,100322.80
2018-07-22T07:06:33.542Z,100332.69
2018-07-22T07:09:02.128Z,100328.41
2018-07-22T07:11:34.371Z,100331.59
2018-07-22T07:14:04.350Z,100333.13
2018-07-22T07:16:32.894Z,100332.98
2018-07-22T07:19:01.496Z,100335.81
2018-07-22T07:21:30.355Z,100337.67
2018-07-22T07:23:59.374Z,100339.83
2018-07-22T07:26:28.021Z,100342.51
2018-07-22T07:28:56.543Z,100346.03
2018-07-22T07:31:25.447Z,100342.86
2018-07-22T07:33:54.259Z,100343.05
2018-07-22T07:36:26.789Z,100342.53
2018-07-22T07:38:55.435Z,100347.75
2018-07-22T07:41:24.111Z,100339.84
2018-07-22T07:43:53.651Z,100341.85
2018-07-22T07:46:22.858Z,100342.52
2018-07-22T07:48:51.946Z,100341.91
2018-07-22T07:51:21.008Z,100344.91
2018-07-22T07:53:56.353Z,100340.58
2018-07-22T07:56:25.428Z,100349.16
2018-07-22T07:58:54.082Z,100351.03
2018-07-22T08:01:23.169Z,100359.25
2018-07-22T08:03:51.792Z,100357.41
2018-07-22T08:06:20.490Z,100354.71
2018-07-22T08:08:49.128Z,100352.87
2018-07-22T08:11:18.130Z,100352.03
2018-07-22T08:13:52.656Z,100352.87
2018-07-22T08:16:21.424Z,100355.70
2018-07-22T08:18:50.301Z,100361.43
2018-07-22T08:21:18.837Z,100362.59
2018-07-22T08:23:47.386Z,100363.27
2018-07-22T08:26:17.367Z,100359.91
2018-07-22T08:29:27.659Z,100362.27
2018-07-22T08:31:56.802Z,100359.41
2018-07-22T08:34:25.432Z,100361.06
2018-07-22T08:36:54.031Z,100359.07
2018-07-22T08:39:25.543Z,100359.56
2018-07-22T08:41:55.244Z,100353.69
2018-07-22T08:44:24.128Z,100361.73
2018-07-22T08:46:58.701Z,100362.73
2018-07-22T08:49:27.615Z,100367.77
2018-07-22T08:51:56.266Z,100358.03
2018-07-22T08:54:25.407Z,100365.03
2018-07-22T08:56:54.434Z,100363.15
2018-07-22T08:59:23.018Z,100360.95
2018-07-22T09:01:51.563Z,100356.52
2018-07-22T09:04:20.133Z,100361.02
2018-07-22T09:06:49.010Z,100358.80
2018-07-22T09:09:17.770Z,100362.81
2018-07-22T09:11:46.395Z,100362.10
2018-07-22T09:14:15.234Z,100365.14
2018-07-22T09:16:43.761Z,100365.32
2018-07-22T09:19:12.294Z,100363.20
2018-07-22T09:21:41.261Z,100372.61
2018-07-22T09:24:09.764Z,100368.38
2018-07-22T09:26:38.379Z,100372.36
2018-07-22T09:29:07.187Z,100361.34
2018-07-22T09:31:38.775Z,100364.26
2018-07-22T09:34:08.090Z,100370.58
2018-07-22T09:36:37.029Z,100364.25
2018-07-22T09:39:12.164Z,100368.25
2018-07-22T09:41:41.026Z,100367.80
2018-07-22T09:44:09.603Z,100368.49
2018-07-22T09:46:38.136Z,100365.09
2018-07-22T09:49:06.978Z,100372.26
2018-07-22T09:51:42.280Z,100369.08
2018-07-22T09:54:11.078Z,100366.25
2018-07-22T09:56:44.882Z,100371.05
2018-07-22T09:59:13.544Z,100369.05
2018-07-22T10:01:48.159Z,100362.56
2018-07-22T10:04:17.250Z,100362.02
2018-07-22T10:09:45.227Z,100365.00
2018-07-22T10:12:19.187Z,100366.52
2018-07-22T10:14:48.187Z,100358.75
2018-07-22T10:17:21.716Z,100366.35
2018-07-22T10:19:50.433Z,100364.32
2018-07-22T10:22:21.635Z,100359.42
2018-07-22T10:24:50.378Z,100355.79
2018-07-22T10:27:19.561Z,100357.19
2018-07-22T10:29:48.479Z,100352.45
2018-07-22T10:32:17.334Z,100353.36
2018-07-22T10:34:46.007Z,100349.88
2018-07-22T10:37:14.586Z,100356.13
2018-07-22T10:39:43.428Z,100347.64
2018-07-22T10:44:45.547Z,100339.45
2018-07-22T10:47:14.555Z,100348.34
2018-07-22T10:49:43.155Z,100343.39
2018-07-22T10:52:12.008Z,100342.97
2018-07-22T10:54:41.022Z,100345.02
2018-07-22T10:57:09.681Z,100346.45
2018-07-22T10:59:38.460Z,100337.59
2018-07-22T11:02:12.713Z,100343.25
2018-07-22T11:04:41.431Z,100340.05
2018-07-22T11:07:10.405Z,100336.52
2018-07-22T11:09:39.455Z,100338.94
2018-07-22T11:12:08.672Z,100333.62
2018-07-22T11:14:37.570Z,100340.66
2018-07-22T11:17:06.727Z,100336.28
2018-07-22T11:19:35.281Z,100332.02
2018-07-22T11:22:06.169Z,100331.82
2018-07-22T11:24:37.931Z,100331.77
2018-07-22T11:27:06.651Z,100333.12
2018-07-22T11:29:35.631Z,100330.11
2018-07-22T11:32:09.446Z,100331.37
2018-07-22T11:34:38.215Z,100326.42
2018-07-22T11:37:06.827Z,100327.77
2018-07-22T11:39:35.687Z,100321.73
2018-07-22T11:42:07.382Z,100327.00
2018-07-22T11:44:38.087Z,100325.03
2018-07-22T11:47:06.843Z,100326.65
2018-07-22T11:49:36.385Z,100322.84
2018-07-22T11:52:06.198Z,100319.17
2018-07-22T11:54:35.270Z,100319.81
2018-07-22T11:57:04.218Z,100315.66
2018-07-22T11:59:32.801Z,100316.84
2018-07-22T12:02:03.344Z,100316.03
2018-07-22T12:04:32.307Z,100312.09
2018-07-22T12:07:05.706Z,100299.94
2018-07-22T12:09:34.832Z,100303.84
2018-07-22T12:12:04.391Z,100292.97
2018-07-22T12:14:33.034Z,100291.31
2018-07-22T12:17:02.427Z,100292.45
2018-07-22T12:19:31.046Z,100287.09
2018-07-22T12:21:59.609Z,100285.39
2018-07-22T12:24:28.462Z,100284.55
2018-07-22T12:26:57.112Z,100286.31
2018-07-22T12:29:26.088Z,100283.09
2018-07-22T12:31:56.466Z,100274.23
2018-07-22T12:34:25.192Z,100273.88
2018-07-22T12:36:55.735Z,100268.73
2018-07-22T12:39:25.100Z,100275.05
2018-07-22T12:44:37.183Z,100254.22
2018-07-22T12:47:07.066Z,100257.34
2018-07-22T12:49:36.143Z,100259.19
2018-07-22T12:52:05.532Z,100254.55
2018-07-22T12:54:38.656Z,100261.06
2018-07-22T12:57:07.893Z,100253.38
2018-07-22T12:59:39.887Z,100253.06
2018-07-22T13:02:09.089Z,100257.56
2018-07-22T13:07:10.828Z,100255.66
2018-07-22T13:09:39.444Z,100259.11
2018-07-22T13:12:08.361Z,100252.48
2018-07-22T13:14:36.975Z,100247.20
2018-07-22T13:17:05.675Z,100255.78
2018-07-22T13:19:34.559Z,100255.47
2018-07-22T13:22:08.147Z,100251.94
2018-07-22T13:24:37.343Z,100256.21
2018-07-22T13:27:06.705Z,100256.30
2018-07-22T13:29:35.324Z,100251.95
2018-07-22T13:32:12.470Z,100248.93
2018-07-22T13:34:41.084Z,100245.91
2018-07-22T13:37:12.501Z,100237.55
2018-07-22T13:39:41.383Z,100235.47
2018-07-22T13:42:11.232Z,100233.83
2018-07-22T13:44:39.921Z,100236.95
2018-07-22T13:47:08.804Z,100234.91
2018-07-22T13:49:37.519Z,100224.80
2018-07-22T13:52:06.462Z,100226.19
2018-07-22T13:54:41.354Z,100223.58
2018-07-22T13:57:10.137Z,100224.16
2018-07-22T13:59:42.251Z,100223.88
2018-07-22T14:02:11.736Z,100223.39
2018-07-22T14:04:42.697Z,100223.09
2018-07-22T14:07:11.581Z,100224.65
2018-07-22T14:09:41.859Z,100232.33
2018-07-22T14:12:10.666Z,100221.62
2018-07-22T14:14:40.853Z,100220.77
2018-07-22T14:17:10.036Z,100224.02
2018-07-22T14:19:40.739Z,100221.83
2018-07-22T14:22:20.445Z,100230.81
2018-07-22T14:24:49.067Z,100242.56
2018-07-22T14:27:18.498Z,100247.58
2018-07-22T14:29:47.671Z,100277.66
2018-07-22T14:32:27.216Z,100312.02
2018-07-22T14:34:56.397Z,100319.25
2018-07-22T14:37:33.421Z,100328.21
2018-07-22T14:40:03.362Z,100334.66
2018-07-22T14:42:32.146Z,100331.16
2018-07-22T14:45:04.072Z,100348.94
2018-07-22T14:47:38.382Z,100350.03
2018-07-22T14:50:07.080Z,100358.06
2018-07-22T14:52:35.994Z,100360.75
2018-07-22T14:55:05.272Z,100361.94
2018-07-22T14:57:33.883Z,100362.25
2018-07-22T15:00:08.409Z,100365.45
2018-07-22T15:02:37.604Z,100358.98
2018-07-22T15:05:07.805Z,100362.87
2018-07-22T15:07:36.680Z,100362.56
2018-07-22T15:10:06.950Z,100356.92
2018-07-22T15:12:35.534Z,100361.50
2018-07-22T15:15:05.842Z,100356.97
2018-07-22T15:17:34.774Z,100351.46
2018-07-22T15:20:05.616Z,100352.16
2018-07-22T15:22:34.989Z,100360.70
2018-07-22T15:25:03.914Z,100365.63
2018-07-22T15:27:38.193Z,100357.72
2018-07-22T15:30:07.023Z,100352.19
2018-07-22T15:32:36.065Z,100349.86
2018-07-22T15:35:05.452Z,100347.33
2018-07-22T15:37:45.010Z,100346.80
2018-07-22T15:40:13.626Z,100339.72
2018-07-22T15:42:42.323Z,100338.37
2018-07-22T15:45:11.094Z,100324.80
2018-07-22T15:47:40.041Z,100328.02
2018-07-22T15:53:06.068Z,100332.53
2018-07-22T15:55:34.950Z,100334.72
2018-07-22T15:58:04.394Z,100336.77
2018-07-22T16:00:37.584Z,100341.63
2018-07-22T16:03:06.467Z,100333.08
2018-07-22T16:05:37.312Z,100336.92
2018-07-22T16:08:07.122Z,100338.25
2018-07-22T16:10:35.802Z,100333.06
2018-07-22T16:13:04.512Z,100343.95
2018-07-22T16:15:34.548Z,100332.03
2018-07-22T16:18:04.612Z,100326.16
2018-07-22T16:20:33.401Z,100324.13
2018-07-22T16:23:02.605Z,100316.06
2018-07-22T16:25:31.538Z,100315.21
2018-07-22T16:28:08.665Z,100312.48
2018-07-22T16:30:37.429Z,100307.78
2018-07-22T16:33:06.682Z,100310.08
2018-07-22T16:35:36.132Z,100315.42
2018-07-22T16:38:06.809Z,100318.09
2018-07-22T16:40:35.597Z,100322.92
2018-07-22T16:43:20.344Z,100323.92
2018-07-22T16:45:52.355Z,100325.25
2018-07-22T16:48:21.603Z,100323.91
2018-07-22T16:50:54.089Z,100326.27
2018-07-22T16:53:22.815Z,100329.30
2018-07-22T16:55:52.094Z,100328.45
2018-07-22T16:58:20.755Z,100332.20
2018-07-22T17:00:51.554Z,100336.91
2018-07-22T17:03:20.519Z,100340.64
2018-07-22T17:05:54.083Z,100338.80
2018-07-22T17:08:22.738Z,100344.88
2018-07-22T17:10:52.969Z,100348.08
2018-07-22T17:13:21.882Z,100341.76
2018-07-22T17:15:53.392Z,100346.12
2018-07-22T17:18:22.501Z,100356.52
2018-07-22T17:20:54.171Z,100344.42
2018-07-22T17:23:23.243Z,100346.13
2018-07-22T17:25:52.830Z,100342.42
2018-07-22T17:28:21.609Z,100342.60
2018-07-22T17:30:51.148Z,100343.10
2018-07-22T17:33:19.722Z,100341.92
2018-07-22T17:35:52.799Z,100348.14
2018-07-22T17:38:21.490Z,100356.88
2018-07-22T17:40:56.287Z,100351.33
2018-07-22T17:43:25.427Z,100343.47
2018-07-22T17:45:54.267Z,100346.47
2018-07-22T17:48:23.241Z,100338.78
2018-07-22T17:50:52.860Z,100347.51
2018-07-22T17:53:21.539Z,100348.33
2018-07-22T17:55:50.464Z,100362.10
2018-07-22T17:58:19.182Z,100364.93
2018-07-22T18:00:48.105Z,100365.46
2018-07-22T18:03:34.263Z,100366.28
2018-07-22T18:06:04.250Z,100376.17
2018-07-22T18:08:33.835Z,100376.03
2018-07-22T18:11:03.248Z,100379.02
2018-07-22T18:13:43.068Z,100375.14
2018-07-22T18:16:12.243Z,100367.77
2018-07-22T18:18:40.869Z,100371.26
2018-07-22T18:21:10.137Z,100373.94
2018-07-22T18:23:40.990Z,100374.95
2018-07-22T18:26:09.774Z,100365.38
2018-07-22T18:28:42.583Z,100370.07
2018-07-22T18:31:11.797Z,100369.05
2018-07-22T18:33:40.478Z,100375.61
2018-07-22T18:36:09.427Z,100378.92
2018-07-22T18:38:38.184Z,100383.45
2018-07-22T18:41:06.880Z,100380.72
2018-07-22T18:43:35.698Z,100380.02
2018-07-22T18:46:17.487Z,100386.15
2018-07-22T18:48:47.465Z,100391.10
2018-07-22T18:51:20.107Z,100391.77
2018-07-22T18:53:48.967Z,100391.58
2018-07-22T18:56:21.754Z,100396.92
2018-07-22T18:58:50.299Z,100392.71
2018-07-22T19:01:21.927Z,100402.09
2018-07-22T19:03:50.849Z,100399.22
2018-07-22T19:06:19.884Z,100407.13
2018-07-22T19:08:48.637Z,100409.63
2018-07-22T19:11:17.568Z,100412.97
2018-07-22T19:13:46.242Z,100415.65
2018-07-22T19:16:14.886Z,100419.27
2018-07-22T19:18:43.836Z,100425.42
2018-07-22T19:21:12.651Z,100432.94
2018-07-22T19:23:41.525Z,100438.84
2018-07-22T19:26:10.353Z,100437.84
2018-07-22T19:28:39.061Z,100442.16
2018-07-22T19:31:07.656Z,100445.61
2018-07-22T19:33:36.501Z,100444.83
2018-07-22T19:36:05.487Z,100450.37
2018-07-22T19:38:34.039Z,100453.87
2018-07-22T19:41:03.450Z,100448.52
2018-07-22T19:43:43.089Z,100456.05
2018-07-22T19:46:12.243Z,100455.50
2018-07-22T19:48:40.965Z,100454.81
2018-07-22T19:51:16.388Z,100452.23
2018-07-22T19:53:45.089Z,100457.06
2018-07-22T19:56:15.179Z,100469.09
2018-07-22T19:58:43.766Z,100466.46
2018-07-22T20:01:17.619Z,100468.97
2018-07-22T20:03:46.267Z,100465.81
2018-07-22T20:06:21.787Z,100458.23
2018-07-22T20:08:50.591Z,100466.42
2018-07-22T20:13:44.665Z,100474.91
2018-07-22T20:16:18.618Z,100475.27
2018-07-22T20:18:47.203Z,100474.29
2018-07-22T20:21:17.257Z,100469.30
2018-07-22T20:23:47.130Z,100472.83
2018-07-22T20:26:15.639Z,100480.61
2018-07-22T20:28:44.217Z,100478.91
2018-07-22T20:31:16.470Z,100478.30
2018-07-22T20:33:45.071Z,100480.72
2018-07-22T20:36:17.089Z,100480.07
2018-07-22T20:38:46.161Z,100474.52
2018-07-22T20:41:15.479Z,100474.88
2018-07-22T20:43:44.081Z,100479.16
2018-07-22T20:46:17.580Z,100474.94
2018-07-22T20:48:46.202Z,100474.74
2018-07-22T20:51:14.748Z,100481.95
2018-07-22T20:53:47.303Z,100475.30
2018-07-22T20:56:15.859Z,100481.17
2018-07-22T20:58:44.379Z,100490.38
2018-07-22T21:01:12.952Z,100488.91
2018-07-22T21:03:41.550Z,100484.37
2018-07-22T21:06:10.127Z,100482.06
2018-07-22T21:08:41.940Z,100479.42
2018-07-22T21:11:16.485Z,100479.30
2018-07-22T21:13:56.351Z,100483.18
2018-07-22T21:16:27.574Z,100482.17
2018-07-22T21:18:56.527Z,100492.58
2018-07-22T21:21:25.624Z,100489.25
2018-07-22T21:23:55.603Z,100490.92
2018-07-22T21:26:24.208Z,100496.62
2018-07-22T21:28:52.873Z,100491.41
2018-07-22T21:31:32.459Z,100499.80
2018-07-22T21:34:01.185Z,100498.45
2018-07-22T21:36:35.689Z,100497.97
2018-07-22T21:39:06.224Z,100499.30
2018-07-22T21:41:38.120Z,100504.50
2018-07-22T21:44:07.114Z,100500.97
2018-07-22T21:46:35.783Z,100498.03
2018-07-22T21:49:04.372Z,100503.39
2018-07-22T21:51:32.968Z,100499.38
2018-07-22T21:54:10.632Z,100504.37
2018-07-22T21:56:45.104Z,100504.01
2018-07-22T21:59:14.142Z,100511.06
2018-07-22T22:01:43.376Z,100511.55
2018-07-22T22:04:11.941Z,100516.77
2018-07-22T22:06:40.580Z,100515.08
2018-07-22T22:09:09.703Z,100514.23
2018-07-22T22:11:38.616Z,100513.18
2018-07-22T22:14:08.603Z,100516.84
2018-07-22T22:16:37.456Z,100519.31
2018-07-22T22:19:06.000Z,100517.58
2018-07-22T22:21:34.581Z,100524.55
2018-07-22T22:24:04.240Z,100522.04
2018-07-22T22:26:33.146Z,100522.85
2018-07-22T22:31:41.313Z,100523.66
2018-07-22T22:34:15.888Z,100525.29
2018-07-22T22:36:44.512Z,100521.44
2018-07-22T22:39:13.996Z,100522.57
2018-07-22T22:41:45.996Z,100519.05
2018-07-22T22:44:15.195Z,100520.88
2018-07-22T22:46:43.848Z,100515.52
2018-07-22T22:49:14.505Z,100516.69
2018-07-22T22:51:43.030Z,100513.81
2018-07-22T22:54:11.908Z,100517.34
2018-07-22T22:56:40.535Z,100518.80
2018-07-22T22:59:20.544Z,100522.00
2018-07-22T23:01:49.598Z,100526.02
2018-07-22T23:04:18.292Z,100522.13
2018-07-22T23:06:47.147Z,100522.94
2018-07-22T23:09:16.470Z,100520.42
2018-07-22T23:11:45.116Z,100526.26
2018-07-22T23:14:15.644Z,100525.56
2018-07-22T23:16:44.255Z,100524.87
2018-07-22T23:19:12.763Z,100524.52
2018-07-22T23:21:41.400Z,100527.34
2018-07-22T23:24:09.883Z,100525.48
2018-07-22T23:26:38.438Z,100525.48
2018-07-22T23:29:07.249Z,100528.16
2018-07-22T23:31:35.994Z,100523.58
2018-07-22T23:34:05.719Z,100527.05
2018-07-22T23:36:34.644Z,100524.53
2018-07-22T23:39:05.203Z,100529.47
2018-07-22T23:41:33.720Z,100532.76
2018-07-22T23:44:04.233Z,100533.89
2018-07-22T23:46:37.972Z,100534.05
2018-07-22T23:49:06.635Z,100532.87
2018-07-22T23:51:35.223Z,100538.70
2018-07-22T23:54:04.940Z,100539.71
2018-07-22T23:56:33.442Z,100541.17
2018-07-22T23:59:07.735Z,100534.80
