createdAt,value
2023-05-24T00:02:52.554Z,9.60
2023-05-24T00:05:21.016Z,10.80
2023-05-24T00:07:40.776Z,10.10
2023-05-24T00:10:07.279Z,10.10
2023-05-24T00:12:33.117Z,10.60
2023-05-24T00:14:52.734Z,8.90
2023-05-24T00:17:20.125Z,8.00
2023-05-24T00:19:41.356Z,9.10
2023-05-24T00:22:15.297Z,7.30
2023-05-24T00:24:41.905Z,8.10
2023-05-24T00:27:06.795Z,9.10
2023-05-24T00:29:27.145Z,9.00
2023-05-24T00:31:58.855Z,6.70
2023-05-24T00:34:25.179Z,7.40
2023-05-24T00:36:44.371Z,6.60
2023-05-24T00:39:04.110Z,8.00
2023-05-24T00:41:23.698Z,10.10
2023-05-24T00:44:01.327Z,8.80
2023-05-24T00:46:36.670Z,9.60
2023-05-24T00:49:03.797Z,8.90
2023-05-24T00:51:27.557Z,9.70
2023-05-24T00:54:02.886Z,9.00
2023-05-24T00:56:27.357Z,7.50
2023-05-24T00:58:56.244Z,8.50
2023-05-24T01:01:32.078Z,13.70
2023-05-24T01:03:56.501Z,12.00
2023-05-24T01:06:23.040Z,9.70
2023-05-24T01:09:20.240Z,12.70
2023-05-24T01:12:07.442Z,10.20
2023-05-24T01:14:39.592Z,12.60
2023-05-24T01:17:19.101Z,12.80
2023-05-24T01:20:07.906Z,13.70
2023-05-24T01:23:05.016Z,13.00
2023-05-24T01:25:49.580Z,11.40
2023-05-24T01:28:08.574Z,11.70
2023-05-24T01:30:41.602Z,16.90
2023-05-24T01:33:11.266Z,13.30
2023-05-24T01:35:45.126Z,15.20
2023-05-24T01:38:12.118Z,8.90
2023-05-24T01:40:48.057Z,11.10
2023-05-24T01:43:20.030Z,9.40
2023-05-24T01:45:58.453Z,7.70
2023-05-24T01:48:23.000Z,11.90
2023-05-24T01:50:56.642Z,9.40
2023-05-24T01:53:21.549Z,10.40
2023-05-24T01:55:47.333Z,10.50
2023-05-24T01:58:17.319Z,9.90
2023-05-24T02:00:50.956Z,11.40
2023-05-24T02:03:20.161Z,12.00
2023-05-24T02:05:45.830Z,9.00
2023-05-24T02:08:21.196Z,9.60
2023-05-24T02:10:55.792Z,8.40
2023-05-24T02:13:21.471Z,8.60
2023-05-24T02:15:57.031Z,7.60
2023-05-24T02:18:25.724Z,11.50
2023-05-24T02:20:54.402Z,11.70
2023-05-24T02:23:25.362Z,11.10
2023-05-24T02:26:00.049Z,10.50
2023-05-24T02:28:27.321Z,13.60
2023-05-24T02:31:01.791Z,14.40
2023-05-24T02:33:33.002Z,12.40
2023-05-24T02:36:05.577Z,7.80
2023-05-24T02:38:30.560Z,8.80
2023-05-24T02:40:59.053Z,7.10
2023-05-24T02:43:21.913Z,8.70
2023-05-24T02:45:47.435Z,9.50
2023-05-24T02:48:21.841Z,15.30
2023-05-24T02:50:48.622Z,13.10
2023-05-24T02:53:22.790Z,9.60
2023-05-24T02:55:45.160Z,14.10
2023-05-24T02:58:21.051Z,9.30
2023-05-24T03:00:48.753Z,9.40
2023-05-24T03:03:26.235Z,11.90
2023-05-24T03:06:00.148Z,11.40
2023-05-24T03:08:21.396Z,10.80
2023-05-24T03:10:56.502Z,5.50
2023-05-24T03:13:30.998Z,6.80
2023-05-24T03:15:58.786Z,11.70
2023-05-24T03:18:36.468Z,11.70
2023-05-24T03:21:05.598Z,7.90
2023-05-24T03:23:34.297Z,4.50
2023-05-24T03:26:08.650Z,3.70
2023-05-24T03:28:45.522Z,3.10
2023-05-24T03:31:13.779Z,2.30
2023-05-24T03:33:47.321Z,2.50
2023-05-24T03:36:22.364Z,3.20
2023-05-24T03:38:56.090Z,3.30
2023-05-24T03:41:25.681Z,3.00
2023-05-24T03:43:59.583Z,3.30
2023-05-24T03:46:35.112Z,4.60
2023-05-24T03:49:04.912Z,22.30
2023-05-24T03:51:31.983Z,3.20
2023-05-24T03:54:06.108Z,3.00
2023-05-24T03:56:40.670Z,3.20
2023-05-24T03:59:15.140Z,8.00
2023-05-24T04:01:48.671Z,3.70
2023-05-24T04:04:24.433Z,4.30
2023-05-24T04:06:44.584Z,4.10
2023-05-24T04:09:19.178Z,8.90
2023-05-24T04:11:46.523Z,5.00
2023-05-24T04:14:13.305Z,3.60
2023-05-24T04:16:42.812Z,3.80
2023-05-24T04:19:08.626Z,3.50
2023-05-24T04:21:36.485Z,2.80
2023-05-24T04:24:05.124Z,2.50
2023-05-24T04:26:39.445Z,2.70
2023-05-24T04:29:14.222Z,3.30
2023-05-24T04:31:50.172Z,2.80
2023-05-24T04:34:18.804Z,3.10
2023-05-24T04:36:53.708Z,2.90
2023-05-24T04:39:20.391Z,3.40
2023-05-24T04:41:52.120Z,3.40
2023-05-24T04:44:27.496Z,2.70
2023-05-24T04:46:54.667Z,3.30
2023-05-24T04:49:18.309Z,2.90
2023-05-24T04:51:52.913Z,2.10
2023-05-24T04:54:22.821Z,2.10
2023-05-24T04:56:46.689Z,2.30
2023-05-24T04:59:15.853Z,2.10
2023-05-24T05:01:51.016Z,2.60
2023-05-24T05:04:18.652Z,2.10
2023-05-24T05:06:51.679Z,3.10
2023-05-24T05:09:25.908Z,2.10
2023-05-24T05:11:49.494Z,2.80
2023-05-24T05:14:14.881Z,2.70
2023-05-24T05:16:49.779Z,2.20
2023-05-24T05:19:24.064Z,1.70
2023-05-24T05:21:59.227Z,2.60
2023-05-24T05:24:32.758Z,2.30
2023-05-24T05:27:02.662Z,2.00
2023-05-24T05:29:36.996Z,2.50
2023-05-24T05:32:13.357Z,1.70
2023-05-24T05:34:48.637Z,3.40
2023-05-24T05:37:23.617Z,2.00
2023-05-24T05:39:51.564Z,1.80
2023-05-24T05:42:15.266Z,1.60
2023-05-24T05:44:53.865Z,1.60
2023-05-24T05:47:29.387Z,1.40
2023-05-24T05:49:59.439Z,3.00
2023-05-24T05:52:26.261Z,1.80
2023-05-24T05:55:01.510Z,1.70
2023-05-24T05:57:34.025Z,1.50
2023-05-24T06:00:11.231Z,2.40
2023-05-24T06:02:47.488Z,2.80
2023-05-24T06:05:14.652Z,2.20
2023-05-24T06:07:45.532Z,1.90
2023-05-24T06:10:14.872Z,1.60
2023-05-24T06:12:41.696Z,1.70
2023-05-24T06:15:17.127Z,2.10
2023-05-24T06:17:51.169Z,2.20
2023-05-24T06:20:26.209Z,1.90
2023-05-24T06:22:52.403Z,2.00
2023-05-24T06:25:22.244Z,1.70
2023-05-24T06:27:56.154Z,1.70
2023-05-24T06:30:18.555Z,1.70
2023-05-24T06:32:47.207Z,2.20
2023-05-24T06:35:22.501Z,1.70
2023-05-24T06:37:52.569Z,1.60
2023-05-24T06:40:26.957Z,1.90
2023-05-24T06:42:55.475Z,2.10
2023-05-24T06:45:29.809Z,2.00
2023-05-24T06:48:04.240Z,1.70
2023-05-24T06:50:24.917Z,1.60
2023-05-24T06:52:58.860Z,1.80
2023-05-24T06:57:47.678Z,1.90
2023-05-24T07:00:17.241Z,1.70
2023-05-24T07:02:55.475Z,3.80
2023-05-24T07:05:27.390Z,1.40
2023-05-24T07:08:03.091Z,1.50
2023-05-24T07:10:30.443Z,1.50
2023-05-24T07:13:05.256Z,1.70
2023-05-24T07:15:39.477Z,2.70
2023-05-24T07:18:10.885Z,2.30
2023-05-24T07:20:50.791Z,2.20
2023-05-24T07:23:16.604Z,2.10
2023-05-24T07:25:44.154Z,2.20
2023-05-24T07:28:21.181Z,1.90
2023-05-24T07:30:56.244Z,2.10
2023-05-24T07:33:29.436Z,1.90
2023-05-24T07:36:06.010Z,2.10
2023-05-24T07:38:32.948Z,2.20
2023-05-24T07:41:10.427Z,1.90
2023-05-24T07:43:44.658Z,2.20
2023-05-24T07:46:18.707Z,1.70
2023-05-24T07:48:55.749Z,1.90
2023-05-24T07:51:23.718Z,2.10
2023-05-24T07:53:57.399Z,2.30
2023-05-24T07:56:31.376Z,1.90
2023-05-24T07:59:00.541Z,3.20
2023-05-24T08:01:24.668Z,1.30
2023-05-24T08:04:06.020Z,2.50
2023-05-24T08:06:40.214Z,1.90
2023-05-24T08:09:13.499Z,1.70
2023-05-24T08:11:47.512Z,2.30
2023-05-24T08:14:11.610Z,2.20
2023-05-24T08:16:46.186Z,2.10
2023-05-24T08:19:12.798Z,2.30
2023-05-24T08:21:43.144Z,2.20
2023-05-24T08:24:03.662Z,2.30
2023-05-24T08:26:37.529Z,2.00
2023-05-24T08:29:12.168Z,1.70
2023-05-24T08:31:39.984Z,1.80
2023-05-24T08:34:13.946Z,2.10
2023-05-24T08:36:48.326Z,1.70
2023-05-24T08:39:23.895Z,1.90
2023-05-24T08:42:07.293Z,2.00
2023-05-24T08:44:34.847Z,1.70
2023-05-24T08:47:02.589Z,2.10
2023-05-24T08:49:33.815Z,1.70
2023-05-24T08:52:10.479Z,2.90
2023-05-24T08:54:36.958Z,2.00
2023-05-24T08:57:14.037Z,1.60
2023-05-24T08:59:47.944Z,2.20
2023-05-24T09:02:17.939Z,1.70
2023-05-24T09:04:55.932Z,2.30
2023-05-24T09:07:21.949Z,2.40
2023-05-24T09:09:59.132Z,1.80
2023-05-24T09:12:39.088Z,1.90
2023-05-24T09:15:17.008Z,2.20
2023-05-24T09:17:43.104Z,1.80
2023-05-24T09:20:17.773Z,1.90
2023-05-24T09:22:54.380Z,2.00
2023-05-24T09:25:31.250Z,1.70
2023-05-24T09:28:10.867Z,2.50
2023-05-24T09:30:46.464Z,2.00
2023-05-24T09:33:10.741Z,1.90
2023-05-24T09:35:34.368Z,2.20
2023-05-24T09:38:02.595Z,2.30
2023-05-24T09:40:36.670Z,2.40
2023-05-24T09:43:14.870Z,1.70
2023-05-24T09:45:52.385Z,2.20
2023-05-24T09:48:27.613Z,1.90
2023-05-24T09:51:12.838Z,1.60
2023-05-24T09:53:37.003Z,2.20
2023-05-24T09:55:58.858Z,2.20
2023-05-24T09:58:23.659Z,2.40
2023-05-24T10:00:52.746Z,2.20
2023-05-24T10:03:28.725Z,1.50
2023-05-24T10:05:58.682Z,2.10
2023-05-24T10:08:33.250Z,2.30
2023-05-24T10:11:08.908Z,2.10
2023-05-24T10:13:40.159Z,1.60
2023-05-24T10:16:08.862Z,2.00
2023-05-24T10:18:37.644Z,2.00
2023-05-24T10:21:14.338Z,2.50
2023-05-24T10:23:47.551Z,2.20
2023-05-24T10:26:15.979Z,2.10
2023-05-24T10:28:56.071Z,2.00
2023-05-24T10:31:19.281Z,2.50
2023-05-24T10:34:01.407Z,2.70
2023-05-24T10:36:43.161Z,1.90
2023-05-24T10:39:18.869Z,2.50
2023-05-24T10:41:52.169Z,2.20
2023-05-24T10:44:25.333Z,1.80
2023-05-24T10:47:18.122Z,2.00
2023-05-24T10:50:00.478Z,3.10
2023-05-24T10:52:39.618Z,2.90
2023-05-24T10:55:17.051Z,2.60
2023-05-24T10:57:41.777Z,2.80
2023-05-24T11:00:34.710Z,2.60
2023-05-24T11:03:10.001Z,2.80
2023-05-24T11:05:36.010Z,2.60
2023-05-24T11:08:12.945Z,3.20
2023-05-24T11:10:47.712Z,2.70
2023-05-24T11:13:22.309Z,4.60
2023-05-24T11:15:59.672Z,2.30
2023-05-24T11:18:29.213Z,2.50
2023-05-24T11:21:04.988Z,2.40
2023-05-24T11:23:39.809Z,2.50
2023-05-24T11:26:03.519Z,2.90
2023-05-24T11:28:40.164Z,2.30
2023-05-24T11:31:17.188Z,3.00
2023-05-24T11:33:51.052Z,2.20
2023-05-24T11:36:28.120Z,2.40
2023-05-24T11:39:02.657Z,2.40
2023-05-24T11:41:38.217Z,1.80
2023-05-24T11:44:14.850Z,2.40
2023-05-24T11:46:51.340Z,2.70
2023-05-24T11:49:23.281Z,2.50
2023-05-24T11:52:02.466Z,2.80
2023-05-24T11:54:38.851Z,2.30
2023-05-24T11:57:18.001Z,2.40
2023-05-24T11:59:45.325Z,2.10
2023-05-24T12:02:12.400Z,2.60
2023-05-24T12:04:46.345Z,2.50
2023-05-24T12:07:21.195Z,2.50
2023-05-24T12:09:58.664Z,2.50
2023-05-24T12:12:42.490Z,2.50
2023-05-24T12:15:23.482Z,2.50
2023-05-24T12:17:52.797Z,2.70
2023-05-24T12:20:30.869Z,2.60
2023-05-24T12:22:59.492Z,2.30
2023-05-24T12:25:28.293Z,2.70
2023-05-24T12:28:03.422Z,2.20
2023-05-24T12:30:44.325Z,2.80
2023-05-24T12:33:21.927Z,2.40
2023-05-24T12:35:57.438Z,3.30
2023-05-24T12:38:28.548Z,1.80
2023-05-24T12:41:12.995Z,2.50
2023-05-24T12:43:49.135Z,3.10
2023-05-24T12:46:23.363Z,2.40
2023-05-24T12:48:57.416Z,2.10
2023-05-24T12:51:31.380Z,2.50
2023-05-24T12:54:06.551Z,2.10
2023-05-24T12:56:29.597Z,2.40
2023-05-24T12:59:04.347Z,2.10
2023-05-24T13:01:29.735Z,2.00
2023-05-24T13:04:04.714Z,2.60
2023-05-24T13:06:32.898Z,1.80
2023-05-24T13:09:07.544Z,1.90
2023-05-24T13:11:41.155Z,2.50
2023-05-24T13:14:09.056Z,2.50
2023-05-24T13:16:45.182Z,3.20
2023-05-24T13:19:19.509Z,2.10
2023-05-24T13:21:47.946Z,5.10
2023-05-24T13:24:22.711Z,2.40
2023-05-24T13:26:57.618Z,3.70
2023-05-24T13:29:39.428Z,2.10
2023-05-24T13:32:13.651Z,2.60
2023-05-24T13:34:38.320Z,2.70
2023-05-24T13:37:12.096Z,3.10
2023-05-24T13:39:48.157Z,2.10
2023-05-24T13:42:24.229Z,2.50
2023-05-24T13:44:48.719Z,2.10
2023-05-24T13:47:35.345Z,3.00
2023-05-24T13:50:16.792Z,2.30
2023-05-24T13:52:42.609Z,2.10
2023-05-24T13:55:06.723Z,2.30
2023-05-24T13:57:39.393Z,3.90
2023-05-24T14:00:19.231Z,8.70
2023-05-24T14:02:42.033Z,8.60
2023-05-24T14:07:56.722Z,2.90
2023-05-24T14:10:31.318Z,3.50
2023-05-24T14:13:26.653Z,3.50
2023-05-24T14:16:02.466Z,3.70
2023-05-24T14:18:30.593Z,2.90
2023-05-24T14:21:06.079Z,1.80
2023-05-24T14:23:34.589Z,2.20
2023-05-24T14:25:53.909Z,2.40
2023-05-24T14:28:16.417Z,34.60
2023-05-24T14:30:50.915Z,5.70
2023-05-24T14:33:27.752Z,6.30
2023-05-24T14:38:06.793Z,2.80
2023-05-24T14:40:43.464Z,2.80
2023-05-24T14:43:18.931Z,2.40
2023-05-24T14:45:43.082Z,7.00
2023-05-24T14:48:13.482Z,3.10
2023-05-24T14:50:43.010Z,2.40
2023-05-24T14:53:18.368Z,3.10
2023-05-24T14:55:43.099Z,3.60
2023-05-24T14:58:03.491Z,4.20
2023-05-24T15:00:37.589Z,4.50
2023-05-24T15:03:13.785Z,3.60
2023-05-24T15:05:40.338Z,3.70
2023-05-24T15:08:05.845Z,2.70
2023-05-24T15:10:31.298Z,2.80
2023-05-24T15:12:58.908Z,3.60
2023-05-24T15:15:35.599Z,5.60
2023-05-24T15:18:00.571Z,4.20
2023-05-24T15:20:35.718Z,3.10
2023-05-24T15:23:04.785Z,4.40
2023-05-24T15:27:47.391Z,3.00
2023-05-24T15:30:25.788Z,3.60
2023-05-24T15:32:51.090Z,2.90
2023-05-24T15:35:21.728Z,4.30
2023-05-24T15:37:57.122Z,3.50
2023-05-24T15:40:25.176Z,4.40
2023-05-24T15:42:54.005Z,4.00
2023-05-24T15:45:28.472Z,2.90
2023-05-24T15:47:54.225Z,4.30
2023-05-24T15:50:20.261Z,2.80
2023-05-24T15:53:00.453Z,2.80
2023-05-24T15:55:20.124Z,2.70
2023-05-24T15:57:54.953Z,3.00
2023-05-24T16:00:30.298Z,3.50
2023-05-24T16:02:51.675Z,3.50
2023-05-24T16:05:21.821Z,2.70
2023-05-24T16:07:48.210Z,2.90
2023-05-24T16:10:17.114Z,3.60
2023-05-24T16:12:40.767Z,2.10
2023-05-24T16:15:09.990Z,2.70
2023-05-24T16:17:36.969Z,3.60
2023-05-24T16:20:04.780Z,3.40
2023-05-24T16:22:40.855Z,2.30
2023-05-24T16:24:59.975Z,2.40
2023-05-24T16:27:34.367Z,2.70
2023-05-24T16:30:08.447Z,2.80
2023-05-24T16:32:34.695Z,3.20
2023-05-24T16:35:12.042Z,3.60
2023-05-24T16:37:44.467Z,3.60
2023-05-24T16:40:13.163Z,2.70
2023-05-24T16:42:49.627Z,4.30
2023-05-24T16:45:16.569Z,3.90
2023-05-24T16:47:45.785Z,4.70
2023-05-24T16:50:07.071Z,5.10
2023-05-24T16:52:41.125Z,6.10
2023-05-24T16:55:07.838Z,5.50
2023-05-24T16:57:43.045Z,6.10
2023-05-24T17:00:05.163Z,5.20
2023-05-24T17:02:41.274Z,4.70
2023-05-24T17:05:16.315Z,5.20
2023-05-24T17:07:37.117Z,5.50
2023-05-24T17:10:03.647Z,5.40
2023-05-24T17:12:38.052Z,5.70
2023-05-24T17:15:14.793Z,5.20
2023-05-24T17:17:48.405Z,4.50
2023-05-24T17:20:22.423Z,5.90
2023-05-24T17:22:46.853Z,5.20
2023-05-24T17:25:20.474Z,5.00
2023-05-24T17:27:55.030Z,4.20
2023-05-24T17:30:18.774Z,5.20
2023-05-24T17:32:52.609Z,4.40
2023-05-24T17:35:22.845Z,5.30
2023-05-24T17:37:57.029Z,5.40
2023-05-24T17:40:30.502Z,5.90
2023-05-24T17:43:03.935Z,4.90
2023-05-24T17:45:27.310Z,4.30
2023-05-24T17:47:51.586Z,5.00
2023-05-24T17:50:18.328Z,4.40
2023-05-24T17:52:49.941Z,3.90
2023-05-24T17:55:12.639Z,4.70
2023-05-24T17:57:36.377Z,5.40
2023-05-24T18:00:04.777Z,6.10
2023-05-24T18:02:25.398Z,5.60
2023-05-24T18:04:53.700Z,4.80
2023-05-24T18:07:12.133Z,6.30
2023-05-24T18:09:38.546Z,4.90
2023-05-24T18:12:10.159Z,5.70
2023-05-24T18:14:45.401Z,5.30
2023-05-24T18:17:03.856Z,5.50
2023-05-24T18:19:32.814Z,5.10
2023-05-24T18:21:52.208Z,3.90
2023-05-24T18:24:20.872Z,5.60
2023-05-24T18:26:48.272Z,3.80
2023-05-24T18:29:21.962Z,4.30
2023-05-24T18:31:53.594Z,5.60
2023-05-24T18:34:18.953Z,6.20
2023-05-24T18:36:40.301Z,5.30
2023-05-24T18:39:12.908Z,4.60
2023-05-24T18:41:45.160Z,4.90
2023-05-24T18:44:17.796Z,6.90
2023-05-24T18:46:44.614Z,6.00
2023-05-24T18:49:13.300Z,4.30
2023-05-24T18:51:41.119Z,5.30
2023-05-24T18:53:59.081Z,4.70
2023-05-24T18:56:32.320Z,5.00
2023-05-24T18:59:03.033Z,5.40
2023-05-24T19:01:30.619Z,4.10
2023-05-24T19:03:50.252Z,5.10
2023-05-24T19:06:15.891Z,5.30
2023-05-24T19:08:42.886Z,4.20
2023-05-24T19:11:12.186Z,4.90
2023-05-24T19:13:40.979Z,5.60
2023-05-24T19:16:07.108Z,4.00
2023-05-24T19:18:34.109Z,4.70
2023-05-24T19:21:06.497Z,4.40
2023-05-24T19:23:36.901Z,5.70
2023-05-24T19:26:10.354Z,4.70
2023-05-24T19:28:49.082Z,4.70
2023-05-24T19:31:23.080Z,4.70
2023-05-24T19:34:00.062Z,6.50
2023-05-24T19:36:37.143Z,4.40
2023-05-24T19:39:11.332Z,4.40
2023-05-24T19:41:47.081Z,4.70
2023-05-24T19:44:08.758Z,3.40
2023-05-24T19:46:42.716Z,4.60
2023-05-24T19:49:18.171Z,4.60
2023-05-24T19:51:39.085Z,4.70
2023-05-24T19:54:06.560Z,4.70
2023-05-24T19:56:42.138Z,4.50
2023-05-24T19:59:08.676Z,5.70
2023-05-24T20:01:44.255Z,3.90
2023-05-24T20:04:19.299Z,4.10
2023-05-24T20:06:56.338Z,4.80
2023-05-24T20:09:32.140Z,3.80
2023-05-24T20:12:01.353Z,5.10
2023-05-24T20:14:29.312Z,4.40
2023-05-24T20:17:05.284Z,4.70
2023-05-24T20:19:33.567Z,4.90
2023-05-24T20:22:08.330Z,5.20
2023-05-24T20:24:28.445Z,3.40
2023-05-24T20:26:55.605Z,3.80
2023-05-24T20:29:23.171Z,4.30
2023-05-24T20:31:57.896Z,4.30
2023-05-24T20:34:28.926Z,4.80
2023-05-24T20:37:03.927Z,4.40
2023-05-24T20:39:40.003Z,4.90
2023-05-24T20:42:12.252Z,5.10
2023-05-24T20:44:31.290Z,4.70
2023-05-24T20:47:06.307Z,4.70
2023-05-24T20:49:42.573Z,4.00
2023-05-24T20:52:05.880Z,4.10
2023-05-24T20:54:28.640Z,5.10
2023-05-24T20:56:55.110Z,3.60
2023-05-24T20:59:16.332Z,3.80
2023-05-24T21:01:48.679Z,4.40
2023-05-24T21:04:22.600Z,4.00
2023-05-24T21:06:49.215Z,4.60
2023-05-24T21:09:24.604Z,3.90
2023-05-24T21:11:58.303Z,4.30
2023-05-24T21:14:25.169Z,4.90
2023-05-24T21:16:42.546Z,4.00
2023-05-24T21:19:09.843Z,3.60
2023-05-24T21:21:44.639Z,3.40
2023-05-24T21:24:17.731Z,3.60
2023-05-24T21:26:48.716Z,3.90
2023-05-24T21:29:14.217Z,4.70
2023-05-24T21:31:42.866Z,4.00
2023-05-24T21:34:05.485Z,3.70
2023-05-24T21:36:36.145Z,4.60
2023-05-24T21:39:09.628Z,3.00
2023-05-24T21:41:44.177Z,4.60
2023-05-24T21:44:19.808Z,3.20
2023-05-24T21:46:47.876Z,3.90
2023-05-24T21:49:18.365Z,2.70
2023-05-24T21:51:52.098Z,4.00
2023-05-24T21:54:21.107Z,4.10
2023-05-24T21:56:41.621Z,3.40
2023-05-24T21:59:11.217Z,3.90
2023-05-24T22:01:44.968Z,3.30
2023-05-24T22:04:06.203Z,3.00
2023-05-24T22:06:31.482Z,2.80
2023-05-24T22:09:07.417Z,3.90
2023-05-24T22:11:24.728Z,4.00
2023-05-24T22:13:56.957Z,3.70
2023-05-24T22:16:23.116Z,3.50
2023-05-24T22:18:58.278Z,3.50
2023-05-24T22:21:34.131Z,3.60
2023-05-24T22:23:55.817Z,4.40
2023-05-24T22:26:25.446Z,4.20
2023-05-24T22:29:05.218Z,3.10
2023-05-24T22:31:34.381Z,3.50
2023-05-24T22:34:03.960Z,3.80
2023-05-24T22:36:43.404Z,4.30
2023-05-24T22:39:07.470Z,3.50
2023-05-24T22:41:39.760Z,3.20
2023-05-24T22:44:15.379Z,3.70
2023-05-24T22:46:49.366Z,2.80
2023-05-24T22:49:14.355Z,3.00
2023-05-24T22:51:45.241Z,3.20
2023-05-24T22:54:19.256Z,2.80
2023-05-24T22:56:53.244Z,3.40
2023-05-24T22:59:21.255Z,2.80
2023-05-24T23:01:42.384Z,3.60
2023-05-24T23:04:20.639Z,4.00
2023-05-24T23:06:47.212Z,3.00
2023-05-24T23:09:13.885Z,3.30
2023-05-24T23:11:47.261Z,4.30
2023-05-24T23:14:21.629Z,3.60
2023-05-24T23:16:47.301Z,3.00
2023-05-24T23:19:19.311Z,3.60
2023-05-24T23:21:48.672Z,2.60
2023-05-24T23:24:23.409Z,2.70
2023-05-24T23:26:44.308Z,4.10
2023-05-24T23:29:19.604Z,3.40
2023-05-24T23:31:48.731Z,3.80
2023-05-24T23:34:23.387Z,3.60
2023-05-24T23:36:46.929Z,4.20
2023-05-24T23:39:12.097Z,4.00
2023-05-24T23:41:48.008Z,3.70
2023-05-24T23:44:14.929Z,3.30
2023-05-24T23:46:43.143Z,3.80
2023-05-24T23:49:08.982Z,3.20
2023-05-24T23:51:45.095Z,5.10
2023-05-24T23:54:12.381Z,3.90
2023-05-24T23:56:47.634Z,3.60
2023-05-24T23:59:22.108Z,4.10
