createdAt,value
2018-12-11T00:01:35.531Z,2.40
2018-12-11T00:04:08.496Z,2.03
2018-12-11T00:06:39.492Z,2.27
2018-12-11T00:09:10.505Z,2.40
2018-12-11T00:11:41.600Z,2.23
2018-12-11T00:14:12.736Z,2.87
2018-12-11T00:16:43.817Z,1.93
2018-12-11T00:19:14.952Z,2.10
2018-12-11T00:21:46.048Z,1.90
2018-12-11T00:24:17.157Z,2.73
2018-12-11T00:26:48.237Z,2.00
2018-12-11T00:29:19.331Z,2.10
2018-12-11T00:31:50.424Z,2.00
2018-12-11T00:34:21.536Z,2.23
2018-12-11T00:36:52.868Z,1.90
2018-12-11T00:39:24.039Z,2.13
2018-12-11T00:41:55.124Z,2.30
2018-12-11T00:44:26.231Z,2.00
2018-12-11T00:46:57.312Z,1.70
2018-12-11T00:49:28.532Z,2.10
2018-12-11T00:51:59.570Z,2.20
2018-12-11T00:54:30.581Z,2.00
2018-12-11T00:57:01.671Z,2.07
2018-12-11T00:59:32.802Z,2.20
2018-12-11T01:02:05.176Z,2.47
2018-12-11T01:04:36.276Z,2.17
2018-12-11T01:07:07.456Z,2.50
2018-12-11T01:09:40.048Z,2.00
2018-12-11T01:12:11.217Z,1.80
2018-12-11T01:14:42.343Z,2.23
2018-12-11T01:17:13.575Z,1.90
2018-12-11T01:19:44.742Z,2.60
2018-12-11T01:22:15.975Z,2.40
2018-12-11T01:24:47.260Z,1.97
2018-12-11T01:27:18.478Z,2.10
2018-12-11T01:29:49.625Z,2.10
2018-12-11T01:32:20.882Z,2.20
2018-12-11T01:34:52.160Z,2.20
2018-12-11T01:37:24.327Z,1.83
2018-12-11T01:39:55.687Z,2.13
2018-12-11T01:42:26.772Z,1.90
2018-12-11T01:44:57.831Z,2.30
2018-12-11T01:47:28.966Z,2.03
2018-12-11T01:50:00.163Z,2.10
2018-12-11T01:52:31.245Z,2.00
2018-12-11T01:55:02.432Z,2.60
2018-12-11T01:57:33.528Z,2.07
2018-12-11T02:00:05.537Z,2.00
2018-12-11T02:02:38.391Z,1.90
2018-12-11T02:05:09.784Z,2.10
2018-12-11T02:07:40.892Z,2.00
2018-12-11T02:10:12.004Z,2.10
2018-12-11T02:12:43.284Z,2.63
2018-12-11T02:15:20.816Z,1.50
2018-12-11T02:17:51.932Z,1.87
2018-12-11T02:20:23.081Z,1.97
2018-12-11T02:22:54.445Z,1.70
2018-12-11T02:25:25.688Z,1.90
2018-12-11T02:27:56.977Z,1.60
2018-12-11T02:30:28.090Z,1.70
2018-12-11T02:32:59.249Z,1.83
2018-12-11T02:35:30.467Z,1.80
2018-12-11T02:38:01.617Z,2.17
2018-12-11T02:40:32.697Z,2.00
2018-12-11T02:43:03.858Z,1.60
2018-12-11T02:45:35.118Z,1.70
2018-12-11T02:48:06.252Z,1.90
2018-12-11T02:50:37.409Z,2.07
2018-12-11T02:53:08.521Z,1.60
2018-12-11T02:55:39.713Z,1.90
2018-12-11T02:58:10.964Z,2.03
2018-12-11T03:00:42.219Z,1.80
2018-12-11T03:03:13.397Z,2.07
2018-12-11T03:05:44.498Z,1.77
2018-12-11T03:08:15.711Z,1.97
2018-12-11T03:10:46.819Z,1.97
2018-12-11T03:13:17.848Z,2.27
2018-12-11T03:15:48.928Z,1.97
2018-12-11T03:18:19.939Z,1.93
2018-12-11T03:20:51.028Z,1.73
2018-12-11T03:23:22.132Z,1.97
2018-12-11T03:25:53.315Z,2.07
2018-12-11T03:28:24.411Z,1.90
2018-12-11T03:30:55.756Z,1.63
2018-12-11T03:33:26.954Z,1.87
2018-12-11T03:35:58.042Z,2.10
2018-12-11T03:38:29.149Z,1.80
2018-12-11T03:41:00.256Z,1.57
2018-12-11T03:43:31.370Z,1.80
2018-12-11T03:46:02.451Z,1.73
2018-12-11T03:48:33.566Z,1.93
2018-12-11T03:51:04.636Z,2.03
2018-12-11T03:53:35.735Z,2.10
2018-12-11T03:56:06.830Z,1.87
2018-12-11T03:58:37.940Z,1.80
2018-12-11T04:01:09.031Z,1.90
2018-12-11T04:03:40.135Z,1.80
2018-12-11T04:06:11.216Z,2.07
2018-12-11T04:08:42.315Z,1.77
2018-12-11T04:11:13.397Z,1.97
2018-12-11T04:13:44.528Z,1.80
2018-12-11T04:16:15.609Z,1.80
2018-12-11T04:18:47.144Z,1.80
2018-12-11T04:21:18.234Z,1.83
2018-12-11T04:23:49.433Z,1.70
2018-12-11T04:26:22.507Z,1.70
2018-12-11T04:28:53.717Z,2.10
2018-12-11T04:31:24.809Z,2.07
2018-12-11T04:33:55.942Z,2.00
2018-12-11T04:36:27.016Z,2.57
2018-12-11T04:38:58.120Z,4.47
2018-12-11T04:41:29.231Z,3.30
2018-12-11T04:44:00.350Z,2.13
2018-12-11T04:46:31.445Z,2.37
2018-12-11T04:49:02.543Z,2.13
2018-12-11T04:51:33.645Z,3.30
2018-12-11T04:54:04.784Z,2.07
2018-12-11T04:56:35.882Z,2.70
2018-12-11T04:59:07.086Z,2.30
2018-12-11T05:01:38.180Z,2.03
2018-12-11T05:04:09.287Z,2.33
2018-12-11T05:06:40.464Z,1.80
2018-12-11T05:09:11.788Z,1.90
2018-12-11T05:11:42.896Z,2.43
2018-12-11T05:14:14.028Z,2.13
2018-12-11T05:16:45.135Z,2.27
2018-12-11T05:19:16.231Z,1.87
2018-12-11T05:21:47.327Z,2.37
2018-12-11T05:24:18.435Z,2.10
2018-12-11T05:26:49.630Z,2.47
2018-12-11T05:29:20.741Z,2.23
2018-12-11T05:31:51.845Z,1.93
2018-12-11T05:34:22.963Z,2.10
2018-12-11T05:36:54.268Z,2.00
2018-12-11T05:39:25.481Z,2.03
2018-12-11T05:41:56.567Z,2.27
2018-12-11T05:44:27.692Z,2.60
2018-12-11T05:46:58.773Z,2.13
2018-12-11T05:49:29.870Z,2.20
2018-12-11T05:52:00.960Z,2.30
2018-12-11T05:54:32.435Z,2.10
2018-12-11T05:57:03.521Z,2.13
2018-12-11T05:59:34.731Z,2.53
2018-12-11T06:02:05.818Z,2.47
2018-12-11T06:04:37.040Z,2.70
2018-12-11T06:07:08.115Z,2.47
2018-12-11T06:09:39.228Z,2.30
2018-12-11T06:12:10.207Z,2.60
2018-12-11T06:14:41.360Z,2.60
2018-12-11T06:17:12.448Z,2.70
2018-12-11T06:19:43.572Z,2.83
2018-12-11T06:22:14.665Z,2.50
2018-12-11T06:24:45.896Z,3.00
2018-12-11T06:27:16.985Z,2.73
2018-12-11T06:29:48.103Z,2.50
2018-12-11T06:32:19.237Z,2.53
2018-12-11T06:34:50.392Z,2.67
2018-12-11T06:37:21.541Z,2.67
2018-12-11T06:39:52.701Z,2.57
2018-12-11T06:42:23.838Z,2.60
2018-12-11T06:44:55.090Z,2.33
2018-12-11T06:47:26.290Z,2.50
2018-12-11T06:49:57.444Z,2.40
2018-12-11T06:52:28.524Z,2.33
2018-12-11T06:54:59.527Z,2.50
2018-12-11T06:57:31.460Z,2.77
2018-12-11T07:00:03.636Z,3.47
2018-12-11T07:02:34.788Z,3.03
2018-12-11T07:05:06.571Z,2.40
2018-12-11T07:07:37.665Z,2.60
2018-12-11T07:10:09.285Z,2.37
2018-12-11T07:12:41.556Z,2.50
2018-12-11T07:15:12.683Z,2.67
2018-12-11T07:17:43.893Z,2.90
2018-12-11T07:20:15.087Z,2.53
2018-12-11T07:22:46.313Z,2.30
2018-12-11T07:25:17.439Z,2.10
2018-12-11T07:27:48.533Z,2.23
2018-12-11T07:30:19.556Z,2.47
2018-12-11T07:32:50.644Z,2.90
2018-12-11T07:35:23.673Z,2.60
2018-12-11T07:40:50.504Z,2.90
2018-12-11T07:43:21.476Z,2.40
2018-12-11T07:45:52.607Z,2.80
2018-12-11T07:48:23.691Z,3.00
2018-12-11T07:51:01.191Z,2.73
2018-12-11T07:53:32.399Z,2.83
2018-12-11T07:56:03.629Z,3.17
2018-12-11T07:58:34.835Z,3.23
2018-12-11T08:01:05.956Z,3.73
2018-12-11T08:03:37.113Z,3.03
2018-12-11T08:06:08.236Z,2.70
2018-12-11T08:08:39.336Z,3.10
2018-12-11T08:11:10.448Z,3.10
2018-12-11T08:13:41.564Z,4.27
2018-12-11T08:16:13.621Z,3.97
2018-12-11T08:18:44.645Z,3.70
2018-12-11T08:21:16.481Z,3.87
2018-12-11T08:23:47.768Z,3.03
2018-12-11T08:26:19.972Z,3.40
2018-12-11T08:28:51.704Z,3.70
2018-12-11T08:31:22.957Z,3.93
2018-12-11T08:33:54.059Z,4.07
2018-12-11T08:36:25.277Z,3.97
2018-12-11T08:38:56.370Z,4.40
2018-12-11T08:41:27.476Z,3.97
2018-12-11T08:43:58.599Z,4.63
2018-12-11T08:46:29.726Z,4.50
2018-12-11T08:49:00.914Z,3.43
2018-12-11T08:51:32.074Z,4.00
2018-12-11T08:54:03.168Z,3.60
2018-12-11T08:56:35.435Z,4.37
2018-12-11T08:59:06.991Z,4.03
2018-12-11T09:01:38.095Z,3.43
2018-12-11T09:04:09.179Z,3.10
2018-12-11T09:06:47.131Z,2.93
2018-12-11T09:09:18.362Z,3.87
2018-12-11T09:11:49.477Z,4.17
2018-12-11T09:14:20.609Z,4.80
2018-12-11T09:16:51.720Z,5.40
2018-12-11T09:19:22.805Z,5.23
2018-12-11T09:21:53.951Z,5.50
2018-12-11T09:24:25.048Z,5.43
2018-12-11T09:26:56.473Z,7.00
2018-12-11T09:29:27.617Z,4.00
2018-12-11T09:31:58.728Z,5.37
2018-12-11T09:34:29.912Z,4.07
2018-12-11T09:37:00.928Z,5.33
2018-12-11T09:39:32.015Z,7.33
2018-12-11T09:42:07.170Z,4.97
2018-12-11T09:44:36.229Z,4.00
2018-12-11T09:47:07.333Z,3.57
2018-12-11T09:49:38.434Z,3.73
2018-12-11T09:52:09.704Z,3.30
2018-12-11T09:54:40.698Z,2.87
2018-12-11T09:57:12.808Z,3.37
2018-12-11T09:59:43.896Z,3.50
2018-12-11T10:02:15.015Z,3.30
2018-12-11T10:04:46.136Z,3.60
2018-12-11T10:07:17.319Z,3.50
2018-12-11T10:09:48.511Z,3.17
2018-12-11T10:12:19.617Z,3.43
2018-12-11T10:14:50.725Z,3.87
2018-12-11T10:17:21.965Z,3.43
2018-12-11T10:19:53.079Z,3.10
2018-12-11T10:22:24.196Z,3.40
2018-12-11T10:24:55.313Z,3.50
2018-12-11T10:27:27.048Z,3.87
2018-12-11T10:29:58.180Z,3.40
2018-12-11T10:32:29.398Z,3.63
2018-12-11T10:35:00.477Z,3.97
2018-12-11T10:37:31.640Z,4.33
2018-12-11T10:40:02.834Z,4.10
2018-12-11T10:42:35.132Z,3.27
2018-12-11T10:45:06.685Z,2.90
2018-12-11T10:47:37.853Z,3.47
2018-12-11T10:50:10.887Z,3.40
2018-12-11T10:52:42.107Z,3.03
2018-12-11T10:55:13.202Z,3.33
2018-12-11T10:57:44.316Z,3.43
2018-12-11T11:00:20.616Z,3.57
2018-12-11T11:03:07.624Z,3.33
2018-12-11T11:05:38.707Z,3.47
2018-12-11T11:08:09.836Z,3.27
2018-12-11T11:10:40.940Z,3.00
2018-12-11T11:13:12.074Z,3.30
2018-12-11T11:15:43.155Z,2.80
2018-12-11T11:18:14.378Z,3.63
2018-12-11T11:20:45.474Z,2.97
2018-12-11T11:23:16.594Z,3.00
2018-12-11T11:25:47.733Z,2.60
2018-12-11T11:28:18.959Z,2.60
2018-12-11T11:30:56.758Z,2.60
2018-12-11T11:33:27.881Z,2.40
2018-12-11T11:35:58.976Z,3.50
2018-12-11T11:38:30.085Z,2.70
2018-12-11T11:41:01.537Z,2.80
2018-12-11T11:43:32.707Z,3.20
2018-12-11T11:46:03.792Z,2.47
2018-12-11T11:48:34.853Z,3.40
2018-12-11T11:51:05.936Z,3.60
2018-12-11T11:53:37.052Z,3.23
2018-12-11T11:56:08.233Z,2.07
2018-12-11T11:58:39.380Z,2.00
2018-12-11T12:01:10.623Z,2.10
2018-12-11T12:03:41.775Z,2.37
2018-12-11T12:06:12.864Z,2.20
2018-12-11T12:08:44.085Z,2.40
2018-12-11T12:11:15.359Z,2.20
2018-12-11T12:13:46.564Z,3.00
2018-12-11T12:16:17.652Z,3.10
2018-12-11T12:18:49.415Z,2.80
2018-12-11T12:21:20.540Z,2.17
2018-12-11T12:23:51.687Z,2.37
2018-12-11T12:26:23.854Z,2.47
2018-12-11T12:28:55.024Z,3.20
2018-12-11T12:31:26.508Z,4.10
2018-12-11T12:33:58.784Z,2.70
2018-12-11T12:36:29.872Z,2.30
2018-12-11T12:39:01.016Z,2.27
2018-12-11T12:41:34.055Z,2.50
2018-12-11T12:44:05.185Z,1.93
2018-12-11T12:46:36.268Z,1.93
2018-12-11T12:49:07.377Z,2.33
2018-12-11T12:51:38.450Z,2.23
2018-12-11T12:54:09.594Z,2.30
2018-12-11T12:56:40.691Z,2.17
2018-12-11T12:59:11.701Z,2.40
2018-12-11T13:01:42.784Z,2.17
2018-12-11T13:04:13.903Z,1.90
2018-12-11T13:06:45.399Z,1.80
2018-12-11T13:09:16.405Z,2.27
2018-12-11T13:11:47.576Z,3.00
2018-12-11T13:14:18.733Z,5.53
2018-12-11T13:16:49.912Z,3.60
2018-12-11T13:19:21.006Z,2.30
2018-12-11T13:21:52.122Z,2.60
2018-12-11T13:24:23.242Z,2.20
2018-12-11T13:26:54.328Z,1.83
2018-12-11T13:29:25.466Z,2.33
2018-12-11T13:31:59.509Z,2.17
2018-12-11T13:34:30.627Z,1.70
2018-12-11T13:37:01.766Z,1.90
2018-12-11T13:39:33.845Z,2.60
2018-12-11T13:42:05.266Z,2.10
2018-12-11T13:44:36.360Z,1.97
2018-12-11T13:47:07.936Z,2.13
2018-12-11T13:49:39.047Z,2.20
2018-12-11T13:52:10.152Z,1.73
2018-12-11T13:54:41.263Z,2.00
2018-12-11T13:57:12.350Z,2.30
2018-12-11T13:59:43.472Z,4.27
2018-12-11T14:02:14.762Z,3.50
2018-12-11T14:04:46.083Z,10.77
2018-12-11T14:07:17.175Z,20.40
2018-12-11T14:09:48.300Z,8.17
2018-12-11T14:12:19.399Z,4.10
2018-12-11T14:14:50.485Z,3.37
2018-12-11T14:17:21.475Z,2.60
2018-12-11T14:19:58.144Z,2.73
2018-12-11T14:22:29.495Z,2.57
2018-12-11T14:25:00.907Z,3.47
2018-12-11T14:27:32.055Z,3.67
2018-12-11T14:30:03.179Z,4.67
2018-12-11T14:32:34.259Z,3.43
2018-12-11T14:35:05.695Z,3.63
2018-12-11T14:37:36.784Z,5.07
2018-12-11T14:40:08.404Z,5.43
2018-12-11T14:42:39.536Z,4.47
2018-12-11T14:45:10.652Z,3.80
2018-12-11T14:47:41.821Z,4.20
2018-12-11T14:50:12.918Z,4.00
2018-12-11T14:52:44.159Z,3.67
2018-12-11T14:55:15.277Z,3.50
2018-12-11T14:57:46.276Z,3.00
2018-12-11T15:00:17.371Z,3.57
2018-12-11T15:02:48.597Z,3.83
2018-12-11T15:05:20.052Z,5.03
2018-12-11T15:07:51.286Z,7.03
2018-12-11T15:10:22.495Z,6.10
2018-12-11T15:12:53.800Z,6.60
2018-12-11T15:15:25.200Z,7.20
2018-12-11T15:17:56.284Z,11.17
2018-12-11T15:20:27.395Z,11.27
2018-12-11T15:22:58.533Z,5.70
2018-12-11T15:25:29.599Z,3.90
2018-12-11T15:28:00.680Z,4.40
2018-12-11T15:30:31.668Z,5.50
2018-12-11T15:33:02.747Z,7.57
2018-12-11T15:35:35.421Z,5.47
2018-12-11T15:38:06.497Z,3.73
2018-12-11T15:40:38.681Z,3.90
2018-12-11T15:43:10.171Z,4.03
2018-12-11T15:45:44.276Z,3.47
2018-12-11T15:48:15.252Z,4.10
2018-12-11T15:50:46.248Z,3.57
2018-12-11T15:53:17.340Z,3.90
2018-12-11T15:55:48.510Z,3.80
2018-12-11T15:58:24.899Z,4.00
2018-12-11T16:00:52.773Z,5.00
2018-12-11T16:03:23.856Z,4.20
2018-12-11T16:05:54.995Z,3.10
2018-12-11T16:08:26.073Z,2.60
2018-12-11T16:10:57.175Z,3.30
2018-12-11T16:13:28.168Z,2.57
2018-12-11T16:15:59.269Z,2.87
2018-12-11T16:18:30.378Z,3.47
2018-12-11T16:21:01.477Z,2.90
2018-12-11T16:23:32.615Z,3.07
2018-12-11T16:26:03.763Z,3.13
2018-12-11T16:28:34.731Z,3.10
2018-12-11T16:31:05.840Z,3.33
2018-12-11T16:33:37.093Z,3.63
2018-12-11T16:36:08.172Z,3.57
2018-12-11T16:38:39.271Z,4.60
2018-12-11T16:41:10.365Z,5.37
2018-12-11T16:43:41.467Z,4.93
2018-12-11T16:46:12.764Z,3.47
2018-12-11T16:48:43.876Z,6.30
2018-12-11T16:51:14.959Z,5.17
2018-12-11T16:53:46.076Z,4.27
2018-12-11T16:56:17.147Z,4.87
2018-12-11T16:58:48.209Z,21.67
2018-12-11T17:01:19.187Z,8.10
2018-12-11T17:03:50.291Z,5.70
2018-12-11T17:06:21.403Z,4.47
2018-12-11T17:08:53.576Z,6.37
2018-12-11T17:11:24.652Z,6.23
2018-12-11T17:13:55.763Z,9.53
2018-12-11T17:16:26.860Z,10.33
2018-12-11T17:18:58.050Z,9.17
2018-12-11T17:21:29.196Z,8.20
2018-12-11T17:24:00.298Z,4.83
2018-12-11T17:26:31.341Z,9.20
2018-12-11T17:29:02.457Z,11.00
2018-12-11T17:31:33.649Z,8.93
2018-12-11T17:34:04.756Z,4.23
2018-12-11T17:36:35.919Z,28.40
2018-12-11T17:39:08.515Z,16.60
2018-12-11T17:41:41.063Z,6.43
2018-12-11T17:44:12.242Z,7.43
2018-12-11T17:46:43.247Z,9.80
2018-12-11T17:49:14.356Z,14.27
2018-12-11T17:51:45.459Z,8.77
2018-12-11T17:54:16.636Z,5.57
2018-12-11T17:56:48.143Z,6.00
2018-12-11T17:59:19.272Z,4.03
2018-12-11T18:01:54.247Z,7.17
2018-12-11T18:04:25.413Z,21.07
2018-12-11T18:06:56.604Z,20.43
2018-12-11T18:09:27.821Z,8.00
2018-12-11T18:11:58.928Z,38.00
2018-12-11T18:14:30.067Z,33.90
2018-12-11T18:17:01.244Z,50.83
2018-12-11T18:19:32.425Z,25.17
2018-12-11T18:22:03.681Z,9.53
2018-12-11T18:24:34.820Z,6.27
2018-12-11T18:27:06.679Z,5.73
2018-12-11T18:29:37.784Z,4.80
2018-12-11T18:32:09.649Z,10.77
2018-12-11T18:34:46.788Z,6.97
2018-12-11T18:37:17.927Z,5.57
2018-12-11T18:39:49.273Z,7.37
2018-12-11T18:42:20.517Z,5.73
2018-12-11T18:44:51.796Z,15.03
2018-12-11T18:47:22.900Z,23.73
2018-12-11T18:49:54.180Z,31.80
2018-12-11T18:52:25.343Z,9.43
2018-12-11T18:54:56.417Z,11.40
2018-12-11T18:57:27.542Z,14.20
2018-12-11T18:59:58.669Z,12.10
2018-12-11T19:02:29.898Z,9.63
2018-12-11T19:05:01.328Z,9.23
2018-12-11T19:07:35.801Z,9.53
2018-12-11T19:10:07.711Z,17.03
2018-12-11T19:12:39.059Z,17.70
2018-12-11T19:15:11.218Z,13.00
2018-12-11T19:17:42.671Z,12.50
2018-12-11T19:20:13.870Z,9.17
2018-12-11T19:22:45.039Z,7.40
2018-12-11T19:25:20.066Z,6.67
2018-12-11T19:27:51.231Z,6.90
2018-12-11T19:30:22.354Z,7.47
2018-12-11T19:32:55.530Z,6.47
2018-12-11T19:35:33.061Z,6.70
2018-12-11T19:38:03.685Z,7.90
2018-12-11T19:40:40.707Z,8.57
2018-12-11T19:43:08.866Z,6.10
2018-12-11T19:45:39.892Z,6.63
2018-12-11T19:48:11.141Z,6.40
2018-12-11T19:50:42.244Z,6.20
2018-12-11T19:53:13.330Z,6.97
2018-12-11T19:55:44.552Z,8.23
2018-12-11T19:58:15.647Z,7.60
2018-12-11T20:00:47.176Z,8.40
2018-12-11T20:03:18.324Z,8.70
2018-12-11T20:05:49.514Z,6.53
2018-12-11T20:08:20.609Z,6.90
2018-12-11T20:10:54.409Z,8.23
2018-12-11T20:13:25.785Z,6.83
2018-12-11T20:15:56.899Z,6.60
2018-12-11T20:18:28.017Z,6.73
2018-12-11T20:20:59.211Z,7.87
2018-12-11T20:23:30.342Z,8.73
2018-12-11T20:26:01.476Z,7.83
2018-12-11T20:28:32.589Z,8.77
2018-12-11T20:31:03.720Z,8.40
2018-12-11T20:33:34.815Z,7.83
2018-12-11T20:36:05.840Z,8.37
2018-12-11T20:38:36.956Z,8.03
2018-12-11T20:41:08.180Z,9.80
2018-12-11T20:43:39.289Z,8.50
2018-12-11T20:46:10.400Z,10.07
2018-12-11T20:48:41.604Z,7.83
2018-12-11T20:51:12.704Z,8.70
2018-12-11T20:53:43.797Z,9.10
2018-12-11T20:56:14.924Z,9.13
2018-12-11T20:58:52.652Z,9.20
2018-12-11T21:01:23.784Z,8.83
2018-12-11T21:03:54.897Z,8.87
2018-12-11T21:06:26.028Z,10.07
2018-12-11T21:08:57.036Z,9.73
2018-12-11T21:11:29.073Z,9.90
2018-12-11T21:14:00.172Z,10.47
2018-12-11T21:16:31.338Z,9.87
2018-12-11T21:19:02.566Z,9.90
2018-12-11T21:21:34.179Z,8.93
2018-12-11T21:24:05.710Z,9.07
2018-12-11T21:26:36.829Z,11.07
2018-12-11T21:29:08.058Z,9.67
2018-12-11T21:31:39.246Z,8.00
2018-12-11T21:34:10.349Z,8.27
2018-12-11T21:36:41.479Z,8.93
2018-12-11T21:39:12.613Z,10.07
2018-12-11T21:41:45.701Z,9.80
2018-12-11T21:44:16.688Z,9.73
2018-12-11T21:46:47.826Z,10.37
2018-12-11T21:49:19.017Z,9.40
2018-12-11T21:51:50.156Z,9.50
2018-12-11T21:54:21.257Z,10.13
2018-12-11T21:56:52.506Z,9.50
2018-12-11T21:59:23.663Z,8.30
2018-12-11T22:01:54.827Z,9.30
2018-12-11T22:04:25.825Z,10.30
2018-12-11T22:06:56.941Z,9.43
2018-12-11T22:09:28.036Z,10.27
2018-12-11T22:11:59.180Z,10.43
2018-12-11T22:14:30.418Z,11.07
2018-12-11T22:17:01.548Z,10.53
2018-12-11T22:19:32.640Z,9.40
2018-12-11T22:22:03.644Z,10.67
2018-12-11T22:24:34.752Z,10.33
2018-12-11T22:27:05.755Z,10.13
2018-12-11T22:29:36.920Z,10.77
2018-12-11T22:32:08.340Z,10.47
2018-12-11T22:34:39.456Z,10.73
2018-12-11T22:37:10.620Z,9.80
2018-12-11T22:39:41.740Z,10.77
2018-12-11T22:42:12.863Z,11.93
2018-12-11T22:44:43.975Z,10.17
2018-12-11T22:47:15.288Z,9.47
2018-12-11T22:49:46.392Z,10.70
2018-12-11T22:52:17.543Z,10.50
2018-12-11T22:54:48.641Z,10.60
2018-12-11T22:57:19.796Z,10.67
2018-12-11T22:59:51.007Z,10.47
2018-12-11T23:02:22.143Z,10.07
2018-12-11T23:04:55.220Z,10.00
2018-12-11T23:07:26.356Z,9.63
2018-12-11T23:09:57.470Z,10.50
2018-12-11T23:12:28.610Z,10.37
2018-12-11T23:14:59.738Z,9.40
2018-12-11T23:17:30.775Z,9.50
2018-12-11T23:20:01.885Z,9.10
2018-12-11T23:22:34.189Z,10.70
2018-12-11T23:25:05.637Z,10.23
2018-12-11T23:27:36.840Z,10.23
2018-12-11T23:30:09.232Z,9.17
2018-12-11T23:32:40.446Z,10.47
2018-12-11T23:35:11.508Z,11.73
2018-12-11T23:37:42.643Z,11.20
2018-12-11T23:40:13.760Z,11.27
2018-12-11T23:42:44.889Z,10.77
2018-12-11T23:45:16.004Z,10.50
2018-12-11T23:47:47.123Z,8.63
2018-12-11T23:50:18.338Z,9.87
2018-12-11T23:52:49.463Z,10.27
2018-12-11T23:55:20.576Z,9.30
2018-12-11T23:57:51.705Z,11.30
