createdAt,value
2019-02-26T00:00:07.628Z,2.90
2019-02-26T00:02:39.628Z,2.63
2019-02-26T00:05:06.819Z,2.80
2019-02-26T00:07:34.015Z,2.43
2019-02-26T00:10:02.610Z,2.90
2019-02-26T00:12:31.115Z,2.77
2019-02-26T00:15:00.295Z,2.63
2019-02-26T00:17:28.647Z,2.70
2019-02-26T00:19:55.822Z,3.33
2019-02-26T00:22:22.987Z,3.13
2019-02-26T00:24:50.251Z,3.20
2019-02-26T00:27:17.544Z,2.43
2019-02-26T00:29:46.369Z,3.07
2019-02-26T00:32:15.717Z,2.97
2019-02-26T00:34:43.002Z,2.33
2019-02-26T00:37:10.196Z,2.90
2019-02-26T00:39:37.355Z,2.30
2019-02-26T00:42:05.215Z,2.10
2019-02-26T00:44:34.553Z,2.70
2019-02-26T00:47:04.288Z,2.83
2019-02-26T00:49:30.865Z,2.60
2019-02-26T00:51:58.104Z,2.50
2019-02-26T00:54:26.653Z,2.60
2019-02-26T00:56:57.042Z,2.77
2019-02-26T00:59:23.608Z,2.57
2019-02-26T01:01:52.621Z,2.40
2019-02-26T01:04:20.045Z,3.07
2019-02-26T01:06:47.282Z,2.97
2019-02-26T01:09:15.068Z,3.43
2019-02-26T01:11:42.930Z,2.93
2019-02-26T01:14:11.380Z,2.50
2019-02-26T01:16:39.435Z,2.80
2019-02-26T01:19:09.039Z,2.50
2019-02-26T01:21:37.907Z,2.23
2019-02-26T01:24:06.455Z,2.83
2019-02-26T01:26:34.317Z,2.53
2019-02-26T01:29:01.565Z,2.40
2019-02-26T01:31:29.793Z,2.57
2019-02-26T01:33:58.056Z,2.27
2019-02-26T01:36:25.439Z,2.60
2019-02-26T01:38:53.197Z,2.77
2019-02-26T01:41:22.725Z,2.80
2019-02-26T01:43:49.628Z,2.90
2019-02-26T01:46:18.707Z,2.57
2019-02-26T01:48:46.047Z,2.47
2019-02-26T01:51:13.263Z,2.40
2019-02-26T01:53:41.953Z,2.53
2019-02-26T01:56:09.875Z,2.80
2019-02-26T01:58:37.067Z,2.40
2019-02-26T02:01:04.370Z,2.27
2019-02-26T02:03:32.599Z,2.70
2019-02-26T02:05:59.950Z,2.43
2019-02-26T02:08:27.156Z,2.77
2019-02-26T02:10:57.137Z,2.33
2019-02-26T02:13:26.226Z,2.30
2019-02-26T02:15:52.656Z,2.60
2019-02-26T02:18:21.028Z,2.67
2019-02-26T02:20:49.044Z,2.50
2019-02-26T02:23:16.302Z,2.30
2019-02-26T02:25:45.558Z,2.20
2019-02-26T02:28:12.593Z,2.40
2019-02-26T02:30:39.803Z,2.50
2019-02-26T02:33:07.075Z,2.40
2019-02-26T02:35:34.228Z,2.70
2019-02-26T02:38:02.966Z,2.60
2019-02-26T02:40:30.654Z,2.70
2019-02-26T02:42:57.833Z,2.70
2019-02-26T02:45:25.034Z,2.33
2019-02-26T02:47:57.814Z,2.33
2019-02-26T02:50:21.305Z,2.90
2019-02-26T02:52:50.581Z,2.30
2019-02-26T02:55:19.286Z,2.70
2019-02-26T02:57:49.356Z,2.70
2019-02-26T03:00:16.292Z,2.10
2019-02-26T03:02:46.381Z,2.57
2019-02-26T03:05:12.771Z,2.70
2019-02-26T03:07:42.060Z,2.47
2019-02-26T03:10:11.584Z,2.83
2019-02-26T03:12:38.334Z,2.07
2019-02-26T03:15:08.059Z,2.77
2019-02-26T03:17:36.128Z,2.10
2019-02-26T03:20:05.560Z,2.40
2019-02-26T03:22:36.138Z,2.50
2019-02-26T03:25:02.821Z,2.40
2019-02-26T03:27:31.385Z,2.13
2019-02-26T03:30:01.727Z,2.40
2019-02-26T03:32:28.363Z,2.43
2019-02-26T03:34:55.572Z,1.90
2019-02-26T03:37:23.351Z,2.27
2019-02-26T03:39:52.656Z,2.47
2019-02-26T03:42:21.216Z,2.13
2019-02-26T03:44:48.675Z,2.27
2019-02-26T03:47:16.335Z,2.40
2019-02-26T03:49:45.075Z,2.20
2019-02-26T03:52:15.392Z,2.40
2019-02-26T03:54:42.965Z,2.30
2019-02-26T03:57:11.458Z,2.03
2019-02-26T03:59:39.701Z,2.33
2019-02-26T04:02:07.295Z,2.50
2019-02-26T04:04:36.185Z,2.20
2019-02-26T04:07:04.922Z,2.17
2019-02-26T04:09:32.457Z,2.80
2019-02-26T04:11:59.811Z,1.83
2019-02-26T04:14:28.775Z,2.00
2019-02-26T04:16:58.662Z,2.40
2019-02-26T04:19:26.787Z,2.60
2019-02-26T04:22:28.857Z,2.37
2019-02-26T04:25:09.144Z,2.90
2019-02-26T04:28:33.464Z,2.87
2019-02-26T04:31:44.616Z,2.60
2019-02-26T04:34:26.921Z,2.20
2019-02-26T04:37:41.886Z,2.67
2019-02-26T04:40:20.488Z,2.20
2019-02-26T04:43:34.110Z,2.60
2019-02-26T04:46:39.662Z,2.17
2019-02-26T04:49:07.030Z,2.17
2019-02-26T04:51:36.427Z,2.10
2019-02-26T04:54:03.357Z,2.30
2019-02-26T04:56:33.466Z,2.33
2019-02-26T04:58:59.647Z,2.13
2019-02-26T05:01:27.012Z,2.30
2019-02-26T05:03:54.197Z,2.10
2019-02-26T05:06:21.372Z,2.00
2019-02-26T05:08:48.582Z,2.20
2019-02-26T05:11:30.840Z,1.73
2019-02-26T05:13:45.024Z,1.90
2019-02-26T05:16:12.244Z,2.57
2019-02-26T05:18:39.612Z,2.23
2019-02-26T05:21:08.279Z,2.90
2019-02-26T05:23:35.918Z,2.30
2019-02-26T05:26:05.769Z,2.30
2019-02-26T05:28:35.627Z,2.13
2019-02-26T05:31:03.652Z,2.70
2019-02-26T05:33:32.757Z,1.97
2019-02-26T05:35:59.811Z,2.47
2019-02-26T05:38:29.624Z,2.80
2019-02-26T05:40:56.186Z,2.00
2019-02-26T05:43:25.747Z,2.30
2019-02-26T05:45:54.915Z,2.43
2019-02-26T05:48:23.805Z,1.93
2019-02-26T05:50:50.748Z,3.57
2019-02-26T05:53:17.981Z,2.13
2019-02-26T05:55:48.705Z,2.10
2019-02-26T05:58:16.420Z,2.40
2019-02-26T06:00:43.918Z,1.80
2019-02-26T06:03:12.824Z,2.83
2019-02-26T06:05:43.445Z,2.43
2019-02-26T06:08:09.633Z,2.40
2019-02-26T06:10:36.823Z,2.37
2019-02-26T06:13:05.008Z,2.47
2019-02-26T06:15:34.149Z,2.80
2019-02-26T06:18:01.475Z,1.77
2019-02-26T06:20:31.203Z,2.47
2019-02-26T06:22:57.783Z,3.47
2019-02-26T06:25:25.074Z,2.93
2019-02-26T06:27:52.255Z,3.10
2019-02-26T06:30:19.459Z,2.53
2019-02-26T06:32:46.696Z,2.40
2019-02-26T06:35:16.559Z,2.70
2019-02-26T06:37:43.675Z,2.97
2019-02-26T06:40:11.882Z,2.67
2019-02-26T06:42:40.339Z,2.50
2019-02-26T06:45:10.861Z,3.27
2019-02-26T06:47:38.036Z,2.67
2019-02-26T06:50:07.892Z,2.93
2019-02-26T06:52:37.191Z,3.40
2019-02-26T06:55:05.927Z,3.37
2019-02-26T06:57:33.922Z,2.50
2019-02-26T07:00:04.246Z,2.93
2019-02-26T07:02:33.522Z,2.67
2019-02-26T07:05:01.396Z,2.50
2019-02-26T07:07:30.663Z,3.50
2019-02-26T07:09:58.218Z,2.50
2019-02-26T07:12:26.505Z,2.70
2019-02-26T07:14:55.567Z,3.30
2019-02-26T07:17:23.263Z,2.73
2019-02-26T07:19:52.968Z,2.60
2019-02-26T07:22:19.651Z,3.00
2019-02-26T07:24:49.644Z,2.80
2019-02-26T07:27:16.137Z,3.33
2019-02-26T07:29:45.549Z,2.93
2019-02-26T07:32:14.615Z,3.20
2019-02-26T07:34:42.812Z,3.07
2019-02-26T07:37:11.696Z,2.87
2019-02-26T07:39:41.926Z,2.67
2019-02-26T07:42:09.647Z,2.23
2019-02-26T07:44:38.188Z,3.40
2019-02-26T07:47:06.669Z,3.37
2019-02-26T07:49:34.654Z,2.63
2019-02-26T07:52:05.488Z,3.20
2019-02-26T07:54:30.967Z,3.03
2019-02-26T07:57:00.119Z,2.57
2019-02-26T07:59:27.908Z,2.73
2019-02-26T08:01:56.363Z,2.40
2019-02-26T08:04:23.574Z,2.60
2019-02-26T08:06:52.371Z,2.50
2019-02-26T08:09:21.832Z,2.20
2019-02-26T08:11:49.151Z,2.60
2019-02-26T08:14:18.337Z,2.70
2019-02-26T08:16:49.267Z,2.50
2019-02-26T08:19:14.589Z,2.80
2019-02-26T08:21:41.911Z,2.67
2019-02-26T08:24:10.633Z,2.73
2019-02-26T08:26:40.380Z,2.73
2019-02-26T08:29:07.970Z,2.53
2019-02-26T08:31:36.460Z,2.30
2019-02-26T08:34:03.731Z,2.20
2019-02-26T08:36:30.966Z,2.30
2019-02-26T08:38:58.249Z,2.37
2019-02-26T08:41:25.532Z,2.20
2019-02-26T08:43:54.597Z,2.30
2019-02-26T08:46:22.210Z,2.37
2019-02-26T08:48:50.782Z,2.63
2019-02-26T08:51:18.985Z,2.20
2019-02-26T08:53:49.384Z,2.63
2019-02-26T08:56:18.619Z,2.50
2019-02-26T08:58:45.608Z,2.60
2019-02-26T09:01:12.884Z,3.20
2019-02-26T09:03:40.946Z,2.43
2019-02-26T09:06:13.327Z,2.43
2019-02-26T09:08:38.585Z,2.13
2019-02-26T09:11:10.170Z,2.30
2019-02-26T09:13:38.712Z,2.50
2019-02-26T09:16:07.854Z,2.33
2019-02-26T09:18:37.872Z,2.37
2019-02-26T09:21:04.231Z,2.40
2019-02-26T09:23:32.872Z,2.70
2019-02-26T09:26:02.068Z,2.47
2019-02-26T09:28:31.566Z,2.60
2019-02-26T09:31:01.175Z,2.50
2019-02-26T09:33:32.533Z,2.20
2019-02-26T09:35:56.852Z,2.40
2019-02-26T09:38:25.546Z,2.37
2019-02-26T09:40:54.651Z,2.40
2019-02-26T09:43:24.349Z,2.60
2019-02-26T09:45:52.907Z,2.60
2019-02-26T09:48:22.010Z,2.47
2019-02-26T09:50:49.333Z,2.30
2019-02-26T09:53:16.561Z,2.60
2019-02-26T09:55:43.776Z,2.97
2019-02-26T09:58:11.094Z,2.80
2019-02-26T10:00:38.238Z,3.00
2019-02-26T10:03:07.929Z,2.80
2019-02-26T10:05:34.616Z,2.70
2019-02-26T10:08:04.814Z,2.30
2019-02-26T10:10:33.514Z,3.23
2019-02-26T10:13:02.868Z,2.53
2019-02-26T10:15:29.152Z,3.37
2019-02-26T10:17:58.780Z,2.97
2019-02-26T10:20:28.592Z,3.17
2019-02-26T10:22:57.643Z,2.77
2019-02-26T10:25:25.706Z,2.97
2019-02-26T10:27:53.013Z,2.80
2019-02-26T10:30:20.207Z,3.03
2019-02-26T10:32:47.402Z,3.50
2019-02-26T10:35:18.504Z,3.03
2019-02-26T10:37:52.189Z,2.00
2019-02-26T10:40:19.636Z,2.70
2019-02-26T10:42:46.992Z,2.53
2019-02-26T10:45:15.203Z,2.20
2019-02-26T10:47:42.472Z,2.50
2019-02-26T10:50:13.050Z,2.77
2019-02-26T10:52:40.886Z,2.53
2019-02-26T10:55:12.819Z,2.47
2019-02-26T10:57:38.478Z,2.13
2019-02-26T11:00:10.844Z,2.30
2019-02-26T11:02:38.271Z,2.17
2019-02-26T11:05:06.215Z,2.40
2019-02-26T11:07:34.608Z,2.10
2019-02-26T11:10:02.539Z,2.40
2019-02-26T11:12:33.404Z,2.03
2019-02-26T11:15:01.413Z,2.67
2019-02-26T11:17:28.942Z,2.30
2019-02-26T11:19:58.625Z,2.40
2019-02-26T11:22:28.021Z,2.20
2019-02-26T11:24:56.115Z,3.00
2019-02-26T11:27:24.615Z,3.30
2019-02-26T11:29:52.617Z,2.90
2019-02-26T11:32:21.113Z,2.37
2019-02-26T11:34:50.302Z,2.40
2019-02-26T11:37:17.536Z,3.10
2019-02-26T11:39:44.781Z,3.13
2019-02-26T11:42:11.946Z,3.70
2019-02-26T11:44:39.136Z,3.40
2019-02-26T11:47:08.637Z,4.27
2019-02-26T11:49:37.011Z,4.10
2019-02-26T11:52:05.323Z,4.23
2019-02-26T11:54:34.461Z,4.23
2019-02-26T11:57:01.683Z,3.63
2019-02-26T11:59:31.057Z,3.70
2019-02-26T12:01:59.084Z,3.70
2019-02-26T12:04:27.187Z,4.17
2019-02-26T12:06:55.806Z,3.37
2019-02-26T12:09:23.481Z,4.30
2019-02-26T12:11:50.699Z,5.17
2019-02-26T12:14:19.457Z,4.90
2019-02-26T12:16:47.011Z,4.33
2019-02-26T12:19:17.268Z,4.30
2019-02-26T12:21:49.197Z,5.00
2019-02-26T12:24:15.116Z,4.63
2019-02-26T12:26:44.681Z,4.20
2019-02-26T12:29:11.601Z,5.37
2019-02-26T12:31:39.155Z,5.10
2019-02-26T12:34:09.129Z,4.67
2019-02-26T12:36:35.711Z,4.40
2019-02-26T12:39:03.645Z,4.00
2019-02-26T12:41:33.252Z,4.47
2019-02-26T12:44:02.048Z,5.10
2019-02-26T12:46:31.945Z,4.47
2019-02-26T12:49:02.757Z,4.20
2019-02-26T12:51:31.764Z,4.80
2019-02-26T12:53:58.017Z,4.73
2019-02-26T12:56:27.861Z,4.40
2019-02-26T12:58:54.738Z,4.80
2019-02-26T13:01:22.030Z,3.97
2019-02-26T13:03:53.993Z,4.13
2019-02-26T13:06:21.540Z,4.57
2019-02-26T13:08:49.781Z,3.50
2019-02-26T13:11:17.860Z,3.60
2019-02-26T13:13:48.610Z,4.20
2019-02-26T13:16:14.863Z,4.50
2019-02-26T13:18:42.074Z,3.97
2019-02-26T13:21:13.226Z,4.07
2019-02-26T13:23:38.375Z,4.30
2019-02-26T13:26:08.308Z,4.80
2019-02-26T13:28:34.660Z,3.60
2019-02-26T13:31:04.778Z,4.77
2019-02-26T13:33:35.208Z,3.60
2019-02-26T13:36:01.846Z,3.70
2019-02-26T13:38:36.894Z,4.50
2019-02-26T13:41:19.831Z,3.33
2019-02-26T13:43:28.660Z,4.27
2019-02-26T13:45:55.896Z,3.87
2019-02-26T13:48:24.116Z,4.00
2019-02-26T13:50:51.285Z,3.90
2019-02-26T13:53:18.514Z,4.33
2019-02-26T13:55:45.701Z,3.20
2019-02-26T13:58:12.935Z,3.20
2019-02-26T14:00:40.169Z,3.43
2019-02-26T14:03:07.278Z,3.93
2019-02-26T14:05:38.122Z,4.40
2019-02-26T14:08:03.583Z,4.80
2019-02-26T14:10:30.771Z,3.57
2019-02-26T14:12:58.040Z,4.27
2019-02-26T14:15:25.220Z,3.90
2019-02-26T14:17:52.586Z,4.20
2019-02-26T14:20:19.818Z,4.50
2019-02-26T14:22:47.027Z,4.07
2019-02-26T14:25:14.295Z,3.83
2019-02-26T14:27:41.504Z,3.70
2019-02-26T14:30:09.933Z,3.70
2019-02-26T14:32:37.081Z,5.00
2019-02-26T14:35:04.990Z,4.00
2019-02-26T14:37:32.194Z,4.17
2019-02-26T14:39:59.385Z,3.97
2019-02-26T14:42:26.741Z,3.50
2019-02-26T14:44:53.911Z,3.70
2019-02-26T14:47:21.191Z,3.37
2019-02-26T14:49:48.480Z,3.63
2019-02-26T14:52:15.728Z,2.77
2019-02-26T14:54:42.923Z,3.70
2019-02-26T14:57:10.379Z,3.97
2019-02-26T14:59:37.762Z,3.37
2019-02-26T15:02:04.895Z,3.57
2019-02-26T15:04:32.080Z,4.00
2019-02-26T15:06:59.318Z,3.60
2019-02-26T15:09:26.536Z,3.40
2019-02-26T15:11:53.738Z,3.60
2019-02-26T15:14:20.932Z,3.43
2019-02-26T15:16:48.135Z,4.33
2019-02-26T15:19:15.461Z,3.27
2019-02-26T15:21:42.610Z,3.60
2019-02-26T15:24:10.091Z,3.60
2019-02-26T15:26:37.291Z,4.10
2019-02-26T15:29:04.449Z,3.87
2019-02-26T15:31:31.645Z,3.70
2019-02-26T15:33:58.813Z,3.73
2019-02-26T15:36:26.088Z,3.50
2019-02-26T15:38:53.264Z,2.97
2019-02-26T15:41:20.463Z,3.10
2019-02-26T15:43:47.671Z,3.20
2019-02-26T15:46:15.020Z,3.40
2019-02-26T15:48:43.059Z,3.73
2019-02-26T15:51:14.264Z,3.40
2019-02-26T15:53:39.646Z,3.03
2019-02-26T15:56:06.802Z,4.07
2019-02-26T15:58:34.267Z,3.87
2019-02-26T16:01:01.961Z,3.27
2019-02-26T16:03:29.626Z,2.73
2019-02-26T16:05:57.319Z,3.13
2019-02-26T16:08:24.516Z,2.90
2019-02-26T16:10:51.702Z,3.90
2019-02-26T16:13:19.538Z,3.07
2019-02-26T16:15:46.873Z,2.47
2019-02-26T16:18:14.376Z,3.03
2019-02-26T16:20:41.590Z,3.00
2019-02-26T16:23:08.807Z,2.83
2019-02-26T16:25:36.023Z,2.90
2019-02-26T16:28:03.195Z,2.67
2019-02-26T16:30:30.456Z,3.00
2019-02-26T16:32:57.634Z,2.50
2019-02-26T16:35:25.681Z,3.10
2019-02-26T16:37:53.035Z,3.07
2019-02-26T16:40:20.303Z,3.50
2019-02-26T16:42:47.550Z,3.07
2019-02-26T16:45:16.464Z,3.20
2019-02-26T16:47:45.973Z,3.47
2019-02-26T16:50:14.123Z,2.80
2019-02-26T16:52:41.310Z,2.90
2019-02-26T16:55:08.774Z,2.83
2019-02-26T16:57:36.049Z,2.93
2019-02-26T17:00:03.948Z,2.83
2019-02-26T17:02:31.107Z,2.57
2019-02-26T17:04:58.294Z,2.60
2019-02-26T17:07:25.470Z,2.77
2019-02-26T17:09:55.435Z,3.20
2019-02-26T17:12:22.043Z,2.97
2019-02-26T17:14:50.676Z,3.00
2019-02-26T17:17:18.462Z,3.10
2019-02-26T17:19:48.365Z,3.03
2019-02-26T17:22:15.214Z,2.90
2019-02-26T17:24:42.515Z,2.97
2019-02-26T17:27:11.117Z,3.13
2019-02-26T17:29:38.384Z,3.00
2019-02-26T17:32:27.421Z,3.00
2019-02-26T17:34:55.759Z,3.70
2019-02-26T17:37:23.558Z,3.20
2019-02-26T17:39:50.815Z,2.90
2019-02-26T17:42:18.529Z,2.70
2019-02-26T17:44:46.106Z,2.60
2019-02-26T17:47:13.300Z,2.70
2019-02-26T17:49:40.615Z,2.77
2019-02-26T17:52:07.928Z,2.87
2019-02-26T17:54:36.895Z,3.13
2019-02-26T17:57:05.871Z,3.03
2019-02-26T17:59:33.190Z,2.60
2019-02-26T18:02:00.471Z,3.23
2019-02-26T18:04:27.675Z,3.40
2019-02-26T18:06:54.947Z,3.10
2019-02-26T18:09:22.106Z,2.30
2019-02-26T18:11:49.298Z,3.87
2019-02-26T18:14:16.559Z,3.23
2019-02-26T18:16:43.818Z,2.70
2019-02-26T18:19:12.410Z,2.97
2019-02-26T18:21:43.187Z,2.70
2019-02-26T18:24:09.186Z,2.60
2019-02-26T18:26:36.403Z,2.83
2019-02-26T18:29:03.567Z,3.03
2019-02-26T18:31:31.174Z,2.80
2019-02-26T18:33:58.863Z,2.57
2019-02-26T18:36:26.087Z,3.33
2019-02-26T18:38:53.259Z,3.30
2019-02-26T18:41:20.422Z,3.00
2019-02-26T18:43:48.089Z,2.13
2019-02-26T18:46:15.407Z,3.30
2019-02-26T18:48:43.307Z,2.60
2019-02-26T18:51:10.625Z,2.83
2019-02-26T18:53:37.795Z,2.20
2019-02-26T18:56:05.091Z,3.00
2019-02-26T18:58:32.344Z,3.00
2019-02-26T19:00:59.511Z,2.70
2019-02-26T19:03:26.650Z,1.97
2019-02-26T19:05:54.854Z,3.07
2019-02-26T19:08:22.144Z,3.30
2019-02-26T19:10:50.875Z,2.90
2019-02-26T19:13:18.875Z,2.70
2019-02-26T19:15:47.933Z,2.20
2019-02-26T19:18:15.284Z,2.50
2019-02-26T19:20:44.292Z,2.97
2019-02-26T19:23:11.633Z,3.57
2019-02-26T19:25:41.419Z,2.97
2019-02-26T19:28:09.796Z,2.73
2019-02-26T19:30:37.573Z,3.23
2019-02-26T19:33:05.164Z,2.13
2019-02-26T19:35:34.731Z,3.20
2019-02-26T19:38:02.006Z,2.77
2019-02-26T19:40:33.557Z,2.90
2019-02-26T19:43:00.858Z,3.27
2019-02-26T19:45:28.266Z,4.00
2019-02-26T19:47:56.503Z,3.67
2019-02-26T19:50:23.869Z,3.27
2019-02-26T19:52:57.105Z,3.13
2019-02-26T19:55:23.117Z,2.93
2019-02-26T19:57:50.295Z,3.27
2019-02-26T20:00:19.666Z,2.73
2019-02-26T20:02:47.584Z,2.67
2019-02-26T20:05:14.918Z,2.80
2019-02-26T20:07:42.210Z,3.67
2019-02-26T20:10:10.427Z,3.00
2019-02-26T20:12:37.823Z,3.20
2019-02-26T20:15:05.215Z,3.37
2019-02-26T20:17:32.675Z,2.80
2019-02-26T20:19:59.863Z,2.93
2019-02-26T20:22:30.094Z,3.60
2019-02-26T20:24:58.947Z,3.00
2019-02-26T20:27:26.154Z,3.13
2019-02-26T20:29:54.719Z,2.33
2019-02-26T20:32:21.911Z,3.30
2019-02-26T20:34:49.443Z,2.90
2019-02-26T20:37:16.760Z,4.13
2019-02-26T20:39:44.230Z,3.10
2019-02-26T20:42:11.702Z,2.60
2019-02-26T20:44:42.815Z,3.03
2019-02-26T20:47:08.296Z,2.77
2019-02-26T20:49:35.678Z,2.80
2019-02-26T20:52:02.906Z,2.80
2019-02-26T20:54:30.079Z,3.10
2019-02-26T20:56:57.258Z,2.67
2019-02-26T20:59:24.436Z,3.33
2019-02-26T21:01:51.624Z,2.73
2019-02-26T21:04:18.836Z,3.00
2019-02-26T21:06:46.019Z,2.73
2019-02-26T21:09:13.207Z,2.60
2019-02-26T21:11:40.410Z,3.00
2019-02-26T21:14:08.297Z,2.90
2019-02-26T21:16:35.635Z,3.10
2019-02-26T21:19:03.493Z,3.47
2019-02-26T21:21:30.855Z,2.80
2019-02-26T21:24:00.662Z,2.60
2019-02-26T21:26:27.190Z,2.50
2019-02-26T21:28:54.458Z,2.60
2019-02-26T21:31:21.644Z,2.47
2019-02-26T21:33:48.835Z,2.27
2019-02-26T21:36:16.160Z,2.50
2019-02-26T21:38:43.329Z,2.60
2019-02-26T21:41:10.570Z,3.00
2019-02-26T21:43:37.767Z,2.30
2019-02-26T21:46:05.002Z,2.23
2019-02-26T21:48:32.227Z,2.73
2019-02-26T21:50:59.429Z,2.80
2019-02-26T21:53:26.659Z,3.00
2019-02-26T21:55:55.568Z,3.10
2019-02-26T21:58:26.643Z,2.47
2019-02-26T22:00:52.183Z,2.90
2019-02-26T22:03:19.407Z,2.27
2019-02-26T22:05:46.616Z,2.40
2019-02-26T22:08:13.859Z,2.47
2019-02-26T22:10:42.808Z,2.73
2019-02-26T22:13:10.302Z,2.73
2019-02-26T22:15:37.499Z,2.23
2019-02-26T22:18:04.779Z,2.63
2019-02-26T22:20:36.246Z,3.07
2019-02-26T22:23:01.202Z,3.30
2019-02-26T22:25:29.330Z,2.50
2019-02-26T22:27:56.689Z,2.00
2019-02-26T22:30:23.895Z,2.57
2019-02-26T22:32:51.090Z,2.67
2019-02-26T22:35:18.318Z,2.70
2019-02-26T22:37:45.606Z,2.80
2019-02-26T22:40:12.845Z,2.80
2019-02-26T22:42:41.347Z,2.60
2019-02-26T22:45:09.378Z,2.70
2019-02-26T22:47:40.095Z,2.73
2019-02-26T22:50:07.915Z,3.33
2019-02-26T22:52:35.535Z,2.80
2019-02-26T22:55:02.971Z,2.73
2019-02-26T22:57:30.502Z,2.63
2019-02-26T22:59:57.787Z,2.70
2019-02-26T23:02:25.194Z,2.87
2019-02-26T23:04:53.202Z,2.37
2019-02-26T23:07:20.860Z,2.97
2019-02-26T23:09:52.187Z,3.10
2019-02-26T23:12:17.856Z,2.50
2019-02-26T23:14:45.133Z,2.63
2019-02-26T23:17:12.639Z,2.00
2019-02-26T23:19:39.961Z,2.47
2019-02-26T23:22:07.204Z,2.63
2019-02-26T23:24:34.703Z,2.73
2019-02-26T23:27:01.907Z,2.90
2019-02-26T23:29:29.137Z,2.77
2019-02-26T23:31:56.321Z,2.53
2019-02-26T23:34:23.546Z,2.70
2019-02-26T23:36:50.796Z,2.77
2019-02-26T23:39:18.098Z,2.60
2019-02-26T23:41:45.237Z,2.30
2019-02-26T23:44:13.139Z,2.57
2019-02-26T23:46:40.296Z,2.40
2019-02-26T23:49:07.524Z,2.10
2019-02-26T23:51:34.695Z,2.17
2019-02-26T23:54:01.946Z,2.23
2019-02-26T23:56:29.159Z,2.10
2019-02-26T23:58:56.378Z,2.90
