createdAt,value
2022-12-28T08:50:37.561Z,17.53
2022-12-28T09:03:38.565Z,18.73
2022-12-28T09:46:05.933Z,14.20
2022-12-28T09:50:59.473Z,13.73
2022-12-28T09:56:01.253Z,11.20
2022-12-28T10:00:57.149Z,11.87
2022-12-28T10:05:53.227Z,16.63
2022-12-28T10:10:49.205Z,11.73
2022-12-28T10:15:43.541Z,10.77
2022-12-28T10:20:37.735Z,10.13
2022-12-28T10:25:34.307Z,8.57
2022-12-28T10:30:28.576Z,8.83
2022-12-28T10:35:29.739Z,12.30
2022-12-28T10:40:27.767Z,8.03
2022-12-28T10:45:26.380Z,11.30
2022-12-28T10:50:41.587Z,10.20
2022-12-28T10:55:36.128Z,11.40
2022-12-28T11:00:32.285Z,12.00
2022-12-28T11:05:27.016Z,10.00
2022-12-28T11:10:28.636Z,8.63
2022-12-28T11:15:24.858Z,10.30
2022-12-28T11:20:24.798Z,6.53
2022-12-28T11:25:20.219Z,10.03
2022-12-28T11:30:17.763Z,13.27
2022-12-28T11:35:20.505Z,7.13
2022-12-28T11:40:47.383Z,10.27
2022-12-28T11:45:53.421Z,9.47
2022-12-28T11:50:55.029Z,7.77
2022-12-28T11:56:04.356Z,10.13
2022-12-28T12:01:00.193Z,7.00
2022-12-28T12:05:56.068Z,7.87
2022-12-28T12:10:50.403Z,6.13
2022-12-28T12:15:45.959Z,5.73
2022-12-28T12:20:58.568Z,6.10
2022-12-28T12:25:54.925Z,6.33
2022-12-28T12:30:49.680Z,5.70
2022-12-28T12:35:54.825Z,8.20
2022-12-28T12:41:03.425Z,5.90
2022-12-28T12:46:11.415Z,5.80
2022-12-28T12:51:17.010Z,6.67
2022-12-28T12:56:22.627Z,6.60
2022-12-28T13:01:30.992Z,7.17
2022-12-28T13:06:26.911Z,9.50
2022-12-28T13:11:22.853Z,10.50
2022-12-28T13:16:18.627Z,8.30
2022-12-28T13:21:20.492Z,7.87
2022-12-28T13:26:16.082Z,9.70
2022-12-28T13:31:17.430Z,10.03
2022-12-28T13:36:21.161Z,6.10
2022-12-28T13:41:25.385Z,7.50
2022-12-28T13:46:22.034Z,9.23
2022-12-28T13:51:19.072Z,8.03
2022-12-28T13:56:14.823Z,8.07
2022-12-28T14:01:15.204Z,8.50
2022-12-28T14:06:11.599Z,7.47
2022-12-28T14:11:06.312Z,9.77
2022-12-28T14:16:00.736Z,8.13
2022-12-28T14:20:55.634Z,8.43
2022-12-28T14:25:51.986Z,6.10
2022-12-28T14:30:51.943Z,7.93
2022-12-28T14:35:49.600Z,7.50
2022-12-28T14:40:43.360Z,12.70
2022-12-28T14:50:58.883Z,7.33
2022-12-28T14:56:00.555Z,11.10
2022-12-28T15:00:25.448Z,13.87
2022-12-28T15:01:01.324Z,11.03
2022-12-28T15:05:56.126Z,15.93
2022-12-28T15:10:51.779Z,13.80
2022-12-28T15:15:46.341Z,13.20
2022-12-28T15:20:41.399Z,9.10
2022-12-28T15:25:35.881Z,12.33
2022-12-28T15:30:29.679Z,10.10
2022-12-28T15:35:24.170Z,9.70
2022-12-28T15:40:19.609Z,10.13
2022-12-28T15:45:13.527Z,15.80
2022-12-28T15:50:08.120Z,13.30
2022-12-28T15:55:02.397Z,12.83
2022-12-28T15:59:57.782Z,16.50
2022-12-28T16:04:51.715Z,16.07
