createdAt,value
2023-09-08T00:00:41.638Z,93.59
2023-09-08T00:05:41.599Z,93.68
2023-09-08T00:10:41.571Z,93.59
2023-09-08T00:15:41.543Z,93.18
2023-09-08T00:20:41.534Z,93.38
2023-09-08T00:25:41.490Z,93.18
2023-09-08T00:30:41.422Z,93.18
2023-09-08T00:35:41.405Z,94.04
2023-09-08T00:40:41.390Z,94.13
2023-09-08T00:45:41.497Z,93.83
2023-09-08T00:50:41.321Z,94.44
2023-09-08T00:55:41.256Z,94.48
2023-09-08T01:00:41.225Z,94.69
2023-09-08T01:05:41.231Z,94.79
2023-09-08T01:10:41.162Z,94.79
2023-09-08T01:15:41.151Z,94.79
2023-09-08T01:20:41.096Z,94.89
2023-09-08T01:25:41.076Z,94.93
2023-09-08T01:30:41.050Z,94.93
2023-09-08T01:35:41.106Z,95.34
2023-09-08T01:40:40.977Z,95.59
2023-09-08T01:45:40.982Z,95.79
2023-09-08T01:50:40.975Z,95.65
2023-09-08T01:55:40.855Z,95.79
2023-09-08T02:00:40.885Z,95.79
2023-09-08T02:05:41.698Z,95.59
2023-09-08T02:10:40.803Z,96.20
2023-09-08T02:15:41.575Z,96.15
2023-09-08T02:20:40.712Z,96.45
2023-09-08T02:25:40.660Z,96.45
2023-09-08T02:30:40.629Z,96.35
2023-09-08T02:35:40.567Z,97.11
2023-09-08T02:40:40.651Z,97.00
2023-09-08T02:45:40.580Z,96.91
2023-09-08T02:50:40.562Z,97.25
2023-09-08T02:55:40.415Z,97.56
2023-09-08T03:00:40.451Z,97.25
2023-09-08T03:05:40.376Z,97.77
2023-09-08T03:10:40.360Z,97.56
2023-09-08T03:15:40.340Z,97.61
2023-09-08T03:20:40.321Z,97.71
2023-09-08T03:25:40.304Z,97.91
2023-09-08T03:30:40.282Z,98.02
2023-09-08T03:35:40.257Z,97.81
2023-09-08T03:40:40.225Z,97.50
2023-09-08T03:45:40.236Z,97.91
2023-09-08T03:50:40.188Z,98.36
2023-09-08T03:55:40.179Z,98.47
2023-09-08T04:00:40.197Z,98.68
2023-09-08T04:05:40.148Z,98.16
2023-09-08T04:10:40.134Z,98.06
2023-09-08T04:15:40.156Z,97.96
2023-09-08T04:20:40.083Z,98.21
2023-09-08T04:25:40.048Z,98.16
2023-09-08T04:30:40.093Z,98.36
2023-09-08T04:35:40.008Z,98.06
2023-09-08T04:40:39.982Z,98.06
2023-09-08T04:45:40.010Z,98.00
2023-09-08T04:50:39.932Z,98.21
2023-09-08T04:55:39.905Z,98.16
2023-09-08T05:00:40.003Z,98.06
2023-09-08T05:05:39.938Z,97.45
2023-09-08T05:10:39.837Z,98.06
2023-09-08T05:15:39.849Z,98.22
2023-09-08T05:20:39.765Z,98.52
2023-09-08T05:25:39.792Z,98.32
2023-09-08T05:30:39.673Z,98.07
2023-09-08T05:35:39.717Z,97.82
2023-09-08T05:40:39.602Z,97.06
2023-09-08T05:45:39.603Z,96.96
2023-09-08T05:50:39.574Z,96.00
2023-09-08T05:55:39.511Z,95.04
2023-09-08T06:00:39.585Z,94.28
2023-09-08T06:05:39.507Z,94.13
2023-09-08T06:10:39.429Z,93.59
2023-09-08T06:15:39.397Z,93.64
2023-09-08T06:20:39.361Z,92.89
2023-09-08T06:25:39.300Z,92.64
2023-09-08T06:30:39.260Z,92.09
2023-09-08T06:35:39.239Z,91.74
2023-09-08T06:40:39.203Z,91.50
2023-09-08T06:45:39.158Z,90.80
2023-09-08T06:50:39.141Z,87.74
2023-09-08T06:55:39.069Z,85.84
2023-09-08T07:00:39.101Z,84.55
2023-09-08T07:05:38.977Z,83.87
2023-09-08T07:10:38.954Z,82.07
2023-09-08T07:15:38.920Z,80.69
2023-09-08T07:20:38.921Z,79.14
2023-09-08T07:25:38.892Z,78.20
2023-09-08T07:30:38.959Z,77.16
2023-09-08T07:35:38.839Z,76.52
2023-09-08T07:40:38.772Z,75.04
2023-09-08T07:45:38.802Z,73.57
2023-09-08T07:50:38.691Z,72.30
2023-09-08T07:55:38.656Z,71.62
2023-09-08T08:00:38.701Z,60.64
2023-09-08T08:05:38.726Z,58.54
2023-09-08T08:10:38.574Z,53.99
2023-09-08T08:15:38.575Z,50.83
2023-09-08T08:20:38.568Z,47.69
2023-09-08T08:25:38.483Z,45.14
2023-09-08T08:30:38.482Z,44.65
2023-09-08T08:35:38.465Z,45.18
2023-09-08T08:40:38.422Z,49.79
2023-09-08T08:45:38.399Z,49.52
2023-09-08T08:50:38.386Z,44.58
2023-09-08T08:55:38.302Z,42.60
2023-09-08T09:00:38.252Z,44.57
2023-09-08T09:05:38.260Z,44.98
2023-09-08T09:10:38.181Z,42.56
2023-09-08T09:15:38.351Z,42.70
2023-09-08T09:20:38.099Z,40.29
2023-09-08T09:25:38.256Z,42.38
2023-09-08T09:30:38.113Z,39.12
2023-09-08T09:35:39.840Z,41.33
2023-09-08T09:40:37.955Z,41.00
2023-09-08T09:45:37.953Z,40.14
2023-09-08T09:50:37.922Z,38.42
2023-09-08T09:55:37.976Z,39.78
2023-09-08T10:00:37.865Z,41.51
2023-09-08T10:05:37.814Z,38.94
2023-09-08T10:10:37.790Z,40.98
2023-09-08T10:15:37.769Z,38.53
2023-09-08T10:20:37.725Z,38.53
2023-09-08T10:25:37.699Z,37.83
2023-09-08T10:30:37.681Z,37.65
2023-09-08T10:35:37.659Z,37.37
2023-09-08T10:40:37.640Z,37.10
2023-09-08T10:45:37.647Z,34.89
2023-09-08T10:50:37.574Z,37.43
2023-09-08T10:55:37.563Z,35.10
2023-09-08T11:00:37.574Z,34.64
2023-09-08T11:05:37.517Z,36.41
2023-09-08T11:10:37.488Z,33.90
2023-09-08T11:15:37.460Z,32.97
2023-09-08T11:20:37.499Z,32.40
2023-09-08T11:25:37.402Z,33.09
2023-09-08T11:30:37.373Z,32.21
2023-09-08T11:35:37.318Z,32.03
2023-09-08T11:40:37.336Z,30.93
2023-09-08T11:45:37.322Z,30.35
2023-09-08T11:50:37.220Z,30.25
2023-09-08T11:55:37.229Z,29.99
2023-09-08T12:00:37.145Z,27.95
2023-09-08T12:05:37.182Z,29.06
2023-09-08T12:10:37.356Z,30.93
2023-09-08T12:15:37.107Z,30.02
2023-09-08T12:20:37.311Z,29.64
2023-09-08T12:25:38.705Z,29.21
2023-09-08T12:30:36.989Z,31.19
2023-09-08T12:35:36.948Z,28.50
2023-09-08T12:40:36.903Z,29.29
2023-09-08T12:45:36.884Z,30.65
2023-09-08T12:50:36.799Z,30.68
2023-09-08T12:55:36.790Z,32.48
2023-09-08T13:00:36.811Z,34.67
2023-09-08T13:05:37.317Z,36.26
2023-09-08T13:10:36.753Z,37.07
2023-09-08T13:15:36.798Z,38.72
2023-09-08T13:20:36.731Z,38.40
2023-09-08T13:25:36.627Z,35.59
2023-09-08T13:30:36.589Z,36.85
2023-09-08T13:35:36.550Z,36.85
2023-09-08T13:40:36.534Z,36.85
2023-09-08T13:45:36.514Z,35.08
2023-09-08T13:50:37.926Z,36.07
2023-09-08T13:55:38.454Z,37.05
2023-09-08T14:05:38.009Z,36.08
2023-09-08T14:15:36.375Z,35.49
2023-09-08T14:20:36.342Z,35.39
2023-09-08T14:25:36.341Z,35.59
2023-09-08T14:30:36.343Z,36.10
2023-09-08T14:35:36.296Z,35.39
2023-09-08T14:40:36.232Z,35.61
2023-09-08T14:45:36.212Z,35.49
2023-09-08T14:50:36.204Z,35.80
2023-09-08T14:55:36.169Z,36.22
2023-09-08T15:00:36.189Z,36.00
2023-09-08T15:05:36.098Z,35.61
2023-09-08T15:10:36.097Z,36.49
2023-09-08T15:15:36.062Z,35.61
2023-09-08T15:20:36.110Z,36.22
2023-09-08T15:25:36.184Z,36.51
2023-09-08T15:30:36.040Z,36.32
2023-09-08T15:35:35.956Z,35.82
2023-09-08T15:40:35.917Z,36.11
2023-09-08T15:45:35.925Z,36.02
2023-09-08T15:50:35.856Z,36.61
2023-09-08T15:55:35.837Z,38.10
2023-09-08T16:00:35.817Z,37.61
2023-09-08T16:05:35.811Z,38.10
2023-09-08T16:10:35.771Z,38.71
2023-09-08T16:15:35.711Z,39.01
2023-09-08T16:20:35.728Z,39.20
2023-09-08T16:25:35.657Z,40.51
2023-09-08T16:30:35.683Z,42.40
2023-09-08T16:35:35.863Z,41.24
2023-09-08T16:40:35.592Z,41.65
2023-09-08T16:45:35.576Z,41.67
2023-09-08T16:50:35.545Z,42.16
2023-09-08T16:55:36.513Z,45.57
2023-09-08T17:00:35.486Z,49.77
2023-09-08T17:05:35.468Z,53.01
2023-09-08T17:10:35.519Z,55.04
2023-09-08T17:15:35.600Z,57.68
2023-09-08T17:20:35.379Z,57.87
2023-09-08T17:25:35.318Z,59.62
2023-09-08T17:30:35.320Z,61.44
2023-09-08T17:35:35.285Z,63.39
2023-09-08T17:40:35.260Z,65.11
2023-09-08T17:45:35.249Z,66.74
2023-09-08T17:50:35.853Z,67.30
2023-09-08T17:55:35.206Z,69.23
2023-09-08T18:00:35.217Z,70.06
2023-09-08T18:05:35.165Z,71.09
2023-09-08T18:10:35.206Z,71.72
2023-09-08T18:15:35.125Z,72.76
2023-09-08T18:20:35.081Z,73.39
2023-09-08T18:25:35.077Z,74.03
2023-09-08T18:30:35.021Z,74.87
2023-09-08T18:35:35.008Z,75.30
2023-09-08T18:40:34.967Z,76.24
2023-09-08T18:45:34.935Z,77.08
2023-09-08T18:50:34.916Z,76.98
2023-09-08T18:55:34.938Z,77.31
2023-09-08T19:00:34.909Z,77.81
2023-09-08T19:05:34.796Z,77.21
2023-09-08T19:10:34.864Z,76.41
2023-09-08T19:15:34.714Z,76.91
2023-09-08T19:20:34.694Z,77.41
2023-09-08T19:25:34.655Z,78.05
2023-09-08T19:30:34.633Z,78.35
2023-09-08T19:35:34.587Z,78.59
2023-09-08T19:40:34.587Z,78.39
2023-09-08T19:45:34.513Z,78.19
2023-09-08T19:50:34.449Z,77.92
2023-09-08T19:55:34.409Z,77.92
2023-09-08T20:00:34.367Z,78.77
2023-09-08T20:05:34.323Z,80.21
2023-09-08T20:10:34.311Z,81.15
2023-09-08T20:15:34.242Z,82.34
2023-09-08T20:20:34.294Z,82.88
2023-09-08T20:25:34.158Z,83.18
2023-09-08T20:30:34.301Z,83.83
2023-09-08T20:35:34.114Z,84.27
2023-09-08T20:40:34.082Z,85.28
2023-09-08T20:45:34.063Z,85.62
2023-09-08T20:50:34.043Z,86.13
2023-09-08T20:55:33.957Z,86.27
2023-09-08T21:00:33.963Z,86.47
2023-09-08T21:05:33.901Z,86.81
2023-09-08T21:10:33.862Z,87.15
2023-09-08T21:15:33.892Z,87.36
2023-09-08T21:20:33.875Z,88.10
2023-09-08T21:25:33.805Z,88.41
2023-09-08T21:30:33.764Z,88.10
2023-09-08T21:35:33.773Z,88.21
2023-09-08T21:40:33.747Z,88.21
2023-09-08T21:45:33.756Z,88.35
2023-09-08T21:50:33.735Z,88.55
2023-09-08T21:55:33.721Z,89.20
2023-09-08T22:00:33.648Z,89.70
2023-09-08T22:05:33.680Z,89.75
2023-09-08T22:10:33.559Z,90.05
2023-09-08T22:15:33.640Z,90.16
2023-09-08T22:20:33.517Z,90.50
2023-09-08T22:25:33.578Z,90.91
2023-09-08T22:30:33.505Z,91.05
2023-09-08T22:35:33.462Z,90.95
2023-09-08T22:40:33.420Z,91.15
2023-09-08T22:45:33.454Z,91.05
2023-09-08T22:50:33.389Z,91.19
2023-09-08T22:55:33.541Z,91.70
2023-09-08T23:00:33.354Z,91.90
2023-09-08T23:05:33.334Z,91.70
2023-09-08T23:10:33.323Z,92.05
2023-09-08T23:15:33.313Z,92.55
2023-09-08T23:20:33.280Z,92.90
2023-09-08T23:25:33.277Z,93.00
2023-09-08T23:30:33.241Z,92.70
2023-09-08T23:35:33.234Z,93.00
2023-09-08T23:40:33.213Z,93.00
2023-09-08T23:45:33.201Z,93.65
2023-09-08T23:50:33.208Z,93.30
2023-09-08T23:55:33.152Z,93.35
