createdAt,value
2018-10-03T00:02:16.769Z,3.97
2018-10-03T00:04:46.380Z,3.93
2018-10-03T00:07:15.938Z,3.47
2018-10-03T00:09:45.534Z,3.00
2018-10-03T00:12:15.195Z,5.10
2018-10-03T00:14:44.811Z,2.67
2018-10-03T00:17:14.442Z,3.27
2018-10-03T00:19:44.235Z,3.73
2018-10-03T00:22:13.913Z,4.20
2018-10-03T00:24:43.547Z,2.80
2018-10-03T00:27:13.263Z,4.90
2018-10-03T00:29:42.924Z,5.77
2018-10-03T00:32:12.779Z,3.40
2018-10-03T00:34:42.268Z,1.60
2018-10-03T00:37:12.014Z,3.03
2018-10-03T00:39:41.818Z,3.50
2018-10-03T00:42:11.489Z,3.80
2018-10-03T00:44:41.219Z,3.70
2018-10-03T00:47:10.974Z,3.67
2018-10-03T00:49:40.688Z,3.50
2018-10-03T00:52:10.571Z,3.37
2018-10-03T00:54:39.998Z,4.50
2018-10-03T00:57:09.811Z,4.43
2018-10-03T00:59:39.579Z,5.63
2018-10-03T01:02:09.606Z,4.40
2018-10-03T01:04:39.299Z,3.03
2018-10-03T01:07:08.754Z,4.20
2018-10-03T01:09:38.346Z,5.00
2018-10-03T01:12:07.901Z,4.63
2018-10-03T01:14:37.758Z,2.50
2018-10-03T01:17:07.592Z,2.70
2018-10-03T01:19:37.227Z,4.03
2018-10-03T01:22:06.872Z,3.20
2018-10-03T01:24:36.618Z,4.97
2018-10-03T01:27:06.391Z,2.60
2018-10-03T01:29:35.907Z,3.73
2018-10-03T01:32:05.340Z,5.30
2018-10-03T01:34:35.033Z,6.40
2018-10-03T01:37:04.723Z,2.90
2018-10-03T01:39:34.327Z,4.40
2018-10-03T01:42:04.060Z,4.30
2018-10-03T01:44:33.716Z,2.57
2018-10-03T01:47:03.403Z,4.00
2018-10-03T01:49:33.087Z,3.10
2018-10-03T01:52:02.778Z,3.97
2018-10-03T01:54:32.501Z,2.10
2018-10-03T01:57:02.322Z,4.83
2018-10-03T01:59:32.078Z,3.53
2018-10-03T02:02:01.757Z,3.33
2018-10-03T02:04:31.573Z,3.40
2018-10-03T02:07:01.205Z,3.20
2018-10-03T02:09:30.761Z,3.30
2018-10-03T02:12:00.379Z,3.57
2018-10-03T02:14:30.069Z,4.10
2018-10-03T02:16:59.692Z,4.33
2018-10-03T02:19:29.364Z,4.17
2018-10-03T02:21:59.130Z,2.63
2018-10-03T02:24:28.815Z,4.30
2018-10-03T02:26:58.892Z,2.90
2018-10-03T02:29:28.518Z,3.20
2018-10-03T02:31:58.379Z,3.30
2018-10-03T02:34:28.062Z,2.83
2018-10-03T02:36:57.719Z,2.77
2018-10-03T02:39:27.169Z,3.73
2018-10-03T02:41:56.691Z,3.40
2018-10-03T02:44:26.357Z,3.97
2018-10-03T02:46:55.987Z,4.03
2018-10-03T02:49:25.788Z,3.00
2018-10-03T02:51:55.529Z,3.10
2018-10-03T02:54:25.227Z,4.10
2018-10-03T02:56:54.666Z,4.07
2018-10-03T02:59:24.319Z,2.90
2018-10-03T03:01:54.033Z,4.23
2018-10-03T03:04:23.722Z,3.10
2018-10-03T03:06:53.539Z,3.93
2018-10-03T03:09:23.224Z,2.80
2018-10-03T03:11:53.052Z,2.90
2018-10-03T03:14:22.461Z,3.40
2018-10-03T03:16:52.077Z,3.87
2018-10-03T03:19:21.758Z,2.60
2018-10-03T03:21:51.383Z,4.33
2018-10-03T03:24:21.086Z,3.50
2018-10-03T03:26:50.759Z,3.90
2018-10-03T03:29:20.507Z,2.37
2018-10-03T03:31:50.185Z,4.93
2018-10-03T03:34:19.975Z,4.80
2018-10-03T03:36:49.712Z,2.73
2018-10-03T03:39:19.454Z,2.60
2018-10-03T03:41:49.059Z,2.50
2018-10-03T03:44:18.681Z,4.70
2018-10-03T03:46:48.462Z,2.90
2018-10-03T03:49:18.111Z,2.80
2018-10-03T03:51:47.812Z,6.20
2018-10-03T03:54:17.491Z,3.67
2018-10-03T03:56:46.867Z,6.70
2018-10-03T03:59:16.491Z,4.40
2018-10-03T04:01:46.149Z,3.73
2018-10-03T04:04:15.821Z,3.40
2018-10-03T04:06:45.556Z,3.13
2018-10-03T04:09:15.151Z,3.80
2018-10-03T04:11:45.026Z,2.77
2018-10-03T04:14:14.794Z,2.30
2018-10-03T04:16:44.413Z,4.20
2018-10-03T04:19:13.958Z,5.00
2018-10-03T04:21:43.847Z,4.50
2018-10-03T04:24:13.654Z,3.17
2018-10-03T04:26:43.309Z,2.17
2018-10-03T04:29:12.941Z,6.80
2018-10-03T04:31:42.475Z,4.57
2018-10-03T04:34:12.007Z,6.00
2018-10-03T04:36:41.730Z,3.67
2018-10-03T04:39:11.277Z,4.00
2018-10-03T04:41:40.927Z,3.03
2018-10-03T04:44:10.668Z,3.47
2018-10-03T04:46:40.254Z,4.13
2018-10-03T04:49:10.169Z,3.53
2018-10-03T04:51:39.725Z,2.93
2018-10-03T04:54:09.329Z,4.07
2018-10-03T04:56:39.057Z,5.67
2018-10-03T04:59:08.742Z,4.67
2018-10-03T05:01:38.402Z,4.27
2018-10-03T05:04:08.188Z,3.30
2018-10-03T05:06:38.068Z,3.20
2018-10-03T05:09:08.559Z,2.10
2018-10-03T05:11:38.268Z,2.80
2018-10-03T05:14:08.135Z,4.00
2018-10-03T05:16:37.890Z,3.17
2018-10-03T05:19:07.439Z,3.07
2018-10-03T05:21:37.341Z,2.60
2018-10-03T05:24:07.249Z,3.20
2018-10-03T05:26:37.034Z,5.10
2018-10-03T05:29:06.855Z,4.80
2018-10-03T05:31:36.544Z,4.60
2018-10-03T05:34:06.298Z,4.33
2018-10-03T05:36:35.759Z,3.80
2018-10-03T05:39:08.209Z,5.40
2018-10-03T05:41:37.974Z,3.50
2018-10-03T05:44:07.681Z,3.63
2018-10-03T05:46:37.504Z,3.50
2018-10-03T05:49:07.251Z,4.33
2018-10-03T05:51:36.779Z,4.40
2018-10-03T05:54:06.473Z,3.83
2018-10-03T05:56:36.318Z,3.50
2018-10-03T05:59:05.983Z,3.33
2018-10-03T06:01:35.755Z,3.70
2018-10-03T06:04:05.426Z,6.07
2018-10-03T06:06:35.344Z,5.13
2018-10-03T06:09:07.186Z,4.20
2018-10-03T06:11:36.818Z,4.00
2018-10-03T06:14:06.390Z,4.47
2018-10-03T06:16:36.062Z,3.53
2018-10-03T06:19:05.868Z,4.70
2018-10-03T06:21:35.849Z,3.30
2018-10-03T06:24:05.761Z,4.27
2018-10-03T06:26:35.220Z,3.10
2018-10-03T06:29:04.925Z,3.97
2018-10-03T06:31:34.704Z,4.00
2018-10-03T06:34:04.406Z,3.43
2018-10-03T06:36:34.181Z,5.80
2018-10-03T06:39:04.523Z,2.70
2018-10-03T06:41:34.269Z,4.37
2018-10-03T06:44:03.912Z,8.07
2018-10-03T06:46:33.511Z,5.53
2018-10-03T06:49:03.009Z,4.43
2018-10-03T06:51:32.592Z,5.90
2018-10-03T06:54:02.132Z,4.63
2018-10-03T06:56:31.860Z,3.70
2018-10-03T06:59:01.826Z,4.90
2018-10-03T07:01:31.495Z,4.17
2018-10-03T07:04:01.236Z,2.97
2018-10-03T07:06:31.052Z,3.50
2018-10-03T07:09:00.724Z,3.70
2018-10-03T07:11:30.227Z,2.93
2018-10-03T07:13:59.799Z,4.77
2018-10-03T07:16:29.400Z,5.70
2018-10-03T07:18:59.082Z,5.57
2018-10-03T07:21:28.677Z,3.50
2018-10-03T07:23:58.379Z,8.23
2018-10-03T07:26:27.955Z,5.97
2018-10-03T07:28:57.531Z,6.60
2018-10-03T07:31:27.141Z,5.37
2018-10-03T07:33:56.752Z,3.27
2018-10-03T07:36:26.467Z,4.10
2018-10-03T07:38:56.414Z,4.20
2018-10-03T07:41:26.314Z,3.43
2018-10-03T07:43:56.249Z,4.00
2018-10-03T07:46:28.114Z,3.03
2018-10-03T07:48:57.835Z,4.70
2018-10-03T07:51:27.601Z,6.33
2018-10-03T07:53:57.430Z,5.57
2018-10-03T07:56:27.177Z,5.53
2018-10-03T07:58:56.943Z,7.80
2018-10-03T08:01:26.642Z,6.03
2018-10-03T08:03:56.479Z,3.37
2018-10-03T08:06:26.172Z,5.13
2018-10-03T08:08:55.950Z,3.70
2018-10-03T08:11:25.868Z,4.20
2018-10-03T08:13:55.568Z,4.93
2018-10-03T08:16:25.566Z,6.27
2018-10-03T08:18:55.422Z,4.57
2018-10-03T08:21:25.367Z,5.33
2018-10-03T08:23:55.447Z,4.63
2018-10-03T08:26:26.629Z,3.80
2018-10-03T08:28:56.850Z,5.87
2018-10-03T08:31:27.223Z,4.40
2018-10-03T08:33:57.040Z,3.73
2018-10-03T08:36:27.110Z,4.73
2018-10-03T08:38:57.124Z,3.47
2018-10-03T08:41:27.044Z,3.23
2018-10-03T08:43:56.726Z,5.60
2018-10-03T08:46:26.939Z,3.67
2018-10-03T08:48:57.341Z,3.80
2018-10-03T08:51:27.262Z,8.03
2018-10-03T08:53:57.151Z,3.87
2018-10-03T08:56:27.151Z,2.60
2018-10-03T08:58:56.826Z,4.03
2018-10-03T09:01:26.704Z,4.33
2018-10-03T09:03:56.370Z,3.00
2018-10-03T09:06:26.104Z,3.57
2018-10-03T09:08:55.721Z,2.90
2018-10-03T09:11:25.652Z,4.80
2018-10-03T09:13:55.207Z,4.40
2018-10-03T09:16:24.927Z,5.30
2018-10-03T09:18:54.742Z,4.27
2018-10-03T09:21:24.712Z,6.50
2018-10-03T09:23:54.160Z,3.03
2018-10-03T09:26:24.069Z,2.97
2018-10-03T09:28:53.852Z,5.20
2018-10-03T09:31:23.670Z,4.13
2018-10-03T09:33:53.349Z,4.20
2018-10-03T09:36:22.729Z,3.33
2018-10-03T09:38:52.290Z,4.23
2018-10-03T09:41:22.026Z,4.30
2018-10-03T09:43:51.727Z,2.50
2018-10-03T09:46:21.318Z,3.70
2018-10-03T09:48:50.951Z,6.17
2018-10-03T09:51:20.347Z,3.40
2018-10-03T09:53:50.451Z,5.17
2018-10-03T09:56:20.323Z,3.37
2018-10-03T09:58:50.039Z,3.67
2018-10-03T10:01:24.665Z,11.80
2018-10-03T10:03:54.373Z,4.07
2018-10-03T10:06:24.122Z,2.83
2018-10-03T10:08:53.937Z,4.93
2018-10-03T10:11:23.686Z,3.00
2018-10-03T10:13:54.012Z,4.40
2018-10-03T10:16:23.899Z,3.63
2018-10-03T10:18:53.617Z,3.10
2018-10-03T10:21:23.378Z,3.03
2018-10-03T10:23:53.070Z,2.57
2018-10-03T10:26:22.847Z,3.30
2018-10-03T10:28:52.645Z,4.20
2018-10-03T10:31:22.124Z,5.00
2018-10-03T10:33:51.823Z,3.43
2018-10-03T10:36:21.635Z,4.50
2018-10-03T10:38:51.278Z,5.13
2018-10-03T10:41:21.169Z,3.73
2018-10-03T10:43:50.756Z,6.30
2018-10-03T10:46:20.380Z,2.90
2018-10-03T10:48:50.154Z,3.93
2018-10-03T10:51:19.898Z,2.90
2018-10-03T10:53:49.573Z,4.10
2018-10-03T10:56:19.388Z,3.00
2018-10-03T10:58:50.780Z,3.30
2018-10-03T11:01:20.259Z,3.73
2018-10-03T11:03:49.892Z,2.80
2018-10-03T11:06:19.793Z,3.33
2018-10-03T11:08:49.523Z,4.00
2018-10-03T11:11:19.275Z,3.67
2018-10-03T11:13:49.057Z,3.73
2018-10-03T11:16:18.655Z,4.63
2018-10-03T11:18:48.890Z,3.50
2018-10-03T11:21:18.904Z,3.40
2018-10-03T11:23:48.958Z,3.20
2018-10-03T11:26:18.558Z,1.65
2018-10-03T11:28:48.187Z,1.43
2018-10-03T11:31:18.010Z,1.10
2018-10-03T11:33:47.787Z,1.20
2018-10-03T11:36:17.449Z,1.30
2018-10-03T11:38:47.082Z,1.70
2018-10-03T11:41:16.879Z,2.50
2018-10-03T11:43:46.320Z,1.97
2018-10-03T11:46:16.041Z,1.80
2018-10-03T11:48:45.587Z,2.20
2018-10-03T11:51:15.183Z,1.20
2018-10-03T11:53:44.989Z,1.67
2018-10-03T11:56:14.683Z,1.17
2018-10-03T11:58:44.424Z,1.30
2018-10-03T12:01:14.143Z,3.17
2018-10-03T12:03:43.776Z,1.90
2018-10-03T12:06:13.466Z,1.27
2018-10-03T12:08:43.144Z,1.60
2018-10-03T12:11:12.767Z,1.60
2018-10-03T12:13:42.512Z,1.53
2018-10-03T12:16:12.119Z,1.67
2018-10-03T12:18:41.750Z,1.60
2018-10-03T12:21:11.415Z,2.43
2018-10-03T12:23:41.182Z,1.30
2018-10-03T12:26:10.979Z,2.10
2018-10-03T12:28:40.549Z,1.60
2018-10-03T12:31:10.255Z,1.90
2018-10-03T12:33:40.242Z,1.40
2018-10-03T12:36:09.870Z,1.63
2018-10-03T12:38:39.458Z,1.70
2018-10-03T12:41:09.174Z,1.47
2018-10-03T12:43:39.046Z,1.50
2018-10-03T12:46:08.835Z,1.87
2018-10-03T12:48:38.465Z,2.20
2018-10-03T12:51:08.072Z,3.20
2018-10-03T12:53:37.742Z,1.60
2018-10-03T12:56:07.544Z,1.77
2018-10-03T12:58:37.213Z,2.13
2018-10-03T13:01:06.870Z,1.70
2018-10-03T13:03:36.527Z,2.63
2018-10-03T13:06:06.176Z,1.80
2018-10-03T13:08:36.243Z,1.90
2018-10-03T13:11:05.760Z,3.13
2018-10-03T13:13:35.250Z,2.57
2018-10-03T13:16:05.043Z,2.30
2018-10-03T13:18:34.772Z,2.07
2018-10-03T13:21:04.322Z,2.43
2018-10-03T13:23:33.951Z,5.47
2018-10-03T13:26:03.575Z,2.50
2018-10-03T13:28:33.143Z,1.80
2018-10-03T13:31:03.013Z,3.33
2018-10-03T13:33:32.754Z,2.90
2018-10-03T13:36:02.438Z,3.63
2018-10-03T13:38:31.975Z,2.67
2018-10-03T13:41:01.703Z,2.53
2018-10-03T13:43:31.282Z,1.93
2018-10-03T13:46:00.946Z,2.37
2018-10-03T13:48:30.438Z,3.00
2018-10-03T13:51:00.114Z,2.30
2018-10-03T13:53:29.906Z,3.00
2018-10-03T13:55:59.538Z,2.30
2018-10-03T13:58:29.161Z,2.33
2018-10-03T14:00:58.807Z,2.53
2018-10-03T14:03:28.504Z,2.83
2018-10-03T14:05:58.293Z,2.60
2018-10-03T14:08:28.080Z,3.27
2018-10-03T14:10:57.624Z,3.53
2018-10-03T14:13:28.305Z,3.27
2018-10-03T14:15:57.862Z,3.77
2018-10-03T14:18:27.580Z,3.80
2018-10-03T14:20:57.245Z,3.30
2018-10-03T14:23:26.692Z,3.07
2018-10-03T14:25:56.455Z,3.00
2018-10-03T14:28:26.080Z,2.90
2018-10-03T14:30:55.765Z,2.60
2018-10-03T14:33:25.472Z,2.83
2018-10-03T14:35:55.010Z,2.80
2018-10-03T14:38:24.718Z,2.57
2018-10-03T14:40:54.524Z,3.47
2018-10-03T14:43:24.001Z,2.80
2018-10-03T14:45:53.640Z,2.77
2018-10-03T14:48:23.331Z,4.20
2018-10-03T14:50:52.919Z,2.53
2018-10-03T14:53:22.588Z,3.70
2018-10-03T14:55:52.367Z,3.30
2018-10-03T14:58:21.922Z,3.10
2018-10-03T15:00:51.628Z,3.17
2018-10-03T15:03:21.300Z,4.23
2018-10-03T15:05:50.930Z,3.13
2018-10-03T15:08:20.663Z,3.37
2018-10-03T15:10:50.338Z,3.00
2018-10-03T15:13:19.850Z,3.03
2018-10-03T15:15:49.488Z,2.83
2018-10-03T15:18:19.157Z,3.10
2018-10-03T15:20:48.758Z,2.93
2018-10-03T15:23:18.403Z,3.70
2018-10-03T15:25:48.109Z,2.90
2018-10-03T15:28:18.022Z,8.20
2018-10-03T15:30:47.741Z,9.43
2018-10-03T15:33:17.569Z,10.83
2018-10-03T15:35:47.450Z,8.23
2018-10-03T15:38:17.375Z,5.93
2018-10-03T15:40:47.143Z,4.83
2018-10-03T15:43:16.905Z,4.33
2018-10-03T15:45:46.774Z,5.40
2018-10-03T15:48:16.801Z,7.77
2018-10-03T15:50:46.933Z,5.13
2018-10-03T15:53:16.814Z,4.30
2018-10-03T15:55:46.782Z,4.93
2018-10-03T15:58:16.728Z,3.60
2018-10-03T16:00:46.574Z,2.97
2018-10-03T16:03:16.449Z,3.30
2018-10-03T16:05:46.447Z,3.70
2018-10-03T16:08:16.451Z,3.70
2018-10-03T16:10:46.359Z,3.80
2018-10-03T16:13:16.351Z,3.30
2018-10-03T16:15:46.309Z,3.87
2018-10-03T16:18:16.110Z,3.57
2018-10-03T16:20:46.316Z,4.00
2018-10-03T16:23:16.315Z,4.00
2018-10-03T16:25:46.164Z,4.23
2018-10-03T16:28:15.767Z,5.17
2018-10-03T16:30:45.657Z,4.90
2018-10-03T16:33:15.098Z,4.57
2018-10-03T16:35:44.780Z,3.83
2018-10-03T16:38:14.897Z,5.00
2018-10-03T16:40:44.738Z,3.83
2018-10-03T16:43:14.738Z,4.00
2018-10-03T16:45:44.589Z,3.77
2018-10-03T16:48:14.406Z,3.53
2018-10-03T16:50:44.060Z,5.47
2018-10-03T16:53:13.707Z,4.70
2018-10-03T16:55:43.363Z,4.20
2018-10-03T16:58:12.799Z,4.40
2018-10-03T17:00:42.503Z,4.27
2018-10-03T17:03:12.239Z,4.23
2018-10-03T17:05:42.124Z,4.73
2018-10-03T17:08:11.811Z,5.43
2018-10-03T17:10:42.129Z,5.30
2018-10-03T17:13:11.938Z,5.90
2018-10-03T17:15:41.702Z,6.60
2018-10-03T17:18:11.691Z,7.00
2018-10-03T17:20:41.650Z,8.03
2018-10-03T17:23:11.270Z,9.00
2018-10-03T17:25:40.950Z,8.67
2018-10-03T17:28:10.638Z,8.23
2018-10-03T17:30:40.220Z,8.93
2018-10-03T17:33:09.866Z,13.47
2018-10-03T17:35:39.866Z,20.50
2018-10-03T17:38:09.769Z,24.70
2018-10-03T17:40:39.688Z,21.73
2018-10-03T17:43:09.595Z,19.30
2018-10-03T17:45:39.499Z,12.93
2018-10-03T17:48:09.851Z,12.23
2018-10-03T17:50:39.842Z,11.63
2018-10-03T17:53:09.863Z,12.47
2018-10-03T17:55:39.764Z,10.43
2018-10-03T17:58:09.406Z,9.83
2018-10-03T18:00:39.810Z,10.00
2018-10-03T18:03:09.606Z,10.37
2018-10-03T18:05:39.390Z,10.23
2018-10-03T18:08:09.251Z,9.43
2018-10-03T18:10:39.301Z,9.00
2018-10-03T18:13:10.078Z,9.93
2018-10-03T18:15:39.659Z,8.77
2018-10-03T18:18:09.747Z,9.37
2018-10-03T18:20:40.085Z,8.20
2018-10-03T18:23:09.715Z,8.53
2018-10-03T18:25:39.585Z,7.20
2018-10-03T18:28:09.163Z,9.63
2018-10-03T18:30:38.831Z,10.97
2018-10-03T18:33:08.840Z,13.10
2018-10-03T18:35:38.404Z,15.40
2018-10-03T18:38:08.122Z,15.30
2018-10-03T18:40:37.625Z,16.30
2018-10-03T18:43:07.264Z,15.07
2018-10-03T18:45:36.984Z,12.70
2018-10-03T18:48:06.695Z,11.10
2018-10-03T18:50:37.503Z,8.83
2018-10-03T18:53:07.288Z,7.40
2018-10-03T18:55:37.401Z,8.50
2018-10-03T18:58:07.316Z,7.20
2018-10-03T19:00:37.015Z,8.83
2018-10-03T19:03:06.730Z,9.57
2018-10-03T19:05:36.587Z,9.30
2018-10-03T19:08:06.374Z,8.83
2018-10-03T19:10:36.102Z,7.57
2018-10-03T19:13:05.874Z,7.53
2018-10-03T19:15:35.618Z,8.13
2018-10-03T19:18:05.271Z,8.83
2018-10-03T19:20:35.443Z,10.97
2018-10-03T19:23:05.254Z,14.70
2018-10-03T19:25:35.080Z,14.47
2018-10-03T19:28:04.785Z,14.80
2018-10-03T19:30:34.444Z,13.97
2018-10-03T19:33:03.915Z,14.20
2018-10-03T19:35:33.602Z,13.13
2018-10-03T19:38:03.313Z,12.20
2018-10-03T19:40:32.784Z,11.47
2018-10-03T19:43:02.745Z,9.40
2018-10-03T19:45:32.275Z,7.20
2018-10-03T19:48:01.797Z,10.60
2018-10-03T19:50:31.466Z,9.47
2018-10-03T19:53:01.268Z,9.57
2018-10-03T19:55:30.943Z,9.33
2018-10-03T19:58:00.706Z,7.20
2018-10-03T20:00:30.367Z,6.50
2018-10-03T20:03:00.141Z,6.80
2018-10-03T20:05:29.894Z,6.67
2018-10-03T20:07:59.557Z,7.57
2018-10-03T20:10:29.425Z,7.83
2018-10-03T20:12:59.165Z,7.80
2018-10-03T20:15:28.875Z,7.80
2018-10-03T20:17:58.542Z,9.10
2018-10-03T20:20:28.228Z,8.97
2018-10-03T20:22:57.798Z,8.60
2018-10-03T20:25:27.334Z,10.20
2018-10-03T20:27:57.105Z,8.30
2018-10-03T20:30:26.836Z,8.93
2018-10-03T20:32:56.548Z,7.70
2018-10-03T20:35:26.088Z,8.03
2018-10-03T20:37:55.635Z,7.70
2018-10-03T20:40:25.313Z,8.50
2018-10-03T20:42:55.078Z,9.27
2018-10-03T20:45:24.761Z,9.80
2018-10-03T20:47:54.334Z,8.07
2018-10-03T20:50:23.959Z,7.90
2018-10-03T20:52:53.734Z,6.93
2018-10-03T20:55:23.414Z,7.60
2018-10-03T20:57:53.032Z,6.90
2018-10-03T21:00:22.581Z,7.57
2018-10-03T21:02:52.341Z,7.17
2018-10-03T21:05:21.973Z,7.07
2018-10-03T21:07:51.701Z,6.13
2018-10-03T21:10:21.298Z,6.27
2018-10-03T21:12:50.940Z,6.10
2018-10-03T21:15:20.522Z,6.73
2018-10-03T21:17:50.185Z,7.63
2018-10-03T21:20:19.786Z,8.60
2018-10-03T21:22:49.440Z,9.20
2018-10-03T21:25:18.936Z,9.13
2018-10-03T21:27:48.972Z,10.03
2018-10-03T21:30:18.502Z,10.50
2018-10-03T21:32:48.282Z,10.67
2018-10-03T21:35:17.747Z,10.37
2018-10-03T21:37:47.294Z,9.50
2018-10-03T21:40:16.903Z,8.57
2018-10-03T21:42:46.693Z,8.67
2018-10-03T21:45:16.282Z,8.80
2018-10-03T21:47:46.030Z,9.90
2018-10-03T21:50:15.687Z,9.30
2018-10-03T21:52:45.341Z,9.70
2018-10-03T21:55:14.909Z,9.60
2018-10-03T21:57:44.539Z,10.37
2018-10-03T22:00:14.349Z,9.63
2018-10-03T22:02:43.906Z,9.87
2018-10-03T22:05:13.604Z,10.80
2018-10-03T22:07:43.318Z,13.23
2018-10-03T22:10:13.150Z,13.70
2018-10-03T22:12:42.985Z,12.50
2018-10-03T22:15:12.633Z,11.20
2018-10-03T22:17:42.354Z,11.73
2018-10-03T22:20:12.153Z,9.57
2018-10-03T22:22:42.016Z,8.90
2018-10-03T22:25:11.700Z,9.43
2018-10-03T22:27:41.487Z,9.20
2018-10-03T22:30:11.075Z,8.87
2018-10-03T22:32:40.632Z,7.80
2018-10-03T22:35:10.217Z,8.20
2018-10-03T22:37:40.015Z,10.90
2018-10-03T22:40:09.540Z,12.23
2018-10-03T22:42:39.085Z,10.43
2018-10-03T22:45:08.822Z,9.13
2018-10-03T22:47:38.458Z,9.50
2018-10-03T22:50:07.987Z,8.33
2018-10-03T22:52:37.610Z,7.70
2018-10-03T22:55:07.386Z,7.90
2018-10-03T22:57:37.226Z,7.97
2018-10-03T23:00:08.020Z,6.47
2018-10-03T23:02:37.763Z,7.50
2018-10-03T23:05:07.326Z,7.00
2018-10-03T23:07:36.851Z,7.30
2018-10-03T23:10:07.000Z,7.00
2018-10-03T23:12:36.841Z,7.50
2018-10-03T23:15:06.576Z,7.20
2018-10-03T23:17:36.323Z,7.13
2018-10-03T23:20:05.895Z,6.53
2018-10-03T23:22:35.527Z,6.83
2018-10-03T23:25:05.146Z,7.67
2018-10-03T23:27:34.760Z,6.77
2018-10-03T23:30:04.468Z,6.30
2018-10-03T23:32:34.013Z,6.47
2018-10-03T23:35:03.698Z,7.67
2018-10-03T23:37:33.293Z,7.47
2018-10-03T23:40:03.095Z,7.13
2018-10-03T23:42:32.472Z,7.37
2018-10-03T23:45:02.120Z,7.50
2018-10-03T23:47:31.822Z,8.20
2018-10-03T23:50:01.545Z,7.13
2018-10-03T23:52:31.338Z,6.87
2018-10-03T23:55:00.960Z,7.73
2018-10-03T23:57:30.727Z,6.93
