createdAt,value
2023-05-12T00:03:38.589Z,99.90
2023-05-12T00:08:43.738Z,99.90
2023-05-12T00:13:49.749Z,99.90
2023-05-12T00:18:55.317Z,99.90
2023-05-12T00:24:00.832Z,99.90
2023-05-12T00:29:06.486Z,99.90
2023-05-12T00:34:11.700Z,99.90
2023-05-12T00:39:17.199Z,99.90
2023-05-12T00:44:22.630Z,99.90
2023-05-12T00:49:29.257Z,99.90
2023-05-12T00:54:34.906Z,99.90
2023-05-12T00:59:40.531Z,99.90
2023-05-12T01:04:47.187Z,99.90
2023-05-12T01:09:56.498Z,99.90
2023-05-12T01:15:03.033Z,99.90
2023-05-12T01:20:14.160Z,99.90
2023-05-12T01:25:21.189Z,99.90
2023-05-12T01:30:28.280Z,99.90
2023-05-12T01:35:34.358Z,99.90
2023-05-12T01:40:40.105Z,99.90
2023-05-12T01:45:46.117Z,99.90
2023-05-12T01:50:51.563Z,99.90
2023-05-12T01:55:59.367Z,99.90
2023-05-12T02:01:06.027Z,99.90
2023-05-12T02:06:11.282Z,99.90
2023-05-12T02:11:27.826Z,99.90
2023-05-12T02:16:33.619Z,99.90
2023-05-12T02:21:39.434Z,99.90
2023-05-12T02:26:45.472Z,99.90
2023-05-12T02:31:51.790Z,99.90
2023-05-12T02:36:57.880Z,99.90
2023-05-12T02:42:03.564Z,99.90
2023-05-12T02:47:09.229Z,99.90
2023-05-12T02:52:14.722Z,99.90
2023-05-12T02:57:20.085Z,99.90
2023-05-12T03:02:26.196Z,99.90
2023-05-12T03:07:32.462Z,99.90
2023-05-12T03:12:39.423Z,99.90
2023-05-12T03:17:44.691Z,99.90
2023-05-12T03:22:50.445Z,99.90
2023-05-12T03:27:56.029Z,99.90
2023-05-12T03:33:01.422Z,99.90
2023-05-12T03:38:08.160Z,99.90
2023-05-12T03:43:13.516Z,99.90
2023-05-12T03:48:19.112Z,99.90
2023-05-12T03:53:24.758Z,99.90
2023-05-12T03:58:30.887Z,99.90
2023-05-12T04:03:36.615Z,99.90
2023-05-12T04:08:42.375Z,99.90
2023-05-12T04:13:47.834Z,99.90
2023-05-12T04:18:53.922Z,99.90
2023-05-12T04:23:59.141Z,99.90
2023-05-12T04:29:08.731Z,99.90
2023-05-12T04:34:14.108Z,99.90
2023-05-12T04:39:20.092Z,99.90
2023-05-12T04:44:25.683Z,99.90
2023-05-12T04:49:31.009Z,99.90
2023-05-12T04:54:36.884Z,99.50
2023-05-12T04:59:43.972Z,98.00
2023-05-12T05:04:50.419Z,97.20
2023-05-12T05:09:55.612Z,98.50
2023-05-12T05:15:01.217Z,98.70
2023-05-12T05:20:11.714Z,97.80
2023-05-12T05:25:18.359Z,98.60
2023-05-12T05:30:31.117Z,98.70
2023-05-12T05:35:41.955Z,99.30
2023-05-12T05:40:53.684Z,97.80
2023-05-12T05:51:20.593Z,96.10
2023-05-12T05:56:26.232Z,94.40
2023-05-12T06:01:35.744Z,95.50
2023-05-12T06:06:50.877Z,96.30
2023-05-12T06:11:56.400Z,95.10
2023-05-12T06:17:01.865Z,96.20
2023-05-12T06:22:10.302Z,96.60
2023-05-12T06:27:15.924Z,96.00
2023-05-12T06:32:21.942Z,98.60
2023-05-12T06:37:27.550Z,98.60
2023-05-12T06:42:33.858Z,92.60
2023-05-12T06:47:50.252Z,92.50
2023-05-12T06:52:56.602Z,92.50
2023-05-12T06:58:02.708Z,95.00
2023-05-12T07:03:11.450Z,95.90
2023-05-12T07:08:20.117Z,96.30
2023-05-12T07:13:25.308Z,97.40
2023-05-12T07:18:31.982Z,98.70
2023-05-12T07:23:38.622Z,99.90
2023-05-12T07:28:44.187Z,98.40
2023-05-12T07:33:49.704Z,99.90
2023-05-12T07:38:55.108Z,99.90
2023-05-12T07:44:00.855Z,99.90
2023-05-12T07:49:06.263Z,99.90
2023-05-12T07:54:11.579Z,99.90
2023-05-12T07:59:17.256Z,99.90
2023-05-12T08:04:21.978Z,99.90
2023-05-12T08:09:27.642Z,99.90
2023-05-12T08:14:33.876Z,99.90
2023-05-12T08:19:39.330Z,99.90
2023-05-12T08:24:47.625Z,99.90
2023-05-12T08:29:52.905Z,99.90
2023-05-12T08:34:58.303Z,99.90
2023-05-12T08:40:06.009Z,99.90
2023-05-12T08:45:15.310Z,99.90
2023-05-12T08:50:24.581Z,99.90
2023-05-12T08:55:36.563Z,99.90
2023-05-12T09:00:43.532Z,99.90
2023-05-12T09:05:50.490Z,99.90
2023-05-12T09:10:59.789Z,99.90
2023-05-12T09:16:08.794Z,99.90
2023-05-12T09:21:14.441Z,99.90
2023-05-12T09:26:20.021Z,99.90
2023-05-12T09:31:27.618Z,99.90
2023-05-12T09:36:33.390Z,99.90
2023-05-12T09:41:40.395Z,99.90
2023-05-12T09:46:46.382Z,99.90
2023-05-12T09:51:57.864Z,99.90
2023-05-12T09:57:07.798Z,99.90
2023-05-12T10:02:17.819Z,99.90
2023-05-12T10:07:27.818Z,99.90
2023-05-12T10:12:33.367Z,99.90
2023-05-12T10:17:44.069Z,99.90
2023-05-12T10:22:50.714Z,99.90
2023-05-12T10:27:58.435Z,99.90
2023-05-12T10:33:04.384Z,99.90
2023-05-12T10:38:14.616Z,99.90
2023-05-12T10:43:28.178Z,99.90
2023-05-12T10:48:33.736Z,99.90
2023-05-12T10:53:50.148Z,99.90
2023-05-12T10:59:20.051Z,99.90
2023-05-12T11:04:38.286Z,99.90
2023-05-12T11:15:04.212Z,99.90
2023-05-12T11:20:13.393Z,99.90
2023-05-12T11:25:36.923Z,99.90
2023-05-12T11:30:53.938Z,99.90
2023-05-12T11:36:02.846Z,99.90
2023-05-12T11:41:08.549Z,99.90
2023-05-12T11:46:13.523Z,99.90
2023-05-12T11:51:19.401Z,99.90
2023-05-12T11:56:28.560Z,99.90
2023-05-12T12:01:36.025Z,99.90
2023-05-12T12:06:48.595Z,99.90
2023-05-12T12:11:54.286Z,99.90
2023-05-12T12:17:03.381Z,99.90
2023-05-12T12:22:09.164Z,99.90
2023-05-12T12:27:14.618Z,99.90
2023-05-12T12:32:20.078Z,99.90
2023-05-12T12:37:25.715Z,99.90
2023-05-12T12:42:32.112Z,99.90
2023-05-12T12:47:38.363Z,99.90
2023-05-12T12:52:43.855Z,99.90
2023-05-12T12:57:54.967Z,99.90
2023-05-12T13:09:14.945Z,99.90
2023-05-12T13:14:20.429Z,99.90
2023-05-12T13:19:26.658Z,99.90
2023-05-12T13:24:32.159Z,99.90
2023-05-12T13:29:38.027Z,99.90
2023-05-12T13:34:43.979Z,99.90
2023-05-12T13:39:49.686Z,99.90
2023-05-12T13:44:55.599Z,99.90
2023-05-12T13:50:01.060Z,99.90
2023-05-12T13:55:06.712Z,99.90
2023-05-12T14:00:12.282Z,99.90
2023-05-12T14:05:23.730Z,99.90
2023-05-12T14:10:29.953Z,99.90
2023-05-12T14:15:47.870Z,99.90
2023-05-12T14:20:58.043Z,99.90
2023-05-12T14:26:05.042Z,99.90
2023-05-12T14:31:13.708Z,99.90
2023-05-12T14:36:23.665Z,99.90
2023-05-12T14:41:32.547Z,99.90
2023-05-12T14:46:47.245Z,99.90
2023-05-12T14:51:53.110Z,99.90
2023-05-12T14:57:01.141Z,99.90
2023-05-12T15:02:28.349Z,99.90
2023-05-12T15:14:51.268Z,99.90
2023-05-12T15:19:57.316Z,99.90
2023-05-12T15:25:05.813Z,99.90
2023-05-12T15:30:12.400Z,99.90
2023-05-12T15:35:18.300Z,99.90
2023-05-12T15:40:24.209Z,99.90
2023-05-12T15:45:30.283Z,99.90
2023-05-12T15:50:36.602Z,99.90
2023-05-12T15:55:42.223Z,99.90
2023-05-12T16:00:50.686Z,99.90
2023-05-12T16:05:56.101Z,99.90
2023-05-12T16:11:02.357Z,99.90
2023-05-12T16:16:09.530Z,99.90
2023-05-12T16:21:15.396Z,99.90
2023-05-12T16:26:20.760Z,99.90
2023-05-12T16:31:26.607Z,99.90
2023-05-12T16:36:33.139Z,99.90
2023-05-12T16:41:38.202Z,99.90
2023-05-12T16:46:43.885Z,99.90
2023-05-12T16:51:56.187Z,99.90
2023-05-12T16:57:03.663Z,99.90
2023-05-12T17:02:09.889Z,99.90
2023-05-12T17:07:15.285Z,99.90
2023-05-12T17:12:20.828Z,99.90
2023-05-12T17:17:26.386Z,99.90
2023-05-12T17:22:33.578Z,99.90
2023-05-12T17:27:39.210Z,99.90
2023-05-12T17:32:44.760Z,99.90
2023-05-12T17:37:55.000Z,99.90
2023-05-12T17:43:00.568Z,99.90
2023-05-12T17:48:07.676Z,99.90
2023-05-12T17:53:13.178Z,99.90
2023-05-12T17:58:18.488Z,99.90
2023-05-12T18:03:26.897Z,99.90
2023-05-12T18:08:32.420Z,99.90
2023-05-12T18:13:41.408Z,99.90
2023-05-12T18:18:49.158Z,99.90
2023-05-12T18:23:54.466Z,99.90
2023-05-12T18:29:00.888Z,99.90
2023-05-12T18:34:07.158Z,99.90
2023-05-12T18:39:12.078Z,99.90
2023-05-12T18:44:18.718Z,99.90
2023-05-12T18:49:24.424Z,99.90
2023-05-12T18:54:29.612Z,99.90
2023-05-12T18:59:35.733Z,99.90
2023-05-12T19:04:41.045Z,99.90
2023-05-12T19:09:46.583Z,99.90
2023-05-12T19:14:51.877Z,99.90
2023-05-12T19:20:00.186Z,99.90
2023-05-12T19:25:06.016Z,99.90
2023-05-12T19:30:11.991Z,99.90
2023-05-12T19:35:18.047Z,99.90
2023-05-12T19:40:24.012Z,99.90
2023-05-12T19:45:30.644Z,99.90
2023-05-12T19:50:36.169Z,99.90
2023-05-12T19:55:41.274Z,99.90
2023-05-12T20:00:46.687Z,99.90
2023-05-12T20:05:52.074Z,99.90
2023-05-12T20:10:57.889Z,99.90
2023-05-12T20:16:02.782Z,99.90
2023-05-12T20:21:07.891Z,99.90
2023-05-12T20:26:14.246Z,99.90
2023-05-12T20:31:19.758Z,99.90
2023-05-12T20:36:25.226Z,99.90
2023-05-12T20:41:30.682Z,99.90
2023-05-12T20:46:37.994Z,99.90
2023-05-12T20:51:43.661Z,99.90
2023-05-12T20:56:49.073Z,99.90
2023-05-12T21:01:54.386Z,99.90
2023-05-12T21:06:59.879Z,99.90
2023-05-12T21:12:05.093Z,99.90
2023-05-12T21:17:11.842Z,99.90
2023-05-12T21:22:18.047Z,99.90
2023-05-12T21:27:23.046Z,99.90
2023-05-12T21:32:28.451Z,99.90
2023-05-12T21:37:34.333Z,99.90
2023-05-12T21:42:39.063Z,99.90
2023-05-12T21:47:44.539Z,99.90
2023-05-12T21:52:51.004Z,99.90
2023-05-12T21:57:57.358Z,99.90
2023-05-12T22:03:03.034Z,99.90
2023-05-12T22:08:08.867Z,99.90
2023-05-12T22:13:13.824Z,99.90
2023-05-12T22:18:18.937Z,99.90
2023-05-12T22:23:24.310Z,99.90
2023-05-12T22:28:29.638Z,99.90
2023-05-12T22:33:36.320Z,99.90
2023-05-12T22:38:41.924Z,99.90
2023-05-12T22:43:47.070Z,99.90
2023-05-12T22:48:54.085Z,99.90
2023-05-12T22:53:59.145Z,99.90
2023-05-12T22:59:04.573Z,99.90
2023-05-12T23:04:10.057Z,99.90
2023-05-12T23:09:15.600Z,99.90
2023-05-12T23:14:20.720Z,99.90
2023-05-12T23:19:26.116Z,99.90
2023-05-12T23:24:31.351Z,99.90
2023-05-12T23:29:36.950Z,99.90
2023-05-12T23:34:42.147Z,99.90
2023-05-12T23:39:47.669Z,99.90
2023-05-12T23:44:53.132Z,99.90
2023-05-12T23:49:58.326Z,99.90
2023-05-12T23:55:03.523Z,99.90
