createdAt,value
2023-03-03T00:01:33.436Z,13.30
2023-03-03T00:04:02.315Z,13.30
2023-03-03T00:06:31.091Z,13.30
2023-03-03T00:08:59.946Z,13.30
2023-03-03T00:11:29.111Z,13.30
2023-03-03T00:13:58.620Z,13.20
2023-03-03T00:16:33.131Z,13.20
2023-03-03T00:19:02.372Z,13.20
2023-03-03T00:21:34.008Z,13.20
2023-03-03T00:24:20.533Z,13.20
2023-03-03T00:26:51.024Z,13.20
2023-03-03T00:29:35.904Z,13.10
2023-03-03T00:32:26.934Z,13.10
2023-03-03T00:34:58.132Z,13.10
2023-03-03T00:37:35.967Z,13.00
2023-03-03T00:40:25.338Z,13.00
2023-03-03T00:42:57.027Z,13.00
2023-03-03T00:45:33.669Z,13.00
2023-03-03T00:48:23.576Z,13.00
2023-03-03T00:50:53.601Z,12.90
2023-03-03T00:53:24.274Z,12.90
2023-03-03T00:55:54.494Z,12.90
2023-03-03T00:58:25.988Z,12.90
2023-03-03T01:00:58.950Z,12.90
2023-03-03T01:03:39.185Z,12.80
2023-03-03T01:06:08.621Z,12.80
2023-03-03T01:08:37.484Z,12.80
2023-03-03T01:11:11.112Z,12.80
2023-03-03T01:13:43.363Z,12.70
2023-03-03T01:16:12.293Z,12.70
2023-03-03T01:18:42.830Z,12.70
2023-03-03T01:21:12.171Z,12.70
2023-03-03T01:23:41.097Z,12.70
2023-03-03T01:26:10.717Z,12.60
2023-03-03T01:28:40.777Z,12.60
2023-03-03T01:31:09.895Z,12.60
2023-03-03T01:33:38.962Z,12.60
2023-03-03T01:36:09.661Z,12.60
2023-03-03T01:38:39.676Z,12.60
2023-03-03T01:41:08.367Z,12.50
2023-03-03T01:43:44.899Z,12.60
2023-03-03T01:46:50.308Z,12.50
2023-03-03T01:49:23.475Z,12.50
2023-03-03T01:51:56.949Z,12.50
2023-03-03T01:54:31.165Z,12.50
2023-03-03T01:57:04.941Z,12.50
2023-03-03T01:59:37.312Z,12.40
2023-03-03T02:02:06.632Z,12.40
2023-03-03T02:04:36.821Z,12.40
2023-03-03T02:07:11.201Z,12.40
2023-03-03T02:09:52.918Z,12.40
2023-03-03T02:12:27.641Z,12.40
2023-03-03T02:14:56.259Z,12.40
2023-03-03T02:17:25.110Z,12.40
2023-03-03T02:20:04.781Z,12.40
2023-03-03T02:22:44.721Z,12.40
2023-03-03T02:25:23.519Z,12.40
2023-03-03T02:27:56.493Z,12.40
2023-03-03T02:30:26.928Z,12.30
2023-03-03T02:32:55.599Z,12.30
2023-03-03T02:35:32.295Z,12.30
2023-03-03T02:38:20.759Z,12.30
2023-03-03T02:41:17.005Z,12.30
2023-03-03T02:43:54.883Z,12.30
2023-03-03T02:46:23.727Z,12.30
2023-03-03T02:48:52.411Z,12.30
2023-03-03T02:51:21.359Z,12.20
2023-03-03T02:53:49.973Z,12.20
2023-03-03T02:56:19.369Z,12.20
2023-03-03T02:58:49.440Z,12.20
2023-03-03T03:01:19.518Z,12.20
2023-03-03T03:03:48.632Z,12.20
2023-03-03T03:06:21.664Z,12.20
2023-03-03T03:08:50.386Z,12.10
2023-03-03T03:11:19.089Z,12.20
2023-03-03T03:13:49.067Z,12.20
2023-03-03T03:16:18.239Z,12.10
2023-03-03T03:18:46.939Z,12.10
2023-03-03T03:21:17.333Z,12.10
2023-03-03T03:23:46.488Z,12.20
2023-03-03T03:26:15.653Z,12.10
2023-03-03T03:28:45.466Z,12.10
2023-03-03T03:31:16.408Z,12.10
2023-03-03T03:33:45.593Z,12.10
2023-03-03T03:36:15.228Z,12.10
2023-03-03T03:38:44.388Z,12.10
2023-03-03T03:41:14.589Z,12.00
2023-03-03T03:43:43.379Z,12.00
2023-03-03T03:46:12.154Z,12.00
2023-03-03T03:48:42.320Z,12.00
2023-03-03T03:51:13.911Z,11.90
2023-03-03T03:53:43.680Z,11.90
2023-03-03T03:56:12.427Z,11.90
2023-03-03T03:58:43.007Z,11.90
2023-03-03T04:01:15.298Z,11.90
2023-03-03T04:03:50.221Z,11.90
2023-03-03T04:06:22.564Z,11.90
2023-03-03T04:08:52.005Z,11.90
2023-03-03T04:11:23.470Z,11.80
2023-03-03T04:13:52.174Z,11.80
2023-03-03T04:16:21.192Z,11.80
2023-03-03T04:18:51.285Z,11.90
2023-03-03T04:21:20.431Z,11.80
2023-03-03T04:23:49.217Z,11.80
2023-03-03T04:26:19.216Z,11.80
2023-03-03T04:28:49.176Z,11.80
2023-03-03T04:31:18.033Z,11.80
2023-03-03T04:33:46.800Z,11.80
2023-03-03T04:36:16.895Z,11.80
2023-03-03T04:38:45.667Z,11.80
2023-03-03T04:41:14.607Z,11.80
2023-03-03T04:43:43.735Z,11.80
2023-03-03T04:46:14.630Z,11.80
2023-03-03T04:48:43.477Z,11.80
2023-03-03T04:51:13.100Z,11.80
2023-03-03T04:53:43.262Z,11.80
2023-03-03T04:56:12.275Z,11.70
2023-03-03T04:58:41.544Z,11.70
2023-03-03T05:01:14.711Z,11.70
2023-03-03T05:03:44.948Z,11.70
2023-03-03T05:06:14.364Z,11.70
2023-03-03T05:08:44.460Z,11.70
2023-03-03T05:11:14.086Z,11.70
2023-03-03T05:13:42.904Z,11.70
2023-03-03T05:16:11.585Z,11.70
2023-03-03T05:18:40.275Z,11.80
2023-03-03T05:21:09.041Z,11.80
2023-03-03T05:23:37.707Z,11.80
2023-03-03T05:26:08.059Z,11.80
2023-03-03T05:28:36.667Z,11.80
2023-03-03T05:31:05.647Z,11.80
2023-03-03T05:33:34.379Z,11.80
2023-03-03T05:36:03.018Z,11.80
2023-03-03T05:38:31.653Z,11.80
2023-03-03T05:41:00.217Z,11.80
2023-03-03T05:43:30.458Z,11.80
2023-03-03T05:46:01.019Z,11.80
2023-03-03T05:48:29.854Z,11.80
2023-03-03T05:51:00.549Z,11.80
2023-03-03T05:53:29.989Z,11.80
2023-03-03T05:55:58.574Z,11.80
2023-03-03T05:58:27.510Z,11.80
2023-03-03T06:00:57.598Z,11.80
2023-03-03T06:03:26.346Z,11.80
2023-03-03T06:05:55.084Z,11.80
2023-03-03T06:08:23.686Z,11.80
2023-03-03T06:10:52.324Z,11.80
2023-03-03T06:13:22.244Z,11.80
2023-03-03T06:15:50.931Z,11.80
2023-03-03T06:18:20.974Z,11.70
2023-03-03T06:20:53.890Z,11.70
2023-03-03T06:23:23.174Z,11.70
2023-03-03T06:25:51.870Z,11.70
2023-03-03T06:28:20.986Z,11.70
2023-03-03T06:30:49.717Z,11.70
2023-03-03T06:33:18.355Z,11.70
2023-03-03T06:35:51.670Z,11.70
2023-03-03T06:38:20.746Z,11.70
2023-03-03T06:40:49.664Z,11.70
2023-03-03T06:43:18.311Z,11.70
2023-03-03T06:45:47.670Z,11.70
2023-03-03T06:48:16.309Z,11.70
2023-03-03T06:50:45.456Z,11.70
2023-03-03T06:53:18.121Z,11.70
2023-03-03T06:55:47.534Z,11.70
2023-03-03T06:58:18.833Z,11.60
2023-03-03T07:00:54.982Z,11.60
2023-03-03T07:03:25.634Z,11.60
2023-03-03T07:05:54.255Z,11.60
2023-03-03T07:08:26.013Z,11.60
2023-03-03T07:10:55.402Z,11.60
2023-03-03T07:13:26.820Z,11.60
2023-03-03T07:15:57.154Z,11.60
2023-03-03T07:18:39.150Z,11.60
2023-03-03T07:21:32.416Z,11.70
2023-03-03T07:24:18.671Z,11.70
2023-03-03T07:26:47.475Z,11.70
2023-03-03T07:29:25.009Z,11.70
2023-03-03T07:31:55.493Z,11.70
2023-03-03T07:34:26.546Z,11.70
2023-03-03T07:36:57.314Z,11.70
2023-03-03T07:39:46.722Z,11.70
2023-03-03T07:42:23.775Z,11.70
2023-03-03T07:45:04.393Z,11.80
2023-03-03T07:47:38.203Z,11.80
2023-03-03T07:50:17.181Z,11.90
2023-03-03T07:52:56.943Z,11.90
2023-03-03T07:55:35.685Z,12.00
2023-03-03T07:58:23.547Z,12.10
2023-03-03T08:01:35.490Z,12.10
2023-03-03T08:04:08.266Z,12.10
2023-03-03T08:06:48.389Z,12.20
2023-03-03T08:09:38.949Z,12.30
2023-03-03T08:12:42.856Z,12.30
2023-03-03T08:15:32.807Z,12.30
2023-03-03T08:18:02.811Z,12.40
2023-03-03T08:20:46.662Z,12.50
2023-03-03T08:23:16.868Z,12.50
2023-03-03T08:25:46.200Z,12.50
2023-03-03T08:28:16.986Z,12.60
2023-03-03T08:30:46.393Z,12.60
2023-03-03T08:33:16.440Z,12.60
2023-03-03T08:35:45.791Z,12.70
2023-03-03T08:38:16.864Z,12.70
2023-03-03T08:40:45.782Z,12.80
2023-03-03T08:43:17.468Z,12.80
2023-03-03T08:45:48.452Z,12.90
2023-03-03T08:48:17.733Z,12.90
2023-03-03T08:50:48.167Z,13.00
2023-03-03T08:53:17.746Z,13.00
2023-03-03T08:55:47.386Z,13.10
2023-03-03T08:58:18.629Z,13.10
2023-03-03T09:00:50.221Z,13.20
2023-03-03T09:03:19.786Z,13.20
2023-03-03T09:05:48.735Z,13.20
2023-03-03T09:08:17.556Z,13.20
2023-03-03T09:10:46.204Z,13.30
2023-03-03T09:13:20.054Z,13.30
2023-03-03T09:15:50.573Z,13.30
2023-03-03T09:18:22.530Z,13.40
2023-03-03T09:20:52.924Z,13.40
2023-03-03T09:23:35.930Z,13.40
2023-03-03T09:26:28.217Z,13.40
2023-03-03T09:29:20.121Z,13.40
2023-03-03T09:31:52.857Z,13.50
2023-03-03T09:34:25.074Z,13.50
2023-03-03T09:36:55.397Z,13.50
2023-03-03T09:39:26.433Z,13.60
2023-03-03T09:42:37.017Z,13.60
2023-03-03T09:45:53.954Z,13.70
2023-03-03T09:48:54.371Z,13.80
2023-03-03T09:52:00.906Z,13.90
2023-03-03T09:54:52.545Z,14.00
2023-03-03T09:57:32.795Z,14.10
2023-03-03T10:00:24.298Z,14.20
2023-03-03T10:03:16.469Z,14.20
2023-03-03T10:05:54.636Z,14.30
2023-03-03T10:08:38.451Z,14.40
2023-03-03T10:11:20.055Z,14.40
2023-03-03T10:14:25.530Z,14.50
2023-03-03T10:17:15.646Z,14.50
2023-03-03T10:19:55.857Z,14.50
2023-03-03T10:22:35.979Z,14.50
2023-03-03T10:25:17.667Z,14.50
2023-03-03T10:28:20.008Z,14.50
2023-03-03T10:31:10.666Z,14.50
2023-03-03T10:33:51.227Z,14.60
2023-03-03T10:36:48.184Z,14.60
2023-03-03T10:39:34.691Z,14.60
2023-03-03T10:42:48.319Z,14.60
2023-03-03T10:45:45.225Z,14.60
2023-03-03T10:48:40.138Z,14.70
2023-03-03T10:51:21.380Z,14.70
2023-03-03T10:54:11.911Z,14.70
2023-03-03T10:56:53.547Z,14.70
2023-03-03T10:59:41.346Z,14.70
2023-03-03T11:02:19.649Z,14.70
2023-03-03T11:05:22.003Z,14.80
2023-03-03T11:07:55.137Z,14.80
2023-03-03T11:10:38.686Z,14.80
2023-03-03T11:13:17.970Z,14.80
2023-03-03T11:16:01.916Z,14.80
2023-03-03T11:18:42.342Z,14.80
2023-03-03T11:21:18.150Z,14.80
2023-03-03T11:24:02.267Z,14.80
2023-03-03T11:26:51.087Z,14.80
2023-03-03T11:29:42.692Z,14.80
2023-03-03T11:32:25.297Z,14.80
2023-03-03T11:35:08.688Z,14.80
2023-03-03T11:37:43.352Z,14.80
2023-03-03T11:40:20.471Z,14.80
2023-03-03T11:43:03.250Z,14.80
2023-03-03T11:45:41.738Z,14.80
2023-03-03T11:48:19.155Z,14.80
2023-03-03T11:50:56.999Z,14.80
2023-03-03T11:53:55.740Z,14.80
2023-03-03T11:56:29.548Z,14.80
2023-03-03T11:59:20.824Z,14.80
2023-03-03T12:01:57.728Z,14.80
2023-03-03T12:04:33.542Z,14.80
2023-03-03T12:07:21.371Z,14.80
2023-03-03T12:10:03.417Z,14.80
2023-03-03T12:12:38.483Z,14.80
2023-03-03T12:15:24.424Z,14.80
2023-03-03T12:18:11.642Z,14.80
2023-03-03T12:20:51.088Z,14.80
2023-03-03T12:24:04.927Z,14.80
2023-03-03T12:26:46.240Z,14.80
2023-03-03T12:29:28.848Z,14.80
2023-03-03T12:32:09.218Z,14.80
2023-03-03T12:34:45.816Z,14.80
2023-03-03T12:37:32.309Z,14.80
2023-03-03T12:40:10.508Z,14.80
2023-03-03T12:42:54.702Z,14.80
2023-03-03T12:45:37.773Z,14.80
2023-03-03T12:48:17.196Z,14.80
2023-03-03T12:50:59.201Z,14.80
2023-03-03T12:54:03.643Z,14.80
2023-03-03T12:56:36.805Z,14.90
2023-03-03T12:59:15.506Z,14.90
2023-03-03T13:02:05.043Z,14.90
2023-03-03T13:04:40.248Z,14.90
2023-03-03T13:07:18.296Z,14.90
2023-03-03T13:10:05.999Z,14.90
2023-03-03T13:12:41.829Z,14.90
2023-03-03T13:15:18.373Z,15.00
2023-03-03T13:18:02.362Z,15.00
2023-03-03T13:20:42.596Z,15.00
2023-03-03T13:23:36.342Z,15.00
2023-03-03T13:26:12.064Z,15.00
2023-03-03T13:28:44.783Z,15.10
2023-03-03T13:31:19.954Z,15.10
2023-03-03T13:33:55.934Z,15.10
2023-03-03T13:36:31.567Z,15.10
2023-03-03T13:39:05.904Z,15.10
2023-03-03T13:41:46.937Z,15.10
2023-03-03T13:44:22.326Z,15.10
2023-03-03T13:47:04.405Z,15.20
2023-03-03T13:49:55.056Z,15.10
2023-03-03T13:52:27.623Z,15.10
2023-03-03T13:55:15.558Z,15.20
2023-03-03T13:58:01.227Z,15.20
2023-03-03T14:00:46.007Z,15.20
2023-03-03T14:03:57.785Z,15.20
2023-03-03T14:06:29.385Z,15.20
2023-03-03T14:09:40.346Z,15.20
2023-03-03T14:12:20.142Z,15.20
2023-03-03T14:15:00.926Z,15.30
2023-03-03T14:17:38.680Z,15.30
2023-03-03T14:20:22.984Z,15.20
2023-03-03T14:22:56.165Z,15.30
2023-03-03T14:25:26.331Z,15.20
2023-03-03T14:28:11.092Z,15.20
2023-03-03T14:30:42.224Z,15.30
2023-03-03T14:33:22.468Z,15.30
2023-03-03T14:36:03.487Z,15.30
2023-03-03T14:38:48.439Z,15.30
2023-03-03T14:41:40.960Z,15.30
2023-03-03T14:44:31.442Z,15.30
2023-03-03T14:47:13.868Z,15.30
2023-03-03T14:49:42.906Z,15.30
2023-03-03T14:52:23.929Z,15.30
2023-03-03T14:54:55.034Z,15.30
2023-03-03T14:57:46.454Z,15.30
2023-03-03T15:00:36.367Z,15.30
2023-03-03T15:03:22.660Z,15.30
2023-03-03T15:05:52.966Z,15.30
2023-03-03T15:08:33.032Z,15.30
2023-03-03T15:11:20.868Z,15.30
2023-03-03T15:13:50.981Z,15.30
2023-03-03T15:16:23.520Z,15.30
2023-03-03T15:19:19.010Z,15.30
2023-03-03T15:22:01.486Z,15.30
2023-03-03T15:24:41.539Z,15.20
2023-03-03T15:27:17.901Z,15.30
2023-03-03T15:30:05.136Z,15.20
2023-03-03T15:32:42.499Z,15.20
2023-03-03T15:35:23.912Z,15.20
2023-03-03T15:37:59.777Z,15.20
2023-03-03T15:40:31.335Z,15.20
2023-03-03T15:43:10.681Z,15.20
2023-03-03T15:45:48.576Z,15.10
2023-03-03T15:48:46.264Z,15.10
2023-03-03T15:51:33.804Z,15.10
2023-03-03T15:54:27.808Z,15.10
2023-03-03T15:57:00.196Z,15.00
2023-03-03T16:00:33.576Z,15.00
2023-03-03T16:03:13.989Z,15.00
2023-03-03T16:05:53.753Z,15.00
2023-03-03T16:08:31.976Z,15.00
2023-03-03T16:11:10.034Z,15.00
2023-03-03T16:13:59.417Z,14.90
2023-03-03T16:16:40.728Z,14.90
2023-03-03T16:19:32.247Z,14.90
2023-03-03T16:22:42.083Z,14.80
2023-03-03T16:25:41.681Z,14.80
2023-03-03T16:28:18.517Z,14.80
2023-03-03T16:30:55.220Z,14.80
2023-03-03T16:33:33.786Z,14.80
2023-03-03T16:36:14.755Z,14.70
2023-03-03T16:38:47.179Z,14.70
2023-03-03T16:41:25.796Z,14.70
2023-03-03T16:44:06.374Z,14.70
2023-03-03T16:46:40.234Z,14.60
2023-03-03T16:49:19.773Z,14.70
2023-03-03T16:51:54.728Z,14.60
2023-03-03T16:54:36.317Z,14.60
2023-03-03T16:57:17.909Z,14.60
2023-03-03T17:00:05.404Z,14.60
2023-03-03T17:03:00.345Z,14.50
2023-03-03T17:05:45.868Z,14.50
2023-03-03T17:08:56.499Z,14.50
2023-03-03T17:11:36.472Z,14.50
2023-03-03T17:14:25.854Z,14.50
2023-03-03T17:17:01.179Z,14.50
2023-03-03T17:19:50.769Z,14.50
2023-03-03T17:22:28.358Z,14.50
2023-03-03T17:25:10.806Z,14.50
2023-03-03T17:28:07.055Z,14.50
2023-03-03T17:30:43.866Z,14.40
2023-03-03T17:33:53.065Z,14.50
2023-03-03T17:36:35.378Z,14.40
2023-03-03T17:39:37.119Z,14.50
2023-03-03T17:42:17.270Z,14.40
2023-03-03T17:45:01.827Z,14.40
2023-03-03T17:47:47.506Z,14.40
2023-03-03T17:50:53.369Z,14.40
2023-03-03T17:53:45.530Z,14.40
2023-03-03T17:56:20.386Z,14.40
2023-03-03T17:59:11.142Z,14.40
2023-03-03T18:02:15.231Z,14.40
2023-03-03T18:05:14.158Z,14.30
2023-03-03T18:07:54.168Z,14.30
2023-03-03T18:10:53.247Z,14.30
2023-03-03T18:13:50.486Z,14.30
2023-03-03T18:16:33.845Z,14.30
2023-03-03T18:19:26.383Z,14.30
2023-03-03T18:22:01.149Z,14.20
2023-03-03T18:24:38.782Z,14.20
2023-03-03T18:27:33.208Z,14.20
2023-03-03T18:30:35.306Z,14.20
2023-03-03T18:33:11.228Z,14.10
2023-03-03T18:35:43.434Z,14.10
2023-03-03T18:38:34.934Z,14.10
2023-03-03T18:41:05.207Z,14.10
2023-03-03T18:44:00.368Z,14.10
2023-03-03T18:46:49.683Z,14.10
2023-03-03T18:49:20.638Z,14.00
2023-03-03T18:52:18.092Z,14.00
2023-03-03T18:55:26.217Z,14.00
2023-03-03T18:58:30.196Z,14.00
2023-03-03T19:01:04.115Z,13.90
2023-03-03T19:03:37.507Z,14.00
2023-03-03T19:06:11.058Z,13.90
2023-03-03T19:08:56.339Z,13.90
2023-03-03T19:11:40.939Z,13.90
2023-03-03T19:14:41.354Z,13.90
2023-03-03T19:17:49.959Z,13.90
2023-03-03T19:20:19.334Z,13.80
2023-03-03T19:22:51.533Z,13.80
2023-03-03T19:25:26.001Z,13.80
2023-03-03T19:28:13.059Z,13.80
2023-03-03T19:30:48.945Z,13.80
2023-03-03T19:33:34.941Z,13.70
2023-03-03T19:36:23.243Z,13.70
2023-03-03T19:39:05.523Z,13.70
2023-03-03T19:41:52.516Z,13.70
2023-03-03T19:44:46.369Z,13.70
2023-03-03T19:47:27.793Z,13.70
2023-03-03T19:50:14.470Z,13.70
2023-03-03T19:52:49.418Z,13.70
2023-03-03T19:55:30.704Z,13.70
2023-03-03T19:58:23.094Z,13.70
2023-03-03T20:00:59.993Z,13.70
2023-03-03T20:04:07.311Z,13.70
2023-03-03T20:06:51.288Z,13.60
2023-03-03T20:09:32.481Z,13.60
2023-03-03T20:12:23.930Z,13.60
2023-03-03T20:15:01.047Z,13.60
2023-03-03T20:17:54.479Z,13.60
2023-03-03T20:20:50.972Z,13.60
2023-03-03T20:23:25.036Z,13.60
2023-03-03T20:26:01.793Z,13.50
2023-03-03T20:28:58.082Z,13.50
2023-03-03T20:31:35.667Z,13.50
2023-03-03T20:34:15.446Z,13.50
2023-03-03T20:36:57.710Z,13.40
2023-03-03T20:39:51.659Z,13.40
2023-03-03T20:42:33.952Z,13.40
2023-03-03T20:45:26.010Z,13.30
2023-03-03T20:48:12.056Z,13.30
2023-03-03T20:50:55.172Z,13.30
2023-03-03T20:53:29.794Z,13.30
2023-03-03T20:56:05.908Z,13.20
2023-03-03T20:58:50.796Z,13.20
2023-03-03T21:01:33.144Z,13.20
2023-03-03T21:04:22.340Z,13.20
2023-03-03T21:06:51.455Z,13.20
2023-03-03T21:09:31.805Z,13.20
2023-03-03T21:12:03.280Z,13.10
2023-03-03T21:14:36.074Z,13.10
2023-03-03T21:17:27.739Z,13.10
2023-03-03T21:19:56.344Z,13.00
2023-03-03T21:22:25.640Z,13.00
2023-03-03T21:24:56.485Z,13.00
2023-03-03T21:27:30.442Z,12.90
2023-03-03T21:30:12.462Z,12.90
2023-03-03T21:32:44.966Z,12.90
2023-03-03T21:35:15.912Z,12.80
2023-03-03T21:37:49.167Z,12.80
2023-03-03T21:40:23.387Z,12.80
2023-03-03T21:42:53.465Z,12.80
2023-03-03T21:45:23.737Z,12.80
2023-03-03T21:47:54.953Z,12.70
2023-03-03T21:50:25.935Z,12.70
2023-03-03T21:52:56.218Z,12.70
2023-03-03T21:55:26.679Z,12.70
2023-03-03T21:57:55.509Z,12.70
2023-03-03T22:00:24.611Z,12.60
2023-03-03T22:02:55.391Z,12.60
2023-03-03T22:05:24.207Z,12.60
2023-03-03T22:07:52.803Z,12.60
2023-03-03T22:10:21.514Z,12.60
2023-03-03T22:12:50.121Z,12.50
2023-03-03T22:15:18.927Z,12.50
2023-03-03T22:17:47.530Z,12.50
2023-03-03T22:20:18.139Z,12.50
2023-03-03T22:22:47.564Z,12.50
2023-03-03T22:25:16.420Z,12.50
2023-03-03T22:27:44.967Z,12.50
2023-03-03T22:30:14.972Z,12.50
2023-03-03T22:32:43.627Z,12.50
2023-03-03T22:35:12.274Z,12.40
2023-03-03T22:37:42.296Z,12.40
2023-03-03T22:40:13.055Z,12.40
2023-03-03T22:42:41.728Z,12.40
2023-03-03T22:45:11.715Z,12.40
2023-03-03T22:47:40.435Z,12.40
2023-03-03T22:50:11.496Z,12.40
2023-03-03T22:52:41.650Z,12.40
2023-03-03T22:55:11.346Z,12.40
2023-03-03T22:57:39.980Z,12.30
2023-03-03T23:00:13.226Z,12.30
2023-03-03T23:02:43.389Z,12.30
2023-03-03T23:05:12.044Z,12.30
2023-03-03T23:07:42.161Z,12.20
2023-03-03T23:10:14.834Z,12.20
2023-03-03T23:12:43.625Z,12.20
2023-03-03T23:15:14.271Z,12.20
2023-03-03T23:17:43.884Z,12.20
2023-03-03T23:20:15.580Z,12.10
2023-03-03T23:22:45.641Z,12.10
2023-03-03T23:25:15.294Z,12.10
2023-03-03T23:27:46.064Z,12.10
2023-03-03T23:30:17.365Z,12.10
2023-03-03T23:32:46.668Z,12.10
2023-03-03T23:35:15.672Z,12.10
2023-03-03T23:37:46.113Z,12.00
2023-03-03T23:40:16.391Z,12.00
2023-03-03T23:42:45.438Z,12.00
2023-03-03T23:45:14.454Z,12.00
2023-03-03T23:47:43.564Z,12.00
2023-03-03T23:50:14.137Z,12.00
2023-03-03T23:52:42.801Z,12.00
2023-03-03T23:55:12.978Z,12.00
2023-03-03T23:57:41.776Z,11.90
