createdAt,value
2023-05-03T00:00:03.137Z,81.0
2023-05-03T00:30:02.730Z,81.6
2023-05-03T01:00:02.654Z,82.7
2023-05-03T01:15:02.928Z,82.9
2023-05-03T01:30:02.486Z,84.1
2023-05-03T01:45:02.940Z,84.9
2023-05-03T02:00:02.401Z,85.7
2023-05-03T02:15:02.645Z,87.4
2023-05-03T02:30:03.295Z,88.5
2023-05-03T02:45:02.482Z,89.1
2023-05-03T03:00:03.185Z,89.7
2023-05-03T03:30:03.054Z,90.9
2023-05-03T03:45:02.203Z,92.0
2023-05-03T04:00:02.825Z,92.8
2023-05-03T04:15:02.071Z,93.4
2023-05-03T04:30:02.667Z,93.6
2023-05-03T04:45:02.973Z,93.9
2023-05-03T05:00:02.715Z,94.4
2023-05-03T05:15:02.983Z,94.8
2023-05-03T05:30:02.525Z,94.9
2023-05-03T06:00:03.406Z,94.8
2023-05-03T06:30:03.292Z,94.3
2023-05-03T07:00:03.160Z,92.0
2023-05-03T07:15:02.330Z,88.2
2023-05-03T07:30:03.237Z,75.6
2023-05-03T07:45:03.279Z,71.9
2023-05-03T08:00:02.931Z,59.3
2023-05-03T08:15:02.149Z,53.3
2023-05-03T08:30:02.763Z,48.7
2023-05-03T08:45:02.070Z,46.1
2023-05-03T09:00:02.920Z,47.4
2023-05-03T09:15:03.019Z,48.7
2023-05-03T09:30:02.596Z,48.3
2023-05-03T10:00:03.206Z,46.6
2023-05-03T10:15:02.908Z,45.3
2023-05-03T10:30:03.344Z,44.2
2023-05-03T10:45:02.731Z,46.5
2023-05-03T11:00:02.017Z,43.3
2023-05-03T11:15:02.814Z,43.5
2023-05-03T11:45:02.650Z,44.0
2023-05-03T12:00:02.726Z,42.2
2023-05-03T12:15:04.555Z,40.5
2023-05-03T12:30:02.736Z,43.6
2023-05-03T12:45:04.683Z,40.0
2023-05-03T13:00:04.103Z,41.7
2023-05-03T13:15:03.514Z,42.3
2023-05-03T13:30:02.382Z,41.1
2023-05-03T13:45:02.993Z,44.3
2023-05-03T14:00:02.601Z,42.8
2023-05-03T14:15:02.741Z,41.9
2023-05-03T14:30:03.395Z,40.0
2023-05-03T14:45:02.961Z,41.7
2023-05-03T15:15:02.498Z,39.0
2023-05-03T15:30:03.446Z,42.0
2023-05-03T15:45:03.438Z,41.6
2023-05-03T16:00:03.440Z,38.9
2023-05-03T16:15:03.333Z,42.7
2023-05-03T16:30:03.058Z,44.6
2023-05-03T16:45:03.247Z,45.1
2023-05-03T17:00:04.983Z,47.4
2023-05-03T17:15:03.111Z,49.9
2023-05-03T17:30:02.740Z,50.0
2023-05-03T17:45:02.106Z,51.0
2023-05-03T18:00:02.907Z,52.6
2023-05-03T18:30:02.539Z,55.7
2023-05-03T18:45:02.811Z,56.8
2023-05-03T19:00:02.246Z,58.4
2023-05-03T19:15:02.773Z,62.0
2023-05-03T19:30:02.385Z,63.4
2023-05-03T20:00:03.401Z,65.7
2023-05-03T20:30:03.312Z,67.8
2023-05-03T20:45:03.403Z,68.7
2023-05-03T21:00:03.102Z,69.4
2023-05-03T21:30:03.106Z,71.1
2023-05-03T21:45:03.141Z,72.2
2023-05-03T22:00:02.948Z,73.2
2023-05-03T22:15:03.148Z,74.8
2023-05-03T22:30:02.609Z,75.7
2023-05-03T22:45:02.899Z,76.4
2023-05-03T23:00:02.585Z,77.3
2023-05-03T23:30:03.400Z,78.1
2023-05-03T23:45:02.664Z,78.3
