createdAt,value
2019-03-23T00:00:23.344Z,17.63
2019-03-23T00:01:28.124Z,18.47
2019-03-23T00:02:32.850Z,17.23
2019-03-23T00:03:37.583Z,17.93
2019-03-23T00:04:42.319Z,17.67
2019-03-23T00:05:47.056Z,20.00
2019-03-23T00:06:51.819Z,20.43
2019-03-23T00:07:56.563Z,18.00
2019-03-23T00:09:01.372Z,19.30
2019-03-23T00:10:07.954Z,17.90
2019-03-23T00:11:12.710Z,18.13
2019-03-23T00:12:17.444Z,15.23
2019-03-23T00:13:22.179Z,21.07
2019-03-23T00:14:26.918Z,18.03
2019-03-23T00:15:31.668Z,17.13
2019-03-23T00:16:36.432Z,18.10
2019-03-23T00:17:41.219Z,19.43
2019-03-23T00:18:45.892Z,19.00
2019-03-23T00:19:50.636Z,17.67
2019-03-23T00:20:55.392Z,19.03
2019-03-23T00:22:00.229Z,21.80
2019-03-23T00:23:04.943Z,20.17
2019-03-23T00:24:09.687Z,18.30
2019-03-23T00:25:14.421Z,21.10
2019-03-23T00:26:19.156Z,21.43
2019-03-23T00:27:23.931Z,22.53
2019-03-23T00:28:28.669Z,22.50
2019-03-23T00:29:33.399Z,22.67
2019-03-23T00:30:38.141Z,22.07
2019-03-23T00:31:42.902Z,22.23
2019-03-23T00:32:47.690Z,24.07
2019-03-23T00:33:52.442Z,21.73
2019-03-23T00:34:57.180Z,27.57
2019-03-23T00:36:01.926Z,27.20
2019-03-23T00:37:06.691Z,28.73
2019-03-23T00:38:11.438Z,33.43
2019-03-23T00:39:16.184Z,35.40
2019-03-23T00:40:21.088Z,33.07
2019-03-23T00:41:25.811Z,36.40
2019-03-23T00:42:30.575Z,37.37
2019-03-23T00:43:35.311Z,37.70
2019-03-23T00:44:40.036Z,38.37
2019-03-23T00:45:44.795Z,43.70
2019-03-23T00:46:49.519Z,43.90
2019-03-23T00:47:54.285Z,45.50
2019-03-23T00:48:59.022Z,44.07
2019-03-23T00:50:03.776Z,48.47
2019-03-23T00:51:08.532Z,48.07
2019-03-23T00:52:13.300Z,50.90
2019-03-23T00:53:18.147Z,51.90
2019-03-23T00:54:22.898Z,41.30
2019-03-23T00:55:27.643Z,44.90
2019-03-23T00:56:32.382Z,49.13
2019-03-23T00:57:37.155Z,51.77
2019-03-23T00:58:41.883Z,54.90
2019-03-23T00:59:46.628Z,52.87
2019-03-23T01:00:51.376Z,47.33
2019-03-23T01:01:56.115Z,51.97
2019-03-23T01:03:00.919Z,54.47
2019-03-23T01:04:05.760Z,53.77
2019-03-23T01:05:11.109Z,53.30
2019-03-23T01:06:15.839Z,55.77
2019-03-23T01:07:20.594Z,52.63
2019-03-23T01:08:25.367Z,56.20
2019-03-23T01:09:30.111Z,55.37
2019-03-23T01:10:34.837Z,53.77
2019-03-23T01:11:39.594Z,52.73
2019-03-23T01:12:44.326Z,52.13
2019-03-23T01:13:49.064Z,55.10
2019-03-23T01:14:53.812Z,55.60
2019-03-23T01:15:58.576Z,60.87
2019-03-23T01:17:03.344Z,56.77
2019-03-23T01:18:08.114Z,58.13
2019-03-23T01:19:12.850Z,63.47
2019-03-23T01:20:17.585Z,61.67
2019-03-23T01:21:22.315Z,60.00
2019-03-23T01:22:26.970Z,57.63
2019-03-23T01:23:32.003Z,59.43
2019-03-23T01:24:36.736Z,59.63
2019-03-23T01:25:41.462Z,63.07
2019-03-23T01:26:46.118Z,60.90
2019-03-23T01:27:50.896Z,63.57
2019-03-23T01:28:55.639Z,62.63
2019-03-23T01:30:00.386Z,58.30
2019-03-23T01:31:05.124Z,62.07
2019-03-23T01:32:09.896Z,59.23
2019-03-23T01:33:14.665Z,64.70
2019-03-23T01:34:19.403Z,64.43
2019-03-23T01:35:24.147Z,63.17
2019-03-23T01:36:28.878Z,67.87
2019-03-23T01:37:33.615Z,70.17
2019-03-23T01:38:38.394Z,69.80
2019-03-23T01:39:43.070Z,71.27
2019-03-23T01:40:47.812Z,73.33
2019-03-23T01:41:52.551Z,78.23
2019-03-23T01:42:57.289Z,77.70
2019-03-23T01:44:02.060Z,75.93
2019-03-23T01:45:07.568Z,76.03
2019-03-23T01:46:12.287Z,79.40
2019-03-23T01:47:17.022Z,74.73
2019-03-23T01:48:21.776Z,83.93
2019-03-23T01:49:26.468Z,77.93
2019-03-23T01:50:31.216Z,81.30
2019-03-23T01:51:35.956Z,83.90
2019-03-23T01:52:40.695Z,82.90
2019-03-23T01:53:45.463Z,85.37
2019-03-23T01:54:50.232Z,85.80
2019-03-23T01:55:54.971Z,80.40
2019-03-23T01:56:59.784Z,86.77
2019-03-23T01:58:04.543Z,87.17
2019-03-23T01:59:09.292Z,81.00
2019-03-23T02:00:14.027Z,79.03
2019-03-23T02:01:18.769Z,78.10
2019-03-23T02:02:23.511Z,75.83
2019-03-23T02:03:28.249Z,79.10
2019-03-23T02:04:33.008Z,73.90
2019-03-23T02:05:37.768Z,75.83
2019-03-23T02:06:42.500Z,75.93
2019-03-23T02:07:47.264Z,74.23
2019-03-23T02:08:52.149Z,76.20
2019-03-23T02:09:56.812Z,76.70
2019-03-23T02:11:01.546Z,75.40
2019-03-23T02:12:06.278Z,77.47
2019-03-23T02:13:11.121Z,77.33
2019-03-23T02:14:15.950Z,79.10
2019-03-23T02:15:20.635Z,78.03
2019-03-23T02:16:25.390Z,79.27
2019-03-23T02:17:30.154Z,75.47
2019-03-23T02:18:34.892Z,76.97
2019-03-23T02:19:39.662Z,76.53
2019-03-23T02:20:44.396Z,78.80
2019-03-23T02:21:49.139Z,82.77
2019-03-23T02:22:53.875Z,79.37
2019-03-23T02:23:58.675Z,78.40
2019-03-23T02:25:03.418Z,83.40
2019-03-23T02:26:08.146Z,81.20
2019-03-23T02:27:12.946Z,75.50
2019-03-23T02:28:17.652Z,75.73
2019-03-23T02:29:22.685Z,76.63
2019-03-23T02:30:27.424Z,75.23
2019-03-23T02:31:32.163Z,73.90
2019-03-23T02:32:36.928Z,75.57
2019-03-23T02:33:41.684Z,78.17
2019-03-23T02:34:46.536Z,79.63
2019-03-23T02:35:51.267Z,77.83
2019-03-23T02:36:55.992Z,79.13
2019-03-23T02:38:00.754Z,87.00
2019-03-23T02:39:06.871Z,77.10
2019-03-23T02:40:11.639Z,79.00
2019-03-23T02:41:16.381Z,83.00
2019-03-23T02:42:21.165Z,83.50
2019-03-23T02:43:25.903Z,82.27
2019-03-23T02:44:30.680Z,82.13
2019-03-23T02:45:35.430Z,84.63
2019-03-23T02:46:40.248Z,82.20
2019-03-23T02:47:44.974Z,79.60
2019-03-23T02:48:49.709Z,82.20
2019-03-23T02:49:54.548Z,87.23
2019-03-23T02:50:59.333Z,82.13
2019-03-23T02:52:04.059Z,79.90
2019-03-23T02:53:08.791Z,86.03
2019-03-23T02:54:13.577Z,83.40
2019-03-23T02:55:18.347Z,88.33
2019-03-23T02:56:23.091Z,87.50
2019-03-23T02:57:27.838Z,84.90
2019-03-23T02:58:32.701Z,85.30
2019-03-23T02:59:37.415Z,82.97
2019-03-23T03:00:42.328Z,79.10
2019-03-23T03:01:47.053Z,88.37
2019-03-23T03:02:51.787Z,76.00
2019-03-23T03:03:56.590Z,84.30
2019-03-23T03:05:01.288Z,85.73
2019-03-23T03:06:06.016Z,76.63
2019-03-23T03:07:10.766Z,91.60
2019-03-23T03:08:15.559Z,85.43
2019-03-23T03:09:20.216Z,94.10
2019-03-23T03:10:40.248Z,91.30
2019-03-23T03:11:44.983Z,86.80
2019-03-23T03:12:49.704Z,92.40
2019-03-23T03:13:54.437Z,84.00
2019-03-23T03:14:59.172Z,93.90
2019-03-23T03:16:03.961Z,92.57
2019-03-23T03:17:08.793Z,90.10
2019-03-23T03:18:13.533Z,91.27
2019-03-23T03:19:18.257Z,89.17
2019-03-23T03:20:23.047Z,94.20
2019-03-23T03:21:27.785Z,82.50
2019-03-23T03:22:32.515Z,95.67
2019-03-23T03:23:37.258Z,89.20
2019-03-23T03:24:41.999Z,95.10
2019-03-23T03:25:46.767Z,107.93
2019-03-23T03:26:51.535Z,98.20
2019-03-23T03:27:56.279Z,106.93
2019-03-23T03:29:01.025Z,101.87
2019-03-23T03:30:06.265Z,105.90
2019-03-23T03:31:11.065Z,100.63
2019-03-23T03:32:15.832Z,92.47
2019-03-23T03:33:20.559Z,105.83
2019-03-23T03:34:25.338Z,100.50
2019-03-23T03:35:30.299Z,103.90
2019-03-23T03:36:35.013Z,94.93
2019-03-23T03:37:39.746Z,100.60
2019-03-23T03:38:44.472Z,106.33
2019-03-23T03:39:49.190Z,103.80
2019-03-23T03:40:53.964Z,102.50
2019-03-23T03:41:58.699Z,100.93
2019-03-23T03:43:03.370Z,103.73
2019-03-23T03:44:08.103Z,99.80
2019-03-23T03:45:16.952Z,109.93
2019-03-23T03:46:21.726Z,101.83
2019-03-23T03:47:26.461Z,111.07
2019-03-23T03:48:31.260Z,104.63
2019-03-23T03:49:36.007Z,95.87
2019-03-23T03:50:40.749Z,103.87
2019-03-23T03:51:45.503Z,102.97
2019-03-23T03:52:50.259Z,107.90
2019-03-23T03:53:54.983Z,107.37
2019-03-23T03:54:59.758Z,93.20
2019-03-23T03:56:04.529Z,98.23
2019-03-23T03:57:09.263Z,102.40
2019-03-23T03:58:14.004Z,110.87
2019-03-23T03:59:18.723Z,104.67
2019-03-23T04:00:23.459Z,104.70
2019-03-23T04:01:28.234Z,104.27
2019-03-23T04:02:32.966Z,106.77
2019-03-23T04:03:37.716Z,109.97
2019-03-23T04:04:42.440Z,102.43
2019-03-23T04:05:47.181Z,107.97
2019-03-23T04:06:51.942Z,98.93
2019-03-23T04:08:09.899Z,106.83
2019-03-23T04:09:03.110Z,102.80
2019-03-23T04:10:07.888Z,103.23
2019-03-23T04:11:12.661Z,97.53
2019-03-23T04:12:17.438Z,105.43
2019-03-23T04:13:22.176Z,102.87
2019-03-23T04:14:26.911Z,107.60
2019-03-23T04:15:31.644Z,104.90
2019-03-23T04:16:36.520Z,107.40
2019-03-23T04:17:41.337Z,99.30
2019-03-23T04:18:46.067Z,111.83
2019-03-23T04:19:50.997Z,112.53
2019-03-23T04:20:56.305Z,109.80
2019-03-23T04:22:01.027Z,103.97
2019-03-23T04:23:05.776Z,114.60
2019-03-23T04:24:10.515Z,117.80
2019-03-23T04:25:16.240Z,114.00
2019-03-23T04:26:20.980Z,111.43
2019-03-23T04:27:25.781Z,117.03
2019-03-23T04:28:30.477Z,118.23
2019-03-23T04:29:35.407Z,118.40
2019-03-23T04:30:40.122Z,119.97
2019-03-23T04:31:44.911Z,108.83
2019-03-23T04:32:49.656Z,116.67
2019-03-23T04:33:54.435Z,109.20
2019-03-23T04:34:59.172Z,112.60
2019-03-23T04:36:03.908Z,112.50
2019-03-23T04:37:08.684Z,120.67
2019-03-23T04:38:22.316Z,126.27
2019-03-23T04:39:19.831Z,112.47
2019-03-23T04:40:24.640Z,105.67
2019-03-23T04:41:29.347Z,116.27
2019-03-23T04:42:34.086Z,109.40
2019-03-23T04:43:38.815Z,109.93
2019-03-23T04:44:43.551Z,101.30
2019-03-23T04:45:48.283Z,110.13
2019-03-23T04:46:53.055Z,100.30
2019-03-23T04:47:57.808Z,104.00
2019-03-23T04:49:02.534Z,103.70
2019-03-23T04:50:07.905Z,104.07
2019-03-23T04:51:12.635Z,119.57
2019-03-23T04:52:17.403Z,104.90
2019-03-23T04:53:22.139Z,109.10
2019-03-23T04:54:26.883Z,103.70
2019-03-23T04:55:31.722Z,107.63
2019-03-23T04:56:36.583Z,101.10
2019-03-23T04:57:41.886Z,111.93
2019-03-23T04:58:46.694Z,100.53
2019-03-23T04:59:51.391Z,104.37
2019-03-23T05:00:56.171Z,93.80
2019-03-23T05:02:00.924Z,106.40
2019-03-23T05:03:05.843Z,109.63
2019-03-23T05:04:10.585Z,104.73
2019-03-23T05:05:15.315Z,109.27
2019-03-23T05:06:20.051Z,109.83
2019-03-23T05:07:24.787Z,101.97
2019-03-23T05:08:33.501Z,109.13
2019-03-23T05:09:35.951Z,101.10
2019-03-23T05:10:40.671Z,112.20
2019-03-23T05:11:45.423Z,114.03
2019-03-23T05:12:50.199Z,103.57
2019-03-23T05:13:54.934Z,105.57
2019-03-23T05:14:59.708Z,103.03
2019-03-23T05:16:04.439Z,111.53
2019-03-23T05:17:09.170Z,109.30
2019-03-23T05:18:13.931Z,111.00
2019-03-23T05:19:18.664Z,102.90
2019-03-23T05:20:28.427Z,103.30
2019-03-23T05:21:33.151Z,103.87
2019-03-23T05:22:37.883Z,101.90
2019-03-23T05:23:42.651Z,108.60
2019-03-23T05:24:47.387Z,110.03
2019-03-23T05:25:52.126Z,103.57
2019-03-23T05:26:56.854Z,106.10
2019-03-23T05:28:01.661Z,96.80
2019-03-23T05:29:06.372Z,97.23
2019-03-23T05:30:11.148Z,107.23
2019-03-23T05:31:15.859Z,114.00
2019-03-23T05:32:20.625Z,97.97
2019-03-23T05:33:25.392Z,107.77
2019-03-23T05:34:30.122Z,104.33
2019-03-23T05:35:34.850Z,105.70
2019-03-23T05:36:39.664Z,105.87
2019-03-23T05:37:44.386Z,106.80
2019-03-23T05:38:49.152Z,110.90
2019-03-23T05:39:53.929Z,108.30
2019-03-23T05:40:58.713Z,95.70
2019-03-23T05:42:03.443Z,109.47
2019-03-23T05:43:08.183Z,105.23
2019-03-23T05:44:12.947Z,108.37
2019-03-23T05:45:17.721Z,113.40
2019-03-23T05:46:22.468Z,109.07
2019-03-23T05:47:27.187Z,104.27
2019-03-23T05:48:31.952Z,109.70
2019-03-23T05:49:36.700Z,112.00
2019-03-23T05:50:41.472Z,100.93
2019-03-23T05:51:46.211Z,109.20
2019-03-23T05:52:50.943Z,104.53
2019-03-23T05:53:55.718Z,112.77
2019-03-23T05:55:00.546Z,103.67
2019-03-23T05:56:05.344Z,114.47
2019-03-23T05:57:10.077Z,97.43
2019-03-23T05:58:14.816Z,108.10
2019-03-23T05:59:19.583Z,110.93
2019-03-23T06:00:24.314Z,105.57
2019-03-23T06:01:28.976Z,98.33
2019-03-23T06:02:33.717Z,106.83
2019-03-23T06:03:38.464Z,102.30
2019-03-23T06:04:43.260Z,103.40
2019-03-23T06:05:48.000Z,112.37
2019-03-23T06:06:52.734Z,108.67
2019-03-23T06:07:57.463Z,109.73
2019-03-23T06:09:02.221Z,108.10
2019-03-23T06:10:07.395Z,114.23
2019-03-23T06:11:12.140Z,124.33
2019-03-23T06:12:17.776Z,113.37
2019-03-23T06:13:22.752Z,110.80
2019-03-23T06:14:27.490Z,108.97
2019-03-23T06:15:32.238Z,97.57
2019-03-23T06:16:37.003Z,107.63
2019-03-23T06:17:41.738Z,113.40
2019-03-23T06:18:46.403Z,127.87
2019-03-23T06:19:51.179Z,125.60
2019-03-23T06:20:56.074Z,112.07
2019-03-23T06:22:00.807Z,109.63
2019-03-23T06:23:05.562Z,110.37
2019-03-23T06:24:10.228Z,107.37
2019-03-23T06:25:15.003Z,115.17
2019-03-23T06:26:19.727Z,119.07
2019-03-23T06:27:24.428Z,111.10
2019-03-23T06:28:29.172Z,115.40
2019-03-23T06:29:33.911Z,111.53
2019-03-23T06:30:38.675Z,127.43
2019-03-23T06:31:43.341Z,113.27
2019-03-23T06:32:48.116Z,112.43
2019-03-23T06:33:52.871Z,126.10
2019-03-23T06:34:57.644Z,126.93
2019-03-23T06:36:03.288Z,123.17
2019-03-23T06:37:08.030Z,121.20
2019-03-23T06:38:12.777Z,111.70
2019-03-23T06:39:17.507Z,112.27
2019-03-23T06:40:22.274Z,122.00
2019-03-23T06:41:27.012Z,112.53
2019-03-23T06:42:31.755Z,116.83
2019-03-23T06:43:36.495Z,128.30
2019-03-23T06:44:41.235Z,109.53
2019-03-23T06:45:46.011Z,123.33
2019-03-23T06:46:50.747Z,116.20
2019-03-23T06:47:55.478Z,108.70
2019-03-23T06:49:00.214Z,117.47
2019-03-23T06:50:05.281Z,119.63
2019-03-23T06:51:10.016Z,126.03
2019-03-23T06:52:14.775Z,117.30
2019-03-23T06:53:19.524Z,118.47
2019-03-23T06:54:24.243Z,132.10
2019-03-23T06:55:29.041Z,110.97
2019-03-23T06:56:33.927Z,119.63
2019-03-23T06:57:38.663Z,123.77
2019-03-23T06:58:43.395Z,113.53
2019-03-23T06:59:48.127Z,120.63
2019-03-23T07:00:52.898Z,120.70
2019-03-23T07:01:57.703Z,115.33
2019-03-23T07:03:02.557Z,118.57
2019-03-23T07:04:07.307Z,116.67
2019-03-23T07:05:12.036Z,113.67
2019-03-23T07:06:16.858Z,175.37
2019-03-23T07:07:21.586Z,129.00
2019-03-23T07:08:32.034Z,125.07
2019-03-23T07:09:32.700Z,121.53
2019-03-23T07:10:37.566Z,120.60
2019-03-23T07:11:42.301Z,122.60
2019-03-23T07:12:47.035Z,136.63
2019-03-23T07:13:51.774Z,121.67
2019-03-23T07:14:56.516Z,109.73
2019-03-23T07:16:01.387Z,126.30
2019-03-23T07:17:06.139Z,113.30
2019-03-23T07:18:10.884Z,116.97
2019-03-23T07:19:15.619Z,138.53
2019-03-23T07:20:20.359Z,124.33
2019-03-23T07:21:25.137Z,120.07
2019-03-23T07:22:29.881Z,119.43
2019-03-23T07:23:34.624Z,139.50
2019-03-23T07:24:39.362Z,117.97
2019-03-23T07:25:44.116Z,103.67
2019-03-23T07:26:48.875Z,126.43
2019-03-23T07:27:53.646Z,115.37
2019-03-23T07:28:58.369Z,130.43
2019-03-23T07:30:03.224Z,117.87
2019-03-23T07:31:07.988Z,105.27
2019-03-23T07:32:12.752Z,110.30
2019-03-23T07:33:17.492Z,111.33
2019-03-23T07:34:22.231Z,103.27
2019-03-23T07:35:26.966Z,102.53
2019-03-23T07:36:31.745Z,107.37
2019-03-23T07:37:36.476Z,109.97
2019-03-23T07:38:41.211Z,113.27
2019-03-23T07:39:45.946Z,101.93
2019-03-23T07:40:50.695Z,107.67
2019-03-23T07:41:55.475Z,122.87
2019-03-23T07:43:00.210Z,116.83
2019-03-23T07:44:04.947Z,107.47
2019-03-23T07:45:09.903Z,100.63
2019-03-23T07:46:14.674Z,108.63
2019-03-23T07:47:19.418Z,111.40
2019-03-23T07:48:24.083Z,113.73
2019-03-23T07:49:28.819Z,112.00
2019-03-23T07:50:33.552Z,97.93
2019-03-23T07:51:38.324Z,112.40
2019-03-23T07:52:43.058Z,106.57
2019-03-23T07:53:47.795Z,97.13
2019-03-23T07:54:52.547Z,100.53
2019-03-23T07:55:57.298Z,106.07
2019-03-23T07:57:02.083Z,109.00
2019-03-23T07:58:06.835Z,107.30
2019-03-23T07:59:11.582Z,125.83
2019-03-23T08:00:18.070Z,108.13
2019-03-23T08:01:22.799Z,91.50
2019-03-23T08:02:27.563Z,95.23
2019-03-23T08:03:32.307Z,104.70
2019-03-23T08:04:37.043Z,95.10
2019-03-23T08:05:41.797Z,107.20
2019-03-23T08:06:46.584Z,98.57
2019-03-23T08:07:51.337Z,118.83
2019-03-23T08:08:57.652Z,102.83
2019-03-23T08:10:02.452Z,103.93
2019-03-23T08:11:07.179Z,96.60
2019-03-23T08:12:11.951Z,86.20
2019-03-23T08:13:16.761Z,93.23
2019-03-23T08:14:21.538Z,94.07
2019-03-23T08:15:26.350Z,117.67
2019-03-23T08:16:31.095Z,111.97
2019-03-23T08:17:35.809Z,89.67
2019-03-23T08:18:40.573Z,97.10
2019-03-23T08:19:45.303Z,110.87
2019-03-23T08:20:50.040Z,94.53
2019-03-23T08:21:54.778Z,98.67
2019-03-23T08:22:59.539Z,86.47
2019-03-23T08:24:04.277Z,85.70
2019-03-23T08:25:09.027Z,103.00
2019-03-23T08:26:13.784Z,87.00
2019-03-23T08:27:18.555Z,82.37
2019-03-23T08:28:23.288Z,81.63
2019-03-23T08:29:28.035Z,81.60
2019-03-23T08:30:32.880Z,83.13
2019-03-23T08:31:37.627Z,90.27
2019-03-23T08:32:42.420Z,91.90
2019-03-23T08:33:47.159Z,90.83
2019-03-23T08:34:51.912Z,91.27
2019-03-23T08:35:56.694Z,86.97
2019-03-23T08:37:02.186Z,107.03
2019-03-23T08:38:07.029Z,86.93
2019-03-23T08:39:11.766Z,81.17
2019-03-23T08:40:16.531Z,84.40
2019-03-23T08:41:21.272Z,87.87
2019-03-23T08:42:26.026Z,122.43
2019-03-23T08:43:30.801Z,78.53
2019-03-23T08:44:35.527Z,82.63
2019-03-23T08:45:40.275Z,100.27
2019-03-23T08:46:46.344Z,80.73
2019-03-23T08:47:51.275Z,85.77
2019-03-23T08:48:56.008Z,95.87
2019-03-23T08:50:00.779Z,81.03
2019-03-23T08:51:05.530Z,86.53
2019-03-23T08:52:10.294Z,86.37
2019-03-23T08:53:15.134Z,83.93
2019-03-23T08:54:19.875Z,80.33
2019-03-23T08:55:24.626Z,83.93
2019-03-23T08:56:29.398Z,80.07
2019-03-23T08:57:34.163Z,80.90
2019-03-23T08:58:36.966Z,77.67
2019-03-23T08:59:41.639Z,82.77
2019-03-23T09:00:46.371Z,88.97
2019-03-23T09:01:51.091Z,81.67
2019-03-23T09:02:55.819Z,81.13
2019-03-23T09:04:00.603Z,101.20
2019-03-23T09:05:05.631Z,82.13
2019-03-23T09:06:10.363Z,81.73
2019-03-23T09:07:15.115Z,83.97
2019-03-23T09:08:19.900Z,92.17
2019-03-23T09:09:24.642Z,79.17
2019-03-23T09:10:29.327Z,84.80
2019-03-23T09:11:33.974Z,77.20
2019-03-23T09:12:38.630Z,69.77
2019-03-23T09:13:43.399Z,78.40
2019-03-23T09:14:48.147Z,80.07
2019-03-23T09:15:52.933Z,78.00
2019-03-23T09:16:57.674Z,74.67
2019-03-23T09:18:02.416Z,77.33
2019-03-23T09:19:07.168Z,77.93
2019-03-23T09:20:11.940Z,72.13
2019-03-23T09:21:16.670Z,74.07
2019-03-23T09:22:21.362Z,69.27
2019-03-23T09:23:26.116Z,63.13
2019-03-23T09:24:30.901Z,77.07
2019-03-23T09:25:35.897Z,68.10
2019-03-23T09:26:40.667Z,64.63
2019-03-23T09:27:45.421Z,64.03
2019-03-23T09:28:50.203Z,65.43
2019-03-23T09:29:54.863Z,60.50
2019-03-23T09:30:59.717Z,61.33
2019-03-23T09:32:04.404Z,73.83
2019-03-23T09:33:09.135Z,69.50
2019-03-23T09:34:13.895Z,62.07
2019-03-23T09:35:18.618Z,65.37
2019-03-23T09:36:23.363Z,62.77
2019-03-23T09:37:28.086Z,66.40
2019-03-23T09:38:32.823Z,67.93
2019-03-23T09:39:37.577Z,70.47
2019-03-23T09:40:42.318Z,63.53
2019-03-23T09:41:47.055Z,66.50
2019-03-23T09:42:51.787Z,69.47
2019-03-23T09:43:56.521Z,63.50
2019-03-23T09:45:01.283Z,63.10
2019-03-23T09:46:06.032Z,89.00
2019-03-23T09:47:10.754Z,67.63
2019-03-23T09:48:15.491Z,118.63
2019-03-23T09:49:22.025Z,88.30
2019-03-23T09:50:26.648Z,63.50
2019-03-23T09:51:31.381Z,57.37
2019-03-23T09:52:36.148Z,79.30
2019-03-23T09:53:40.876Z,58.37
2019-03-23T09:54:45.630Z,85.83
2019-03-23T09:55:50.384Z,66.73
2019-03-23T09:56:55.119Z,73.03
2019-03-23T09:57:59.854Z,86.60
2019-03-23T09:59:04.588Z,70.33
2019-03-23T10:00:09.571Z,63.03
2019-03-23T10:01:14.355Z,58.13
2019-03-23T10:02:19.039Z,59.27
2019-03-23T10:03:23.699Z,76.90
2019-03-23T10:04:28.481Z,58.40
2019-03-23T10:05:33.215Z,63.87
2019-03-23T10:06:37.968Z,65.17
2019-03-23T10:07:42.702Z,66.23
2019-03-23T10:08:47.426Z,65.50
2019-03-23T10:09:52.207Z,65.93
2019-03-23T10:10:56.935Z,58.97
2019-03-23T10:12:01.667Z,56.77
2019-03-23T10:13:06.403Z,62.03
2019-03-23T10:14:11.126Z,59.80
2019-03-23T10:15:15.890Z,66.10
2019-03-23T10:16:20.630Z,57.60
2019-03-23T10:17:25.363Z,57.77
2019-03-23T10:18:30.099Z,74.93
2019-03-23T10:19:34.840Z,62.63
2019-03-23T10:20:39.598Z,63.53
2019-03-23T10:21:44.339Z,66.53
2019-03-23T10:22:49.068Z,57.40
2019-03-23T10:23:54.675Z,79.63
2019-03-23T10:24:59.507Z,59.17
2019-03-23T10:26:04.243Z,71.83
2019-03-23T10:27:09.030Z,55.83
2019-03-23T10:28:13.754Z,61.77
2019-03-23T10:29:18.482Z,57.17
2019-03-23T10:30:24.609Z,58.43
2019-03-23T10:31:29.386Z,56.10
2019-03-23T10:32:34.053Z,57.73
2019-03-23T10:33:38.830Z,68.33
2019-03-23T10:34:43.495Z,63.60
2019-03-23T10:35:48.264Z,54.23
2019-03-23T10:36:53.003Z,62.33
2019-03-23T10:37:57.735Z,70.13
2019-03-23T10:39:02.469Z,57.87
2019-03-23T10:40:08.084Z,53.40
2019-03-23T10:41:12.842Z,57.90
2019-03-23T10:42:17.601Z,65.70
2019-03-23T10:43:22.315Z,50.67
2019-03-23T10:44:27.055Z,61.40
2019-03-23T10:45:31.819Z,59.40
2019-03-23T10:46:36.638Z,51.93
2019-03-23T10:47:41.477Z,53.67
2019-03-23T10:48:46.314Z,72.17
2019-03-23T10:49:51.055Z,56.67
2019-03-23T10:50:55.839Z,49.20
2019-03-23T10:52:00.586Z,47.60
2019-03-23T10:53:05.326Z,51.17
2019-03-23T10:54:10.069Z,100.67
2019-03-23T10:55:14.884Z,54.90
2019-03-23T10:56:19.562Z,49.33
2019-03-23T10:57:24.303Z,61.30
2019-03-23T10:58:29.036Z,52.03
2019-03-23T10:59:33.853Z,61.67
2019-03-23T11:00:38.530Z,48.57
2019-03-23T11:01:43.270Z,52.03
2019-03-23T11:02:48.003Z,50.20
2019-03-23T11:03:52.667Z,50.53
2019-03-23T11:04:57.407Z,63.50
2019-03-23T11:06:02.176Z,54.03
2019-03-23T11:07:06.921Z,103.87
2019-03-23T11:08:11.656Z,48.80
2019-03-23T11:09:16.415Z,52.57
2019-03-23T11:10:21.151Z,124.03
2019-03-23T11:11:25.922Z,94.87
2019-03-23T11:12:30.661Z,86.47
2019-03-23T11:13:35.399Z,53.27
2019-03-23T11:14:40.126Z,49.43
2019-03-23T11:15:44.858Z,53.57
2019-03-23T11:16:49.619Z,55.07
2019-03-23T11:17:54.378Z,66.13
2019-03-23T11:18:59.038Z,55.30
2019-03-23T11:20:03.902Z,68.17
2019-03-23T11:21:08.734Z,86.57
2019-03-23T11:22:13.466Z,67.43
2019-03-23T11:23:18.219Z,53.50
2019-03-23T11:24:22.958Z,53.03
2019-03-23T11:25:27.686Z,52.33
2019-03-23T11:26:32.386Z,52.50
2019-03-23T11:27:37.118Z,54.20
2019-03-23T11:28:41.846Z,53.67
2019-03-23T11:29:46.590Z,52.93
2019-03-23T11:30:51.318Z,56.97
2019-03-23T11:31:56.045Z,50.73
2019-03-23T11:33:00.787Z,61.43
2019-03-23T11:34:05.524Z,53.40
2019-03-23T11:35:10.297Z,55.80
2019-03-23T11:36:15.123Z,48.80
2019-03-23T11:37:19.954Z,63.60
2019-03-23T11:38:24.703Z,49.47
2019-03-23T11:39:29.452Z,53.87
2019-03-23T11:40:34.214Z,48.00
2019-03-23T11:41:38.924Z,50.77
2019-03-23T11:42:49.690Z,47.50
2019-03-23T11:43:50.042Z,58.23
2019-03-23T11:44:54.812Z,47.30
2019-03-23T11:45:59.712Z,49.43
2019-03-23T11:47:04.467Z,49.13
2019-03-23T11:48:09.210Z,48.10
2019-03-23T11:49:13.947Z,60.27
2019-03-23T11:50:18.678Z,46.23
2019-03-23T11:51:23.406Z,61.07
2019-03-23T11:52:28.182Z,48.87
2019-03-23T11:53:32.914Z,67.17
2019-03-23T11:54:37.643Z,60.63
2019-03-23T11:55:42.305Z,45.33
2019-03-23T11:56:47.040Z,49.70
2019-03-23T11:57:51.803Z,47.70
2019-03-23T11:58:56.531Z,55.10
2019-03-23T12:00:01.186Z,48.57
2019-03-23T12:01:05.927Z,49.67
2019-03-23T12:02:10.695Z,50.43
2019-03-23T12:03:15.443Z,50.87
2019-03-23T12:04:20.179Z,50.57
2019-03-23T12:05:24.923Z,47.97
2019-03-23T12:06:29.654Z,55.77
2019-03-23T12:07:34.438Z,51.17
2019-03-23T12:08:39.274Z,48.13
2019-03-23T12:09:43.995Z,72.67
2019-03-23T12:10:48.728Z,55.53
2019-03-23T12:11:53.472Z,64.03
2019-03-23T12:12:58.265Z,48.27
2019-03-23T12:14:03.008Z,46.23
2019-03-23T12:15:07.944Z,49.03
2019-03-23T12:16:12.684Z,46.23
2019-03-23T12:17:17.420Z,47.33
2019-03-23T12:18:22.204Z,46.70
2019-03-23T12:19:26.954Z,59.63
2019-03-23T12:20:31.675Z,47.93
2019-03-23T12:21:36.418Z,46.97
2019-03-23T12:22:41.184Z,45.10
2019-03-23T12:23:46.051Z,44.97
2019-03-23T12:24:50.772Z,46.83
2019-03-23T12:25:55.506Z,48.33
2019-03-23T12:27:00.236Z,70.97
2019-03-23T12:28:05.004Z,63.67
2019-03-23T12:29:09.775Z,47.27
2019-03-23T12:30:15.663Z,43.77
2019-03-23T12:31:20.399Z,50.77
2019-03-23T12:32:25.174Z,39.73
2019-03-23T12:33:29.933Z,52.00
2019-03-23T12:34:34.670Z,43.23
2019-03-23T12:35:39.406Z,46.90
2019-03-23T12:36:44.144Z,57.60
2019-03-23T12:37:48.907Z,42.30
2019-03-23T12:38:53.744Z,53.67
2019-03-23T12:39:58.477Z,40.70
2019-03-23T12:41:11.476Z,42.17
2019-03-23T12:42:09.611Z,46.33
2019-03-23T12:43:14.419Z,54.97
2019-03-23T12:44:19.170Z,45.13
2019-03-23T12:45:23.896Z,45.40
2019-03-23T12:46:28.640Z,43.87
2019-03-23T12:47:33.379Z,57.03
2019-03-23T12:48:38.143Z,48.87
2019-03-23T12:49:42.877Z,45.43
2019-03-23T12:50:47.756Z,44.17
2019-03-23T12:51:52.489Z,45.23
2019-03-23T12:52:57.549Z,45.40
2019-03-23T12:54:02.306Z,46.10
2019-03-23T12:55:07.008Z,45.67
2019-03-23T12:56:11.731Z,54.50
2019-03-23T12:57:16.462Z,50.63
2019-03-23T12:58:22.816Z,53.40
2019-03-23T12:59:27.671Z,47.67
2019-03-23T13:00:32.411Z,51.17
2019-03-23T13:01:37.138Z,49.90
2019-03-23T13:02:41.892Z,49.93
2019-03-23T13:03:46.651Z,47.07
2019-03-23T13:04:51.384Z,47.83
2019-03-23T13:05:56.140Z,48.17
2019-03-23T13:07:00.867Z,49.40
2019-03-23T13:08:05.600Z,48.53
2019-03-23T13:09:10.358Z,54.43
2019-03-23T13:10:15.116Z,50.77
2019-03-23T13:11:24.561Z,47.33
2019-03-23T13:12:26.348Z,47.03
2019-03-23T13:13:31.110Z,47.87
2019-03-23T13:14:35.853Z,48.63
2019-03-23T13:15:40.580Z,47.90
2019-03-23T13:16:45.316Z,46.20
2019-03-23T13:17:50.052Z,51.73
2019-03-23T13:18:54.815Z,49.80
2019-03-23T13:19:59.560Z,46.90
2019-03-23T13:21:04.283Z,47.93
2019-03-23T13:22:09.015Z,47.67
2019-03-23T13:23:13.757Z,44.97
2019-03-23T13:24:18.514Z,45.63
2019-03-23T13:25:23.247Z,50.43
2019-03-23T13:26:27.984Z,48.40
2019-03-23T13:27:32.720Z,49.03
2019-03-23T13:28:37.483Z,52.20
2019-03-23T13:29:42.251Z,48.53
2019-03-23T13:30:46.989Z,46.50
2019-03-23T13:31:51.798Z,48.40
2019-03-23T13:32:56.482Z,49.87
2019-03-23T13:34:01.151Z,51.43
2019-03-23T13:35:06.225Z,45.87
2019-03-23T13:36:10.955Z,49.60
2019-03-23T13:37:15.695Z,48.57
2019-03-23T13:38:20.429Z,54.70
2019-03-23T13:39:25.187Z,40.97
2019-03-23T13:40:29.910Z,47.30
2019-03-23T13:41:34.564Z,49.00
2019-03-23T13:42:39.295Z,45.80
2019-03-23T13:43:44.023Z,51.40
2019-03-23T13:44:48.794Z,52.43
2019-03-23T13:45:53.518Z,47.60