createdAt,value
2023-02-05T00:00:43.453Z,102826.63
2023-02-05T00:03:10.000Z,102822.16
2023-02-05T00:05:36.568Z,102813.75
2023-02-05T00:08:03.256Z,102809.84
2023-02-05T00:10:29.736Z,102814.56
2023-02-05T00:12:56.587Z,102821.75
2023-02-05T00:15:23.153Z,102822.47
2023-02-05T00:17:49.699Z,102804.38
2023-02-05T00:20:16.453Z,102809.81
2023-02-05T00:22:42.972Z,102785.91
2023-02-05T00:25:09.475Z,102787.38
2023-02-05T00:27:36.345Z,102791.28
2023-02-05T00:30:03.291Z,102794.72
2023-02-05T00:32:29.940Z,102792.25
2023-02-05T00:34:56.906Z,102785.09
2023-02-05T00:37:23.843Z,102771.44
2023-02-05T00:39:50.363Z,102766.25
2023-02-05T00:42:16.893Z,102760.03
2023-02-05T00:44:43.480Z,102764.56
2023-02-05T00:47:10.005Z,102766.34
2023-02-05T00:49:36.881Z,102767.91
2023-02-05T00:52:05.062Z,102760.22
2023-02-05T00:54:31.751Z,102758.31
2023-02-05T00:56:58.503Z,102742.00
2023-02-05T00:59:25.014Z,102733.34
2023-02-05T01:01:51.748Z,102742.28
2023-02-05T01:04:20.544Z,102733.38
2023-02-05T01:06:47.454Z,102722.75
2023-02-05T01:09:13.986Z,102724.13
2023-02-05T01:11:40.547Z,102715.66
2023-02-05T01:14:07.042Z,102706.06
2023-02-05T01:16:33.593Z,102709.47
2023-02-05T01:19:00.313Z,102710.19
2023-02-05T01:21:27.039Z,102710.19
2023-02-05T01:23:54.832Z,102692.28
2023-02-05T01:26:21.419Z,102694.28
2023-02-05T01:28:48.447Z,102698.06
2023-02-05T01:31:15.154Z,102692.84
2023-02-05T01:33:41.839Z,102691.56
2023-02-05T01:36:08.711Z,102680.97
2023-02-05T01:38:35.202Z,102683.56
2023-02-05T01:41:01.896Z,102672.81
2023-02-05T01:43:28.410Z,102673.19
2023-02-05T01:46:06.810Z,102664.44
2023-02-05T01:48:42.312Z,102663.72
2023-02-05T01:51:14.016Z,102671.09
2023-02-05T01:53:41.524Z,102677.78
2023-02-05T01:56:12.742Z,102676.91
2023-02-05T01:58:47.996Z,102684.44
2023-02-05T02:01:15.434Z,102674.41
2023-02-05T02:03:41.999Z,102674.41
2023-02-05T02:06:09.766Z,102667.31
2023-02-05T02:08:36.312Z,102663.91
2023-02-05T02:11:05.794Z,102665.50
2023-02-05T02:13:35.672Z,102657.44
2023-02-05T02:16:06.557Z,102647.63
2023-02-05T02:18:36.401Z,102653.28
2023-02-05T02:21:25.978Z,102651.50
2023-02-05T02:24:03.393Z,102637.78
2023-02-05T02:26:50.974Z,102623.66
2023-02-05T02:29:25.086Z,102630.75
2023-02-05T02:32:00.191Z,102636.69
2023-02-05T02:34:36.889Z,102629.28
2023-02-05T02:37:18.427Z,102636.56
2023-02-05T02:39:57.383Z,102641.34
2023-02-05T02:42:41.779Z,102653.50
2023-02-05T02:45:12.973Z,102660.22
2023-02-05T02:47:48.876Z,102655.09
2023-02-05T02:50:32.603Z,102660.22
2023-02-05T02:53:04.435Z,102646.59
2023-02-05T02:55:36.254Z,102642.97
2023-02-05T02:58:06.856Z,102641.09
2023-02-05T03:00:34.388Z,102631.47
2023-02-05T03:03:05.467Z,102630.72
2023-02-05T03:05:36.119Z,102640.25
2023-02-05T03:08:09.005Z,102640.31
2023-02-05T03:10:44.479Z,102635.00
2023-02-05T03:13:13.918Z,102625.75
2023-02-05T03:15:46.452Z,102611.25
2023-02-05T03:18:16.241Z,102615.00
2023-02-05T03:20:56.986Z,102621.34
2023-02-05T03:23:24.599Z,102609.38
2023-02-05T03:25:51.384Z,102608.72
2023-02-05T03:28:23.444Z,102595.69
2023-02-05T03:30:53.387Z,102587.63
2023-02-05T03:34:06.188Z,102580.34
2023-02-05T03:37:00.324Z,102580.03
2023-02-05T03:39:33.058Z,102582.44
2023-02-05T03:42:08.513Z,102583.59
2023-02-05T03:45:04.437Z,102580.31
2023-02-05T03:47:42.311Z,102573.91
2023-02-05T03:50:29.378Z,102576.69
2023-02-05T03:53:25.388Z,102574.22
2023-02-05T03:56:04.913Z,102569.25
2023-02-05T03:58:41.907Z,102576.84
2023-02-05T04:01:11.459Z,102575.63
2023-02-05T04:03:39.313Z,102577.19
2023-02-05T04:06:06.992Z,102562.38
2023-02-05T04:08:34.536Z,102565.09
2023-02-05T04:11:02.404Z,102573.63
2023-02-05T04:13:29.596Z,102580.06
2023-02-05T04:15:56.987Z,102575.63
2023-02-05T04:18:23.798Z,102582.09
2023-02-05T04:20:51.037Z,102575.66
2023-02-05T04:23:21.450Z,102570.84
2023-02-05T04:25:53.323Z,102565.78
2023-02-05T04:28:22.227Z,102565.19
2023-02-05T04:30:50.021Z,102565.22
2023-02-05T04:33:16.583Z,102543.00
2023-02-05T04:35:43.810Z,102537.09
2023-02-05T04:38:10.650Z,102542.25
2023-02-05T04:40:37.272Z,102541.31
2023-02-05T04:43:03.770Z,102542.59
2023-02-05T04:45:31.305Z,102543.59
2023-02-05T04:47:59.435Z,102540.03
2023-02-05T04:50:26.656Z,102531.69
2023-02-05T04:52:53.227Z,102540.41
2023-02-05T04:55:19.768Z,102533.72
2023-02-05T04:57:46.249Z,102544.16
2023-02-05T05:00:13.511Z,102539.50
2023-02-05T05:02:40.014Z,102538.38
2023-02-05T05:05:07.040Z,102533.25
2023-02-05T05:07:33.544Z,102528.66
2023-02-05T05:10:00.046Z,102530.72
2023-02-05T05:12:26.559Z,102520.03
2023-02-05T05:14:53.048Z,102507.75
2023-02-05T05:17:19.949Z,102510.31
2023-02-05T05:19:46.616Z,102513.31
2023-02-05T05:22:13.111Z,102505.22
2023-02-05T05:24:39.592Z,102505.63
2023-02-05T05:27:06.223Z,102509.94
2023-02-05T05:29:33.015Z,102505.94
2023-02-05T05:31:59.525Z,102490.09
2023-02-05T05:34:26.163Z,102478.69
2023-02-05T05:36:53.853Z,102473.84
2023-02-05T05:39:40.554Z,102475.72
2023-02-05T05:42:25.674Z,102466.69
2023-02-05T05:44:52.895Z,102474.88
2023-02-05T05:47:19.422Z,102485.53
2023-02-05T05:49:46.382Z,102488.09
2023-02-05T05:52:13.336Z,102482.06
2023-02-05T05:54:39.884Z,102480.97
2023-02-05T05:57:07.440Z,102487.69
2023-02-05T05:59:34.438Z,102480.81
2023-02-05T06:02:02.187Z,102490.03
2023-02-05T06:04:29.001Z,102486.38
2023-02-05T06:06:55.781Z,102493.00
2023-02-05T06:09:22.313Z,102484.47
2023-02-05T06:11:48.825Z,102486.38
2023-02-05T06:14:15.739Z,102470.31
2023-02-05T06:16:42.235Z,102468.28
2023-02-05T06:19:08.951Z,102472.53
2023-02-05T06:21:35.727Z,102469.66
2023-02-05T06:24:02.785Z,102463.84
2023-02-05T06:26:29.306Z,102460.69
2023-02-05T06:28:57.132Z,102460.91
2023-02-05T06:31:24.009Z,102457.22
2023-02-05T06:33:50.530Z,102450.91
2023-02-05T06:36:17.037Z,102450.06
2023-02-05T06:38:43.527Z,102457.97
2023-02-05T06:41:10.031Z,102465.34
2023-02-05T06:43:36.872Z,102460.75
2023-02-05T06:46:03.509Z,102461.16
2023-02-05T06:48:30.087Z,102461.38
2023-02-05T06:50:56.674Z,102459.25
2023-02-05T06:53:23.524Z,102464.63
2023-02-05T06:55:50.075Z,102462.81
2023-02-05T06:58:16.818Z,102460.75
2023-02-05T07:00:43.331Z,102467.56
2023-02-05T07:03:09.829Z,102463.81
2023-02-05T07:05:36.558Z,102458.78
2023-02-05T07:08:05.516Z,102459.34
2023-02-05T07:10:32.559Z,102458.59
2023-02-05T07:12:59.043Z,102459.47
2023-02-05T07:15:25.651Z,102456.44
2023-02-05T07:17:52.167Z,102451.66
2023-02-05T07:20:18.819Z,102453.69
2023-02-05T07:22:47.058Z,102451.59
2023-02-05T07:25:13.624Z,102448.53
2023-02-05T07:27:40.131Z,102451.06
2023-02-05T07:30:07.345Z,102456.00
2023-02-05T07:32:33.845Z,102459.38
2023-02-05T07:35:00.345Z,102457.28
2023-02-05T07:37:27.286Z,102453.22
2023-02-05T07:39:53.890Z,102443.63
2023-02-05T07:42:21.415Z,102450.44
2023-02-05T07:44:54.475Z,102434.91
2023-02-05T07:47:20.968Z,102444.38
2023-02-05T07:49:47.492Z,102440.53
2023-02-05T07:52:13.980Z,102435.41
2023-02-05T07:54:40.477Z,102440.72
2023-02-05T07:57:07.177Z,102441.22
2023-02-05T07:59:33.766Z,102436.69
2023-02-05T08:02:00.273Z,102443.31
2023-02-05T08:04:26.794Z,102443.84
2023-02-05T08:06:53.527Z,102446.91
2023-02-05T08:09:20.038Z,102447.22
2023-02-05T08:11:46.563Z,102448.16
2023-02-05T08:14:13.056Z,102450.41
2023-02-05T08:16:39.566Z,102449.94
2023-02-05T08:19:07.403Z,102450.22
2023-02-05T08:21:33.934Z,102449.47
2023-02-05T08:24:01.058Z,102453.63
2023-02-05T08:26:27.575Z,102438.31
2023-02-05T08:28:55.198Z,102450.56
2023-02-05T08:31:22.064Z,102451.31
2023-02-05T08:33:50.661Z,102452.66
2023-02-05T08:36:17.212Z,102457.53
2023-02-05T08:38:43.812Z,102459.03
2023-02-05T08:41:14.201Z,102451.91
2023-02-05T08:43:46.322Z,102460.56
2023-02-05T08:46:15.022Z,102454.91
2023-02-05T08:48:41.738Z,102455.41
2023-02-05T08:51:14.006Z,102449.94
2023-02-05T08:53:41.816Z,102450.47
2023-02-05T08:56:12.426Z,102447.25
2023-02-05T08:58:39.706Z,102460.81
2023-02-05T09:01:11.705Z,102469.41
2023-02-05T09:03:38.594Z,102464.97
2023-02-05T09:06:07.685Z,102463.69
2023-02-05T09:08:34.243Z,102476.13
2023-02-05T09:11:00.899Z,102470.81
2023-02-05T09:13:27.443Z,102469.22
2023-02-05T09:15:54.610Z,102471.78
2023-02-05T09:18:21.633Z,102467.69
2023-02-05T09:20:49.596Z,102472.63
2023-02-05T09:23:18.265Z,102478.72
2023-02-05T09:25:44.823Z,102478.41
2023-02-05T09:28:13.247Z,102472.72
2023-02-05T09:30:42.579Z,102474.97
2023-02-05T09:33:11.378Z,102478.72
2023-02-05T09:35:37.945Z,102481.66
2023-02-05T09:38:05.559Z,102485.56
2023-02-05T09:40:56.501Z,102472.44
2023-02-05T09:43:47.833Z,102481.34
2023-02-05T09:46:19.368Z,102473.81
2023-02-05T09:48:51.411Z,102471.66
2023-02-05T09:51:23.135Z,102471.44
2023-02-05T09:53:56.412Z,102472.69
2023-02-05T09:56:24.385Z,102472.19
2023-02-05T09:58:53.250Z,102477.44
2023-02-05T10:01:36.215Z,102478.00
2023-02-05T10:04:06.439Z,102489.31
2023-02-05T10:06:50.532Z,102493.38
2023-02-05T10:09:35.824Z,102483.41
2023-02-05T10:12:30.308Z,102487.16
2023-02-05T10:15:19.596Z,102493.69
2023-02-05T10:18:10.502Z,102495.53
2023-02-05T10:20:52.266Z,102496.44
2023-02-05T10:23:52.172Z,102495.44
2023-02-05T10:26:18.688Z,102493.63
2023-02-05T10:28:55.919Z,102496.75
2023-02-05T10:32:05.379Z,102499.75
2023-02-05T10:34:59.639Z,102495.28
2023-02-05T10:37:39.261Z,102496.41
2023-02-05T10:40:15.168Z,102501.31
2023-02-05T10:42:51.468Z,102506.53
2023-02-05T10:45:23.017Z,102509.16
2023-02-05T10:48:19.732Z,102507.69
2023-02-05T10:50:53.410Z,102520.38
2023-02-05T10:53:23.320Z,102516.84
2023-02-05T10:55:50.607Z,102513.91
2023-02-05T10:58:38.819Z,102524.66
2023-02-05T11:01:07.419Z,102518.06
2023-02-05T11:03:35.666Z,102523.28
2023-02-05T11:06:07.132Z,102516.75
2023-02-05T11:08:39.961Z,102511.50
2023-02-05T11:11:07.962Z,102509.84
2023-02-05T11:13:41.928Z,102521.53
2023-02-05T11:16:09.632Z,102518.59
2023-02-05T11:18:40.268Z,102523.00
2023-02-05T11:21:09.650Z,102526.31
2023-02-05T11:23:42.949Z,102526.81
2023-02-05T11:26:18.203Z,102526.47
2023-02-05T11:28:45.058Z,102529.09
2023-02-05T11:31:26.331Z,102522.25
2023-02-05T11:34:08.222Z,102521.78
2023-02-05T11:36:37.734Z,102529.38
2023-02-05T11:39:06.522Z,102538.59
2023-02-05T11:41:47.983Z,102549.38
2023-02-05T11:44:20.533Z,102556.56
2023-02-05T11:46:47.810Z,102547.63
2023-02-05T11:49:22.401Z,102556.50
2023-02-05T11:51:53.797Z,102568.56
2023-02-05T11:54:22.384Z,102585.50
2023-02-05T11:57:13.325Z,102591.44
2023-02-05T11:59:40.934Z,102573.38
2023-02-05T12:02:25.779Z,102590.13
2023-02-05T12:04:58.305Z,102573.75
2023-02-05T12:07:28.250Z,102572.19
2023-02-05T12:09:59.548Z,102568.69
2023-02-05T12:13:02.078Z,102558.50
2023-02-05T12:16:02.544Z,102563.81
2023-02-05T12:18:50.489Z,102572.56
2023-02-05T12:21:37.137Z,102558.81
2023-02-05T12:24:47.685Z,102555.41
2023-02-05T12:27:23.372Z,102546.91
2023-02-05T12:30:09.756Z,102530.66
2023-02-05T12:32:50.898Z,102540.13
2023-02-05T12:35:33.036Z,102543.25
2023-02-05T12:38:32.541Z,102535.09
2023-02-05T12:41:18.806Z,102540.00
2023-02-05T12:43:47.543Z,102540.38
2023-02-05T12:46:13.983Z,102547.75
2023-02-05T12:48:56.998Z,102545.78
2023-02-05T12:51:57.996Z,102538.34
2023-02-05T12:54:55.439Z,102528.59
2023-02-05T12:57:35.509Z,102520.56
2023-02-05T13:00:13.163Z,102517.19
2023-02-05T13:03:11.236Z,102523.09
2023-02-05T13:05:47.218Z,102532.84
2023-02-05T13:08:23.725Z,102548.09
2023-02-05T13:10:54.687Z,102549.72
2023-02-05T13:13:28.126Z,102556.16
2023-02-05T13:16:12.075Z,102559.63
2023-02-05T13:18:42.936Z,102553.72
2023-02-05T13:21:36.796Z,102559.13
2023-02-05T13:25:04.377Z,102559.38
2023-02-05T13:27:59.459Z,102566.38
2023-02-05T13:30:32.237Z,102571.16
2023-02-05T13:33:03.762Z,102569.09
2023-02-05T13:35:38.455Z,102579.22
2023-02-05T13:38:24.812Z,102583.66
2023-02-05T13:41:13.394Z,102604.16
2023-02-05T13:44:04.835Z,102615.41
2023-02-05T13:46:54.623Z,102609.31
2023-02-05T13:49:51.041Z,102613.81
2023-02-05T13:52:55.710Z,102612.34
2023-02-05T13:55:33.710Z,102617.84
2023-02-05T13:58:20.460Z,102622.28
2023-02-05T14:00:54.811Z,102621.66
2023-02-05T14:03:26.956Z,102631.81
2023-02-05T14:05:53.696Z,102646.56
2023-02-05T14:08:24.530Z,102634.41
2023-02-05T14:11:04.000Z,102630.56
2023-02-05T14:13:34.159Z,102635.88
2023-02-05T14:16:32.361Z,102632.41
2023-02-05T14:19:01.789Z,102629.97
2023-02-05T14:21:31.145Z,102640.44
2023-02-05T14:24:26.119Z,102640.50
2023-02-05T14:27:00.667Z,102642.41
2023-02-05T14:29:41.400Z,102650.81
2023-02-05T14:32:34.436Z,102654.88
2023-02-05T14:35:01.936Z,102655.25
2023-02-05T14:37:40.296Z,102644.88
2023-02-05T14:40:35.692Z,102627.00
2023-02-05T14:43:15.876Z,102636.69
2023-02-05T14:45:46.321Z,102634.69
2023-02-05T14:48:26.892Z,102628.66
2023-02-05T14:51:17.999Z,102638.56
2023-02-05T14:53:55.864Z,102638.28
2023-02-05T14:56:36.939Z,102652.31
2023-02-05T14:59:19.544Z,102653.88
2023-02-05T15:01:50.040Z,102660.44
2023-02-05T15:04:33.790Z,102661.06
2023-02-05T15:07:09.954Z,102665.06
2023-02-05T15:10:00.396Z,102666.75
2023-02-05T15:12:51.373Z,102684.25
2023-02-05T15:15:36.550Z,102688.84
2023-02-05T15:18:14.399Z,102685.78
2023-02-05T15:20:47.500Z,102690.94
2023-02-05T15:23:23.784Z,102688.53
2023-02-05T15:25:55.754Z,102690.66
2023-02-05T15:28:33.802Z,102695.97
2023-02-05T15:31:22.871Z,102698.47
2023-02-05T15:33:58.017Z,102690.28
2023-02-05T15:36:45.542Z,102685.50
2023-02-05T15:39:20.046Z,102692.13
2023-02-05T15:41:47.882Z,102687.09
2023-02-05T15:44:25.614Z,102691.88
2023-02-05T15:46:53.100Z,102695.00
2023-02-05T15:49:32.331Z,102697.72
2023-02-05T15:52:00.501Z,102695.84
2023-02-05T15:54:27.852Z,102694.84
2023-02-05T15:56:54.894Z,102702.28
2023-02-05T15:59:26.818Z,102707.66
2023-02-05T16:02:16.178Z,102715.75
2023-02-05T16:04:43.195Z,102722.41
2023-02-05T16:07:19.807Z,102737.72
2023-02-05T16:09:49.463Z,102731.78
2023-02-05T16:12:16.528Z,102734.31
2023-02-05T16:14:44.046Z,102734.72
2023-02-05T16:17:20.918Z,102740.81
2023-02-05T16:19:57.771Z,102729.53
2023-02-05T16:22:40.555Z,102727.50
2023-02-05T16:25:21.635Z,102743.31
2023-02-05T16:27:50.720Z,102739.97
2023-02-05T16:30:27.634Z,102734.88
2023-02-05T16:32:56.655Z,102741.50
2023-02-05T16:35:32.503Z,102746.31
2023-02-05T16:38:00.765Z,102754.09
2023-02-05T16:40:40.625Z,102760.22
2023-02-05T16:43:31.462Z,102769.72
2023-02-05T16:46:07.349Z,102771.78
2023-02-05T16:48:49.411Z,102778.22
2023-02-05T16:51:53.064Z,102778.91
2023-02-05T16:54:27.378Z,102782.97
2023-02-05T16:57:04.334Z,102777.50
2023-02-05T16:59:45.175Z,102781.13
2023-02-05T17:02:26.669Z,102790.66
2023-02-05T17:04:56.729Z,102794.13
2023-02-05T17:07:24.931Z,102793.31
2023-02-05T17:09:51.510Z,102797.41
2023-02-05T17:12:32.980Z,102805.22
2023-02-05T17:15:05.085Z,102806.31
2023-02-05T17:17:32.529Z,102815.34
2023-02-05T17:20:11.675Z,102821.22
2023-02-05T17:22:38.196Z,102815.72
2023-02-05T17:25:06.375Z,102817.53
2023-02-05T17:27:37.329Z,102826.50
2023-02-05T17:30:13.769Z,102823.09
2023-02-05T17:32:40.530Z,102830.09
2023-02-05T17:35:17.287Z,102827.63
2023-02-05T17:37:44.059Z,102829.16
2023-02-05T17:40:14.794Z,102820.97
2023-02-05T17:42:41.744Z,102832.53
2023-02-05T17:45:18.613Z,102842.81
2023-02-05T17:47:45.235Z,102840.09
2023-02-05T17:50:12.252Z,102849.84
2023-02-05T17:52:38.886Z,102839.88
2023-02-05T17:55:06.680Z,102847.16
2023-02-05T17:57:33.932Z,102850.09
2023-02-05T18:00:04.885Z,102852.75
2023-02-05T18:02:38.523Z,102853.06
2023-02-05T18:05:05.825Z,102847.56
2023-02-05T18:07:40.540Z,102855.19
2023-02-05T18:10:11.479Z,102866.00
2023-02-05T18:12:37.994Z,102853.31
2023-02-05T18:15:05.169Z,102852.88
2023-02-05T18:17:31.734Z,102851.03
2023-02-05T18:19:58.241Z,102859.84
2023-02-05T18:22:26.240Z,102861.84
2023-02-05T18:24:52.964Z,102860.22
2023-02-05T18:27:19.942Z,102858.69
2023-02-05T18:29:46.517Z,102863.06
2023-02-05T18:32:13.118Z,102858.38
2023-02-05T18:34:40.173Z,102871.84
2023-02-05T18:37:07.261Z,102882.03
2023-02-05T18:39:34.898Z,102880.84
2023-02-05T18:42:01.606Z,102882.16
2023-02-05T18:44:28.186Z,102872.28
2023-02-05T18:46:54.705Z,102879.00
2023-02-05T18:49:21.329Z,102886.81
2023-02-05T18:51:48.208Z,102899.66
2023-02-05T18:54:15.649Z,102892.94
2023-02-05T18:56:42.368Z,102888.91
2023-02-05T18:59:13.539Z,102895.03
2023-02-05T19:01:40.207Z,102899.41
2023-02-05T19:04:13.009Z,102896.31
2023-02-05T19:06:41.887Z,102904.97
2023-02-05T19:09:08.365Z,102914.06
2023-02-05T19:11:40.637Z,102906.03
2023-02-05T19:14:11.052Z,102906.75
2023-02-05T19:16:38.693Z,102912.19
2023-02-05T19:19:06.536Z,102918.72
2023-02-05T19:21:34.005Z,102921.50
2023-02-05T19:24:05.335Z,102933.34
2023-02-05T19:26:34.100Z,102944.50
2023-02-05T19:29:04.516Z,102944.28
2023-02-05T19:31:33.858Z,102953.72
2023-02-05T19:34:01.550Z,102947.66
2023-02-05T19:36:28.880Z,102961.91
2023-02-05T19:38:56.437Z,102971.03
2023-02-05T19:41:26.320Z,102970.75
2023-02-05T19:44:00.386Z,102979.97
2023-02-05T19:46:31.815Z,102983.75
2023-02-05T19:49:04.787Z,102988.88
2023-02-05T19:51:32.100Z,102984.19
2023-02-05T19:54:00.731Z,102993.00
2023-02-05T19:56:27.495Z,102989.78
2023-02-05T19:58:55.757Z,102992.47
2023-02-05T20:01:24.205Z,103006.63
2023-02-05T20:03:53.647Z,102997.06
2023-02-05T20:06:22.668Z,102985.25
2023-02-05T20:08:49.255Z,102979.78
2023-02-05T20:11:16.520Z,102986.38
2023-02-05T20:13:44.020Z,102987.00
2023-02-05T20:16:20.001Z,102981.81
2023-02-05T20:18:47.440Z,102993.50
2023-02-05T20:21:17.028Z,102992.00
2023-02-05T20:23:43.973Z,102994.13
2023-02-05T20:26:10.854Z,103011.19
2023-02-05T20:28:59.470Z,103006.66
2023-02-05T20:31:35.031Z,103007.00
2023-02-05T20:34:26.296Z,103006.94
2023-02-05T20:36:55.712Z,103011.47
2023-02-05T20:39:24.260Z,103002.19
2023-02-05T20:41:51.757Z,103010.44
2023-02-05T20:44:18.947Z,103010.53
2023-02-05T20:46:45.995Z,103006.72
2023-02-05T20:49:14.549Z,103007.56
2023-02-05T20:51:42.541Z,102995.84
2023-02-05T20:54:10.048Z,102994.72
2023-02-05T20:56:36.638Z,103002.16
2023-02-05T20:59:05.368Z,103003.50
2023-02-05T21:01:33.289Z,103000.81
2023-02-05T21:04:03.739Z,102999.28
2023-02-05T21:06:33.226Z,102998.47
2023-02-05T21:09:00.185Z,102995.19
2023-02-05T21:11:27.678Z,103010.44
2023-02-05T21:13:56.000Z,103002.97
2023-02-05T21:16:24.557Z,103009.78
2023-02-05T21:18:51.856Z,103017.84
2023-02-05T21:21:21.759Z,103009.22
2023-02-05T21:23:52.253Z,103008.88
2023-02-05T21:26:21.182Z,103007.03
2023-02-05T21:28:47.950Z,103010.56
2023-02-05T21:31:14.591Z,103013.91
2023-02-05T21:33:41.335Z,103015.16
2023-02-05T21:36:10.326Z,103011.31
2023-02-05T21:38:42.126Z,103007.69
2023-02-05T21:41:17.231Z,103005.59
2023-02-05T21:43:48.725Z,103008.88
2023-02-05T21:46:15.292Z,103014.38
2023-02-05T21:48:41.830Z,103004.97
2023-02-05T21:51:13.923Z,103012.28
2023-02-05T21:53:41.189Z,103015.56
2023-02-05T21:56:10.034Z,103008.94
2023-02-05T21:58:38.218Z,103014.72
2023-02-05T22:01:33.050Z,103006.56
2023-02-05T22:04:02.155Z,103006.97
2023-02-05T22:06:31.457Z,103010.13
2023-02-05T22:08:59.203Z,103005.38
2023-02-05T22:11:27.955Z,103000.69
2023-02-05T22:13:56.224Z,103014.94
2023-02-05T22:16:25.167Z,103017.50
2023-02-05T22:18:52.663Z,103022.25
2023-02-05T22:21:23.687Z,103029.59
2023-02-05T22:23:52.101Z,103035.09
2023-02-05T22:26:22.378Z,103036.16
2023-02-05T22:28:49.228Z,103036.34
2023-02-05T22:31:18.746Z,103032.66
2023-02-05T22:33:47.425Z,103035.88
2023-02-05T22:36:16.467Z,103024.75
2023-02-05T22:38:43.177Z,103025.41
2023-02-05T22:41:15.712Z,103030.84
2023-02-05T22:43:42.304Z,103035.47
2023-02-05T22:46:15.392Z,103040.84
2023-02-05T22:48:44.457Z,103050.22
2023-02-05T22:51:14.302Z,103056.38
2023-02-05T22:53:41.452Z,103052.19
2023-02-05T22:56:10.482Z,103054.09
2023-02-05T22:58:42.972Z,103049.84
2023-02-05T23:01:30.810Z,103043.72
2023-02-05T23:03:58.076Z,103037.53
2023-02-05T23:06:25.966Z,103032.38
2023-02-05T23:08:57.121Z,103044.31
2023-02-05T23:11:25.460Z,103039.00
2023-02-05T23:13:52.279Z,103033.66
2023-02-05T23:16:22.518Z,103029.94
2023-02-05T23:18:50.043Z,103030.88
2023-02-05T23:21:19.606Z,103035.53
2023-02-05T23:23:46.658Z,103040.88
2023-02-05T23:26:17.090Z,103032.97
2023-02-05T23:28:43.673Z,103044.19
2023-02-05T23:31:10.434Z,103044.91
2023-02-05T23:33:37.562Z,103044.91
2023-02-05T23:36:05.771Z,103038.47
2023-02-05T23:38:33.467Z,103041.75
2023-02-05T23:41:00.181Z,103043.88
2023-02-05T23:43:27.144Z,103045.66
2023-02-05T23:45:54.798Z,103040.91
2023-02-05T23:48:21.309Z,103032.84
2023-02-05T23:50:54.943Z,103034.53
2023-02-05T23:53:21.501Z,103034.91
2023-02-05T23:55:49.950Z,103030.84
2023-02-05T23:58:19.039Z,103039.19
