createdAt,value
2018-12-12T00:00:42.746Z,4.30
2018-12-12T00:03:16.590Z,4.70
2018-12-12T00:05:50.767Z,4.40
2018-12-12T00:08:24.571Z,4.30
2018-12-12T00:10:58.258Z,4.57
2018-12-12T00:13:31.980Z,4.30
2018-12-12T00:16:05.705Z,3.93
2018-12-12T00:18:39.585Z,3.93
2018-12-12T00:21:13.595Z,3.93
2018-12-12T00:23:47.240Z,3.90
2018-12-12T00:26:21.309Z,3.87
2018-12-12T00:28:55.215Z,3.93
2018-12-12T00:31:29.330Z,3.90
2018-12-12T00:34:03.124Z,4.33
2018-12-12T00:36:37.116Z,4.00
2018-12-12T00:39:11.151Z,4.00
2018-12-12T00:41:45.163Z,3.73
2018-12-12T00:44:19.035Z,4.20
2018-12-12T00:46:53.201Z,5.13
2018-12-12T00:49:27.125Z,4.40
2018-12-12T00:52:01.200Z,4.40
2018-12-12T00:54:35.412Z,4.80
2018-12-12T00:57:09.145Z,4.63
2018-12-12T00:59:43.132Z,4.40
2018-12-12T01:02:17.443Z,3.93
2018-12-12T01:04:51.655Z,4.03
2018-12-12T01:07:26.248Z,4.53
2018-12-12T01:10:00.391Z,4.43
2018-12-12T01:12:34.506Z,4.77
2018-12-12T01:15:08.616Z,4.77
2018-12-12T01:17:42.523Z,4.57
2018-12-12T01:20:16.162Z,5.50
2018-12-12T01:22:49.984Z,5.20
2018-12-12T01:25:23.791Z,5.20
2018-12-12T01:27:57.788Z,5.43
2018-12-12T01:30:31.848Z,5.47
2018-12-12T01:33:05.612Z,4.80
2018-12-12T01:35:39.528Z,4.93
2018-12-12T01:38:13.367Z,5.37
2018-12-12T01:40:47.239Z,5.23
2018-12-12T01:43:21.122Z,4.77
2018-12-12T01:45:54.990Z,4.30
2018-12-12T01:48:29.064Z,4.37
2018-12-12T01:51:03.149Z,4.50
2018-12-12T01:53:36.970Z,4.97
2018-12-12T01:56:11.030Z,4.43
2018-12-12T01:58:44.937Z,4.40
2018-12-12T02:01:18.946Z,4.80
2018-12-12T02:03:52.761Z,4.67
2018-12-12T02:06:26.865Z,4.33
2018-12-12T02:09:00.735Z,5.23
2018-12-12T02:11:34.851Z,5.30
2018-12-12T02:14:08.793Z,5.63
2018-12-12T02:16:43.009Z,5.60
2018-12-12T02:19:17.015Z,5.83
2018-12-12T02:21:50.921Z,5.63
2018-12-12T02:24:24.624Z,5.63
2018-12-12T02:26:58.429Z,5.43
2018-12-12T02:29:32.438Z,5.50
2018-12-12T02:32:06.244Z,6.20
2018-12-12T02:34:40.487Z,5.50
2018-12-12T02:37:14.473Z,5.50
2018-12-12T02:39:48.451Z,5.60
2018-12-12T02:42:22.485Z,5.23
2018-12-12T02:44:56.474Z,5.80
2018-12-12T02:47:30.506Z,6.13
2018-12-12T02:50:05.028Z,6.00
2018-12-12T02:52:39.789Z,6.13
2018-12-12T02:55:13.707Z,6.27
2018-12-12T02:57:47.682Z,6.23
2018-12-12T03:00:21.681Z,6.27
2018-12-12T03:02:55.692Z,6.63
2018-12-12T03:05:29.498Z,6.23
2018-12-12T03:08:03.195Z,6.20
2018-12-12T03:10:37.188Z,6.50
2018-12-12T03:13:11.318Z,6.30
2018-12-12T03:15:45.330Z,6.33
2018-12-12T03:18:19.246Z,5.73
2018-12-12T03:20:53.086Z,5.87
2018-12-12T03:23:27.158Z,5.70
2018-12-12T03:26:01.061Z,6.17
2018-12-12T03:28:35.154Z,5.50
2018-12-12T03:31:09.297Z,6.03
2018-12-12T03:33:43.396Z,5.90
2018-12-12T03:36:17.305Z,5.60
2018-12-12T03:38:51.166Z,7.00
2018-12-12T03:41:25.117Z,7.23
2018-12-12T03:43:59.024Z,7.70
2018-12-12T03:46:33.137Z,6.70
2018-12-12T03:49:07.024Z,7.33
2018-12-12T03:51:41.230Z,6.47
2018-12-12T03:54:15.284Z,6.70
2018-12-12T03:56:49.223Z,6.50
2018-12-12T03:59:23.184Z,6.27
2018-12-12T04:01:57.298Z,6.40
2018-12-12T04:04:31.219Z,6.53
2018-12-12T04:07:04.895Z,6.90
2018-12-12T04:09:38.917Z,6.60
2018-12-12T04:12:12.745Z,6.83
2018-12-12T04:14:46.622Z,6.50
2018-12-12T04:17:20.433Z,6.20
2018-12-12T04:19:54.281Z,7.00
2018-12-12T04:22:28.351Z,6.53
2018-12-12T04:25:02.610Z,6.93
2018-12-12T04:27:36.778Z,6.57
2018-12-12T04:30:10.616Z,6.90
2018-12-12T04:32:44.617Z,6.40
2018-12-12T04:35:18.647Z,7.43
2018-12-12T04:37:52.816Z,6.80
2018-12-12T04:40:26.661Z,6.70
2018-12-12T04:43:00.591Z,7.00
2018-12-12T04:45:34.582Z,7.03
2018-12-12T04:48:08.547Z,7.50
2018-12-12T04:50:42.304Z,7.40
2018-12-12T04:53:16.361Z,7.77
2018-12-12T04:55:50.268Z,7.33
2018-12-12T04:58:24.380Z,7.03
2018-12-12T05:00:59.420Z,6.87
2018-12-12T05:03:33.323Z,6.27
2018-12-12T05:06:07.230Z,7.20
2018-12-12T05:08:41.037Z,6.47
2018-12-12T05:11:15.031Z,6.57
2018-12-12T05:13:48.997Z,7.10
2018-12-12T05:16:22.861Z,6.73
2018-12-12T05:18:56.763Z,7.23
2018-12-12T05:21:30.520Z,7.50
2018-12-12T05:24:04.681Z,7.30
2018-12-12T05:26:39.100Z,6.70
2018-12-12T05:29:12.968Z,7.53
2018-12-12T05:31:46.804Z,7.70
2018-12-12T05:34:20.720Z,7.63
2018-12-12T05:36:56.674Z,7.57
2018-12-12T05:39:30.547Z,7.17
2018-12-12T05:42:04.694Z,8.00
2018-12-12T05:44:38.485Z,8.87
2018-12-12T05:47:12.253Z,7.67
2018-12-12T05:49:46.107Z,8.20
2018-12-12T05:52:19.913Z,7.90
2018-12-12T05:54:53.728Z,8.33
2018-12-12T05:57:27.728Z,8.27
2018-12-12T06:00:01.638Z,8.27
2018-12-12T06:02:35.542Z,7.47
2018-12-12T06:05:09.374Z,7.70
2018-12-12T06:07:43.398Z,7.53
2018-12-12T06:10:17.499Z,7.67
2018-12-12T06:12:51.582Z,7.43
2018-12-12T06:15:25.286Z,8.00
2018-12-12T06:17:59.297Z,7.83
2018-12-12T06:20:33.303Z,7.33
2018-12-12T06:23:06.942Z,7.77
2018-12-12T06:25:40.703Z,7.73
2018-12-12T06:28:14.443Z,7.70
2018-12-12T06:30:48.500Z,7.37
2018-12-12T06:33:22.292Z,7.17
2018-12-12T06:35:56.189Z,7.53
2018-12-12T06:38:29.960Z,7.30
2018-12-12T06:41:03.949Z,7.33
2018-12-12T06:43:37.955Z,6.90
2018-12-12T06:46:11.840Z,7.13
2018-12-12T06:48:45.873Z,7.70
2018-12-12T06:51:19.782Z,7.23
2018-12-12T06:53:53.691Z,6.70
2018-12-12T06:56:27.700Z,7.53
2018-12-12T06:59:01.323Z,7.27
2018-12-12T07:01:35.614Z,7.57
2018-12-12T07:04:09.550Z,8.53
2018-12-12T07:06:43.586Z,8.83
2018-12-12T07:09:17.601Z,10.07
2018-12-12T07:11:51.753Z,12.17
2018-12-12T07:14:25.660Z,11.27
2018-12-12T07:16:59.773Z,10.73
2018-12-12T07:19:33.639Z,12.47
2018-12-12T07:22:07.694Z,11.00
2018-12-12T07:24:41.698Z,9.17
2018-12-12T07:27:15.812Z,9.90
2018-12-12T07:29:49.533Z,8.53
2018-12-12T07:32:26.208Z,8.60
2018-12-12T07:34:59.530Z,9.20
2018-12-12T07:37:33.567Z,12.60
2018-12-12T07:40:07.558Z,12.43
2018-12-12T07:42:41.712Z,10.37
2018-12-12T07:45:16.650Z,9.20
2018-12-12T07:47:50.756Z,9.30
2018-12-12T07:50:24.663Z,9.60
2018-12-12T07:52:58.472Z,9.17
2018-12-12T07:55:32.478Z,8.97
2018-12-12T07:58:06.588Z,9.80
2018-12-12T08:00:40.293Z,9.80
2018-12-12T08:03:14.507Z,9.37
2018-12-12T08:05:48.170Z,9.37
2018-12-12T08:08:22.115Z,9.17
2018-12-12T08:10:56.126Z,8.70
2018-12-12T08:13:29.938Z,9.03
2018-12-12T08:16:04.042Z,8.47
2018-12-12T08:18:38.051Z,8.67
2018-12-12T08:21:12.061Z,8.53
2018-12-12T08:23:45.866Z,8.40
2018-12-12T08:26:19.671Z,8.97
2018-12-12T08:28:53.684Z,9.13
2018-12-12T08:31:27.486Z,8.93
2018-12-12T08:34:01.496Z,9.50
2018-12-12T08:36:35.289Z,9.47
2018-12-12T08:39:09.413Z,8.87
2018-12-12T08:41:43.123Z,8.90
2018-12-12T08:44:17.328Z,8.43
2018-12-12T08:46:51.133Z,8.60
2018-12-12T08:49:25.206Z,8.10
2018-12-12T08:51:59.233Z,8.70
2018-12-12T08:54:33.271Z,7.83
2018-12-12T08:57:07.376Z,8.33
2018-12-12T08:59:41.286Z,8.17
2018-12-12T09:02:15.295Z,8.83
2018-12-12T09:04:49.100Z,9.57
2018-12-12T09:07:23.109Z,8.50
2018-12-12T09:09:57.016Z,10.20
2018-12-12T09:12:31.240Z,10.50
2018-12-12T09:15:05.665Z,9.93
2018-12-12T09:17:39.563Z,11.13
2018-12-12T09:20:13.566Z,10.20
2018-12-12T09:22:47.486Z,9.30
2018-12-12T09:25:21.380Z,9.10
2018-12-12T09:27:55.288Z,8.60
2018-12-12T09:30:29.183Z,8.97
2018-12-12T09:33:03.205Z,8.67
2018-12-12T09:35:37.163Z,8.87
2018-12-12T09:38:11.634Z,8.93
2018-12-12T09:40:45.564Z,8.13
2018-12-12T09:43:19.298Z,8.30
2018-12-12T09:45:53.154Z,8.30
2018-12-12T09:48:26.960Z,8.37
2018-12-12T09:51:07.040Z,9.03
2018-12-12T09:53:36.921Z,10.30
2018-12-12T09:56:11.020Z,9.00
2018-12-12T09:58:45.250Z,8.40
2018-12-12T10:01:19.114Z,8.70
2018-12-12T10:03:53.403Z,8.57
2018-12-12T10:06:27.379Z,7.80
2018-12-12T10:09:01.182Z,8.30
2018-12-12T10:11:34.994Z,7.87
2018-12-12T10:14:08.938Z,7.83
2018-12-12T10:16:43.230Z,7.33
2018-12-12T10:19:17.221Z,7.87
2018-12-12T10:21:51.639Z,7.77
2018-12-12T10:24:25.751Z,8.17
2018-12-12T10:26:59.556Z,7.67
2018-12-12T10:29:33.258Z,7.87
2018-12-12T10:32:07.064Z,7.10
2018-12-12T10:34:41.072Z,7.33
2018-12-12T10:37:14.949Z,7.30
2018-12-12T10:39:48.989Z,7.20
2018-12-12T10:42:22.754Z,7.60
2018-12-12T10:44:56.919Z,7.23
2018-12-12T10:47:30.758Z,7.80
2018-12-12T10:50:06.474Z,7.43
2018-12-12T10:52:40.272Z,8.67
2018-12-12T10:55:14.378Z,8.13
2018-12-12T10:57:48.286Z,8.73
2018-12-12T11:00:22.295Z,8.67
2018-12-12T11:03:01.632Z,9.23
2018-12-12T11:05:36.049Z,8.10
2018-12-12T11:08:09.688Z,7.83
2018-12-12T11:10:43.768Z,7.00
2018-12-12T11:13:17.611Z,7.63
2018-12-12T11:15:51.679Z,7.37
2018-12-12T11:18:25.586Z,7.60
2018-12-12T11:20:59.320Z,17.30
2018-12-12T11:23:33.247Z,11.87
2018-12-12T11:26:07.466Z,19.87
2018-12-12T11:28:41.428Z,9.03
2018-12-12T11:31:15.429Z,7.83
2018-12-12T11:33:50.642Z,6.70
2018-12-12T11:36:24.575Z,7.13
2018-12-12T11:38:58.788Z,6.63
2018-12-12T11:41:32.695Z,6.47
2018-12-12T11:44:06.500Z,5.43
2018-12-12T11:46:40.715Z,5.40
2018-12-12T11:49:14.724Z,5.10
2018-12-12T11:51:48.530Z,5.57
2018-12-12T11:54:22.436Z,5.40
2018-12-12T11:56:56.106Z,5.30
2018-12-12T11:59:30.046Z,4.43
2018-12-12T12:02:04.261Z,4.57
2018-12-12T12:04:38.168Z,4.87
2018-12-12T12:07:11.972Z,4.83
2018-12-12T12:09:46.187Z,5.37
2018-12-12T12:12:19.984Z,6.93
2018-12-12T12:14:53.947Z,14.73
2018-12-12T12:17:27.908Z,10.30
2018-12-12T12:20:02.020Z,5.60
2018-12-12T12:22:35.928Z,5.03
2018-12-12T12:25:09.836Z,5.33
2018-12-12T12:27:44.566Z,5.67
2018-12-12T12:30:18.196Z,6.27
2018-12-12T12:32:52.170Z,5.47
2018-12-12T12:35:26.077Z,4.70
2018-12-12T12:37:59.884Z,5.70
2018-12-12T12:40:33.892Z,4.53
2018-12-12T12:43:07.709Z,5.10
2018-12-12T12:45:41.706Z,6.13
2018-12-12T12:48:15.430Z,6.00
2018-12-12T12:50:49.320Z,4.90
2018-12-12T12:53:23.327Z,6.63
2018-12-12T12:55:57.134Z,6.60
2018-12-12T12:58:30.833Z,6.57
2018-12-12T13:01:04.740Z,7.70
2018-12-12T13:03:38.606Z,6.37
2018-12-12T13:06:12.795Z,5.30
2018-12-12T13:08:46.769Z,5.13
2018-12-12T13:11:20.682Z,7.87
2018-12-12T13:13:54.644Z,5.70
2018-12-12T13:16:28.656Z,7.97
2018-12-12T13:19:02.705Z,6.57
2018-12-12T13:21:36.821Z,6.23
2018-12-12T13:24:10.729Z,4.70
2018-12-12T13:26:45.588Z,6.33
2018-12-12T13:29:19.668Z,4.83
2018-12-12T13:31:53.622Z,5.00
2018-12-12T13:34:27.688Z,4.80
2018-12-12T13:37:01.593Z,3.67
2018-12-12T13:39:35.367Z,3.93
2018-12-12T13:42:09.407Z,5.10
2018-12-12T13:44:43.198Z,4.17
2018-12-12T13:47:17.515Z,3.70
2018-12-12T13:49:51.504Z,4.27
2018-12-12T13:52:25.548Z,4.00
2018-12-12T13:54:59.360Z,3.93
2018-12-12T13:57:33.365Z,3.80
2018-12-12T14:00:07.337Z,4.67
2018-12-12T14:02:41.483Z,4.90
2018-12-12T14:05:15.595Z,6.50
2018-12-12T14:07:49.402Z,5.00
2018-12-12T14:10:23.206Z,4.27
2018-12-12T14:12:57.215Z,3.93
2018-12-12T14:15:31.102Z,4.20
2018-12-12T14:18:05.234Z,4.23
2018-12-12T14:20:39.248Z,5.60
2018-12-12T14:23:12.946Z,3.80
2018-12-12T14:25:46.781Z,3.90
2018-12-12T14:28:20.557Z,4.40
2018-12-12T14:30:55.077Z,5.33
2018-12-12T14:33:28.885Z,14.33
2018-12-12T14:36:02.895Z,13.40
2018-12-12T14:38:36.762Z,9.37
2018-12-12T14:41:10.911Z,10.43
2018-12-12T14:43:44.716Z,6.93
2018-12-12T14:46:18.725Z,6.50
2018-12-12T14:48:52.544Z,8.20
2018-12-12T14:51:26.540Z,6.73
2018-12-12T14:54:00.551Z,5.83
2018-12-12T14:56:34.559Z,4.57
2018-12-12T14:59:08.673Z,4.27
2018-12-12T15:01:42.782Z,3.57
2018-12-12T15:04:16.636Z,4.40
2018-12-12T15:06:50.700Z,5.33
2018-12-12T15:09:24.608Z,4.83
2018-12-12T15:11:58.515Z,4.03
2018-12-12T15:14:32.424Z,4.27
2018-12-12T15:17:06.229Z,4.23
2018-12-12T15:19:40.543Z,4.00
2018-12-12T15:22:14.966Z,7.97
2018-12-12T15:24:57.677Z,13.50
2018-12-12T15:27:31.353Z,5.70
2018-12-12T15:30:06.135Z,8.77
2018-12-12T15:32:40.115Z,7.07
2018-12-12T15:35:13.919Z,7.73
2018-12-12T15:37:47.807Z,6.57
2018-12-12T15:40:21.733Z,5.27
2018-12-12T15:42:55.743Z,6.13
2018-12-12T15:45:29.651Z,5.23
2018-12-12T15:48:03.560Z,4.83
2018-12-12T15:50:37.467Z,4.90
2018-12-12T15:53:11.374Z,5.73
2018-12-12T15:55:45.184Z,5.50
2018-12-12T15:58:19.187Z,5.50
2018-12-12T16:00:53.094Z,5.23
2018-12-12T16:03:26.901Z,5.10
2018-12-12T16:06:00.816Z,5.17
2018-12-12T16:08:34.560Z,4.93
2018-12-12T16:11:08.676Z,8.50
2018-12-12T16:13:42.591Z,7.63
2018-12-12T16:16:16.677Z,7.77
2018-12-12T16:18:50.467Z,7.73
2018-12-12T16:21:24.461Z,6.80
2018-12-12T16:23:58.464Z,5.47
2018-12-12T16:26:32.375Z,5.40
2018-12-12T16:29:06.694Z,4.60
2018-12-12T16:31:40.611Z,5.73
2018-12-12T16:34:14.503Z,5.20
2018-12-12T16:36:48.512Z,5.90
2018-12-12T16:39:22.379Z,5.60
2018-12-12T16:41:56.279Z,6.77
2018-12-12T16:44:30.296Z,6.70
2018-12-12T16:47:04.310Z,8.10
2018-12-12T16:49:38.356Z,7.73
2018-12-12T16:52:12.160Z,6.27
2018-12-12T16:54:45.965Z,7.13
2018-12-12T16:57:20.092Z,6.13
2018-12-12T16:59:54.185Z,7.50
2018-12-12T17:02:28.198Z,7.30
2018-12-12T17:05:02.457Z,7.50
2018-12-12T17:07:36.730Z,6.83
2018-12-12T17:10:10.929Z,5.90
2018-12-12T17:12:46.081Z,5.30
2018-12-12T17:15:19.886Z,5.37
2018-12-12T17:17:53.793Z,5.67
2018-12-12T17:20:27.700Z,5.23
2018-12-12T17:23:01.505Z,5.43
2018-12-12T17:25:35.515Z,5.30
2018-12-12T17:28:09.425Z,5.17
2018-12-12T17:30:43.226Z,5.60
2018-12-12T17:33:17.332Z,5.43
2018-12-12T17:35:51.196Z,6.00
2018-12-12T17:38:25.255Z,6.60
2018-12-12T17:40:59.061Z,6.37
2018-12-12T17:43:32.777Z,5.83
2018-12-12T17:46:06.677Z,5.73
2018-12-12T17:48:40.645Z,6.40
2018-12-12T17:51:14.690Z,5.93
2018-12-12T17:53:48.596Z,5.97
2018-12-12T17:56:22.404Z,6.33
2018-12-12T17:58:56.411Z,6.07
2018-12-12T18:01:30.324Z,6.40
2018-12-12T18:04:04.532Z,6.73
2018-12-12T18:06:38.440Z,6.67
2018-12-12T18:09:13.269Z,6.73
2018-12-12T18:11:47.075Z,5.20
2018-12-12T18:14:21.288Z,4.80
2018-12-12T18:16:55.197Z,4.40
2018-12-12T18:19:29.327Z,5.03
2018-12-12T18:22:03.150Z,5.27
2018-12-12T18:24:37.428Z,5.10
2018-12-12T18:27:11.438Z,4.77
2018-12-12T18:29:45.243Z,5.10
2018-12-12T18:32:19.356Z,5.10
2018-12-12T18:34:53.000Z,4.80
2018-12-12T18:37:26.762Z,5.10
2018-12-12T18:40:00.645Z,4.67
2018-12-12T18:42:34.574Z,4.83
2018-12-12T18:45:08.585Z,4.80
2018-12-12T18:47:42.392Z,4.50
2018-12-12T18:50:16.256Z,5.23
2018-12-12T18:52:50.204Z,4.60
2018-12-12T18:55:24.214Z,4.97
2018-12-12T18:57:58.234Z,4.90
2018-12-12T19:00:32.133Z,5.00
2018-12-12T19:03:06.246Z,4.97
2018-12-12T19:05:40.252Z,4.80
2018-12-12T19:08:14.058Z,4.80
2018-12-12T19:10:48.071Z,4.50
2018-12-12T19:13:22.041Z,5.30
2018-12-12T19:15:56.093Z,4.80
2018-12-12T19:18:30.095Z,5.53
2018-12-12T19:21:04.005Z,5.30
2018-12-12T19:23:38.012Z,4.90
2018-12-12T19:26:11.865Z,4.50
2018-12-12T19:28:45.928Z,4.63
2018-12-12T19:31:19.835Z,4.40
2018-12-12T19:33:53.753Z,4.50
2018-12-12T19:36:27.650Z,4.53
2018-12-12T19:39:01.559Z,4.47
2018-12-12T19:41:35.435Z,3.37
2018-12-12T19:44:09.487Z,3.23
2018-12-12T19:46:43.487Z,3.57
2018-12-12T19:49:17.392Z,3.80
2018-12-12T19:51:51.200Z,3.70
2018-12-12T19:54:25.183Z,3.53
2018-12-12T19:57:00.246Z,3.70
2018-12-12T19:59:34.256Z,3.97
2018-12-12T20:02:08.252Z,4.03
2018-12-12T20:04:42.370Z,4.17
2018-12-12T20:07:16.329Z,4.13
2018-12-12T20:09:55.430Z,4.50
2018-12-12T20:12:29.622Z,4.57
2018-12-12T20:15:09.790Z,5.23
2018-12-12T20:17:43.786Z,5.20
2018-12-12T20:20:17.692Z,5.67
2018-12-12T20:22:52.318Z,5.80
2018-12-12T20:25:26.231Z,5.80
2018-12-12T20:28:00.131Z,6.23
2018-12-12T20:30:35.447Z,5.10
2018-12-12T20:33:09.691Z,5.00
2018-12-12T20:35:47.957Z,4.83
2018-12-12T20:38:19.548Z,4.40
2018-12-12T20:40:53.562Z,4.70
2018-12-12T20:43:27.671Z,4.60
2018-12-12T20:46:01.373Z,4.83
2018-12-12T20:48:35.486Z,4.23
2018-12-12T20:51:09.490Z,4.63
2018-12-12T20:53:43.451Z,4.40
2018-12-12T20:56:17.622Z,4.57
2018-12-12T20:58:51.626Z,4.93
2018-12-12T21:01:25.743Z,5.37
2018-12-12T21:03:59.645Z,5.53
2018-12-12T21:06:33.757Z,5.73
2018-12-12T21:09:07.876Z,6.03
2018-12-12T21:11:41.893Z,6.67
2018-12-12T21:14:15.786Z,6.90
2018-12-12T21:16:49.476Z,7.67
2018-12-12T21:19:23.293Z,8.63
2018-12-12T21:21:57.167Z,9.50
2018-12-12T21:24:31.115Z,10.27
2018-12-12T21:27:05.321Z,9.63
2018-12-12T21:29:39.335Z,10.10
2018-12-12T21:32:13.167Z,9.80
2018-12-12T21:34:47.248Z,9.33
2018-12-12T21:37:22.077Z,10.50
2018-12-12T21:39:56.292Z,9.97
2018-12-12T21:42:30.058Z,10.23
2018-12-12T21:45:04.620Z,10.43
2018-12-12T21:47:38.525Z,9.00
2018-12-12T21:50:12.739Z,8.97
2018-12-12T21:52:46.545Z,9.07
2018-12-12T21:55:20.632Z,8.27
2018-12-12T21:57:54.622Z,8.07
2018-12-12T22:00:28.883Z,9.20
2018-12-12T22:03:02.995Z,9.30
2018-12-12T22:05:37.004Z,9.03
2018-12-12T22:08:10.809Z,9.47
2018-12-12T22:10:44.920Z,9.50
2018-12-12T22:13:18.932Z,9.20
2018-12-12T22:15:53.040Z,8.53
2018-12-12T22:18:26.742Z,9.67
2018-12-12T22:21:00.547Z,8.80
2018-12-12T22:23:35.581Z,9.27
2018-12-12T22:26:09.491Z,9.37
2018-12-12T22:28:43.501Z,10.00
2018-12-12T22:31:17.254Z,10.10
2018-12-12T22:33:51.158Z,10.87
2018-12-12T22:36:25.321Z,10.87
2018-12-12T22:38:59.127Z,12.37
2018-12-12T22:41:33.138Z,12.27
2018-12-12T22:44:06.969Z,12.17
2018-12-12T22:46:40.956Z,13.00
2018-12-12T22:49:14.962Z,13.70
2018-12-12T22:51:48.866Z,14.87
2018-12-12T22:54:23.081Z,13.87
2018-12-12T22:56:56.989Z,15.23
2018-12-12T22:59:31.000Z,15.13
2018-12-12T23:02:04.912Z,15.77
2018-12-12T23:04:38.757Z,12.90
2018-12-12T23:07:12.697Z,15.00
2018-12-12T23:09:46.811Z,14.13
2018-12-12T23:12:20.801Z,14.60
2018-12-12T23:14:54.851Z,14.13
2018-12-12T23:17:28.631Z,14.47
2018-12-12T23:20:02.645Z,14.17
2018-12-12T23:22:36.778Z,15.17
2018-12-12T23:25:10.788Z,13.77
2018-12-12T23:27:44.642Z,14.30
2018-12-12T23:30:18.711Z,12.17
2018-12-12T23:32:52.712Z,12.50
2018-12-12T23:35:26.723Z,12.20
2018-12-12T23:38:00.600Z,12.67
2018-12-12T23:40:34.645Z,14.33
2018-12-12T23:43:08.450Z,14.13
2018-12-12T23:45:42.351Z,14.73
2018-12-12T23:48:16.156Z,15.33
2018-12-12T23:50:50.166Z,15.80
2018-12-12T23:53:24.072Z,15.03
2018-12-12T23:55:58.083Z,13.93
2018-12-12T23:58:31.974Z,13.73
