createdAt,value
2024-02-07T00:00:08.347Z,814.00
2024-02-07T00:01:06.264Z,811.00
2024-02-07T00:02:06.301Z,811.00
2024-02-07T00:03:06.124Z,810.00
2024-02-07T00:04:06.180Z,810.00
2024-02-07T00:05:06.250Z,807.00
2024-02-07T00:06:06.182Z,805.00
2024-02-07T00:07:06.247Z,803.00
2024-02-07T00:08:06.189Z,802.00
2024-02-07T00:09:06.117Z,798.00
2024-02-07T00:10:06.166Z,798.00
2024-02-07T00:11:06.120Z,798.00
2024-02-07T00:12:06.088Z,797.00
2024-02-07T00:13:06.154Z,797.00
2024-02-07T00:14:06.104Z,796.00
2024-02-07T00:15:06.096Z,795.00
2024-02-07T00:16:06.152Z,794.00
2024-02-07T00:17:06.122Z,796.00
2024-02-07T00:18:06.158Z,797.00
2024-02-07T00:19:06.214Z,797.00
2024-02-07T00:20:06.138Z,796.00
2024-02-07T00:21:06.113Z,793.00
2024-02-07T00:22:06.119Z,794.00
2024-02-07T00:23:06.167Z,794.00
2024-02-07T00:24:06.149Z,794.00
2024-02-07T00:25:06.187Z,794.00
2024-02-07T00:26:06.092Z,792.00
2024-02-07T00:27:06.112Z,795.00
2024-02-07T00:28:06.217Z,795.00
2024-02-07T00:29:06.138Z,794.00
2024-02-07T00:30:06.103Z,793.00
2024-02-07T00:31:06.149Z,796.00
2024-02-07T00:32:06.138Z,792.00
2024-02-07T00:33:06.162Z,790.00
2024-02-07T00:34:06.155Z,788.00
2024-02-07T00:35:06.240Z,791.00
2024-02-07T00:36:06.140Z,790.00
2024-02-07T00:37:06.259Z,790.00
2024-02-07T00:38:06.152Z,789.00
2024-02-07T00:39:06.140Z,787.00
2024-02-07T00:40:06.171Z,786.00
2024-02-07T00:41:06.140Z,785.00
2024-02-07T00:42:06.141Z,785.00
2024-02-07T00:43:06.185Z,782.00
2024-02-07T00:44:06.136Z,782.00
2024-02-07T00:45:06.151Z,781.00
2024-02-07T00:46:06.190Z,782.00
2024-02-07T00:47:06.144Z,782.00
2024-02-07T00:48:06.180Z,784.00
2024-02-07T00:49:06.241Z,784.00
2024-02-07T00:50:06.260Z,787.00
2024-02-07T00:51:06.127Z,786.00
2024-02-07T00:52:06.194Z,784.00
2024-02-07T00:53:06.151Z,783.00
2024-02-07T00:54:06.150Z,781.00
2024-02-07T00:55:06.170Z,777.00
2024-02-07T00:56:06.161Z,779.00
2024-02-07T00:57:06.192Z,778.00
2024-02-07T00:58:06.265Z,779.00
2024-02-07T00:59:06.157Z,779.00
2024-02-07T01:00:06.148Z,781.00
2024-02-07T01:01:06.279Z,779.00
2024-02-07T01:02:06.179Z,777.00
2024-02-07T01:03:06.163Z,777.00
2024-02-07T01:04:06.246Z,779.00
2024-02-07T01:05:06.377Z,778.00
2024-02-07T01:06:06.252Z,779.00
2024-02-07T01:07:06.307Z,779.00
2024-02-07T01:08:06.303Z,777.00
2024-02-07T01:09:06.176Z,777.00
2024-02-07T01:10:06.387Z,777.00
2024-02-07T01:11:06.203Z,777.00
2024-02-07T01:12:06.222Z,777.00
2024-02-07T01:13:06.189Z,779.00
2024-02-07T01:14:06.201Z,781.00
2024-02-07T01:15:06.151Z,779.00
2024-02-07T01:16:06.174Z,780.00
2024-02-07T01:17:06.190Z,781.00
2024-02-07T01:18:06.267Z,781.00
2024-02-07T01:19:06.287Z,781.00
2024-02-07T01:20:06.416Z,780.00
2024-02-07T01:21:06.226Z,785.00
2024-02-07T01:22:06.262Z,785.00
2024-02-07T01:23:06.188Z,783.00
2024-02-07T01:24:06.194Z,783.00
2024-02-07T01:25:06.229Z,781.00
2024-02-07T01:26:06.180Z,781.00
2024-02-07T01:27:06.198Z,781.00
2024-02-07T01:28:06.280Z,779.00
2024-02-07T01:29:06.177Z,778.00
2024-02-07T01:30:06.156Z,778.00
2024-02-07T01:31:06.371Z,778.00
2024-02-07T01:32:06.168Z,777.00
2024-02-07T01:33:06.288Z,777.00
2024-02-07T01:34:06.261Z,777.00
2024-02-07T01:35:06.270Z,776.00
2024-02-07T01:36:06.201Z,777.00
2024-02-07T01:37:06.333Z,774.00
2024-02-07T01:38:06.218Z,773.00
2024-02-07T01:39:06.317Z,775.00
2024-02-07T01:40:06.235Z,777.00
2024-02-07T01:41:06.354Z,775.00
2024-02-07T01:42:06.288Z,775.00
2024-02-07T01:43:06.361Z,773.00
2024-02-07T01:44:06.318Z,771.00
2024-02-07T01:45:06.348Z,768.00
2024-02-07T01:46:06.418Z,770.00
2024-02-07T01:47:06.331Z,773.00
2024-02-07T01:48:09.390Z,771.00
2024-02-07T01:49:06.457Z,772.00
2024-02-07T01:50:06.370Z,772.00
2024-02-07T01:51:06.353Z,770.00
2024-02-07T01:52:06.492Z,767.00
2024-02-07T01:53:06.353Z,768.00
2024-02-07T01:54:06.376Z,764.00
2024-02-07T01:55:06.388Z,762.00
2024-02-07T01:56:06.419Z,760.00
2024-02-07T01:57:06.406Z,761.00
2024-02-07T01:58:06.408Z,763.00
2024-02-07T01:59:06.374Z,765.00
2024-02-07T02:00:06.382Z,762.00
2024-02-07T02:01:06.419Z,764.00
2024-02-07T02:02:06.419Z,763.00
2024-02-07T02:03:06.410Z,760.00
2024-02-07T02:04:06.502Z,761.00
2024-02-07T02:05:06.488Z,761.00
2024-02-07T02:06:06.400Z,762.00
2024-02-07T02:07:06.372Z,762.00
2024-02-07T02:08:06.424Z,761.00
2024-02-07T02:09:06.431Z,757.00
2024-02-07T02:10:06.417Z,757.00
2024-02-07T02:11:06.497Z,756.00
2024-02-07T02:12:06.395Z,756.00
2024-02-07T02:13:06.364Z,755.00
2024-02-07T02:14:06.414Z,753.00
2024-02-07T02:15:06.384Z,752.00
2024-02-07T02:16:06.410Z,751.00
2024-02-07T02:17:06.401Z,749.00
2024-02-07T02:18:06.418Z,752.00
2024-02-07T02:19:06.432Z,754.00
2024-02-07T02:20:06.690Z,756.00
2024-02-07T02:21:06.401Z,757.00
2024-02-07T02:22:06.416Z,757.00
2024-02-07T02:23:06.420Z,757.00
2024-02-07T02:24:06.395Z,754.00
2024-02-07T02:25:06.417Z,755.00
2024-02-07T02:26:06.418Z,757.00
2024-02-07T02:27:06.402Z,755.00
2024-02-07T02:28:06.417Z,755.00
2024-02-07T02:29:06.628Z,754.00
2024-02-07T02:30:06.425Z,753.00
2024-02-07T02:31:06.423Z,753.00
2024-02-07T02:32:06.417Z,751.00
2024-02-07T02:33:06.530Z,750.00
2024-02-07T02:34:06.414Z,748.00
2024-02-07T02:35:06.481Z,749.00
2024-02-07T02:36:06.415Z,748.00
2024-02-07T02:37:06.450Z,746.00
2024-02-07T02:38:06.444Z,743.00
2024-02-07T02:39:06.427Z,744.00
2024-02-07T02:40:06.401Z,742.00
2024-02-07T02:41:07.590Z,743.00
2024-02-07T02:42:06.392Z,746.00
2024-02-07T02:43:06.439Z,749.00
2024-02-07T02:44:06.475Z,749.00
2024-02-07T02:45:06.451Z,749.00
2024-02-07T02:46:06.443Z,748.00
2024-02-07T02:47:06.420Z,746.00
2024-02-07T02:48:06.596Z,746.00
2024-02-07T02:49:06.491Z,745.00
2024-02-07T02:50:06.460Z,743.00
2024-02-07T02:51:06.432Z,742.00
2024-02-07T02:52:06.420Z,740.00
2024-02-07T02:53:06.442Z,741.00
2024-02-07T02:54:06.464Z,740.00
2024-02-07T02:55:06.436Z,740.00
2024-02-07T02:56:06.508Z,737.00
2024-02-07T02:57:06.434Z,734.00
2024-02-07T02:58:06.464Z,731.00
2024-02-07T02:59:06.542Z,729.00
2024-02-07T03:00:06.432Z,729.00
2024-02-07T03:01:06.497Z,729.00
2024-02-07T03:02:06.467Z,730.00
2024-02-07T03:03:06.458Z,732.00
2024-02-07T03:04:06.496Z,731.00
2024-02-07T03:05:06.531Z,732.00
2024-02-07T03:06:06.635Z,735.00
2024-02-07T03:07:06.528Z,732.00
2024-02-07T03:08:06.627Z,730.00
2024-02-07T03:09:06.459Z,730.00
2024-02-07T03:10:06.454Z,732.00
2024-02-07T03:11:06.448Z,733.00
2024-02-07T03:12:07.304Z,732.00
2024-02-07T03:13:06.461Z,730.00
2024-02-07T03:14:06.525Z,728.00
2024-02-07T03:15:06.430Z,732.00
2024-02-07T03:16:06.458Z,734.00
2024-02-07T03:17:06.462Z,733.00
2024-02-07T03:18:06.545Z,734.00
2024-02-07T03:19:06.504Z,735.00
2024-02-07T03:20:06.491Z,730.00
2024-02-07T03:21:06.527Z,728.00
2024-02-07T03:22:06.515Z,724.00
2024-02-07T03:23:06.599Z,722.00
2024-02-07T03:24:06.641Z,721.00
2024-02-07T03:25:06.654Z,718.00
2024-02-07T03:26:06.646Z,719.00
2024-02-07T03:27:06.749Z,718.00
2024-02-07T03:28:06.772Z,718.00
2024-02-07T03:29:06.809Z,721.00
2024-02-07T03:30:06.957Z,720.00
2024-02-07T03:31:06.978Z,718.00
2024-02-07T03:32:06.901Z,720.00
2024-02-07T03:33:06.932Z,720.00
2024-02-07T03:34:06.991Z,720.00
2024-02-07T03:35:07.045Z,721.00
2024-02-07T03:36:06.991Z,721.00
2024-02-07T03:37:07.033Z,719.00
2024-02-07T03:38:07.086Z,722.00
2024-02-07T03:39:07.109Z,722.00
2024-02-07T03:40:07.148Z,723.00
2024-02-07T03:41:07.197Z,721.00
2024-02-07T03:42:07.211Z,723.00
2024-02-07T03:43:07.234Z,721.00
2024-02-07T03:44:07.279Z,718.00
2024-02-07T03:45:07.308Z,717.00
2024-02-07T03:46:07.670Z,719.00
2024-02-07T03:47:07.401Z,720.00
2024-02-07T03:48:07.445Z,721.00
2024-02-07T03:49:07.495Z,721.00
2024-02-07T03:50:07.482Z,722.00
2024-02-07T03:51:07.450Z,723.00
2024-02-07T03:52:07.508Z,721.00
2024-02-07T03:53:07.552Z,722.00
2024-02-07T03:54:07.562Z,721.00
2024-02-07T03:55:07.600Z,718.00
2024-02-07T03:56:07.625Z,716.00
2024-02-07T03:57:07.654Z,713.00
2024-02-07T03:58:07.685Z,712.00
2024-02-07T03:59:07.762Z,714.00
2024-02-07T04:00:07.744Z,714.00
2024-02-07T04:01:07.856Z,716.00
2024-02-07T04:02:07.857Z,718.00
2024-02-07T04:03:07.830Z,721.00
2024-02-07T04:04:07.863Z,718.00
2024-02-07T04:05:08.110Z,716.00
2024-02-07T04:06:07.965Z,714.00
2024-02-07T04:07:08.118Z,713.00
2024-02-07T04:08:08.220Z,713.00
2024-02-07T04:09:08.151Z,710.00
2024-02-07T04:10:08.024Z,710.00
2024-02-07T04:11:08.137Z,710.00
2024-02-07T04:12:08.090Z,710.00
2024-02-07T04:13:08.142Z,709.00
2024-02-07T04:14:08.165Z,706.00
2024-02-07T04:15:08.217Z,707.00
2024-02-07T04:16:08.358Z,705.00
2024-02-07T04:17:08.262Z,704.00
2024-02-07T04:18:08.441Z,703.00
2024-02-07T04:19:08.410Z,703.00
2024-02-07T04:20:08.443Z,704.00
2024-02-07T04:21:08.403Z,704.00
2024-02-07T04:22:08.490Z,706.00
2024-02-07T04:23:08.491Z,705.00
2024-02-07T04:24:08.462Z,704.00
2024-02-07T04:25:08.636Z,705.00
2024-02-07T04:26:08.561Z,705.00
2024-02-07T04:27:08.574Z,705.00
2024-02-07T04:28:08.662Z,705.00
2024-02-07T04:29:08.663Z,705.00
2024-02-07T04:30:08.673Z,704.00
2024-02-07T04:31:08.727Z,702.00
2024-02-07T04:32:08.727Z,702.00
2024-02-07T04:33:08.853Z,702.00
2024-02-07T04:34:08.916Z,701.00
2024-02-07T04:35:08.891Z,703.00
2024-02-07T04:36:08.884Z,702.00
2024-02-07T04:37:08.999Z,702.00
2024-02-07T04:38:09.003Z,703.00
2024-02-07T04:39:09.003Z,702.00
2024-02-07T04:40:09.050Z,701.00
2024-02-07T04:41:09.078Z,699.00
2024-02-07T04:42:16.406Z,697.00
2024-02-07T04:43:16.432Z,697.00
2024-02-07T04:44:16.386Z,699.00
2024-02-07T04:45:16.338Z,700.00
2024-02-07T04:46:16.456Z,703.00
2024-02-07T04:47:16.352Z,705.00
2024-02-07T04:48:16.386Z,702.00
2024-02-07T04:49:16.457Z,700.00
2024-02-07T04:50:16.395Z,700.00
2024-02-07T04:51:16.739Z,699.00
2024-02-07T04:52:16.399Z,697.00
2024-02-07T04:53:16.384Z,697.00
2024-02-07T04:54:16.411Z,696.00
2024-02-07T04:55:16.360Z,695.00
2024-02-07T04:56:16.367Z,692.00
2024-02-07T04:57:16.380Z,691.00
2024-02-07T04:58:16.514Z,692.00
2024-02-07T04:59:16.370Z,692.00
2024-02-07T05:00:16.374Z,689.00
2024-02-07T05:01:16.481Z,688.00
2024-02-07T05:02:16.472Z,688.00
2024-02-07T05:03:16.417Z,688.00
2024-02-07T05:04:16.462Z,689.00
2024-02-07T05:05:16.436Z,690.00
2024-02-07T05:06:16.500Z,691.00
2024-02-07T05:07:16.401Z,692.00
2024-02-07T05:08:16.392Z,692.00
2024-02-07T05:09:16.403Z,692.00
2024-02-07T05:10:16.439Z,692.00
2024-02-07T05:11:16.384Z,693.00
2024-02-07T05:12:16.395Z,694.00
2024-02-07T05:13:16.438Z,693.00
2024-02-07T05:14:16.417Z,692.00
2024-02-07T05:15:16.424Z,690.00
2024-02-07T05:16:16.432Z,689.00
2024-02-07T05:17:16.422Z,689.00
2024-02-07T05:18:16.445Z,686.00
2024-02-07T05:19:16.510Z,685.00
2024-02-07T05:20:16.477Z,686.00
2024-02-07T05:21:16.459Z,684.00
2024-02-07T05:22:16.462Z,687.00
2024-02-07T05:23:16.431Z,686.00
2024-02-07T05:24:16.436Z,681.00
2024-02-07T05:25:16.477Z,677.00
2024-02-07T05:26:19.498Z,676.00
2024-02-07T05:27:16.441Z,675.00
2024-02-07T05:28:16.517Z,677.00
2024-02-07T05:29:16.454Z,677.00
2024-02-07T05:30:16.429Z,675.00
2024-02-07T05:31:16.483Z,674.00
2024-02-07T05:32:16.543Z,676.00
2024-02-07T05:33:16.551Z,676.00
2024-02-07T05:34:16.681Z,679.00
2024-02-07T05:35:16.544Z,680.00
2024-02-07T05:36:16.453Z,682.00
2024-02-07T05:37:16.534Z,681.00
2024-02-07T05:38:16.425Z,681.00
2024-02-07T05:39:16.472Z,685.00
2024-02-07T05:40:16.491Z,684.00
2024-02-07T05:41:16.462Z,689.00
2024-02-07T05:42:16.454Z,692.00
2024-02-07T05:43:16.503Z,690.00
2024-02-07T05:44:16.443Z,687.00
2024-02-07T05:45:16.428Z,689.00
2024-02-07T05:46:16.503Z,686.00
2024-02-07T05:47:16.475Z,684.00
2024-02-07T05:48:16.537Z,683.00
2024-02-07T05:49:16.678Z,681.00
2024-02-07T05:50:16.753Z,680.00
2024-02-07T05:51:16.461Z,681.00
2024-02-07T05:52:16.849Z,683.00
2024-02-07T05:53:16.473Z,683.00
2024-02-07T05:54:16.476Z,682.00
2024-02-07T05:55:16.534Z,681.00
2024-02-07T05:56:16.619Z,681.00
2024-02-07T05:57:16.483Z,679.00
2024-02-07T05:58:20.266Z,682.00
2024-02-07T05:59:17.496Z,684.00
2024-02-07T06:00:16.480Z,685.00
2024-02-07T06:01:16.662Z,686.00
2024-02-07T06:02:16.604Z,688.00
2024-02-07T06:03:16.515Z,688.00
2024-02-07T06:04:19.581Z,689.00
2024-02-07T06:05:16.588Z,686.00
2024-02-07T06:06:16.511Z,684.00
2024-02-07T06:07:16.677Z,685.00
2024-02-07T06:08:16.529Z,685.00
2024-02-07T06:09:16.506Z,686.00
2024-02-07T06:10:16.571Z,684.00
2024-02-07T06:11:16.484Z,687.00
2024-02-07T06:12:16.481Z,689.00
2024-02-07T06:13:16.539Z,689.00
2024-02-07T06:14:16.751Z,687.00
2024-02-07T06:15:16.505Z,685.00
2024-02-07T06:16:16.533Z,684.00
2024-02-07T06:17:16.472Z,682.00
2024-02-07T06:18:16.518Z,683.00
2024-02-07T06:19:16.604Z,680.00
2024-02-07T06:20:16.729Z,680.00
2024-02-07T06:21:16.591Z,682.00
2024-02-07T06:22:16.627Z,684.00
2024-02-07T06:23:16.545Z,685.00
2024-02-07T06:24:16.509Z,686.00
2024-02-07T06:25:16.754Z,686.00
2024-02-07T06:26:16.524Z,688.00
2024-02-07T06:27:16.529Z,688.00
2024-02-07T06:28:16.555Z,688.00
2024-02-07T06:29:16.523Z,687.00
2024-02-07T06:30:16.493Z,688.00
2024-02-07T06:31:16.584Z,686.00
2024-02-07T06:32:16.520Z,682.00
2024-02-07T06:33:16.583Z,684.00
2024-02-07T06:34:16.848Z,685.00
2024-02-07T06:35:16.735Z,682.00
2024-02-07T06:36:16.552Z,680.00
2024-02-07T06:37:16.592Z,679.00
2024-02-07T06:38:16.542Z,680.00
2024-02-07T06:39:16.517Z,684.00
2024-02-07T06:40:16.584Z,687.00
2024-02-07T06:41:16.526Z,694.00
2024-02-07T06:42:16.541Z,694.00
2024-02-07T06:43:16.583Z,695.00
2024-02-07T06:44:16.552Z,694.00
2024-02-07T06:45:16.540Z,698.00
2024-02-07T06:46:16.565Z,759.00
2024-02-07T06:47:16.591Z,760.00
2024-02-07T06:48:16.616Z,749.00
2024-02-07T06:49:16.719Z,742.00
2024-02-07T06:50:20.268Z,742.00
2024-02-07T06:51:16.616Z,793.00
2024-02-07T06:52:16.719Z,813.00
2024-02-07T06:53:17.006Z,845.00
2024-02-07T06:54:16.630Z,892.00
2024-02-07T06:55:16.722Z,946.00
2024-02-07T06:56:16.725Z,1004.00
2024-02-07T06:57:16.687Z,1102.00
2024-02-07T06:58:16.699Z,1192.00
2024-02-07T06:59:16.660Z,1201.00
2024-02-07T07:00:16.639Z,1208.00
2024-02-07T07:01:16.774Z,1227.00
2024-02-07T07:02:16.766Z,1270.00
2024-02-07T07:03:16.702Z,1305.00
2024-02-07T07:04:16.691Z,1327.00
2024-02-07T07:05:16.720Z,1347.00
2024-02-07T07:06:16.744Z,1358.00
2024-02-07T07:07:16.689Z,1382.00
2024-02-07T07:08:16.686Z,1408.00
2024-02-07T07:09:16.672Z,1433.00
2024-02-07T07:10:16.706Z,1451.00
2024-02-07T07:11:16.696Z,1483.00
2024-02-07T07:12:16.701Z,1526.00
2024-02-07T07:13:16.753Z,1539.00
2024-02-07T07:14:16.690Z,1566.00
2024-02-07T07:15:25.890Z,1642.00
2024-02-07T07:16:17.729Z,1633.00
2024-02-07T07:17:16.707Z,1637.00
2024-02-07T07:18:16.747Z,1658.00
2024-02-07T07:19:16.749Z,1673.00
2024-02-07T07:20:16.790Z,1691.00
2024-02-07T07:21:16.704Z,1706.00
2024-02-07T07:22:16.732Z,1719.00
2024-02-07T07:23:17.255Z,1728.00
2024-02-07T07:24:16.712Z,1737.00
2024-02-07T07:25:16.789Z,1753.00
2024-02-07T07:26:16.741Z,1780.00
2024-02-07T07:27:16.697Z,1804.00
2024-02-07T07:28:16.790Z,1821.00
2024-02-07T07:29:16.703Z,1843.00
2024-02-07T07:30:16.757Z,1882.00
2024-02-07T07:31:16.749Z,1916.00
2024-02-07T07:32:16.734Z,1933.00
2024-02-07T07:33:16.746Z,1942.00
2024-02-07T07:34:16.803Z,1954.00
2024-02-07T07:35:16.947Z,1965.00
2024-02-07T07:36:16.835Z,1988.00
2024-02-07T07:37:16.955Z,2026.00
2024-02-07T07:38:17.017Z,2044.00
2024-02-07T07:39:17.081Z,2050.00
2024-02-07T07:40:17.168Z,2071.00
2024-02-07T07:41:17.216Z,2099.00
2024-02-07T07:42:17.272Z,2156.00
2024-02-07T07:43:17.402Z,2148.00
2024-02-07T07:44:17.388Z,2153.00
2024-02-07T07:45:17.473Z,2158.00
2024-02-07T07:46:17.502Z,2167.00
2024-02-07T07:47:17.586Z,2180.00
2024-02-07T07:48:20.260Z,2198.00
2024-02-07T07:49:18.747Z,2211.00
2024-02-07T07:50:17.729Z,2204.00
2024-02-07T07:51:17.621Z,2200.00
2024-02-07T07:52:17.641Z,2199.00
2024-02-07T07:53:17.632Z,2197.00
2024-02-07T07:54:17.606Z,2186.00
2024-02-07T07:55:17.660Z,2181.00
2024-02-07T07:56:17.814Z,2161.00
2024-02-07T07:57:17.706Z,2156.00
2024-02-07T07:58:17.759Z,2165.00
2024-02-07T07:59:17.909Z,2177.00
2024-02-07T08:00:17.901Z,2198.00
2024-02-07T08:01:18.003Z,2216.00
2024-02-07T08:02:18.081Z,2231.00
2024-02-07T08:03:18.110Z,2243.00
2024-02-07T08:04:18.200Z,2261.00
2024-02-07T08:05:18.300Z,2271.00
2024-02-07T08:06:18.257Z,2270.00
2024-02-07T08:07:18.366Z,2265.00
2024-02-07T08:08:18.586Z,2230.00
2024-02-07T08:09:18.411Z,2203.00
2024-02-07T08:10:18.432Z,2180.00
2024-02-07T08:11:18.392Z,2094.00
2024-02-07T08:12:18.416Z,2074.00
2024-02-07T08:13:18.467Z,1947.00
2024-02-07T08:14:18.436Z,1828.00
2024-02-07T08:15:18.548Z,1875.00
2024-02-07T08:16:18.626Z,1890.00
2024-02-07T08:17:18.596Z,1878.00
2024-02-07T08:18:18.570Z,1862.00
2024-02-07T08:19:18.701Z,1851.00
2024-02-07T08:20:18.669Z,1847.00
2024-02-07T08:21:18.619Z,1851.00
2024-02-07T08:22:18.686Z,1854.00
2024-02-07T08:23:18.661Z,1857.00
2024-02-07T08:24:18.668Z,1859.00
2024-02-07T08:25:18.705Z,1865.00
2024-02-07T08:26:18.779Z,1874.00
2024-02-07T08:27:18.804Z,1903.00
2024-02-07T08:28:18.978Z,1923.00
2024-02-07T08:29:18.924Z,1956.00
2024-02-07T08:30:18.975Z,1972.00
2024-02-07T08:31:19.032Z,1990.00
2024-02-07T08:32:19.351Z,2002.00
2024-02-07T08:33:20.615Z,2005.00
2024-02-07T08:34:19.399Z,2017.00
2024-02-07T08:35:19.400Z,2041.00
2024-02-07T08:36:19.532Z,2063.00
2024-02-07T08:37:21.905Z,2073.00
2024-02-07T08:38:19.414Z,2087.00
2024-02-07T08:39:19.410Z,2115.00
2024-02-07T08:40:19.488Z,2124.00
2024-02-07T08:41:19.413Z,2138.00
2024-02-07T08:42:19.512Z,2155.00
2024-02-07T08:43:19.460Z,2162.00
2024-02-07T08:44:19.445Z,2161.00
2024-02-07T08:45:19.416Z,2147.00
2024-02-07T08:46:19.453Z,2043.00
2024-02-07T08:47:19.430Z,2036.00
2024-02-07T08:48:19.536Z,1937.00
2024-02-07T08:49:19.560Z,1910.00
2024-02-07T08:50:19.494Z,1879.00
2024-02-07T08:51:19.450Z,1829.00
2024-02-07T08:52:19.468Z,1800.00
2024-02-07T08:53:21.543Z,1720.00
2024-02-07T08:54:19.466Z,1682.00
2024-02-07T08:55:19.491Z,1661.00
2024-02-07T08:56:19.491Z,1638.00
2024-02-07T08:57:19.507Z,1606.00
2024-02-07T08:58:19.538Z,1573.00
2024-02-07T08:59:19.513Z,1545.00
2024-02-07T09:00:19.570Z,1504.00
2024-02-07T09:01:19.641Z,1491.00
2024-02-07T09:02:19.652Z,1472.00
2024-02-07T09:03:19.590Z,1446.00
2024-02-07T09:04:19.685Z,1428.00
2024-02-07T09:05:19.763Z,1407.00
2024-02-07T09:06:19.746Z,1400.00
2024-02-07T09:07:22.606Z,1388.00
2024-02-07T09:08:19.821Z,1371.00
2024-02-07T09:09:19.705Z,1331.00
2024-02-07T09:10:19.764Z,1319.00
2024-02-07T09:11:19.721Z,1308.00
2024-02-07T09:12:19.724Z,1286.00
2024-02-07T09:13:19.764Z,1245.00
2024-02-07T09:14:19.713Z,1227.00
2024-02-07T09:15:19.730Z,1229.00
2024-02-07T09:16:19.727Z,1220.00
2024-02-07T09:17:19.690Z,1218.00
2024-02-07T09:18:19.825Z,1154.00
2024-02-07T09:19:19.797Z,1174.00
2024-02-07T09:20:19.805Z,1178.00
2024-02-07T09:21:19.743Z,1179.00
2024-02-07T09:22:19.769Z,1158.00
2024-02-07T09:23:19.758Z,1126.00
2024-02-07T09:24:19.737Z,1126.00
2024-02-07T09:25:19.771Z,1119.00
2024-02-07T09:26:19.719Z,1280.00
2024-02-07T09:27:19.934Z,1264.00
2024-02-07T09:28:19.769Z,1253.00
2024-02-07T09:29:19.739Z,1255.00
2024-02-07T09:30:19.741Z,1267.00
2024-02-07T09:31:19.750Z,1291.00
2024-02-07T09:32:19.739Z,1309.00
2024-02-07T09:33:19.899Z,1347.00
2024-02-07T09:34:19.914Z,1368.00
2024-02-07T09:35:19.846Z,1377.00
2024-02-07T09:36:19.820Z,1396.00
2024-02-07T09:37:19.816Z,1413.00
2024-02-07T09:38:21.096Z,1451.00
2024-02-07T09:39:19.774Z,1497.00
2024-02-07T09:40:19.812Z,1506.00
2024-02-07T09:41:19.744Z,1513.00
2024-02-07T09:42:19.764Z,1524.00
2024-02-07T09:43:19.826Z,1538.00
2024-02-07T09:44:19.740Z,1625.00
2024-02-07T09:45:19.774Z,1660.00
2024-02-07T09:46:19.781Z,1675.00
2024-02-07T09:47:19.819Z,1682.00
2024-02-07T09:48:19.933Z,1683.00
2024-02-07T09:49:19.927Z,1687.00
2024-02-07T09:50:19.900Z,1695.00
2024-02-07T09:51:19.765Z,1706.00
2024-02-07T09:52:19.831Z,1723.00
2024-02-07T09:53:19.790Z,1756.00
2024-02-07T09:54:19.755Z,1772.00
2024-02-07T09:55:19.803Z,1798.00
2024-02-07T09:56:19.759Z,1815.00
2024-02-07T09:57:19.774Z,1836.00
2024-02-07T09:58:19.799Z,1864.00
2024-02-07T09:59:21.149Z,1887.00
2024-02-07T10:00:19.758Z,1900.00
2024-02-07T10:01:19.925Z,1917.00
2024-02-07T10:02:19.837Z,1933.00
2024-02-07T10:03:19.901Z,1955.00
2024-02-07T10:04:20.239Z,1993.00
2024-02-07T10:05:20.171Z,2015.00
2024-02-07T10:06:20.126Z,2029.00
2024-02-07T10:07:20.144Z,2046.00
2024-02-07T10:08:20.214Z,2063.00
2024-02-07T10:09:20.274Z,2079.00
2024-02-07T10:10:20.884Z,2109.00
2024-02-07T10:11:20.414Z,2139.00
2024-02-07T10:12:20.441Z,2150.00
2024-02-07T10:13:20.604Z,2165.00
2024-02-07T10:14:20.544Z,2173.00
2024-02-07T10:15:20.611Z,2185.00
2024-02-07T10:16:20.723Z,2194.00
2024-02-07T10:17:20.766Z,2213.00
2024-02-07T10:18:20.941Z,2234.00
2024-02-07T10:19:20.866Z,2246.00
2024-02-07T10:20:20.982Z,2265.00
2024-02-07T10:21:20.936Z,2280.00
2024-02-07T10:22:21.072Z,2293.00
2024-02-07T10:23:21.079Z,2311.00
2024-02-07T10:24:21.120Z,2323.00
2024-02-07T10:25:21.320Z,2331.00
2024-02-07T10:26:21.304Z,2341.00
2024-02-07T10:27:21.375Z,2334.00
2024-02-07T10:28:21.460Z,2208.00
2024-02-07T10:29:21.441Z,2208.00
2024-02-07T10:30:21.482Z,2197.00
2024-02-07T10:31:21.560Z,2172.00
2024-02-07T10:32:21.550Z,2090.00
2024-02-07T10:33:29.348Z,2049.00
2024-02-07T10:34:22.739Z,2039.00
2024-02-07T10:35:21.968Z,1822.00
2024-02-07T10:36:21.657Z,1939.00
2024-02-07T10:37:21.662Z,1907.00
2024-02-07T10:38:21.635Z,1830.00
2024-02-07T10:39:21.636Z,1812.00
2024-02-07T10:40:21.639Z,1803.00
2024-02-07T10:41:21.721Z,1783.00
2024-02-07T10:42:21.658Z,1636.00
2024-02-07T10:43:21.700Z,1629.00
2024-02-07T10:44:21.662Z,1552.00
2024-02-07T10:45:21.646Z,1439.00
2024-02-07T10:46:21.718Z,1455.00
2024-02-07T10:47:21.684Z,1443.00
2024-02-07T10:48:21.784Z,1429.00
2024-02-07T10:49:21.873Z,1428.00
2024-02-07T10:50:21.765Z,1323.00
2024-02-07T10:51:21.649Z,1320.00
2024-02-07T10:52:21.675Z,1441.00
2024-02-07T10:53:21.664Z,1445.00
2024-02-07T10:54:21.646Z,1454.00
2024-02-07T10:55:21.701Z,1457.00
2024-02-07T10:56:21.682Z,1456.00
2024-02-07T10:57:21.706Z,1450.00
2024-02-07T10:58:21.673Z,1443.00
2024-02-07T10:59:21.750Z,1437.00
2024-02-07T11:00:21.716Z,1429.00
2024-02-07T11:01:21.816Z,1420.00
2024-02-07T11:02:21.742Z,1415.00
2024-02-07T11:03:21.728Z,1416.00
2024-02-07T11:04:21.777Z,1413.00
2024-02-07T11:05:21.773Z,1403.00
2024-02-07T11:06:21.872Z,1399.00
2024-02-07T11:07:22.161Z,1395.00
2024-02-07T11:08:21.800Z,1390.00
2024-02-07T11:09:21.742Z,1385.00
2024-02-07T11:10:21.872Z,1383.00
2024-02-07T11:11:21.898Z,1381.00
2024-02-07T11:12:21.782Z,1380.00
2024-02-07T11:13:21.831Z,1378.00
2024-02-07T11:14:21.786Z,1374.00
2024-02-07T11:15:21.830Z,1372.00
2024-02-07T11:16:21.830Z,1370.00
2024-02-07T11:17:21.990Z,1369.00
2024-02-07T11:18:21.851Z,1370.00
2024-02-07T11:19:21.897Z,1367.00
2024-02-07T11:20:21.962Z,1363.00
2024-02-07T11:21:21.846Z,1361.00
2024-02-07T11:22:21.872Z,1359.00
2024-02-07T11:23:21.877Z,1358.00
2024-02-07T11:24:21.867Z,1358.00
2024-02-07T11:25:21.914Z,1355.00
2024-02-07T11:26:21.897Z,1357.00
2024-02-07T11:27:21.885Z,1359.00
2024-02-07T11:28:22.016Z,1359.00
2024-02-07T11:29:21.958Z,1357.00
2024-02-07T11:30:21.900Z,1356.00
2024-02-07T11:31:21.961Z,1354.00
2024-02-07T11:32:21.956Z,1354.00
2024-02-07T11:33:21.962Z,1354.00
2024-02-07T11:34:22.026Z,1353.00
2024-02-07T11:35:22.476Z,1350.00
2024-02-07T11:36:21.928Z,1350.00
2024-02-07T11:37:22.007Z,1348.00
2024-02-07T11:38:21.967Z,1344.00
2024-02-07T11:39:21.959Z,1339.00
2024-02-07T11:40:21.987Z,1336.00
2024-02-07T11:41:22.142Z,1332.00
2024-02-07T11:42:22.096Z,1331.00
2024-02-07T11:43:22.143Z,1327.00
2024-02-07T11:44:22.028Z,1325.00
2024-02-07T11:45:22.120Z,1327.00
2024-02-07T11:46:22.088Z,1328.00
2024-02-07T11:47:22.052Z,1326.00
2024-02-07T11:48:22.157Z,1323.00
2024-02-07T11:49:22.321Z,1323.00
2024-02-07T11:50:22.179Z,1322.00
2024-02-07T11:51:22.149Z,1323.00
2024-02-07T11:52:22.193Z,1319.00
2024-02-07T11:53:22.267Z,1320.00
2024-02-07T11:54:22.308Z,1319.00
2024-02-07T11:55:22.377Z,1319.00
2024-02-07T11:56:22.328Z,1317.00
2024-02-07T11:57:22.261Z,1317.00
2024-02-07T11:58:22.349Z,1316.00
2024-02-07T11:59:22.310Z,1318.00
2024-02-07T12:00:22.329Z,1314.00
2024-02-07T12:01:22.402Z,1312.00
2024-02-07T12:02:22.285Z,1310.00
2024-02-07T12:03:22.631Z,1310.00
2024-02-07T12:04:22.928Z,1313.00
2024-02-07T12:05:23.072Z,1313.00
2024-02-07T12:06:22.402Z,1312.00
2024-02-07T12:07:22.369Z,1311.00
2024-02-07T12:08:22.345Z,1312.00
2024-02-07T12:09:22.351Z,1310.00
2024-02-07T12:10:22.397Z,1307.00
2024-02-07T12:11:22.335Z,1304.00
2024-02-07T12:12:22.372Z,1306.00
2024-02-07T12:13:22.408Z,1308.00
2024-02-07T12:14:22.398Z,1306.00
2024-02-07T12:15:22.386Z,1301.00
2024-02-07T12:16:22.448Z,1300.00
2024-02-07T12:17:22.397Z,1297.00
2024-02-07T12:18:22.421Z,1296.00