createdAt,value
2023-01-17T00:02:48.983Z,58.26
2023-01-17T00:08:09.228Z,58.68
2023-01-17T00:13:12.091Z,59.46
2023-01-17T00:18:17.592Z,60.18
2023-01-17T00:23:42.838Z,60.61
2023-01-17T00:28:45.222Z,61.12
2023-01-17T00:33:48.292Z,61.37
2023-01-17T00:38:49.964Z,61.82
2023-01-17T00:44:10.180Z,61.89
2023-01-17T00:49:31.800Z,62.01
2023-01-17T00:54:52.325Z,62.47
2023-01-17T01:00:12.773Z,62.61
2023-01-17T01:05:34.995Z,62.79
2023-01-17T01:10:55.516Z,63.37
2023-01-17T01:16:18.608Z,63.30
2023-01-17T01:21:40.312Z,63.43
2023-01-17T01:27:00.380Z,63.59
2023-01-17T01:32:20.530Z,63.75
2023-01-17T01:37:24.690Z,63.92
2023-01-17T01:42:27.702Z,64.15
2023-01-17T01:47:33.437Z,64.21
2023-01-17T01:52:43.709Z,64.22
2023-01-17T01:57:49.989Z,64.29
2023-01-17T02:02:55.995Z,64.20
2023-01-17T02:08:08.027Z,64.46
2023-01-17T02:13:12.238Z,64.39
2023-01-17T02:18:22.173Z,64.50
2023-01-17T02:24:09.656Z,64.42
2023-01-17T02:29:37.953Z,64.25
2023-01-17T02:34:49.137Z,64.36
2023-01-17T02:39:58.867Z,64.56
2023-01-17T02:45:03.382Z,64.41
2023-01-17T02:50:12.929Z,64.25
2023-01-17T02:55:27.895Z,64.29
2023-01-17T03:00:44.772Z,64.37
2023-01-17T03:05:53.374Z,64.30
2023-01-17T03:10:56.320Z,64.35
2023-01-17T03:15:59.111Z,64.28
2023-01-17T03:21:03.308Z,64.20
2023-01-17T03:26:06.370Z,64.25
2023-01-17T03:31:10.534Z,64.12
2023-01-17T03:36:14.841Z,64.08
2023-01-17T03:41:17.790Z,64.23
2023-01-17T03:46:23.787Z,64.14
2023-01-17T03:51:28.092Z,64.21
2023-01-17T03:56:30.888Z,64.20
2023-01-17T04:01:33.771Z,64.17
2023-01-17T04:06:38.016Z,64.24
2023-01-17T04:11:40.810Z,64.16
2023-01-17T04:16:43.801Z,64.31
2023-01-17T04:21:47.970Z,64.48
2023-01-17T04:26:50.767Z,64.35
2023-01-17T04:31:53.561Z,64.44
2023-01-17T04:36:57.696Z,64.19
2023-01-17T04:42:00.604Z,64.13
2023-01-17T04:47:03.576Z,64.01
2023-01-17T04:52:07.824Z,64.09
2023-01-17T04:57:10.660Z,63.92
2023-01-17T05:02:14.364Z,63.92
2023-01-17T05:07:18.621Z,63.82
2023-01-17T05:12:21.559Z,63.80
2023-01-17T05:17:24.338Z,63.88
2023-01-17T05:22:28.564Z,63.75
2023-01-17T05:27:31.295Z,63.73
2023-01-17T05:32:34.098Z,63.56
2023-01-17T05:37:38.254Z,63.46
2023-01-17T05:42:46.139Z,63.50
2023-01-17T05:47:50.877Z,63.62
2023-01-17T05:52:56.895Z,63.53
2023-01-17T05:58:00.151Z,63.54
2023-01-17T06:03:02.983Z,63.67
2023-01-17T06:08:07.298Z,63.70
2023-01-17T06:13:12.458Z,63.71
2023-01-17T06:18:17.280Z,63.74
2023-01-17T06:23:22.039Z,63.75
2023-01-17T06:28:25.335Z,63.66
2023-01-17T06:33:28.129Z,63.73
2023-01-17T06:38:32.356Z,63.62
2023-01-17T06:43:35.320Z,63.61
2023-01-17T06:48:38.095Z,63.63
2023-01-17T06:53:42.797Z,63.91
2023-01-17T06:58:45.608Z,63.64
2023-01-17T07:03:48.638Z,63.74
2023-01-17T07:08:53.747Z,63.63
2023-01-17T07:13:56.471Z,63.78
2023-01-17T07:18:59.392Z,63.69
2023-01-17T07:24:03.540Z,63.52
2023-01-17T07:29:06.830Z,63.67
2023-01-17T07:34:09.979Z,63.78
2023-01-17T07:39:14.303Z,63.72
2023-01-17T07:44:17.375Z,63.67
2023-01-17T07:49:20.144Z,63.74
2023-01-17T07:54:24.251Z,63.60
2023-01-17T07:59:27.033Z,63.70
2023-01-17T08:04:34.590Z,63.11
2023-01-17T08:09:38.754Z,61.79
2023-01-17T08:14:41.552Z,60.32
2023-01-17T08:19:44.751Z,58.60
2023-01-17T08:24:48.945Z,57.17
2023-01-17T08:29:52.052Z,48.28
2023-01-17T08:34:56.480Z,48.20
2023-01-17T08:40:00.680Z,49.65
2023-01-17T08:45:03.545Z,49.75
2023-01-17T08:50:07.340Z,50.03
2023-01-17T08:55:11.735Z,50.49
2023-01-17T09:00:15.273Z,50.76
2023-01-17T09:05:18.123Z,51.15
2023-01-17T09:10:23.577Z,51.62
2023-01-17T09:15:26.544Z,52.04
2023-01-17T09:20:30.836Z,52.59
2023-01-17T09:25:35.137Z,53.17
2023-01-17T09:30:37.965Z,53.42
2023-01-17T09:35:40.990Z,53.75
2023-01-17T09:40:48.455Z,54.09
2023-01-17T09:45:51.429Z,54.38
2023-01-17T09:51:01.804Z,54.73
2023-01-17T09:56:12.372Z,55.01
2023-01-17T10:01:22.855Z,55.06
2023-01-17T10:06:53.903Z,55.53
2023-01-17T10:12:14.638Z,55.88
2023-01-17T10:17:31.421Z,55.99
2023-01-17T10:22:51.217Z,56.21
2023-01-17T10:27:59.261Z,56.27
2023-01-17T10:33:07.599Z,56.11
2023-01-17T10:38:14.884Z,56.17
2023-01-17T10:43:25.607Z,56.18
2023-01-17T10:48:38.756Z,56.40
2023-01-17T10:53:54.558Z,56.30
2023-01-17T10:59:17.287Z,56.58
2023-01-17T11:04:22.659Z,56.54
2023-01-17T11:09:38.932Z,56.84
2023-01-17T11:14:53.662Z,56.97
2023-01-17T11:20:09.249Z,56.85
2023-01-17T11:25:22.272Z,56.81
2023-01-17T11:30:29.376Z,56.70
2023-01-17T11:35:33.633Z,56.74
2023-01-17T11:40:40.518Z,56.66
2023-01-17T11:45:44.764Z,56.65
2023-01-17T11:50:56.204Z,56.60
2023-01-17T11:56:06.393Z,56.29
2023-01-17T12:01:34.208Z,53.71
2023-01-17T12:06:57.228Z,53.77
2023-01-17T12:12:25.758Z,52.74
2023-01-17T12:17:49.811Z,52.75
2023-01-17T12:23:14.864Z,53.08
2023-01-17T12:28:44.590Z,53.01
2023-01-17T12:33:55.766Z,53.22
2023-01-17T12:39:03.023Z,53.50
2023-01-17T12:44:06.335Z,53.83
2023-01-17T12:49:23.646Z,54.07
2023-01-17T12:54:32.349Z,54.40
2023-01-17T12:59:41.911Z,54.75
2023-01-17T13:04:58.839Z,54.92
2023-01-17T13:10:20.331Z,55.25
2023-01-17T13:15:27.705Z,55.40
2023-01-17T13:20:50.525Z,55.49
2023-01-17T13:25:53.416Z,55.05
2023-01-17T13:31:19.180Z,55.01
2023-01-17T13:36:39.176Z,55.16
2023-01-17T13:41:51.365Z,55.05
2023-01-17T13:47:06.659Z,55.29
2023-01-17T13:52:28.492Z,55.69
2023-01-17T13:57:40.073Z,55.68
2023-01-17T14:02:43.919Z,56.01
2023-01-17T14:07:55.872Z,55.85
2023-01-17T14:12:59.604Z,50.79
2023-01-17T14:18:04.070Z,53.99
2023-01-17T14:23:33.861Z,55.22
2023-01-17T14:28:36.671Z,55.86
2023-01-17T14:33:41.564Z,56.48
2023-01-17T14:38:46.099Z,56.98
2023-01-17T14:43:50.412Z,57.45
2023-01-17T14:49:00.329Z,57.90
2023-01-17T14:54:19.180Z,58.15
2023-01-17T14:59:22.879Z,58.33
2023-01-17T15:04:28.297Z,58.48
2023-01-17T15:09:36.514Z,58.51
2023-01-17T15:14:44.000Z,58.77
2023-01-17T15:19:54.064Z,58.97
2023-01-17T15:24:59.272Z,59.30
2023-01-17T15:30:03.984Z,59.38
2023-01-17T15:35:07.871Z,59.21
2023-01-17T15:40:19.101Z,59.13
2023-01-17T15:45:26.076Z,58.74
2023-01-17T15:50:32.055Z,57.87
2023-01-17T15:55:38.805Z,57.73
2023-01-17T16:00:44.245Z,57.95
2023-01-17T16:05:47.588Z,58.49
2023-01-17T16:10:54.923Z,58.58
2023-01-17T16:16:18.873Z,58.64
2023-01-17T16:21:24.633Z,59.21
2023-01-17T16:26:29.009Z,59.30
2023-01-17T16:31:32.454Z,59.40
2023-01-17T16:36:36.815Z,59.32
2023-01-17T16:41:40.984Z,59.48
2023-01-17T16:46:43.746Z,59.51
2023-01-17T16:51:47.321Z,59.55
2023-01-17T16:56:51.448Z,59.45
2023-01-17T17:01:54.841Z,59.52
2023-01-17T17:06:57.631Z,59.49
2023-01-17T17:12:01.932Z,59.58
2023-01-17T17:17:04.676Z,59.69
2023-01-17T17:22:07.484Z,59.62
2023-01-17T17:27:11.770Z,60.05
2023-01-17T17:32:14.674Z,60.16
2023-01-17T17:37:17.839Z,59.62
2023-01-17T17:42:22.071Z,59.68
2023-01-17T17:47:25.004Z,60.33
2023-01-17T17:52:28.038Z,59.55
2023-01-17T17:57:32.320Z,58.16
2023-01-17T18:02:35.255Z,57.42
2023-01-17T18:07:38.027Z,56.40
2023-01-17T18:12:42.165Z,55.95
2023-01-17T18:17:45.285Z,55.23
2023-01-17T18:22:48.140Z,54.65
2023-01-17T18:27:52.656Z,54.16
2023-01-17T18:32:55.621Z,53.45
2023-01-17T18:37:59.891Z,53.84
2023-01-17T18:43:04.071Z,54.15
2023-01-17T18:48:07.146Z,54.24
2023-01-17T18:53:10.046Z,54.13
2023-01-17T18:58:14.180Z,54.37
2023-01-17T19:03:18.792Z,54.31
2023-01-17T19:08:21.802Z,54.49
2023-01-17T19:13:26.026Z,54.51
2023-01-17T19:18:29.586Z,54.43
2023-01-17T19:23:32.418Z,54.50
2023-01-17T19:28:38.610Z,54.70
2023-01-17T19:33:43.745Z,54.65
2023-01-17T19:38:58.680Z,54.84
2023-01-17T19:44:08.839Z,54.94
2023-01-17T19:49:11.722Z,54.74
2023-01-17T19:54:15.159Z,54.85
2023-01-17T19:59:20.100Z,54.73
2023-01-17T20:04:22.940Z,54.83
2023-01-17T20:09:25.699Z,54.73
2023-01-17T20:14:29.807Z,54.68
2023-01-17T20:19:33.534Z,54.88
2023-01-17T20:24:36.461Z,54.96
2023-01-17T20:29:40.742Z,54.80
2023-01-17T20:34:45.400Z,54.89
2023-01-17T20:39:48.484Z,54.79
2023-01-17T20:44:52.698Z,54.93
2023-01-17T20:49:55.468Z,54.90
2023-01-17T20:54:58.216Z,54.77
2023-01-17T21:00:02.369Z,54.85
2023-01-17T21:05:05.929Z,54.96
2023-01-17T21:10:09.703Z,54.90
2023-01-17T21:15:17.322Z,55.01
2023-01-17T21:20:20.153Z,55.00
2023-01-17T21:25:22.991Z,54.89
2023-01-17T21:30:27.167Z,55.08
2023-01-17T21:35:31.633Z,54.84
2023-01-17T21:40:34.955Z,54.90
2023-01-17T21:45:39.848Z,55.13
2023-01-17T21:50:42.680Z,55.01
2023-01-17T21:56:03.182Z,55.22
2023-01-17T22:01:18.135Z,55.09
2023-01-17T22:06:22.302Z,55.16
2023-01-17T22:11:27.339Z,55.27
2023-01-17T22:16:31.675Z,55.38
2023-01-17T22:21:34.427Z,55.60
2023-01-17T22:26:37.269Z,55.99
2023-01-17T22:31:41.365Z,55.98
2023-01-17T22:36:45.059Z,56.12
2023-01-17T22:41:47.925Z,56.39
2023-01-17T22:46:52.124Z,56.79
2023-01-17T22:51:54.923Z,56.76
2023-01-17T22:56:58.708Z,57.03
2023-01-17T23:02:02.900Z,57.16
2023-01-17T23:07:05.702Z,57.25
2023-01-17T23:12:08.820Z,57.21
2023-01-17T23:17:41.805Z,57.26
2023-01-17T23:22:44.844Z,57.35
2023-01-17T23:28:17.455Z,57.47
2023-01-17T23:33:21.597Z,57.69
2023-01-17T23:38:29.012Z,57.74
2023-01-17T23:43:31.853Z,57.71
2023-01-17T23:48:35.941Z,57.83
2023-01-17T23:53:40.569Z,57.70
2023-01-17T23:58:43.462Z,57.90
