createdAt,value
2019-05-11T00:03:03.274Z,14.18
2019-05-11T00:07:07.520Z,14.16
2019-05-11T00:11:11.770Z,14.11
2019-05-11T00:15:16.363Z,14.05
2019-05-11T00:19:20.626Z,13.99
2019-05-11T00:23:24.943Z,13.96
2019-05-11T00:27:29.219Z,13.93
2019-05-11T00:31:33.805Z,13.92
2019-05-11T00:35:38.077Z,13.87
2019-05-11T00:39:42.343Z,13.83
2019-05-11T00:43:46.635Z,13.77
2019-05-11T00:47:51.207Z,13.63
2019-05-11T00:51:55.490Z,13.50
2019-05-11T00:55:59.689Z,13.47
2019-05-11T01:00:04.271Z,13.48
2019-05-11T01:04:08.497Z,13.48
2019-05-11T01:08:12.764Z,13.46
2019-05-11T01:12:17.034Z,13.45
2019-05-11T01:16:21.598Z,13.41
2019-05-11T01:20:25.851Z,13.35
2019-05-11T01:24:30.062Z,13.29
2019-05-11T01:28:34.658Z,13.25
2019-05-11T01:32:38.986Z,13.23
2019-05-11T01:36:43.225Z,13.18
2019-05-11T01:40:58.192Z,13.14
2019-05-11T01:44:53.469Z,13.08
2019-05-11T01:48:57.751Z,13.05
2019-05-11T01:53:02.024Z,12.99
2019-05-11T01:57:06.379Z,12.93
2019-05-11T02:01:10.593Z,12.88
2019-05-11T02:05:30.891Z,12.80
2019-05-11T02:09:35.173Z,12.75
2019-05-11T02:13:39.398Z,12.75
2019-05-11T02:17:43.699Z,12.74
2019-05-11T02:21:47.969Z,12.77
2019-05-11T02:25:52.989Z,12.77
2019-05-11T02:29:57.249Z,12.77
2019-05-11T02:34:01.505Z,12.78
2019-05-11T02:38:05.757Z,12.78
2019-05-11T02:42:10.313Z,12.78
2019-05-11T02:46:14.546Z,12.79
2019-05-11T02:50:18.817Z,12.78
2019-05-11T02:54:23.364Z,12.66
2019-05-11T02:58:27.650Z,12.63
2019-05-11T03:02:31.982Z,12.61
2019-05-11T03:06:36.246Z,12.61
2019-05-11T03:10:40.463Z,12.66
2019-05-11T03:14:45.049Z,12.69
2019-05-11T03:18:49.261Z,12.70
2019-05-11T03:22:54.087Z,12.71
2019-05-11T03:26:58.320Z,12.71
2019-05-11T03:31:02.595Z,12.71
2019-05-11T03:35:07.106Z,12.70
2019-05-11T03:39:11.360Z,12.69
2019-05-11T03:43:15.607Z,12.68
2019-05-11T03:47:19.879Z,12.68
2019-05-11T03:51:24.293Z,12.71
2019-05-11T03:55:28.534Z,12.72
2019-05-11T03:59:32.788Z,12.74
2019-05-11T04:03:37.040Z,12.77
2019-05-11T04:07:41.303Z,12.78
2019-05-11T04:11:45.554Z,12.81
2019-05-11T04:15:50.125Z,12.79
2019-05-11T04:19:54.376Z,12.83
2019-05-11T04:23:58.764Z,12.83
2019-05-11T04:28:03.067Z,12.81
2019-05-11T04:32:07.290Z,12.71
2019-05-11T04:36:11.600Z,12.69
2019-05-11T04:40:15.997Z,12.72
2019-05-11T04:44:20.244Z,12.72
2019-05-11T04:48:24.572Z,12.81
2019-05-11T04:52:28.833Z,12.85
2019-05-11T04:56:33.208Z,12.90
2019-05-11T05:00:37.842Z,12.98
2019-05-11T05:04:42.069Z,13.03
2019-05-11T05:08:46.336Z,13.10
2019-05-11T05:12:51.708Z,13.19
2019-05-11T05:16:56.590Z,13.28
2019-05-11T05:21:01.349Z,13.36
2019-05-11T05:25:05.644Z,13.44
2019-05-11T05:29:09.906Z,13.52
2019-05-11T05:33:14.157Z,13.61
2019-05-11T05:37:18.412Z,13.69
2019-05-11T05:41:22.666Z,13.75
2019-05-11T05:45:26.922Z,13.81
2019-05-11T05:49:31.223Z,13.84
2019-05-11T05:53:35.523Z,13.84
2019-05-11T05:57:39.760Z,13.86
2019-05-11T06:01:44.076Z,13.86
2019-05-11T06:05:48.688Z,13.86
2019-05-11T06:09:52.938Z,13.86
2019-05-11T06:13:57.620Z,13.88
2019-05-11T06:18:01.878Z,13.86
2019-05-11T06:22:06.162Z,13.86
2019-05-11T06:26:10.407Z,13.88
2019-05-11T06:30:14.963Z,13.89
2019-05-11T06:34:19.308Z,13.94
2019-05-11T06:38:23.548Z,14.01
2019-05-11T06:42:27.805Z,14.12
2019-05-11T06:46:35.023Z,14.23
2019-05-11T06:50:38.416Z,14.27
2019-05-11T06:54:42.681Z,14.35
2019-05-11T06:58:46.962Z,14.62
2019-05-11T07:02:51.576Z,14.97
2019-05-11T07:06:55.837Z,15.21
2019-05-11T07:11:00.082Z,15.31
2019-05-11T07:15:04.449Z,15.43
2019-05-11T07:19:09.030Z,15.48
2019-05-11T07:23:13.249Z,15.53
2019-05-11T07:27:17.608Z,15.71
2019-05-11T07:31:22.020Z,15.87
2019-05-11T07:35:27.943Z,16.04
2019-05-11T07:39:32.314Z,16.28
2019-05-11T07:43:38.020Z,16.59
2019-05-11T07:47:42.843Z,16.89
2019-05-11T07:51:48.157Z,17.04
2019-05-11T07:55:52.595Z,17.21
2019-05-11T07:59:57.897Z,17.39
2019-05-11T08:04:02.302Z,17.51
2019-05-11T08:08:08.660Z,17.66
2019-05-11T08:12:12.576Z,17.72
2019-05-11T08:16:18.515Z,17.79
2019-05-11T08:20:22.829Z,17.90
2019-05-11T08:24:28.500Z,18.02
2019-05-11T08:28:32.841Z,18.13
2019-05-11T08:32:38.692Z,18.29
2019-05-11T08:36:43.093Z,18.40
2019-05-11T08:40:48.487Z,18.58
2019-05-11T08:44:52.910Z,18.76
2019-05-11T08:48:59.316Z,18.94
2019-05-11T08:53:03.151Z,19.10
2019-05-11T08:57:08.162Z,19.21
2019-05-11T09:01:12.559Z,19.41
2019-05-11T09:05:18.714Z,19.51
2019-05-11T09:09:22.757Z,19.62
2019-05-11T09:13:27.913Z,19.80
2019-05-11T09:17:32.376Z,19.98
2019-05-11T09:21:38.341Z,20.12
2019-05-11T09:25:43.394Z,20.27
2019-05-11T09:29:48.038Z,20.40
2019-05-11T09:33:52.375Z,20.45
2019-05-11T09:37:58.806Z,20.57
2019-05-11T09:42:02.672Z,20.69
2019-05-11T09:46:08.353Z,20.88
2019-05-11T09:50:12.867Z,21.00
2019-05-11T09:54:18.261Z,21.14
2019-05-11T09:58:22.644Z,21.26
2019-05-11T10:02:27.903Z,21.41
2019-05-11T10:06:33.402Z,21.55
2019-05-11T10:10:38.401Z,21.72
2019-05-11T10:14:42.773Z,21.88
2019-05-11T10:18:49.260Z,21.84
2019-05-11T10:22:53.275Z,21.88
2019-05-11T10:26:57.905Z,21.94
2019-05-11T10:31:02.235Z,21.93
2019-05-11T10:35:08.014Z,21.99
2019-05-11T10:39:12.474Z,22.02
2019-05-11T10:43:18.365Z,22.06
2019-05-11T10:47:22.925Z,22.18
2019-05-11T10:51:28.865Z,22.29
2019-05-11T10:55:33.345Z,22.30
2019-05-11T10:59:38.773Z,22.21
2019-05-11T11:03:43.219Z,22.18
2019-05-11T11:07:48.376Z,22.13
2019-05-11T11:11:52.919Z,22.03
2019-05-11T11:15:58.192Z,22.07
2019-05-11T11:20:03.516Z,22.12
2019-05-11T11:24:07.855Z,22.14
2019-05-11T11:28:12.059Z,22.13
2019-05-11T11:32:18.270Z,22.08
2019-05-11T11:36:22.288Z,21.99
2019-05-11T11:40:28.150Z,21.83
2019-05-11T11:44:32.613Z,21.72
2019-05-11T11:48:38.503Z,21.67
2019-05-11T11:52:45.083Z,21.53
2019-05-11T11:56:49.312Z,21.48
2019-05-11T12:00:53.554Z,21.51
2019-05-11T12:04:58.264Z,21.53
2019-05-11T12:09:03.333Z,21.52
2019-05-11T12:13:08.637Z,21.58
2019-05-11T12:17:13.382Z,21.66
2019-05-11T12:21:18.752Z,21.74
2019-05-11T12:25:23.066Z,21.85
2019-05-11T12:29:28.210Z,21.89
2019-05-11T12:33:33.207Z,21.91
2019-05-11T12:37:37.770Z,21.97
2019-05-11T12:41:42.994Z,21.92
2019-05-11T12:45:48.168Z,21.94
2019-05-11T12:49:52.557Z,22.03
2019-05-11T12:53:57.682Z,21.99
2019-05-11T12:58:02.214Z,21.98
2019-05-11T13:02:08.173Z,21.97
2019-05-11T13:06:12.448Z,21.90
2019-05-11T13:10:17.810Z,21.92
2019-05-11T13:14:22.156Z,21.92
2019-05-11T13:18:27.898Z,21.92
2019-05-11T13:22:32.347Z,21.99
2019-05-11T13:26:38.074Z,22.15
2019-05-11T13:30:42.548Z,22.20
2019-05-11T13:34:48.070Z,22.23
2019-05-11T13:38:52.461Z,22.25
2019-05-11T13:42:58.196Z,22.26
2019-05-11T13:47:05.239Z,22.38
2019-05-11T13:51:09.498Z,22.49
2019-05-11T13:55:13.862Z,22.55
2019-05-11T13:59:18.800Z,22.60
2019-05-11T14:03:23.354Z,22.64
2019-05-11T14:07:27.742Z,22.64
2019-05-11T14:11:31.956Z,22.62
2019-05-11T14:15:37.648Z,22.65
2019-05-11T14:19:42.167Z,22.64
2019-05-11T14:23:48.452Z,22.56
2019-05-11T14:27:52.421Z,22.54
2019-05-11T14:31:57.997Z,22.49
2019-05-11T14:36:02.412Z,22.53
2019-05-11T14:40:08.724Z,22.55
2019-05-11T14:44:13.522Z,22.56
2019-05-11T14:48:24.166Z,22.60
2019-05-11T14:52:23.755Z,22.61
2019-05-11T14:56:28.079Z,22.59
2019-05-11T15:00:32.336Z,22.63
2019-05-11T15:04:37.889Z,22.61
2019-05-11T15:08:42.334Z,22.66
2019-05-11T15:12:48.608Z,22.63
2019-05-11T15:16:52.576Z,22.64
2019-05-11T15:20:58.078Z,22.58
2019-05-11T15:25:02.416Z,22.51
2019-05-11T15:29:08.210Z,22.46
2019-05-11T15:33:13.089Z,22.39
2019-05-11T15:37:17.935Z,22.33
2019-05-11T15:41:22.227Z,22.32
2019-05-11T15:45:27.701Z,22.31
2019-05-11T15:49:32.193Z,22.28
2019-05-11T15:53:36.548Z,22.22
2019-05-11T15:57:40.800Z,22.19
2019-05-11T16:01:50.083Z,22.11
2019-05-11T16:05:54.361Z,22.04
2019-05-11T16:09:58.573Z,21.94
2019-05-11T16:14:02.843Z,21.89
2019-05-11T16:18:08.337Z,21.82
2019-05-11T16:22:13.173Z,21.75
2019-05-11T16:26:17.651Z,21.69
2019-05-11T16:30:22.087Z,21.66
2019-05-11T16:34:27.790Z,21.63
2019-05-11T16:38:32.210Z,21.60
2019-05-11T16:42:38.762Z,21.59
2019-05-11T16:46:42.496Z,21.59
2019-05-11T16:50:46.865Z,21.53
2019-05-11T16:54:51.114Z,21.45
2019-05-11T16:58:55.431Z,21.40
2019-05-11T17:02:59.635Z,21.34
2019-05-11T17:07:03.981Z,21.23
2019-05-11T17:11:08.439Z,21.19
2019-05-11T17:15:13.071Z,21.11
2019-05-11T17:19:18.405Z,21.04
2019-05-11T17:23:23.114Z,21.00
2019-05-11T17:27:28.542Z,21.00
2019-05-11T17:31:33.009Z,20.95
2019-05-11T17:35:37.704Z,20.90
2019-05-11T17:39:41.909Z,20.80
2019-05-11T17:43:47.950Z,20.71
2019-05-11T17:47:52.138Z,20.69
2019-05-11T17:51:56.331Z,20.67
2019-05-11T17:56:01.268Z,20.65
2019-05-11T18:00:06.534Z,20.57
2019-05-11T18:04:10.806Z,20.53
2019-05-11T18:08:15.070Z,20.50
2019-05-11T18:12:19.262Z,20.45
2019-05-11T18:16:23.529Z,20.42
2019-05-11T18:20:28.673Z,20.39
2019-05-11T18:24:33.223Z,20.28
2019-05-11T18:28:37.940Z,20.11
2019-05-11T18:32:42.303Z,19.66
2019-05-11T18:36:48.432Z,19.13
2019-05-11T18:40:52.524Z,18.61
2019-05-11T18:44:58.096Z,18.19
2019-05-11T18:49:02.795Z,17.84
2019-05-11T18:53:09.260Z,17.59
2019-05-11T18:57:13.038Z,17.30
2019-05-11T19:01:17.865Z,17.14
2019-05-11T19:05:22.227Z,16.87
2019-05-11T19:09:28.405Z,16.64
2019-05-11T19:13:32.486Z,16.46
2019-05-11T19:17:38.484Z,16.23
2019-05-11T19:21:42.698Z,16.10
2019-05-11T19:25:48.064Z,15.94
2019-05-11T19:29:52.437Z,15.81
2019-05-11T19:33:58.150Z,15.67
2019-05-11T19:38:02.549Z,15.56
2019-05-11T19:42:07.869Z,15.43
2019-05-11T19:46:12.329Z,15.31
2019-05-11T19:50:16.610Z,15.20
2019-05-11T19:54:20.919Z,15.10
2019-05-11T19:58:25.163Z,14.93
2019-05-11T20:02:29.702Z,14.73
2019-05-11T20:06:33.920Z,14.58
2019-05-11T20:10:38.522Z,14.48
2019-05-11T20:14:42.892Z,14.42
2019-05-11T20:18:47.164Z,14.35
2019-05-11T20:22:51.415Z,14.28
2019-05-11T20:26:55.648Z,14.20
2019-05-11T20:30:59.860Z,14.15
2019-05-11T20:35:04.120Z,14.09
2019-05-11T20:39:08.425Z,14.06
2019-05-11T20:43:12.714Z,14.02
2019-05-11T20:47:17.807Z,13.96
2019-05-11T20:51:33.129Z,13.93
2019-05-11T20:55:28.563Z,13.85
2019-05-11T20:59:32.870Z,13.71
2019-05-11T21:03:38.118Z,13.58
2019-05-11T21:07:42.393Z,13.50
2019-05-11T21:11:47.936Z,13.45
2019-05-11T21:15:52.237Z,13.43
2019-05-11T21:19:56.477Z,13.40
2019-05-11T21:24:00.753Z,13.37
2019-05-11T21:28:05.005Z,13.38
2019-05-11T21:32:09.177Z,13.36
2019-05-11T21:36:13.412Z,13.29
2019-05-11T21:40:17.671Z,13.16
2019-05-11T21:44:21.868Z,13.12
2019-05-11T21:48:27.953Z,13.08
2019-05-11T21:52:32.100Z,13.04
2019-05-11T21:56:40.555Z,13.03
2019-05-11T22:00:42.823Z,13.01
2019-05-11T22:04:47.999Z,12.99
2019-05-11T22:08:52.347Z,12.95
2019-05-11T22:12:56.583Z,12.89
2019-05-11T22:17:02.613Z,12.86
2019-05-11T22:21:08.605Z,12.84
2019-05-11T22:25:13.342Z,12.79
2019-05-11T22:29:18.155Z,12.81
2019-05-11T22:33:22.530Z,12.85
2019-05-11T22:37:27.753Z,12.88
2019-05-11T22:41:32.135Z,12.89
2019-05-11T22:45:38.313Z,12.91
2019-05-11T22:49:42.577Z,12.91
2019-05-11T22:53:48.087Z,12.89
2019-05-11T22:57:52.784Z,12.86
2019-05-11T23:01:57.048Z,12.84
2019-05-11T23:06:01.277Z,12.85
2019-05-11T23:10:05.584Z,12.85
2019-05-11T23:14:10.284Z,12.81
2019-05-11T23:18:14.566Z,12.78
2019-05-11T23:22:18.800Z,12.78
2019-05-11T23:26:23.051Z,12.79
2019-05-11T23:30:28.085Z,12.79
2019-05-11T23:34:32.476Z,12.79
2019-05-11T23:38:38.653Z,12.79
2019-05-11T23:42:42.726Z,12.76
2019-05-11T23:46:47.869Z,12.80
2019-05-11T23:50:52.169Z,12.79
2019-05-11T23:54:58.829Z,12.77
2019-05-11T23:59:02.466Z,12.77
