createdAt,value
2023-06-15T00:00:25.447Z,39.71
2023-06-15T00:01:25.458Z,39.67
2023-06-15T00:02:25.517Z,39.68
2023-06-15T00:03:25.648Z,39.68
2023-06-15T00:04:25.521Z,39.68
2023-06-15T00:05:25.519Z,39.67
2023-06-15T00:06:25.528Z,39.69
2023-06-15T00:07:25.535Z,39.68
2023-06-15T00:08:25.554Z,39.64
2023-06-15T00:09:25.573Z,39.66
2023-06-15T00:10:25.594Z,39.66
2023-06-15T00:11:25.618Z,39.67
2023-06-15T00:12:25.631Z,39.67
2023-06-15T00:13:25.652Z,39.65
2023-06-15T00:14:25.682Z,39.65
2023-06-15T00:15:25.670Z,39.67
2023-06-15T00:16:25.854Z,39.68
2023-06-15T00:17:25.765Z,39.64
2023-06-15T00:18:25.746Z,39.65
2023-06-15T00:19:25.741Z,39.66
2023-06-15T00:20:25.756Z,39.66
2023-06-15T00:21:25.769Z,39.68
2023-06-15T00:22:25.777Z,39.66
2023-06-15T00:23:25.792Z,39.62
2023-06-15T00:24:25.824Z,39.65
2023-06-15T00:25:25.812Z,39.65
2023-06-15T00:26:25.827Z,39.63
2023-06-15T00:27:25.845Z,39.62
2023-06-15T00:28:25.853Z,39.62
2023-06-15T00:29:25.884Z,39.64
2023-06-15T00:30:25.882Z,39.64
2023-06-15T00:31:25.892Z,39.66
2023-06-15T00:32:25.950Z,39.61
2023-06-15T00:33:25.975Z,39.62
2023-06-15T00:34:25.933Z,39.62
2023-06-15T00:35:25.947Z,39.63
2023-06-15T00:36:25.952Z,39.61
2023-06-15T00:37:25.973Z,39.65
2023-06-15T00:38:26.060Z,39.64
2023-06-15T00:39:26.004Z,39.64
2023-06-15T00:40:26.021Z,39.62
2023-06-15T00:41:26.021Z,39.64
2023-06-15T00:42:26.039Z,39.65
2023-06-15T00:43:26.057Z,39.67
2023-06-15T00:44:26.069Z,39.65
2023-06-15T00:45:26.088Z,39.64
2023-06-15T00:46:26.124Z,39.65
2023-06-15T00:47:26.138Z,39.63
2023-06-15T00:48:26.122Z,39.65
2023-06-15T00:49:26.129Z,39.61
2023-06-15T00:50:26.167Z,39.63
2023-06-15T00:51:26.161Z,39.61
2023-06-15T00:52:26.186Z,39.64
2023-06-15T00:53:26.186Z,39.61
2023-06-15T00:54:26.212Z,39.63
2023-06-15T00:55:26.214Z,39.60
2023-06-15T00:56:26.227Z,39.63
2023-06-15T00:57:26.243Z,39.64
2023-06-15T00:58:26.262Z,39.62
2023-06-15T00:59:26.268Z,39.61
2023-06-15T01:00:26.280Z,39.60
2023-06-15T01:01:26.364Z,39.61
2023-06-15T01:02:26.302Z,39.62
2023-06-15T01:03:26.358Z,39.61
2023-06-15T01:04:26.342Z,39.62
2023-06-15T01:05:26.344Z,39.61
2023-06-15T01:06:26.359Z,39.60
2023-06-15T01:07:26.373Z,39.61
2023-06-15T01:08:26.403Z,39.59
2023-06-15T01:09:26.429Z,39.61
2023-06-15T01:10:26.424Z,39.61
2023-06-15T01:11:28.026Z,39.61
2023-06-15T01:12:26.394Z,39.62
2023-06-15T01:13:26.375Z,39.60
2023-06-15T01:14:26.372Z,39.60
2023-06-15T01:15:26.360Z,39.60
2023-06-15T01:16:26.347Z,39.61
2023-06-15T01:17:26.300Z,39.60
2023-06-15T01:18:26.263Z,39.61
2023-06-15T01:19:26.214Z,39.61
2023-06-15T01:20:26.192Z,39.60
2023-06-15T01:21:26.194Z,39.58
2023-06-15T01:22:26.179Z,39.57
2023-06-15T01:23:26.173Z,39.60
2023-06-15T01:24:26.143Z,39.61
2023-06-15T01:25:26.076Z,39.59
2023-06-15T01:26:26.025Z,39.62
2023-06-15T01:27:26.002Z,39.62
2023-06-15T01:28:25.996Z,39.58
2023-06-15T01:29:25.959Z,39.56
2023-06-15T01:30:25.929Z,39.59
2023-06-15T01:31:26.005Z,39.58
2023-06-15T01:32:25.904Z,39.58
2023-06-15T01:33:25.861Z,39.59
2023-06-15T01:34:25.866Z,39.58
2023-06-15T01:35:25.809Z,39.58
2023-06-15T01:36:25.779Z,39.57
2023-06-15T01:37:25.764Z,39.59
2023-06-15T01:38:25.725Z,39.57
2023-06-15T01:39:25.695Z,39.57
2023-06-15T01:40:25.672Z,39.56
2023-06-15T01:41:25.741Z,39.58
2023-06-15T01:42:25.624Z,39.56
2023-06-15T01:43:25.627Z,39.55
2023-06-15T01:44:25.575Z,39.56
2023-06-15T01:45:25.554Z,39.57
2023-06-15T01:46:25.546Z,39.56
2023-06-15T01:47:25.537Z,39.56
2023-06-15T01:48:25.469Z,39.57
2023-06-15T01:49:25.446Z,39.56
2023-06-15T01:50:25.415Z,39.54
2023-06-15T01:51:25.385Z,39.54
2023-06-15T01:52:25.360Z,39.55
2023-06-15T01:53:25.340Z,39.57
2023-06-15T01:54:25.306Z,39.54
2023-06-15T01:55:25.305Z,39.54
2023-06-15T01:56:25.270Z,39.56
2023-06-15T01:57:31.946Z,39.53
2023-06-15T01:58:26.227Z,39.52
2023-06-15T01:59:25.188Z,39.53
2023-06-15T02:00:25.177Z,39.54
2023-06-15T02:01:25.175Z,39.54
2023-06-15T02:02:25.142Z,39.55
2023-06-15T02:03:25.085Z,39.52
2023-06-15T02:04:25.059Z,39.54
2023-06-15T02:05:25.034Z,39.56
2023-06-15T02:06:24.997Z,39.53
2023-06-15T02:07:24.981Z,39.54
2023-06-15T02:08:24.957Z,39.54
2023-06-15T02:09:24.927Z,39.52
2023-06-15T02:10:24.907Z,39.54
2023-06-15T02:11:24.884Z,39.50
2023-06-15T02:12:24.873Z,39.52
2023-06-15T02:13:24.876Z,39.53
2023-06-15T02:14:24.892Z,39.53
2023-06-15T02:15:24.909Z,39.57
2023-06-15T02:16:24.926Z,39.54
2023-06-15T02:17:24.950Z,39.54
2023-06-15T02:18:24.981Z,39.51
2023-06-15T02:19:25.041Z,39.54
2023-06-15T02:20:25.018Z,39.53
2023-06-15T02:21:25.021Z,39.49
2023-06-15T02:22:25.044Z,39.54
2023-06-15T02:23:25.055Z,39.52
2023-06-15T02:24:25.171Z,39.52
2023-06-15T02:25:25.146Z,39.50
2023-06-15T02:26:25.111Z,39.48
2023-06-15T02:27:25.128Z,39.51
2023-06-15T02:28:25.144Z,39.50
2023-06-15T02:29:25.151Z,39.50
2023-06-15T02:30:25.187Z,39.53
2023-06-15T02:31:25.199Z,39.51
2023-06-15T02:32:25.238Z,39.49
2023-06-15T02:33:25.233Z,39.51
2023-06-15T02:34:25.303Z,39.50
2023-06-15T02:35:25.266Z,39.50
2023-06-15T02:36:25.289Z,39.50
2023-06-15T02:37:25.301Z,39.47
2023-06-15T02:38:25.327Z,39.49
2023-06-15T02:39:25.340Z,39.49
2023-06-15T02:40:25.355Z,39.48
2023-06-15T02:41:25.368Z,39.49
2023-06-15T02:42:25.393Z,39.52
2023-06-15T02:43:25.419Z,39.53
2023-06-15T02:44:25.445Z,39.49
2023-06-15T02:45:25.450Z,39.50
2023-06-15T02:46:25.474Z,39.47
2023-06-15T02:47:25.538Z,39.46
2023-06-15T02:48:25.514Z,39.50
2023-06-15T02:49:25.536Z,39.47
2023-06-15T02:50:25.597Z,39.50
2023-06-15T02:51:25.566Z,39.48
2023-06-15T02:52:25.593Z,39.51
2023-06-15T02:53:25.643Z,39.52
2023-06-15T02:54:25.637Z,39.49
2023-06-15T02:55:25.660Z,39.50
2023-06-15T02:56:25.676Z,39.51
2023-06-15T02:57:25.703Z,39.50
2023-06-15T02:58:25.741Z,39.46
2023-06-15T02:59:25.755Z,39.50
2023-06-15T03:00:25.762Z,39.48
2023-06-15T03:01:25.790Z,39.47
2023-06-15T03:02:25.810Z,39.47
2023-06-15T03:03:25.805Z,39.48
2023-06-15T03:04:25.826Z,39.47
2023-06-15T03:05:25.843Z,39.48
2023-06-15T03:06:25.906Z,39.48
2023-06-15T03:07:25.879Z,39.48
2023-06-15T03:08:25.899Z,39.48
2023-06-15T03:09:25.925Z,39.46
2023-06-15T03:10:25.937Z,39.46
2023-06-15T03:11:25.979Z,39.48
2023-06-15T03:12:25.972Z,39.49
2023-06-15T03:13:25.987Z,39.46
2023-06-15T03:14:26.010Z,39.47
2023-06-15T03:15:26.030Z,39.49
2023-06-15T03:16:26.111Z,39.46
2023-06-15T03:17:26.183Z,39.47
2023-06-15T03:18:26.093Z,39.46
2023-06-15T03:19:26.119Z,39.44
2023-06-15T03:20:26.242Z,39.48
2023-06-15T03:21:26.184Z,39.50
2023-06-15T03:22:26.167Z,39.48
2023-06-15T03:23:26.199Z,39.50
2023-06-15T03:24:26.323Z,39.46
2023-06-15T03:25:26.232Z,39.50
2023-06-15T03:26:26.241Z,39.50
2023-06-15T03:27:26.267Z,39.50
2023-06-15T03:28:26.285Z,39.48
2023-06-15T03:29:26.298Z,39.47
2023-06-15T03:30:26.313Z,39.48
2023-06-15T03:31:26.335Z,39.49
2023-06-15T03:32:26.404Z,39.47
2023-06-15T03:33:26.388Z,39.48
2023-06-15T03:34:26.401Z,39.46
2023-06-15T03:35:26.416Z,39.43
2023-06-15T03:36:26.435Z,39.47
2023-06-15T03:37:26.451Z,39.48
2023-06-15T03:38:26.471Z,39.47
2023-06-15T03:39:26.515Z,39.43
2023-06-15T03:40:26.520Z,39.42
2023-06-15T03:41:26.546Z,39.46
2023-06-15T03:42:26.560Z,39.44
2023-06-15T03:43:26.580Z,39.44
2023-06-15T03:44:26.640Z,39.46
2023-06-15T03:45:26.617Z,39.43
2023-06-15T03:46:26.657Z,39.43
2023-06-15T03:47:26.691Z,39.43
2023-06-15T03:48:26.685Z,39.43
2023-06-15T03:49:26.710Z,39.43
2023-06-15T03:50:26.738Z,39.43
2023-06-15T03:51:26.760Z,39.45
2023-06-15T03:52:26.788Z,39.45
2023-06-15T03:53:26.794Z,39.44
2023-06-15T03:54:26.866Z,39.42
2023-06-15T03:55:26.846Z,39.45
2023-06-15T03:56:26.891Z,39.46
2023-06-15T03:57:26.893Z,39.48
2023-06-15T03:58:26.909Z,39.41
2023-06-15T03:59:26.930Z,39.44
2023-06-15T04:00:26.954Z,39.43
2023-06-15T04:01:27.000Z,39.45
2023-06-15T04:02:27.063Z,39.42
2023-06-15T04:03:27.080Z,39.42
2023-06-15T04:04:27.080Z,39.45
2023-06-15T04:05:27.081Z,39.42
2023-06-15T04:06:27.082Z,39.42
2023-06-15T04:07:27.109Z,39.45
2023-06-15T04:08:27.134Z,39.43
2023-06-15T04:09:27.193Z,39.41
2023-06-15T04:10:27.254Z,39.42
2023-06-15T04:11:27.225Z,39.45
2023-06-15T04:12:27.227Z,39.45
2023-06-15T04:13:27.280Z,39.44
2023-06-15T04:14:27.293Z,39.42
2023-06-15T04:15:27.300Z,39.44
2023-06-15T04:16:27.311Z,39.45
2023-06-15T04:17:27.372Z,39.45
2023-06-15T04:18:27.459Z,39.41
2023-06-15T04:19:27.395Z,39.45
2023-06-15T04:20:27.404Z,39.45
2023-06-15T04:21:27.439Z,39.42
2023-06-15T04:22:27.448Z,39.44
2023-06-15T04:23:27.483Z,39.42
2023-06-15T04:24:27.552Z,39.45
2023-06-15T04:25:27.533Z,39.41
2023-06-15T04:26:27.579Z,39.42
2023-06-15T04:27:27.586Z,39.42
2023-06-15T04:28:27.635Z,39.40
2023-06-15T04:29:27.642Z,39.44
2023-06-15T04:30:27.660Z,39.41
2023-06-15T04:31:27.684Z,39.43
2023-06-15T04:32:27.712Z,39.41
2023-06-15T04:33:27.718Z,39.42
2023-06-15T04:34:27.768Z,39.41
2023-06-15T04:35:27.781Z,39.41
2023-06-15T04:36:27.801Z,39.42
2023-06-15T04:37:27.833Z,39.42
2023-06-15T04:38:27.862Z,39.44
2023-06-15T04:39:27.887Z,39.41
2023-06-15T04:40:27.935Z,39.43
2023-06-15T04:41:27.947Z,39.43
2023-06-15T04:42:27.981Z,39.42
2023-06-15T04:43:28.006Z,39.42
2023-06-15T04:44:28.016Z,39.42
2023-06-15T04:45:28.066Z,39.44
2023-06-15T04:46:28.072Z,39.42
2023-06-15T04:47:28.130Z,39.40
2023-06-15T04:48:28.146Z,39.40
2023-06-15T04:49:28.168Z,39.42
2023-06-15T04:50:28.197Z,39.43
2023-06-15T04:51:28.228Z,39.45
2023-06-15T04:52:28.254Z,39.41
2023-06-15T04:53:28.278Z,39.47
2023-06-15T04:54:28.306Z,39.42
2023-06-15T04:55:28.314Z,39.41
2023-06-15T04:56:28.343Z,39.42
2023-06-15T04:57:28.380Z,39.45
2023-06-15T04:58:28.412Z,39.42
2023-06-15T04:59:28.447Z,39.43
2023-06-15T05:00:28.468Z,39.55
2023-06-15T05:01:28.502Z,40.05
2023-06-15T05:02:28.599Z,40.81
2023-06-15T05:03:28.595Z,41.01
2023-06-15T05:04:28.586Z,41.11
2023-06-15T05:05:28.619Z,41.23
2023-06-15T05:06:28.647Z,40.95
2023-06-15T05:07:28.664Z,41.29
2023-06-15T05:08:28.713Z,41.25
2023-06-15T05:09:28.760Z,41.26
2023-06-15T05:10:44.772Z,41.23
2023-06-15T05:11:29.758Z,41.19
2023-06-15T05:12:28.740Z,41.34
2023-06-15T05:13:28.734Z,41.50
2023-06-15T05:14:28.712Z,41.09
2023-06-15T05:15:28.695Z,41.38
2023-06-15T05:16:28.693Z,41.46
2023-06-15T05:17:28.725Z,41.58
2023-06-15T05:18:28.676Z,41.52
2023-06-15T05:19:28.655Z,41.60
2023-06-15T05:20:28.633Z,41.34
2023-06-15T05:21:28.620Z,41.23
2023-06-15T05:22:28.613Z,41.02
2023-06-15T05:23:28.680Z,40.98
2023-06-15T05:24:28.768Z,40.96
2023-06-15T05:25:28.777Z,40.24
2023-06-15T05:26:30.633Z,38.68
2023-06-15T05:27:28.758Z,36.87
2023-06-15T05:28:28.790Z,37.87
2023-06-15T05:29:28.797Z,36.43
2023-06-15T05:30:28.904Z,35.86
2023-06-15T05:31:28.886Z,35.43
2023-06-15T05:32:28.863Z,34.96
2023-06-15T05:33:28.880Z,34.14
2023-06-15T05:34:28.871Z,33.70
2023-06-15T05:35:28.889Z,33.61
2023-06-15T05:36:34.520Z,33.94
2023-06-15T05:37:29.899Z,33.93
2023-06-15T05:38:28.910Z,33.93
2023-06-15T05:39:28.936Z,34.11
2023-06-15T05:40:28.935Z,34.08
2023-06-15T05:41:28.938Z,33.93
2023-06-15T05:42:28.967Z,33.96
2023-06-15T05:43:28.955Z,34.04
2023-06-15T05:44:28.978Z,34.56
2023-06-15T05:45:29.018Z,34.73
2023-06-15T05:46:28.982Z,34.79
2023-06-15T05:47:29.065Z,35.07
2023-06-15T05:48:28.987Z,35.54
2023-06-15T05:49:28.991Z,35.79
2023-06-15T05:50:29.001Z,35.84
2023-06-15T05:51:28.980Z,37.12
2023-06-15T05:52:30.252Z,37.34
2023-06-15T05:53:28.954Z,37.12
2023-06-15T05:54:28.954Z,37.17
2023-06-15T05:55:28.933Z,38.51
2023-06-15T05:56:28.936Z,38.08
2023-06-15T05:57:28.981Z,37.38
2023-06-15T05:58:29.021Z,38.12
2023-06-15T05:59:34.210Z,38.10
2023-06-15T06:00:30.041Z,38.44
2023-06-15T06:01:29.030Z,37.31
2023-06-15T06:02:29.038Z,37.96
2023-06-15T06:03:28.995Z,38.31
2023-06-15T06:04:28.986Z,38.38
2023-06-15T06:05:28.968Z,37.90
2023-06-15T06:06:28.990Z,38.09
2023-06-15T06:07:28.931Z,37.53
2023-06-15T06:08:28.921Z,37.28
2023-06-15T06:09:28.915Z,37.32
2023-06-15T06:10:28.942Z,37.78
2023-06-15T06:11:28.897Z,37.47
2023-06-15T06:12:28.945Z,37.30
2023-06-15T06:13:28.988Z,37.33
2023-06-15T06:14:29.039Z,37.36
2023-06-15T06:15:29.054Z,37.22
2023-06-15T06:16:29.075Z,37.23
2023-06-15T06:17:45.990Z,37.20
2023-06-15T06:18:30.146Z,37.49
2023-06-15T06:19:29.064Z,38.12
2023-06-15T06:20:29.044Z,38.46
2023-06-15T06:21:29.017Z,38.47
2023-06-15T06:22:29.004Z,38.49
2023-06-15T06:23:28.999Z,39.16
2023-06-15T06:24:29.043Z,38.69
2023-06-15T06:25:28.999Z,38.83
2023-06-15T06:26:28.980Z,38.93
2023-06-15T06:27:28.948Z,38.03
2023-06-15T06:28:28.951Z,38.18
2023-06-15T06:29:28.957Z,38.76
2023-06-15T06:30:28.989Z,38.86
2023-06-15T06:31:29.027Z,38.79
2023-06-15T06:32:29.102Z,38.80
2023-06-15T06:33:29.073Z,38.82
2023-06-15T06:34:29.113Z,38.83
2023-06-15T06:35:29.136Z,38.87
2023-06-15T06:36:29.860Z,38.75
2023-06-15T06:37:29.178Z,38.78
2023-06-15T06:38:29.201Z,38.78
2023-06-15T06:39:29.234Z,38.73
2023-06-15T06:40:29.277Z,38.76
2023-06-15T06:41:29.289Z,38.78
2023-06-15T06:42:29.322Z,38.72
2023-06-15T06:43:29.360Z,38.47
2023-06-15T06:44:29.389Z,38.60
2023-06-15T06:45:30.559Z,38.69
2023-06-15T06:46:29.438Z,38.74
2023-06-15T06:47:29.522Z,38.81
2023-06-15T06:48:29.496Z,38.80
2023-06-15T06:49:29.529Z,38.79
2023-06-15T06:50:29.566Z,38.79
2023-06-15T06:51:29.646Z,38.83
2023-06-15T06:52:29.609Z,38.82
2023-06-15T06:53:29.712Z,38.80
2023-06-15T06:54:29.668Z,38.81
2023-06-15T06:55:29.687Z,38.79
2023-06-15T06:56:29.734Z,38.82
2023-06-15T06:57:29.755Z,38.80
2023-06-15T06:58:29.783Z,38.80
2023-06-15T06:59:42.455Z,38.82
2023-06-15T07:00:30.798Z,38.80
2023-06-15T07:01:29.780Z,38.77
2023-06-15T07:02:29.893Z,38.77
2023-06-15T07:03:29.807Z,38.76
2023-06-15T07:04:29.725Z,38.70
2023-06-15T07:05:29.701Z,38.54
2023-06-15T07:06:29.685Z,38.54
2023-06-15T07:07:29.667Z,38.55
2023-06-15T07:08:30.355Z,38.55
2023-06-15T07:09:29.598Z,38.60
2023-06-15T07:10:29.577Z,38.60
2023-06-15T07:11:29.550Z,38.54
2023-06-15T07:12:29.534Z,38.36
2023-06-15T07:13:29.512Z,38.43
2023-06-15T07:14:29.510Z,38.98
2023-06-15T07:15:29.485Z,38.90
2023-06-15T07:16:29.482Z,38.96
2023-06-15T07:17:29.494Z,39.01
2023-06-15T07:18:30.377Z,38.96
2023-06-15T07:19:29.445Z,38.92
2023-06-15T07:20:29.460Z,39.29
2023-06-15T07:21:29.475Z,39.11
2023-06-15T07:22:29.479Z,39.05
2023-06-15T07:23:38.156Z,39.14
2023-06-15T07:24:31.563Z,39.08
2023-06-15T07:25:29.486Z,39.11
2023-06-15T07:26:29.457Z,39.13
2023-06-15T07:27:29.446Z,39.14
2023-06-15T07:28:29.435Z,39.16
2023-06-15T07:29:29.396Z,39.18
2023-06-15T07:30:29.379Z,39.18
2023-06-15T07:31:29.883Z,39.18
2023-06-15T07:32:29.363Z,39.19
2023-06-15T07:33:29.318Z,39.24
2023-06-15T07:34:29.932Z,39.18
2023-06-15T07:35:29.267Z,39.22
2023-06-15T07:36:29.280Z,39.23
2023-06-15T07:37:29.366Z,39.26
2023-06-15T07:38:29.309Z,39.24
2023-06-15T07:39:29.333Z,39.19
2023-06-15T07:40:29.352Z,39.22
2023-06-15T07:41:29.374Z,39.20
2023-06-15T07:42:29.386Z,39.17
2023-06-15T07:43:29.416Z,39.18
2023-06-15T07:44:29.431Z,39.17
2023-06-15T07:45:29.441Z,39.11
2023-06-15T07:46:29.454Z,39.15
2023-06-15T07:47:29.532Z,39.15
2023-06-15T07:48:29.520Z,39.10
2023-06-15T07:49:44.268Z,39.03
2023-06-15T07:50:30.503Z,39.10
2023-06-15T07:51:41.344Z,37.82
2023-06-15T07:52:30.457Z,38.13
2023-06-15T07:53:29.445Z,38.37
2023-06-15T07:54:29.416Z,37.37
2023-06-15T07:55:29.973Z,37.04
2023-06-15T07:56:29.377Z,36.95
2023-06-15T07:57:29.358Z,36.84
2023-06-15T07:58:29.336Z,36.95
2023-06-15T07:59:29.318Z,37.08
2023-06-15T08:00:29.308Z,37.11
2023-06-15T08:01:29.283Z,38.10
2023-06-15T08:02:29.254Z,38.12
2023-06-15T08:03:29.266Z,37.79
2023-06-15T08:04:29.207Z,37.93
2023-06-15T08:05:29.201Z,37.98
2023-06-15T08:06:29.230Z,38.16
2023-06-15T08:07:29.246Z,38.37
2023-06-15T08:08:29.982Z,38.56
2023-06-15T08:09:29.304Z,38.61
2023-06-15T08:10:29.304Z,38.54
2023-06-15T08:11:29.386Z,39.06
2023-06-15T08:12:29.375Z,39.15
2023-06-15T08:13:29.426Z,39.09
2023-06-15T08:14:29.468Z,39.15
2023-06-15T08:15:29.491Z,39.13
2023-06-15T08:16:29.543Z,38.91
2023-06-15T08:17:29.601Z,38.38
2023-06-15T08:18:29.652Z,38.31
2023-06-15T08:19:29.685Z,39.15
2023-06-15T08:20:29.727Z,39.02
2023-06-15T08:21:29.782Z,38.97
2023-06-15T08:22:29.846Z,38.61
2023-06-15T08:23:29.891Z,38.61
2023-06-15T08:24:30.052Z,38.74
2023-06-15T08:25:29.989Z,38.05
2023-06-15T08:26:29.972Z,38.35
2023-06-15T08:27:30.003Z,38.73
2023-06-15T08:28:34.036Z,38.77
2023-06-15T08:29:30.001Z,38.69
2023-06-15T08:30:29.968Z,38.50
2023-06-15T08:31:29.951Z,38.50
2023-06-15T08:32:29.931Z,38.46
2023-06-15T08:33:29.884Z,38.47
2023-06-15T08:34:29.865Z,38.58
2023-06-15T08:35:29.828Z,38.48
2023-06-15T08:36:29.813Z,38.54
2023-06-15T08:37:29.843Z,38.57
2023-06-15T08:38:29.762Z,38.80
2023-06-15T08:39:29.736Z,38.93
2023-06-15T08:40:29.715Z,38.97
2023-06-15T08:41:29.692Z,38.93
2023-06-15T08:42:29.664Z,38.96
2023-06-15T08:43:29.787Z,38.86
2023-06-15T08:44:29.624Z,38.89
2023-06-15T08:45:29.596Z,38.91
2023-06-15T08:46:29.598Z,38.72
2023-06-15T08:47:29.613Z,38.58
2023-06-15T08:48:29.613Z,38.65
2023-06-15T08:49:29.622Z,38.43
2023-06-15T08:50:29.653Z,38.39
2023-06-15T08:51:30.512Z,38.55
2023-06-15T08:52:29.827Z,38.48
2023-06-15T08:53:29.744Z,38.69
2023-06-15T08:54:29.727Z,38.71
2023-06-15T08:55:29.751Z,38.70
2023-06-15T08:56:29.753Z,38.75
2023-06-15T08:57:29.763Z,38.68
2023-06-15T08:58:29.759Z,38.78
2023-06-15T08:59:30.049Z,38.79
2023-06-15T09:00:29.794Z,38.81
2023-06-15T09:01:29.790Z,38.78
2023-06-15T09:02:29.823Z,38.74
2023-06-15T09:03:29.959Z,38.75
2023-06-15T09:04:29.892Z,38.82
2023-06-15T09:05:29.849Z,38.80
2023-06-15T09:06:29.837Z,38.82
2023-06-15T09:07:29.837Z,38.82
2023-06-15T09:08:29.864Z,38.87
2023-06-15T09:09:29.876Z,38.87
2023-06-15T09:10:29.880Z,38.90
2023-06-15T09:11:31.531Z,38.89
2023-06-15T09:12:29.932Z,38.91
2023-06-15T09:13:29.828Z,38.94
2023-06-15T09:14:29.810Z,38.93
2023-06-15T09:15:29.903Z,38.92
2023-06-15T09:16:29.757Z,38.88
2023-06-15T09:17:29.812Z,38.92
2023-06-15T09:18:29.708Z,38.91
2023-06-15T09:19:29.661Z,38.87
2023-06-15T09:20:29.636Z,39.00
2023-06-15T09:21:29.612Z,39.13
2023-06-15T09:22:29.631Z,39.08
2023-06-15T09:23:29.584Z,39.11
2023-06-15T09:24:29.609Z,39.16
2023-06-15T09:25:29.536Z,39.15
2023-06-15T09:26:29.509Z,39.08
2023-06-15T09:27:29.501Z,39.13
2023-06-15T09:28:29.490Z,39.17
2023-06-15T09:29:29.497Z,39.16
2023-06-15T09:30:29.450Z,39.22
2023-06-15T09:31:29.527Z,39.22
2023-06-15T09:32:29.484Z,39.29
2023-06-15T09:33:29.373Z,39.28
2023-06-15T09:34:29.351Z,39.27
2023-06-15T09:35:29.332Z,39.33
2023-06-15T09:36:29.971Z,39.10
2023-06-15T09:37:30.042Z,39.13
2023-06-15T09:38:29.291Z,39.13
2023-06-15T09:39:30.977Z,39.17
2023-06-15T09:40:29.243Z,39.11
2023-06-15T09:41:29.220Z,39.11
2023-06-15T09:42:29.273Z,39.17
2023-06-15T09:43:29.172Z,39.17
2023-06-15T09:44:29.196Z,39.23
2023-06-15T09:45:29.142Z,39.25
2023-06-15T09:46:29.129Z,39.25
2023-06-15T09:47:29.154Z,39.26
2023-06-15T09:48:29.077Z,39.29
2023-06-15T09:49:29.054Z,39.32
2023-06-15T09:50:29.036Z,39.31
2023-06-15T09:51:31.726Z,39.31
2023-06-15T09:52:28.992Z,39.31
2023-06-15T09:53:28.986Z,39.31
2023-06-15T09:54:28.961Z,39.30
2023-06-15T09:55:28.933Z,39.24
2023-06-15T09:56:31.346Z,39.24
2023-06-15T09:57:29.136Z,39.19
2023-06-15T09:58:29.140Z,39.16
2023-06-15T09:59:29.164Z,39.17
2023-06-15T10:00:29.167Z,39.23
2023-06-15T10:01:29.174Z,39.33
2023-06-15T10:02:29.277Z,39.46
2023-06-15T10:03:30.092Z,39.57
2023-06-15T10:04:29.392Z,39.62
2023-06-15T10:05:29.228Z,39.58
2023-06-15T10:06:29.246Z,39.56
2023-06-15T10:07:29.252Z,39.57
2023-06-15T10:08:29.286Z,39.23
2023-06-15T10:09:29.301Z,39.19
2023-06-15T10:10:29.377Z,39.12
2023-06-15T10:11:29.430Z,39.34
2023-06-15T10:12:29.468Z,39.21
2023-06-15T10:13:29.511Z,39.37
2023-06-15T10:14:29.570Z,38.62
2023-06-15T10:15:32.235Z,38.97
2023-06-15T10:16:29.535Z,38.75
2023-06-15T10:17:29.527Z,38.53
2023-06-15T10:18:29.517Z,38.67
2023-06-15T10:19:29.486Z,38.86
2023-06-15T10:20:29.472Z,38.81
2023-06-15T10:21:29.438Z,38.77
2023-06-15T10:22:29.423Z,39.08
2023-06-15T10:23:40.938Z,38.97
2023-06-15T10:24:30.507Z,39.24
2023-06-15T10:25:29.360Z,39.18
2023-06-15T10:26:29.340Z,39.15
2023-06-15T10:27:30.016Z,39.24
2023-06-15T10:28:29.309Z,39.29
2023-06-15T10:29:29.268Z,39.29
2023-06-15T10:30:29.237Z,39.41
2023-06-15T10:31:29.205Z,39.20
2023-06-15T10:32:29.204Z,39.47
2023-06-15T10:33:29.156Z,39.33
2023-06-15T10:34:29.123Z,39.57
2023-06-15T10:35:29.111Z,39.32
2023-06-15T10:36:29.072Z,39.62
2023-06-15T10:37:29.042Z,39.61
2023-06-15T10:38:29.019Z,39.49
2023-06-15T10:39:28.996Z,39.48
2023-06-15T10:40:28.968Z,39.53
2023-06-15T10:41:28.947Z,39.55
2023-06-15T10:42:28.926Z,39.62
2023-06-15T10:43:28.944Z,39.58
2023-06-15T10:44:28.964Z,39.65
2023-06-15T10:45:29.000Z,39.61
2023-06-15T10:46:29.030Z,39.63
2023-06-15T10:47:29.087Z,39.91
2023-06-15T10:48:29.099Z,39.84
2023-06-15T10:49:29.078Z,39.56
2023-06-15T10:50:29.097Z,39.59
2023-06-15T10:51:29.121Z,39.63
2023-06-15T10:52:29.229Z,39.59
2023-06-15T10:53:29.174Z,39.61
2023-06-15T10:54:29.239Z,39.80
2023-06-15T10:55:29.236Z,39.95
2023-06-15T10:56:29.287Z,39.86
2023-06-15T10:57:29.313Z,39.95
2023-06-15T10:58:29.344Z,40.00
2023-06-15T10:59:29.388Z,39.94
2023-06-15T11:00:29.506Z,40.14
2023-06-15T11:01:29.461Z,39.59
2023-06-15T11:02:29.922Z,39.72
2023-06-15T11:03:29.553Z,39.93
2023-06-15T11:04:29.663Z,39.85
2023-06-15T11:05:29.658Z,40.49
2023-06-15T11:06:29.717Z,40.56
2023-06-15T11:07:29.776Z,40.41
2023-06-15T11:08:29.822Z,40.60
2023-06-15T11:09:29.867Z,40.72
2023-06-15T11:10:29.935Z,40.58
2023-06-15T11:11:29.969Z,40.76
2023-06-15T11:12:30.000Z,40.83
2023-06-15T11:13:30.060Z,40.77
2023-06-15T11:14:30.055Z,40.67
2023-06-15T11:15:30.058Z,40.43
2023-06-15T11:16:30.066Z,40.65
2023-06-15T11:17:30.141Z,40.39
2023-06-15T11:18:30.086Z,40.38
2023-06-15T11:19:30.112Z,38.63
2023-06-15T11:20:30.108Z,38.06
2023-06-15T11:21:30.169Z,38.59
2023-06-15T11:22:30.146Z,38.72
2023-06-15T11:23:30.202Z,38.58
2023-06-15T11:24:30.291Z,39.10
2023-06-15T11:25:30.149Z,39.06
2023-06-15T11:26:30.224Z,38.73
2023-06-15T11:27:30.157Z,38.59
2023-06-15T11:28:36.679Z,39.34
2023-06-15T11:29:31.117Z,39.74
2023-06-15T11:30:31.279Z,39.12
2023-06-15T11:31:30.669Z,38.05
2023-06-15T11:32:30.076Z,38.36
2023-06-15T11:33:30.025Z,38.98
2023-06-15T11:34:29.977Z,39.10
2023-06-15T11:35:29.952Z,39.06
2023-06-15T11:36:29.922Z,38.70
2023-06-15T11:37:29.897Z,38.31
2023-06-15T11:38:29.876Z,38.51
2023-06-15T11:39:29.837Z,38.36
2023-06-15T11:40:29.805Z,38.95
2023-06-15T11:41:29.783Z,38.96
2023-06-15T11:42:29.766Z,38.65
2023-06-15T11:43:29.737Z,37.65
2023-06-15T11:44:29.702Z,38.73
2023-06-15T11:45:29.679Z,38.07
2023-06-15T11:46:29.655Z,38.33
2023-06-15T11:47:29.684Z,38.63
2023-06-15T11:48:29.604Z,39.03
2023-06-15T11:49:29.584Z,39.10
2023-06-15T11:50:29.551Z,39.20
2023-06-15T11:51:29.523Z,39.23
2023-06-15T11:52:29.484Z,39.37
2023-06-15T11:53:29.460Z,39.31
2023-06-15T11:54:44.895Z,38.70
2023-06-15T11:55:30.394Z,38.76
2023-06-15T11:56:29.362Z,38.78
2023-06-15T11:57:29.329Z,38.13
2023-06-15T11:58:29.306Z,37.79
2023-06-15T11:59:29.271Z,38.00
2023-06-15T12:00:29.229Z,37.71
2023-06-15T12:01:31.295Z,37.40
2023-06-15T12:02:29.195Z,37.74
2023-06-15T12:03:29.176Z,38.20
2023-06-15T12:04:29.244Z,38.64
2023-06-15T12:05:29.111Z,38.75
2023-06-15T12:06:29.072Z,38.78
2023-06-15T12:07:38.100Z,38.84
2023-06-15T12:08:30.024Z,39.00
2023-06-15T12:09:28.991Z,38.88
2023-06-15T12:10:28.958Z,38.97
2023-06-15T12:11:29.042Z,39.06
2023-06-15T12:12:28.895Z,39.10
2023-06-15T12:13:28.867Z,39.06
2023-06-15T12:14:28.866Z,38.87
2023-06-15T12:15:28.809Z,39.05
2023-06-15T12:16:28.799Z,38.92
2023-06-15T12:17:28.760Z,38.51
2023-06-15T12:18:28.785Z,38.23
2023-06-15T12:19:28.685Z,37.23
2023-06-15T12:20:28.655Z,38.05
2023-06-15T12:21:28.627Z,37.65
2023-06-15T12:22:36.428Z,38.24
2023-06-15T12:23:29.552Z,37.56
2023-06-15T12:24:28.595Z,37.75
2023-06-15T12:25:28.526Z,37.76
2023-06-15T12:26:28.470Z,38.72
2023-06-15T12:27:28.500Z,38.94
2023-06-15T12:28:28.417Z,38.76
2023-06-15T12:29:29.142Z,37.94
2023-06-15T12:30:28.352Z,38.07
2023-06-15T12:31:28.317Z,38.40
2023-06-15T12:32:28.377Z,38.66
2023-06-15T12:33:28.303Z,38.66
2023-06-15T12:34:28.231Z,39.20
2023-06-15T12:35:29.315Z,39.41
2023-06-15T12:36:28.170Z,39.50
2023-06-15T12:37:33.060Z,39.41
2023-06-15T12:38:29.130Z,39.34
2023-06-15T12:39:28.114Z,39.21
2023-06-15T12:40:28.058Z,39.11
2023-06-15T12:41:28.037Z,39.24
2023-06-15T12:42:28.592Z,39.26
2023-06-15T12:43:27.964Z,39.07
2023-06-15T12:44:27.948Z,39.34
2023-06-15T12:45:27.944Z,39.65
2023-06-15T12:46:27.956Z,39.83
2023-06-15T12:47:27.877Z,39.96
2023-06-15T12:48:28.650Z,39.80
2023-06-15T12:49:27.828Z,39.71
2023-06-15T12:50:27.854Z,40.26
2023-06-15T12:51:28.657Z,40.50
2023-06-15T12:52:27.809Z,40.22