createdAt,value
2023-03-05T00:01:34.293Z,13.90
2023-03-05T00:04:04.053Z,17.27
2023-03-05T00:06:33.859Z,24.40
2023-03-05T00:09:03.585Z,22.20
2023-03-05T00:11:34.154Z,17.92
2023-03-05T00:14:04.847Z,17.35
2023-03-05T00:16:33.701Z,13.65
2023-03-05T00:19:03.011Z,13.02
2023-03-05T00:21:33.624Z,11.85
2023-03-05T00:24:05.207Z,10.73
2023-03-05T00:26:39.005Z,13.48
2023-03-05T00:29:09.404Z,13.20
2023-03-05T00:31:39.085Z,10.27
2023-03-05T00:34:12.246Z,12.15
2023-03-05T00:36:43.171Z,12.55
2023-03-05T00:39:12.295Z,11.60
2023-03-05T00:41:41.973Z,12.82
2023-03-05T00:44:10.649Z,15.57
2023-03-05T00:46:40.204Z,13.55
2023-03-05T00:49:08.895Z,12.80
2023-03-05T00:51:37.646Z,12.27
2023-03-05T00:54:06.930Z,12.57
2023-03-05T00:56:35.756Z,13.45
2023-03-05T00:59:05.460Z,13.95
2023-03-05T01:01:33.986Z,12.50
2023-03-05T01:04:04.526Z,12.73
2023-03-05T01:06:33.096Z,11.10
2023-03-05T01:09:01.770Z,12.43
2023-03-05T01:11:31.915Z,11.18
2023-03-05T01:14:00.662Z,12.27
2023-03-05T01:16:32.230Z,10.95
2023-03-05T01:19:00.926Z,10.50
2023-03-05T01:21:29.516Z,10.68
2023-03-05T01:23:58.828Z,10.80
2023-03-05T01:26:27.462Z,11.45
2023-03-05T01:28:55.725Z,10.73
2023-03-05T01:31:24.593Z,12.32
2023-03-05T01:33:55.838Z,11.55
2023-03-05T01:36:25.239Z,11.93
2023-03-05T01:38:54.134Z,11.65
2023-03-05T01:41:22.804Z,10.60
2023-03-05T01:43:52.851Z,8.25
2023-03-05T01:46:38.115Z,11.63
2023-03-05T01:49:21.842Z,11.18
2023-03-05T01:52:01.037Z,12.85
2023-03-05T01:54:34.582Z,10.75
2023-03-05T01:57:10.793Z,12.73
2023-03-05T01:59:41.089Z,11.65
2023-03-05T02:02:10.118Z,10.93
2023-03-05T02:04:43.773Z,10.63
2023-03-05T02:07:12.853Z,10.27
2023-03-05T02:09:42.174Z,11.93
2023-03-05T02:12:13.486Z,11.35
2023-03-05T02:14:44.315Z,10.50
2023-03-05T02:17:13.444Z,10.07
2023-03-05T02:19:52.463Z,11.85
2023-03-05T02:22:25.037Z,10.98
2023-03-05T02:24:53.902Z,12.27
2023-03-05T02:27:34.690Z,11.30
2023-03-05T02:30:04.572Z,12.35
2023-03-05T02:32:33.215Z,11.93
2023-03-05T02:35:01.913Z,11.65
2023-03-05T02:37:31.730Z,13.25
2023-03-05T02:40:00.013Z,10.88
2023-03-05T02:42:30.882Z,11.30
2023-03-05T02:44:59.457Z,11.85
2023-03-05T02:47:28.121Z,9.88
2023-03-05T02:49:57.539Z,11.35
2023-03-05T02:52:26.852Z,10.32
2023-03-05T02:54:56.426Z,10.35
2023-03-05T02:57:25.960Z,11.23
2023-03-05T02:59:55.300Z,10.30
2023-03-05T03:02:24.046Z,10.25
2023-03-05T03:04:52.602Z,10.20
2023-03-05T03:07:21.317Z,10.75
2023-03-05T03:09:49.950Z,11.13
2023-03-05T03:12:19.538Z,10.88
2023-03-05T03:14:48.071Z,10.65
2023-03-05T03:17:19.329Z,9.90
2023-03-05T03:19:48.139Z,9.63
2023-03-05T03:22:17.218Z,11.02
2023-03-05T03:24:45.954Z,10.70
2023-03-05T03:27:14.134Z,10.27
2023-03-05T03:29:43.747Z,10.05
2023-03-05T03:32:12.034Z,11.82
2023-03-05T03:34:40.614Z,11.48
2023-03-05T03:37:09.964Z,9.77
2023-03-05T03:39:38.281Z,11.35
2023-03-05T03:42:07.008Z,9.35
2023-03-05T03:44:35.524Z,9.57
2023-03-05T03:47:05.533Z,11.25
2023-03-05T03:49:33.818Z,11.20
2023-03-05T03:52:02.002Z,9.60
2023-03-05T03:54:30.802Z,11.63
2023-03-05T03:56:59.302Z,10.57
2023-03-05T03:59:27.864Z,10.85
2023-03-05T04:01:56.426Z,12.02
2023-03-05T04:04:26.461Z,11.07
2023-03-05T04:06:55.054Z,11.88
2023-03-05T04:09:23.588Z,11.07
2023-03-05T04:11:52.100Z,10.88
2023-03-05T04:14:20.658Z,11.38
2023-03-05T04:16:49.164Z,11.52
2023-03-05T04:19:17.675Z,10.93
2023-03-05T04:21:47.220Z,11.35
2023-03-05T04:24:15.749Z,12.48
2023-03-05T04:26:44.331Z,10.65
2023-03-05T04:29:12.597Z,12.25
2023-03-05T04:31:41.141Z,11.88
2023-03-05T04:34:09.639Z,11.30
2023-03-05T04:36:37.982Z,12.50
2023-03-05T04:39:07.523Z,12.35
2023-03-05T04:41:35.711Z,10.70
2023-03-05T04:44:04.497Z,12.85
2023-03-05T04:46:32.888Z,10.38
2023-03-05T04:49:01.732Z,11.65
2023-03-05T04:51:30.303Z,11.85
2023-03-05T04:53:58.859Z,11.82
2023-03-05T04:56:28.610Z,12.32
2023-03-05T04:58:57.137Z,10.85
2023-03-05T05:01:25.785Z,11.15
2023-03-05T05:03:54.439Z,11.20
2023-03-05T05:06:22.925Z,12.20
2023-03-05T05:08:51.502Z,13.10
2023-03-05T05:11:19.721Z,10.90
2023-03-05T05:13:49.278Z,11.07
2023-03-05T05:16:18.195Z,11.00
2023-03-05T05:18:46.723Z,12.63
2023-03-05T05:21:16.109Z,11.88
2023-03-05T05:23:44.628Z,11.15
2023-03-05T05:26:14.563Z,12.60
2023-03-05T05:28:44.244Z,10.10
2023-03-05T05:31:16.807Z,8.85
2023-03-05T05:33:47.523Z,8.32
2023-03-05T05:36:20.052Z,9.00
2023-03-05T05:38:48.929Z,8.93
2023-03-05T05:41:19.405Z,9.10
2023-03-05T05:43:48.556Z,8.55
2023-03-05T05:46:20.693Z,8.93
2023-03-05T05:48:49.848Z,8.82
2023-03-05T05:51:21.130Z,8.07
2023-03-05T05:53:50.424Z,8.35
2023-03-05T05:56:19.567Z,8.55
2023-03-05T05:58:49.965Z,9.18
2023-03-05T06:01:23.239Z,8.38
2023-03-05T06:03:52.162Z,8.25
2023-03-05T06:06:23.822Z,8.57
2023-03-05T06:08:52.766Z,9.55
2023-03-05T06:11:22.348Z,9.13
2023-03-05T06:13:52.860Z,8.23
2023-03-05T06:16:25.710Z,8.45
2023-03-05T06:18:54.902Z,6.47
2023-03-05T06:21:24.239Z,5.75
2023-03-05T06:23:53.398Z,7.50
2023-03-05T06:26:23.697Z,8.15
2023-03-05T06:28:52.797Z,6.20
2023-03-05T06:31:25.571Z,5.70
2023-03-05T06:33:56.603Z,7.90
2023-03-05T06:36:26.774Z,7.00
2023-03-05T06:38:55.517Z,5.72
2023-03-05T06:41:26.231Z,7.43
2023-03-05T06:43:55.524Z,6.13
2023-03-05T06:46:27.368Z,6.07
2023-03-05T06:48:58.717Z,6.20
2023-03-05T06:51:30.233Z,5.68
2023-03-05T06:54:02.468Z,5.63
2023-03-05T06:56:31.009Z,6.70
2023-03-05T06:59:00.534Z,6.47
2023-03-05T07:01:30.318Z,5.55
2023-03-05T07:04:00.266Z,6.25
2023-03-05T07:06:29.065Z,5.47
2023-03-05T07:08:58.045Z,5.82
2023-03-05T07:11:26.650Z,6.85
2023-03-05T07:13:55.340Z,5.57
2023-03-05T07:16:25.732Z,5.55
2023-03-05T07:18:57.113Z,6.10
2023-03-05T07:21:28.071Z,6.22
2023-03-05T07:23:58.832Z,5.05
2023-03-05T07:26:28.331Z,5.93
2023-03-05T07:28:56.986Z,5.35
2023-03-05T07:31:27.294Z,4.82
2023-03-05T07:33:57.268Z,6.10
2023-03-05T07:36:25.814Z,5.60
2023-03-05T07:38:54.561Z,5.05
2023-03-05T07:41:23.497Z,4.88
2023-03-05T07:43:54.403Z,6.10
2023-03-05T07:46:26.035Z,5.53
2023-03-05T07:48:56.258Z,5.97
2023-03-05T07:51:26.297Z,5.85
2023-03-05T07:53:58.401Z,5.15
2023-03-05T07:56:31.722Z,4.68
2023-03-05T07:59:01.273Z,5.45
2023-03-05T08:01:30.590Z,4.72
2023-03-05T08:04:00.303Z,6.13
2023-03-05T08:06:28.786Z,5.60
2023-03-05T08:08:58.169Z,5.00
2023-03-05T08:11:28.414Z,5.80
2023-03-05T08:13:59.278Z,7.25
2023-03-05T08:16:28.140Z,5.32
2023-03-05T08:18:57.460Z,6.38
2023-03-05T08:21:29.772Z,4.53
2023-03-05T08:23:59.191Z,4.65
2023-03-05T08:26:30.495Z,4.15
2023-03-05T08:28:59.860Z,4.45
2023-03-05T08:31:30.184Z,4.68
2023-03-05T08:34:00.690Z,4.93
2023-03-05T08:36:31.296Z,3.42
2023-03-05T08:39:00.613Z,3.78
2023-03-05T08:41:29.398Z,3.72
2023-03-05T08:43:58.195Z,3.38
2023-03-05T08:46:26.537Z,3.35
2023-03-05T08:48:55.257Z,4.05
2023-03-05T08:51:26.949Z,4.07
2023-03-05T08:53:59.796Z,3.03
2023-03-05T08:56:31.112Z,3.40
2023-03-05T08:59:00.475Z,2.95
2023-03-05T09:01:30.561Z,3.50
2023-03-05T09:03:59.785Z,4.72
2023-03-05T09:06:29.324Z,3.40
2023-03-05T09:08:58.987Z,3.58
2023-03-05T09:11:27.518Z,3.17
2023-03-05T09:13:55.712Z,3.85
2023-03-05T09:16:24.327Z,3.75
2023-03-05T09:18:52.895Z,3.53
2023-03-05T09:21:21.594Z,3.03
2023-03-05T09:23:50.113Z,3.35
2023-03-05T09:26:20.599Z,2.63
2023-03-05T09:28:49.472Z,3.22
2023-03-05T09:31:18.485Z,3.13
2023-03-05T09:33:48.170Z,2.92
2023-03-05T09:36:21.727Z,3.05
2023-03-05T09:38:50.959Z,5.82
2023-03-05T09:41:31.039Z,5.00
2023-03-05T09:44:12.055Z,2.55
2023-03-05T09:46:53.243Z,3.97
2023-03-05T09:49:33.654Z,3.92
2023-03-05T09:52:08.925Z,3.25
2023-03-05T09:54:42.820Z,4.28
2023-03-05T09:57:18.913Z,3.50
2023-03-05T09:59:52.635Z,3.15
2023-03-05T10:02:27.269Z,2.75
2023-03-05T10:07:31.836Z,3.00
2023-03-05T10:10:04.653Z,3.55
2023-03-05T10:12:42.606Z,3.05
2023-03-05T10:15:16.012Z,2.92
2023-03-05T10:18:00.881Z,3.65
2023-03-05T10:20:45.570Z,3.60
2023-03-05T10:23:44.117Z,3.70
2023-03-05T10:26:28.829Z,3.72
2023-03-05T10:29:17.379Z,3.80
2023-03-05T10:32:05.238Z,4.18
2023-03-05T10:34:53.355Z,4.03
2023-03-05T10:38:00.458Z,4.13
2023-03-05T10:40:36.557Z,2.78
2023-03-05T10:43:20.479Z,3.83
2023-03-05T10:45:53.604Z,3.30
2023-03-05T10:48:36.553Z,4.22
2023-03-05T10:51:14.389Z,3.72
2023-03-05T10:53:55.922Z,3.20
2023-03-05T10:56:26.195Z,3.03
2023-03-05T10:58:55.085Z,3.22
2023-03-05T11:01:28.648Z,2.83
2023-03-05T11:03:59.794Z,3.08
2023-03-05T11:06:36.064Z,4.57
2023-03-05T11:09:24.147Z,3.72
2023-03-05T11:12:13.214Z,3.13
2023-03-05T11:14:44.251Z,3.13
2023-03-05T11:17:32.431Z,2.67
2023-03-05T11:20:33.529Z,2.17
2023-03-05T11:23:13.315Z,2.38
2023-03-05T11:26:02.047Z,2.25
2023-03-05T11:28:35.265Z,3.60
2023-03-05T11:31:24.233Z,2.95
2023-03-05T11:34:01.056Z,3.65
2023-03-05T11:36:33.353Z,5.18
2023-03-05T11:39:12.377Z,3.95
2023-03-05T11:41:43.626Z,3.03
2023-03-05T11:44:16.917Z,3.53
2023-03-05T11:46:48.515Z,4.70
2023-03-05T11:49:25.431Z,5.13
2023-03-05T11:52:03.030Z,4.25
2023-03-05T11:54:40.177Z,5.82
2023-03-05T11:57:12.485Z,5.00
2023-03-05T11:59:41.122Z,3.97
2023-03-05T12:02:21.491Z,3.83
2023-03-05T12:04:52.040Z,4.78
2023-03-05T12:07:28.348Z,3.80
2023-03-05T12:09:56.774Z,3.63
2023-03-05T12:12:42.005Z,4.35
2023-03-05T12:15:49.104Z,3.80
2023-03-05T12:18:33.781Z,3.10
2023-03-05T12:21:08.952Z,3.78
2023-03-05T12:23:50.645Z,3.55
2023-03-05T12:26:19.956Z,2.92
2023-03-05T12:28:57.283Z,3.53
2023-03-05T12:31:38.661Z,3.30
2023-03-05T12:34:47.095Z,3.75
2023-03-05T12:38:06.126Z,2.75
2023-03-05T12:40:39.397Z,3.28
2023-03-05T12:43:32.925Z,2.90
2023-03-05T12:46:35.592Z,3.50
2023-03-05T12:49:29.863Z,3.65
2023-03-05T12:51:59.665Z,2.33
2023-03-05T12:54:35.396Z,2.58
2023-03-05T12:57:07.692Z,2.85
2023-03-05T12:59:44.557Z,2.78
2023-03-05T13:02:24.514Z,3.13
2023-03-05T13:04:58.550Z,2.67
2023-03-05T13:07:27.172Z,3.80
2023-03-05T13:10:00.720Z,3.20
2023-03-05T13:12:31.023Z,2.40
2023-03-05T13:15:03.094Z,2.47
2023-03-05T13:17:38.017Z,3.53
2023-03-05T13:20:30.037Z,3.00
2023-03-05T13:23:18.642Z,2.75
2023-03-05T13:26:03.210Z,2.67
2023-03-05T13:28:33.393Z,3.78
2023-03-05T13:31:11.757Z,3.28
2023-03-05T13:33:40.349Z,3.25
2023-03-05T13:36:09.108Z,3.03
2023-03-05T13:38:41.510Z,3.95
2023-03-05T13:41:24.475Z,2.75
2023-03-05T13:43:55.487Z,3.03
2023-03-05T13:46:30.196Z,3.75
2023-03-05T13:51:45.074Z,2.97
2023-03-05T13:54:16.870Z,3.83
2023-03-05T13:56:56.678Z,2.60
2023-03-05T13:59:28.179Z,3.00
2023-03-05T14:01:58.456Z,2.88
2023-03-05T14:04:29.316Z,3.47
2023-03-05T14:07:03.184Z,2.58
2023-03-05T14:09:46.969Z,2.90
2023-03-05T14:12:31.328Z,3.53
2023-03-05T14:15:02.258Z,2.40
2023-03-05T14:17:39.825Z,3.40
2023-03-05T14:20:25.876Z,2.88
2023-03-05T14:22:57.792Z,3.03
2023-03-05T14:25:38.387Z,2.75
2023-03-05T14:28:26.142Z,3.45
2023-03-05T14:30:58.212Z,3.30
2023-03-05T14:33:30.587Z,3.10
2023-03-05T14:36:01.331Z,4.53
2023-03-05T14:38:33.479Z,3.42
2023-03-05T14:41:34.190Z,2.50
2023-03-05T14:44:09.995Z,3.45
2023-03-05T14:46:38.573Z,3.45
2023-03-05T14:49:07.378Z,2.95
2023-03-05T14:51:40.148Z,3.58
2023-03-05T14:54:08.975Z,3.70
2023-03-05T14:56:37.506Z,2.70
2023-03-05T14:59:07.174Z,2.92
2023-03-05T15:01:35.761Z,3.17
2023-03-05T15:04:04.327Z,2.90
2023-03-05T15:06:36.161Z,3.10
2023-03-05T15:09:06.242Z,2.85
2023-03-05T15:11:35.007Z,3.00
2023-03-05T15:14:03.590Z,2.28
2023-03-05T15:16:33.198Z,2.78
2023-03-05T15:19:03.373Z,2.47
2023-03-05T15:21:31.927Z,3.20
2023-03-05T15:24:00.713Z,3.28
2023-03-05T15:26:29.234Z,3.28
2023-03-05T15:31:38.249Z,3.38
2023-03-05T15:34:06.868Z,3.72
2023-03-05T15:36:35.375Z,3.05
2023-03-05T15:39:03.764Z,3.35
2023-03-05T15:41:32.286Z,3.22
2023-03-05T15:44:00.816Z,4.22
2023-03-05T15:47:04.736Z,2.75
2023-03-05T15:51:04.869Z,3.47
2023-03-05T15:53:46.759Z,2.70
2023-03-05T15:56:19.289Z,3.03
2023-03-05T15:58:49.910Z,3.38
2023-03-05T16:01:20.677Z,3.22
2023-03-05T16:11:18.887Z,2.88
2023-03-05T16:13:50.517Z,2.80
2023-03-05T16:16:19.549Z,2.95
2023-03-05T16:18:48.839Z,2.80
2023-03-05T16:21:17.542Z,3.20
2023-03-05T16:23:49.319Z,3.17
2023-03-05T16:26:17.800Z,3.80
2023-03-05T16:28:46.370Z,3.05
2023-03-05T16:31:14.661Z,2.45
2023-03-05T16:33:43.237Z,3.50
2023-03-05T16:36:24.969Z,3.63
2023-03-05T16:38:58.058Z,3.03
2023-03-05T16:41:27.460Z,3.78
2023-03-05T16:43:57.447Z,3.72
2023-03-05T16:46:27.565Z,3.65
2023-03-05T16:48:56.317Z,3.67
2023-03-05T16:51:24.836Z,4.43
2023-03-05T16:53:55.702Z,3.92
2023-03-05T16:56:24.575Z,4.47
2023-03-05T16:58:55.140Z,4.20
2023-03-05T17:01:24.508Z,3.78
2023-03-05T17:03:53.704Z,3.67
2023-03-05T17:06:24.921Z,3.00
2023-03-05T17:08:55.485Z,3.97
2023-03-05T17:11:25.626Z,3.88
2023-03-05T17:13:54.216Z,4.45
2023-03-05T17:16:23.099Z,3.33
2023-03-05T17:18:51.976Z,3.63
2023-03-05T17:21:20.480Z,3.10
2023-03-05T17:23:49.183Z,3.00
2023-03-05T17:26:20.614Z,3.03
2023-03-05T17:28:49.453Z,3.28
2023-03-05T17:31:17.880Z,3.10
2023-03-05T17:33:46.501Z,3.53
2023-03-05T17:36:16.435Z,2.63
2023-03-05T17:38:46.265Z,2.55
2023-03-05T17:41:15.518Z,3.03
2023-03-05T17:43:45.334Z,3.03
2023-03-05T17:46:14.147Z,2.60
2023-03-05T17:48:42.688Z,2.90
2023-03-05T17:51:16.270Z,3.53
2023-03-05T17:53:44.907Z,2.92
2023-03-05T17:56:16.824Z,2.72
2023-03-05T17:58:46.383Z,3.30
2023-03-05T18:01:24.477Z,3.20
2023-03-05T18:03:53.033Z,2.60
2023-03-05T18:06:21.570Z,2.35
2023-03-05T18:08:50.681Z,2.63
2023-03-05T18:11:19.410Z,3.03
2023-03-05T18:13:49.232Z,2.55
2023-03-05T18:16:18.192Z,3.65
2023-03-05T18:18:46.813Z,3.80
2023-03-05T18:21:20.950Z,3.55
2023-03-05T18:23:50.009Z,2.38
2023-03-05T18:26:18.620Z,3.05
2023-03-05T18:28:48.544Z,2.70
2023-03-05T18:31:17.012Z,5.00
2023-03-05T18:33:45.194Z,4.43
2023-03-05T18:36:14.991Z,3.30
2023-03-05T18:38:43.787Z,2.78
2023-03-05T18:41:21.436Z,2.03
2023-03-05T18:43:53.562Z,2.53
2023-03-05T18:46:22.180Z,2.88
2023-03-05T18:48:50.893Z,2.55
2023-03-05T18:51:21.580Z,2.35
2023-03-05T18:53:50.256Z,2.35
2023-03-05T18:56:18.708Z,2.92
2023-03-05T18:58:47.579Z,2.72
2023-03-05T19:01:19.050Z,2.38
2023-03-05T19:03:49.973Z,2.45
2023-03-05T19:06:18.682Z,2.72
2023-03-05T19:08:50.747Z,2.83
2023-03-05T19:11:22.156Z,3.45
2023-03-05T19:13:51.146Z,3.40
2023-03-05T19:16:23.017Z,3.60
2023-03-05T19:18:59.750Z,4.05
2023-03-05T19:21:29.835Z,3.10
2023-03-05T19:23:58.404Z,3.17
2023-03-05T19:26:26.921Z,2.65
2023-03-05T19:28:55.438Z,2.78
2023-03-05T19:31:25.171Z,2.22
2023-03-05T19:33:54.665Z,3.30
2023-03-05T19:36:23.506Z,2.67
2023-03-05T19:38:52.043Z,3.45
2023-03-05T19:41:21.613Z,2.83
2023-03-05T19:43:50.474Z,3.25
2023-03-05T19:46:19.340Z,2.95
2023-03-05T19:48:48.973Z,2.50
2023-03-05T19:51:20.939Z,2.65
2023-03-05T19:53:49.472Z,2.38
2023-03-05T19:56:19.001Z,2.63
2023-03-05T19:58:48.972Z,2.72
2023-03-05T20:01:20.318Z,3.53
2023-03-05T20:03:53.372Z,3.95
2023-03-05T20:06:23.191Z,3.80
2023-03-05T20:08:51.719Z,3.55
2023-03-05T20:11:21.618Z,4.43
2023-03-05T20:13:51.298Z,4.00
2023-03-05T20:16:22.360Z,4.60
2023-03-05T20:18:54.432Z,6.68
2023-03-05T20:21:24.947Z,5.85
2023-03-05T20:23:54.935Z,5.57
2023-03-05T20:26:25.776Z,5.45
2023-03-05T20:28:55.010Z,6.45
2023-03-05T20:31:26.862Z,6.18
2023-03-05T20:33:57.142Z,5.72
2023-03-05T20:36:25.737Z,5.80
2023-03-05T20:38:53.975Z,6.13
2023-03-05T20:41:22.419Z,6.05
2023-03-05T20:43:52.889Z,5.60
2023-03-05T20:46:23.941Z,5.43
2023-03-05T20:48:54.616Z,6.30
2023-03-05T20:51:27.525Z,6.13
2023-03-05T20:53:58.411Z,5.32
2023-03-05T20:56:27.876Z,6.85
2023-03-05T20:58:58.165Z,7.75
2023-03-05T21:01:27.305Z,8.32
2023-03-05T21:03:57.005Z,10.02
2023-03-05T21:06:29.628Z,12.55
2023-03-05T21:08:58.250Z,10.10
2023-03-05T21:11:27.232Z,9.65
2023-03-05T21:13:55.600Z,7.13
2023-03-05T21:16:27.862Z,6.10
2023-03-05T21:18:57.273Z,5.78
2023-03-05T21:21:27.165Z,4.47
2023-03-05T21:23:55.833Z,3.92
2023-03-05T21:26:24.084Z,3.83
2023-03-05T21:28:52.677Z,4.05
2023-03-05T21:31:23.769Z,3.60
2023-03-05T21:33:52.482Z,4.22
2023-03-05T21:36:21.122Z,3.38
2023-03-05T21:38:51.140Z,4.03
2023-03-05T21:41:20.481Z,4.15
2023-03-05T21:43:49.028Z,4.15
2023-03-05T21:46:17.730Z,3.55
2023-03-05T21:48:46.624Z,4.78
2023-03-05T21:51:28.943Z,3.90
2023-03-05T21:53:58.728Z,2.95
2023-03-05T21:56:28.031Z,4.05
2023-03-05T21:58:56.574Z,3.88
2023-03-05T22:01:25.144Z,3.50
2023-03-05T22:03:53.897Z,3.80
2023-03-05T22:06:22.324Z,4.05
2023-03-05T22:08:50.862Z,3.72
2023-03-05T22:11:21.771Z,3.53
2023-03-05T22:13:50.379Z,4.18
2023-03-05T22:16:23.517Z,3.67
2023-03-05T22:18:52.596Z,3.60
2023-03-05T22:21:25.677Z,4.45
2023-03-05T22:23:58.981Z,3.63
2023-03-05T22:26:36.866Z,4.00
2023-03-05T22:29:05.864Z,3.67
2023-03-05T22:31:34.493Z,3.85
2023-03-05T22:34:03.029Z,3.50
2023-03-05T22:36:31.597Z,3.47
2023-03-05T22:38:59.838Z,3.63
2023-03-05T22:41:29.362Z,3.92
2023-03-05T22:43:57.611Z,5.03
2023-03-05T22:46:27.764Z,3.28
2023-03-05T22:48:56.088Z,4.75
2023-03-05T22:51:24.629Z,4.25
2023-03-05T22:53:53.177Z,3.92
2023-03-05T22:56:22.019Z,3.65
2023-03-05T22:58:51.614Z,4.13
2023-03-05T23:01:23.117Z,2.92
2023-03-05T23:03:58.712Z,3.72
2023-03-05T23:06:27.716Z,4.07
2023-03-05T23:08:56.445Z,4.05
2023-03-05T23:11:25.254Z,4.63
2023-03-05T23:13:54.854Z,5.22
2023-03-05T23:16:23.475Z,8.57
2023-03-05T23:18:51.688Z,9.43
2023-03-05T23:21:20.183Z,9.43
2023-03-05T23:23:48.698Z,7.03
2023-03-05T23:26:17.450Z,5.65
2023-03-05T23:28:45.649Z,5.82
2023-03-05T23:31:18.307Z,6.30
2023-03-05T23:33:47.070Z,5.60
2023-03-05T23:36:19.771Z,4.95
2023-03-05T23:38:48.794Z,5.45
2023-03-05T23:41:17.325Z,5.90
2023-03-05T23:43:45.873Z,5.53
2023-03-05T23:46:15.734Z,4.70
2023-03-05T23:48:44.471Z,5.80
2023-03-05T23:51:13.019Z,5.47
2023-03-05T23:53:41.559Z,6.03
2023-03-05T23:56:11.570Z,4.53
2023-03-05T23:58:40.766Z,5.82
