createdAt,value
2023-01-11T00:00:45.706Z,101078.84
2023-01-11T00:03:14.220Z,101057.75
2023-01-11T00:05:43.559Z,101053.56
2023-01-11T00:08:12.497Z,101058.28
2023-01-11T00:10:40.936Z,101057.44
2023-01-11T00:13:09.052Z,101043.81
2023-01-11T00:15:40.402Z,101049.56
2023-01-11T00:18:08.598Z,101050.72
2023-01-11T00:20:39.289Z,101052.25
2023-01-11T00:23:07.799Z,101041.84
2023-01-11T00:25:36.495Z,101034.81
2023-01-11T00:28:05.368Z,101040.13
2023-01-11T00:30:35.416Z,101036.31
2023-01-11T00:33:05.068Z,101040.78
2023-01-11T00:35:33.271Z,101025.88
2023-01-11T00:38:01.434Z,101030.84
2023-01-11T00:40:29.586Z,101031.97
2023-01-11T00:43:15.413Z,101024.16
2023-01-11T00:46:15.990Z,101014.00
2023-01-11T00:48:45.502Z,101010.88
2023-01-11T00:51:13.644Z,101018.44
2023-01-11T00:53:41.868Z,101013.94
2023-01-11T00:56:10.087Z,101015.09
2023-01-11T00:58:38.211Z,101022.75
2023-01-11T01:01:08.159Z,101019.03
2023-01-11T01:03:36.450Z,101024.97
2023-01-11T01:06:06.322Z,101014.81
2023-01-11T01:08:34.583Z,101018.19
2023-01-11T01:11:02.699Z,101021.72
2023-01-11T01:13:48.507Z,101018.94
2023-01-11T01:16:16.720Z,101012.56
2023-01-11T01:18:44.895Z,101011.59
2023-01-11T01:21:14.404Z,101016.00
2023-01-11T01:23:42.525Z,101014.38
2023-01-11T01:26:10.675Z,101015.19
2023-01-11T01:28:38.926Z,100999.31
2023-01-11T01:31:07.111Z,100995.00
2023-01-11T01:33:35.311Z,100981.59
2023-01-11T01:36:04.102Z,100979.81
2023-01-11T01:38:33.600Z,100968.56
2023-01-11T01:41:02.399Z,100965.28
2023-01-11T01:43:47.760Z,100965.81
2023-01-11T01:46:16.397Z,100962.41
2023-01-11T01:48:47.569Z,100951.91
2023-01-11T01:51:22.155Z,100960.56
2023-01-11T01:53:55.693Z,100942.19
2023-01-11T01:56:29.247Z,100952.66
2023-01-11T01:59:01.503Z,100941.88
2023-01-11T02:01:49.447Z,100942.19
2023-01-11T02:04:24.212Z,100943.22
2023-01-11T02:06:57.457Z,100933.31
2023-01-11T02:09:33.775Z,100925.66
2023-01-11T02:12:03.014Z,100923.13
2023-01-11T02:14:32.805Z,100916.59
2023-01-11T02:17:01.117Z,100909.88
2023-01-11T02:19:41.865Z,100907.34
2023-01-11T02:22:40.363Z,100905.03
2023-01-11T02:25:40.567Z,100900.59
2023-01-11T02:28:14.607Z,100900.56
2023-01-11T02:30:54.551Z,100897.84
2023-01-11T02:33:29.902Z,100890.06
2023-01-11T02:36:09.764Z,100886.81
2023-01-11T02:38:44.342Z,100877.13
2023-01-11T02:41:20.717Z,100873.19
2023-01-11T02:44:15.907Z,100873.63
2023-01-11T02:46:47.368Z,100867.28
2023-01-11T02:49:25.811Z,100864.00
2023-01-11T02:51:57.590Z,100857.94
2023-01-11T02:54:26.201Z,100845.31
2023-01-11T02:56:58.933Z,100843.22
2023-01-11T02:59:33.089Z,100856.28
2023-01-11T03:02:01.419Z,100837.53
2023-01-11T03:04:31.216Z,100840.28
2023-01-11T03:07:16.629Z,100838.53
2023-01-11T03:09:57.171Z,100840.66
2023-01-11T03:12:54.666Z,100832.97
2023-01-11T03:15:44.474Z,100833.59
2023-01-11T03:18:27.059Z,100819.66
2023-01-11T03:21:02.638Z,100821.91
2023-01-11T03:23:38.100Z,100816.16
2023-01-11T03:26:18.167Z,100813.41
2023-01-11T03:28:55.226Z,100809.38
2023-01-11T03:31:33.256Z,100812.94
2023-01-11T03:34:07.863Z,100815.22
2023-01-11T03:36:40.842Z,100806.88
2023-01-11T03:39:19.349Z,100800.06
2023-01-11T03:41:51.033Z,100799.16
2023-01-11T03:44:21.831Z,100802.03
2023-01-11T03:46:54.935Z,100801.94
2023-01-11T03:49:30.693Z,100811.78
2023-01-11T03:52:01.509Z,100792.09
2023-01-11T03:54:32.791Z,100794.88
2023-01-11T03:57:06.745Z,100794.09
2023-01-11T03:59:35.666Z,100785.31
2023-01-11T04:02:05.550Z,100772.25
2023-01-11T04:04:33.741Z,100776.66
2023-01-11T04:07:01.933Z,100779.00
2023-01-11T04:09:30.139Z,100767.03
2023-01-11T04:11:58.275Z,100763.28
2023-01-11T04:14:26.405Z,100764.13
2023-01-11T04:16:54.531Z,100751.66
2023-01-11T04:19:24.798Z,100764.91
2023-01-11T04:21:52.989Z,100763.38
2023-01-11T04:24:21.660Z,100776.19
2023-01-11T04:26:49.820Z,100770.94
2023-01-11T04:29:18.019Z,100770.44
2023-01-11T04:31:46.251Z,100764.22
2023-01-11T04:34:14.708Z,100762.88
2023-01-11T04:36:44.383Z,100763.78
2023-01-11T04:39:12.573Z,100757.16
2023-01-11T04:41:58.895Z,100755.66
2023-01-11T04:44:27.045Z,100751.78
2023-01-11T04:46:55.186Z,100748.09
2023-01-11T04:49:23.324Z,100733.03
2023-01-11T04:51:52.786Z,100730.88
2023-01-11T04:54:21.192Z,100722.25
2023-01-11T04:56:49.700Z,100730.56
2023-01-11T04:59:18.084Z,100728.59
2023-01-11T05:01:46.252Z,100726.59
2023-01-11T05:04:14.481Z,100720.59
2023-01-11T05:06:42.790Z,100721.44
2023-01-11T05:09:15.291Z,100721.91
2023-01-11T05:11:43.699Z,100722.31
2023-01-11T05:14:12.383Z,100724.47
2023-01-11T05:16:40.636Z,100722.88
2023-01-11T05:19:10.367Z,100722.19
2023-01-11T05:21:40.322Z,100713.53
2023-01-11T05:24:11.452Z,100707.19
2023-01-11T05:26:43.191Z,100714.28
2023-01-11T05:29:13.652Z,100692.16
2023-01-11T05:31:42.808Z,100694.97
2023-01-11T05:34:13.259Z,100693.13
2023-01-11T05:36:42.176Z,100689.59
2023-01-11T05:39:11.962Z,100687.88
2023-01-11T05:41:41.770Z,100674.72
2023-01-11T05:44:29.920Z,100683.56
2023-01-11T05:46:58.384Z,100678.78
2023-01-11T05:49:26.815Z,100679.22
2023-01-11T05:51:55.046Z,100684.47
2023-01-11T05:54:23.249Z,100668.69
2023-01-11T05:56:53.095Z,100679.41
2023-01-11T05:59:21.514Z,100676.41
2023-01-11T06:01:50.095Z,100675.34
2023-01-11T06:04:18.289Z,100667.47
2023-01-11T06:06:46.447Z,100661.16
2023-01-11T06:09:14.605Z,100660.66
2023-01-11T06:11:42.770Z,100660.13
2023-01-11T06:14:12.245Z,100667.56
2023-01-11T06:16:40.519Z,100662.03
2023-01-11T06:19:08.694Z,100660.03
2023-01-11T06:21:36.883Z,100663.44
2023-01-11T06:24:05.416Z,100655.47
2023-01-11T06:26:33.999Z,100659.47
2023-01-11T06:29:02.195Z,100661.09
2023-01-11T06:31:31.995Z,100652.84
2023-01-11T06:34:00.462Z,100650.44
2023-01-11T06:36:29.833Z,100664.50
2023-01-11T06:38:58.130Z,100657.47
2023-01-11T06:41:26.323Z,100657.34
2023-01-11T06:43:54.466Z,100661.06
2023-01-11T06:46:23.021Z,100659.13
2023-01-11T06:48:52.518Z,100663.63
2023-01-11T06:51:20.686Z,100656.84
2023-01-11T06:53:48.843Z,100660.25
2023-01-11T06:56:18.931Z,100651.56
2023-01-11T06:58:48.665Z,100645.75
2023-01-11T07:01:18.854Z,100649.53
2023-01-11T07:03:47.294Z,100651.06
2023-01-11T07:06:16.773Z,100651.41
2023-01-11T07:08:44.988Z,100651.56
2023-01-11T07:11:13.418Z,100654.19
2023-01-11T07:13:41.618Z,100647.13
2023-01-11T07:16:09.847Z,100662.75
2023-01-11T07:18:38.036Z,100641.66
2023-01-11T07:21:06.608Z,100649.56
2023-01-11T07:23:36.160Z,100652.72
2023-01-11T07:26:04.338Z,100654.19
2023-01-11T07:28:32.490Z,100665.84
2023-01-11T07:31:00.759Z,100657.13
2023-01-11T07:33:29.290Z,100660.81
2023-01-11T07:35:58.285Z,100662.06
2023-01-11T07:38:26.510Z,100669.38
2023-01-11T07:40:56.255Z,100661.75
2023-01-11T07:43:23.794Z,100664.13
2023-01-11T07:45:53.675Z,100662.88
2023-01-11T07:48:26.601Z,100668.03
2023-01-11T07:50:55.708Z,100665.72
2023-01-11T07:53:26.379Z,100654.75
2023-01-11T07:55:56.987Z,100660.91
2023-01-11T07:58:25.549Z,100662.50
2023-01-11T08:00:54.117Z,100660.28
2023-01-11T08:03:22.484Z,100662.88
2023-01-11T08:05:52.370Z,100656.00
2023-01-11T08:08:20.780Z,100655.69
2023-01-11T08:11:10.763Z,100660.94
2023-01-11T08:13:58.044Z,100654.59
2023-01-11T08:16:27.446Z,100653.81
2023-01-11T08:18:55.695Z,100641.94
2023-01-11T08:21:23.826Z,100638.41
2023-01-11T08:23:54.244Z,100634.00
2023-01-11T08:26:23.369Z,100632.16
2023-01-11T08:28:53.817Z,100627.94
2023-01-11T08:31:22.376Z,100634.00
2023-01-11T08:33:50.610Z,100636.44
2023-01-11T08:36:18.829Z,100641.38
2023-01-11T08:38:46.965Z,100643.38
2023-01-11T08:41:15.094Z,100636.66
2023-01-11T08:43:43.577Z,100638.25
2023-01-11T08:46:13.066Z,100636.09
2023-01-11T08:48:41.240Z,100628.94
2023-01-11T08:51:09.433Z,100629.75
2023-01-11T08:53:37.763Z,100616.63
2023-01-11T08:56:06.556Z,100623.84
2023-01-11T08:58:35.010Z,100622.03
2023-01-11T09:01:04.420Z,100619.47
2023-01-11T09:03:34.267Z,100619.63
2023-01-11T09:06:02.501Z,100618.72
2023-01-11T09:08:30.705Z,100619.88
2023-01-11T09:11:00.092Z,100623.44
2023-01-11T09:13:28.366Z,100613.94
2023-01-11T09:15:57.549Z,100622.75
2023-01-11T09:18:27.173Z,100615.66
2023-01-11T09:20:56.757Z,100617.78
2023-01-11T09:23:24.921Z,100614.00
2023-01-11T09:25:53.219Z,100612.00
2023-01-11T09:28:21.560Z,100597.09
2023-01-11T09:30:50.030Z,100599.31
2023-01-11T09:33:18.171Z,100592.03
2023-01-11T09:35:47.056Z,100593.69
2023-01-11T09:38:16.557Z,100590.75
2023-01-11T09:40:52.354Z,100589.69
2023-01-11T09:43:26.199Z,100583.91
2023-01-11T09:45:58.713Z,100578.72
2023-01-11T09:48:37.139Z,100575.59
2023-01-11T09:51:06.183Z,100567.53
2023-01-11T09:53:38.489Z,100567.69
2023-01-11T09:56:12.923Z,100542.16
2023-01-11T09:58:53.889Z,100545.09
2023-01-11T10:01:31.486Z,100543.53
2023-01-11T10:04:33.208Z,100539.59
2023-01-11T10:07:25.360Z,100534.41
2023-01-11T10:18:28.162Z,100539.56
2023-01-11T10:21:59.051Z,100539.56
2023-01-11T10:24:33.670Z,100534.00
2023-01-11T10:27:05.890Z,100538.06
2023-01-11T10:29:53.686Z,100532.00
2023-01-11T10:32:45.711Z,100530.75
2023-01-11T10:35:45.496Z,100533.72
2023-01-11T10:38:42.649Z,100524.09
2023-01-11T10:41:22.138Z,100515.41
2023-01-11T10:44:05.007Z,100512.63
2023-01-11T10:46:39.658Z,100520.22
2023-01-11T10:49:30.275Z,100516.84
2023-01-11T10:52:05.686Z,100508.00
2023-01-11T10:54:37.378Z,100510.19
2023-01-11T10:57:18.029Z,100504.50
2023-01-11T10:59:59.774Z,100506.69
2023-01-11T11:02:48.529Z,100503.66
2023-01-11T11:05:30.144Z,100510.72
2023-01-11T11:08:03.169Z,100494.78
2023-01-11T11:10:39.025Z,100493.53
2023-01-11T11:13:14.483Z,100489.69
2023-01-11T11:15:53.927Z,100487.72
2023-01-11T11:18:22.258Z,100471.25
2023-01-11T11:20:50.471Z,100473.84
2023-01-11T11:23:24.647Z,100476.59
2023-01-11T11:25:58.292Z,100465.44
2023-01-11T11:28:30.026Z,100479.59
2023-01-11T11:31:02.828Z,100465.28
2023-01-11T11:33:35.926Z,100468.50
2023-01-11T11:36:07.410Z,100473.97
2023-01-11T11:38:37.851Z,100462.69
2023-01-11T11:41:08.679Z,100467.97
2023-01-11T11:43:38.620Z,100459.41
2023-01-11T11:46:25.160Z,100447.53
2023-01-11T11:49:12.114Z,100452.13
2023-01-11T11:51:41.907Z,100436.72
2023-01-11T11:54:21.727Z,100441.22
2023-01-11T11:56:50.631Z,100436.44
2023-01-11T11:59:21.471Z,100437.47
2023-01-11T12:01:57.887Z,100433.13
2023-01-11T12:04:39.157Z,100437.69
2023-01-11T12:07:09.958Z,100438.47
2023-01-11T12:09:44.116Z,100430.97
2023-01-11T12:12:18.173Z,100429.09
2023-01-11T12:15:07.934Z,100426.69
2023-01-11T12:17:37.957Z,100423.44
2023-01-11T12:20:28.187Z,100427.47
2023-01-11T12:23:13.275Z,100434.91
2023-01-11T12:25:54.505Z,100422.13
2023-01-11T12:28:34.865Z,100434.13
2023-01-11T12:31:09.501Z,100422.78
2023-01-11T12:33:47.582Z,100428.84
2023-01-11T12:36:25.560Z,100430.94
2023-01-11T12:39:07.369Z,100431.78
2023-01-11T12:41:57.335Z,100429.91
2023-01-11T12:44:36.850Z,100434.91
2023-01-11T12:47:25.247Z,100432.56
2023-01-11T12:50:01.693Z,100430.69
2023-01-11T12:52:46.869Z,100424.00
2023-01-11T12:55:28.052Z,100427.59
2023-01-11T12:58:05.590Z,100427.91
2023-01-11T13:01:00.222Z,100426.75
2023-01-11T13:03:55.086Z,100426.13
2023-01-11T13:06:31.635Z,100429.72
2023-01-11T13:09:04.675Z,100430.00
2023-01-11T13:11:45.842Z,100436.44
2023-01-11T13:14:35.206Z,100426.97
2023-01-11T13:17:18.474Z,100437.06
2023-01-11T13:19:56.127Z,100436.13
2023-01-11T13:22:30.227Z,100439.56
2023-01-11T13:25:02.390Z,100434.13
2023-01-11T13:27:37.171Z,100438.38
2023-01-11T13:30:06.563Z,100438.53
2023-01-11T13:32:37.739Z,100439.63
2023-01-11T13:35:16.557Z,100437.69
2023-01-11T13:37:51.705Z,100446.75
2023-01-11T13:40:23.343Z,100453.22
2023-01-11T13:42:54.422Z,100453.84
2023-01-11T13:45:25.854Z,100463.91
2023-01-11T13:47:57.249Z,100460.19
2023-01-11T13:50:31.938Z,100470.56
2023-01-11T13:53:10.047Z,100476.50
2023-01-11T13:55:46.752Z,100468.72
2023-01-11T13:58:23.319Z,100473.22
2023-01-11T14:00:58.423Z,100481.06
2023-01-11T14:03:34.071Z,100477.41
2023-01-11T14:06:19.191Z,100484.72
2023-01-11T14:09:11.052Z,100486.34
2023-01-11T14:11:52.939Z,100482.22
2023-01-11T14:14:39.451Z,100486.06
2023-01-11T14:17:36.547Z,100488.28
2023-01-11T14:20:13.255Z,100492.63
2023-01-11T14:22:49.140Z,100492.53
2023-01-11T14:25:24.222Z,100494.50
2023-01-11T14:28:18.092Z,100495.72
2023-01-11T14:31:02.635Z,100492.53
2023-01-11T14:34:07.000Z,100496.13
2023-01-11T14:37:05.935Z,100498.84
2023-01-11T14:39:52.740Z,100500.72
2023-01-11T14:42:54.476Z,100499.69
2023-01-11T14:45:34.710Z,100499.84
2023-01-11T14:48:19.169Z,100504.41
2023-01-11T14:51:08.156Z,100504.13
2023-01-11T14:53:41.673Z,100516.56
2023-01-11T14:56:38.159Z,100511.56
2023-01-11T14:59:08.146Z,100508.16
2023-01-11T15:02:18.277Z,100513.44
2023-01-11T15:05:08.147Z,100522.75
2023-01-11T15:07:44.825Z,100517.47
2023-01-11T15:10:50.659Z,100523.75
2023-01-11T15:13:22.579Z,100525.78
2023-01-11T15:16:09.920Z,100530.75
2023-01-11T15:18:47.275Z,100522.44
2023-01-11T15:21:19.225Z,100522.75
2023-01-11T15:23:51.139Z,100529.88
2023-01-11T15:26:21.377Z,100536.16
2023-01-11T15:28:52.297Z,100545.66
2023-01-11T15:31:36.500Z,100545.09
2023-01-11T15:34:19.799Z,100546.97
2023-01-11T15:36:58.413Z,100558.66
2023-01-11T15:39:36.716Z,100554.47
2023-01-11T15:42:27.686Z,100553.94
2023-01-11T15:45:14.184Z,100552.66
2023-01-11T15:47:56.099Z,100564.50
2023-01-11T15:50:51.530Z,100564.25
2023-01-11T15:53:57.347Z,100569.47
2023-01-11T15:56:47.551Z,100583.91
2023-01-11T15:59:51.545Z,100581.75
2023-01-11T16:02:49.130Z,100589.38
2023-01-11T16:05:22.389Z,100603.56
2023-01-11T16:08:04.479Z,100604.88
2023-01-11T16:10:52.768Z,100613.44
2023-01-11T16:13:34.758Z,100613.53
2023-01-11T16:16:11.583Z,100621.25
2023-01-11T16:18:44.816Z,100624.16
2023-01-11T16:21:19.012Z,100621.34
2023-01-11T16:23:49.716Z,100623.63
2023-01-11T16:26:20.923Z,100628.47
2023-01-11T16:28:51.751Z,100629.38
2023-01-11T16:31:20.753Z,100641.03
2023-01-11T16:33:50.147Z,100636.41
2023-01-11T16:36:21.092Z,100646.59
2023-01-11T16:38:57.802Z,100646.97
2023-01-11T16:41:29.936Z,100653.75
2023-01-11T16:44:02.445Z,100659.88
2023-01-11T16:47:07.661Z,100672.16
2023-01-11T16:49:35.944Z,100670.31
2023-01-11T16:52:38.732Z,100674.47
2023-01-11T16:55:18.750Z,100684.13
2023-01-11T16:57:52.454Z,100686.78
2023-01-11T17:00:28.894Z,100687.94
2023-01-11T17:03:16.081Z,100693.28
2023-01-11T17:05:54.513Z,100702.94
2023-01-11T17:08:31.214Z,100702.63
2023-01-11T17:11:05.355Z,100710.63
2023-01-11T17:14:16.324Z,100715.34
2023-01-11T17:16:48.794Z,100713.34
2023-01-11T17:19:19.737Z,100724.50
2023-01-11T17:21:49.554Z,100727.03
2023-01-11T17:24:23.228Z,100731.00
2023-01-11T17:26:56.106Z,100728.88
2023-01-11T17:29:29.131Z,100732.00
2023-01-11T17:32:00.196Z,100730.44
2023-01-11T17:34:31.839Z,100731.28
2023-01-11T17:37:01.383Z,100737.44
2023-01-11T17:39:32.794Z,100747.75
2023-01-11T17:42:22.291Z,100743.72
2023-01-11T17:45:09.364Z,100749.09
2023-01-11T17:47:39.812Z,100743.81
2023-01-11T17:50:23.094Z,100752.97
2023-01-11T17:52:55.490Z,100762.06
2023-01-11T17:55:25.502Z,100774.72
2023-01-11T17:58:19.218Z,100783.75
2023-01-11T18:01:10.811Z,100795.94
2023-01-11T18:03:44.016Z,100789.81
2023-01-11T18:06:14.847Z,100784.06
2023-01-11T18:08:48.375Z,100792.44
2023-01-11T18:11:25.339Z,100806.44
2023-01-11T18:13:57.254Z,100815.63
2023-01-11T18:16:26.300Z,100817.47
2023-01-11T18:18:55.629Z,100812.69
2023-01-11T18:21:43.374Z,100811.13
2023-01-11T18:24:24.913Z,100832.53
2023-01-11T18:27:07.250Z,100837.31
2023-01-11T18:29:51.213Z,100831.53
2023-01-11T18:32:20.357Z,100840.97
2023-01-11T18:34:51.721Z,100850.69
2023-01-11T18:37:20.882Z,100838.38
2023-01-11T18:39:51.531Z,100839.66
2023-01-11T18:42:23.654Z,100851.81
2023-01-11T18:44:53.143Z,100848.41
2023-01-11T18:47:23.561Z,100858.84
2023-01-11T18:49:53.888Z,100865.97
2023-01-11T18:52:26.280Z,100878.41
2023-01-11T18:54:55.347Z,100882.69
2023-01-11T18:57:24.269Z,100877.00
2023-01-11T18:59:54.125Z,100879.69
2023-01-11T19:02:25.858Z,100888.69
2023-01-11T19:04:55.187Z,100887.56
2023-01-11T19:07:24.776Z,100896.91
2023-01-11T19:09:54.914Z,100884.69
2023-01-11T19:12:24.122Z,100889.19
2023-01-11T19:14:53.820Z,100897.25
2023-01-11T19:17:22.039Z,100893.69
2023-01-11T19:19:50.284Z,100898.19
2023-01-11T19:22:18.445Z,100915.22
2023-01-11T19:24:46.697Z,100914.66
2023-01-11T19:27:15.534Z,100916.69
2023-01-11T19:29:43.850Z,100912.69
2023-01-11T19:32:14.147Z,100923.41
2023-01-11T19:34:42.785Z,100924.94
2023-01-11T19:37:11.313Z,100925.16
2023-01-11T19:39:40.178Z,100923.66
2023-01-11T19:42:08.341Z,100936.44
2023-01-11T19:44:38.801Z,100935.22
2023-01-11T19:47:11.581Z,100936.09
2023-01-11T19:49:42.776Z,100944.22
2023-01-11T19:52:14.042Z,100952.78
2023-01-11T19:54:43.839Z,100956.94
2023-01-11T19:57:14.029Z,100970.34
2023-01-11T19:59:42.582Z,100962.75
2023-01-11T20:02:12.263Z,100965.16
2023-01-11T20:04:42.638Z,100978.63
2023-01-11T20:07:12.630Z,100983.00
2023-01-11T20:09:40.860Z,100996.50
2023-01-11T20:12:11.251Z,101000.03
2023-01-11T20:14:40.910Z,101002.72
2023-01-11T20:17:09.597Z,100989.25
2023-01-11T20:19:37.780Z,101001.34
2023-01-11T20:22:07.300Z,101007.56
2023-01-11T20:24:35.465Z,101021.81
2023-01-11T20:27:03.770Z,101013.22
2023-01-11T20:29:32.052Z,101033.38
2023-01-11T20:32:18.723Z,101023.16
2023-01-11T20:34:48.349Z,101022.31
2023-01-11T20:37:17.851Z,101021.66
2023-01-11T20:39:46.001Z,101023.44
2023-01-11T20:42:14.134Z,101031.28
2023-01-11T20:44:42.402Z,101032.41
2023-01-11T20:47:10.924Z,101037.75
2023-01-11T20:49:39.302Z,101036.69
2023-01-11T20:52:07.938Z,101048.59
2023-01-11T20:54:37.560Z,101040.28
2023-01-11T20:57:12.160Z,101052.28
2023-01-11T20:59:41.305Z,101048.31
2023-01-11T21:02:11.217Z,101065.59
2023-01-11T21:04:39.695Z,101061.91
2023-01-11T21:07:07.949Z,101064.78
2023-01-11T21:09:37.874Z,101066.31
2023-01-11T21:12:08.215Z,101062.63
2023-01-11T21:14:37.635Z,101068.91
2023-01-11T21:17:05.945Z,101066.53
2023-01-11T21:19:34.190Z,101081.00
2023-01-11T21:22:02.425Z,101075.88
2023-01-11T21:24:30.892Z,101074.28
2023-01-11T21:27:00.488Z,101073.03
2023-01-11T21:29:28.651Z,101073.63
2023-01-11T21:31:56.808Z,101073.63
2023-01-11T21:34:24.965Z,101070.94
2023-01-11T21:36:53.137Z,101075.78
2023-01-11T21:39:21.311Z,101072.94
2023-01-11T21:41:59.788Z,101067.31
2023-01-11T21:44:33.192Z,101064.97
2023-01-11T21:47:02.172Z,101069.56
2023-01-11T21:49:30.488Z,101065.31
2023-01-11T21:51:58.670Z,101074.16
2023-01-11T21:54:26.905Z,101081.41
2023-01-11T21:56:55.129Z,101079.44
2023-01-11T21:59:23.346Z,101074.53
2023-01-11T22:01:52.906Z,101081.50
2023-01-11T22:04:21.617Z,101084.75
2023-01-11T22:06:54.511Z,101072.53
2023-01-11T22:09:24.437Z,101073.31
2023-01-11T22:11:52.937Z,101079.31
2023-01-11T22:14:21.213Z,101078.41
2023-01-11T22:16:49.427Z,101074.22
2023-01-11T22:19:19.489Z,101066.91
2023-01-11T22:21:47.718Z,101079.44
2023-01-11T22:24:17.034Z,101065.81
2023-01-11T22:26:45.349Z,101071.66
2023-01-11T22:29:15.137Z,101068.50
2023-01-11T22:31:46.796Z,101075.25
2023-01-11T22:34:15.991Z,101076.78
2023-01-11T22:36:46.182Z,101068.44
2023-01-11T22:39:16.131Z,101063.66
2023-01-11T22:41:45.868Z,101067.66
2023-01-11T22:44:15.041Z,101065.47
2023-01-11T22:46:43.672Z,101065.69
2023-01-11T22:49:12.686Z,101056.41
2023-01-11T22:51:41.552Z,101056.59
2023-01-11T22:54:11.813Z,101031.78
2023-01-11T22:56:40.424Z,101038.81
2023-01-11T22:59:08.887Z,101046.31
2023-01-11T23:01:38.471Z,101048.84
2023-01-11T23:04:08.211Z,101046.25
2023-01-11T23:06:38.527Z,101045.41
2023-01-11T23:09:09.269Z,101038.81
2023-01-11T23:11:58.512Z,101038.66
2023-01-11T23:14:30.093Z,101033.25
2023-01-11T23:17:00.058Z,101024.91
2023-01-11T23:19:28.563Z,101023.19
2023-01-11T23:21:56.759Z,101014.56
2023-01-11T23:24:25.020Z,101018.47
2023-01-11T23:26:54.516Z,101014.69
2023-01-11T23:29:22.725Z,101016.53
2023-01-11T23:31:51.014Z,101014.69
2023-01-11T23:34:19.665Z,101005.41
2023-01-11T23:36:47.837Z,101008.84
2023-01-11T23:39:18.657Z,101003.34
2023-01-11T23:42:04.468Z,100996.47
2023-01-11T23:44:35.744Z,100996.97
2023-01-11T23:47:22.273Z,100998.66
2023-01-11T23:49:51.802Z,100991.53
2023-01-11T23:52:20.979Z,100983.56
2023-01-11T23:54:49.695Z,100984.63
2023-01-11T23:57:19.006Z,100974.97
2023-01-11T23:59:48.512Z,100973.03
