createdAt,value
2018-06-03T00:00:16.136Z,101216
2018-06-03T00:02:45.021Z,101221
2018-06-03T00:05:14.577Z,101225
2018-06-03T00:07:42.826Z,101219
2018-06-03T00:10:11.618Z,101216
2018-06-03T00:12:39.784Z,101216
2018-06-03T00:15:07.964Z,101220
2018-06-03T00:17:36.798Z,101221
2018-06-03T00:20:04.896Z,101218
2018-06-03T00:22:34.044Z,101218
2018-06-03T00:25:02.210Z,101213
2018-06-03T00:27:30.368Z,101216
2018-06-03T00:29:58.464Z,101208
2018-06-03T00:32:26.563Z,101204
2018-06-03T00:34:54.680Z,101210
2018-06-03T00:37:23.536Z,101209
2018-06-03T00:39:51.682Z,101204
2018-06-03T00:42:19.873Z,101200
2018-06-03T00:44:47.951Z,101208
2018-06-03T00:47:16.291Z,101205
2018-06-03T00:49:45.144Z,101206
2018-06-03T00:52:13.240Z,101202
2018-06-03T00:54:41.320Z,101206
2018-06-03T00:57:11.853Z,101200
2018-06-03T00:59:44.463Z,101204
2018-06-03T01:02:13.470Z,101202
2018-06-03T01:04:45.395Z,101205
2018-06-03T01:07:13.504Z,101197
2018-06-03T01:09:41.726Z,101193
2018-06-03T01:12:11.465Z,101203
2018-06-03T01:14:39.585Z,101197
2018-06-03T01:17:08.445Z,101201
2018-06-03T01:19:36.553Z,101186
2018-06-03T01:22:05.644Z,101193
2018-06-03T01:24:33.753Z,101188
2018-06-03T01:27:01.984Z,101188
2018-06-03T01:29:30.844Z,101192
2018-06-03T01:31:58.945Z,101189
2018-06-03T01:34:27.180Z,101195
2018-06-03T01:36:55.284Z,101187
2018-06-03T01:39:24.169Z,101198
2018-06-03T01:41:52.512Z,101193
2018-06-03T01:44:24.048Z,101186
2018-06-03T01:46:52.164Z,101191
2018-06-03T01:49:20.492Z,101183
2018-06-03T01:51:48.811Z,101184
2018-06-03T01:54:17.092Z,101185
2018-06-03T01:56:45.217Z,101183
2018-06-03T01:59:13.444Z,101137
2018-06-03T02:01:41.534Z,101180
2018-06-03T02:04:10.406Z,101177
2018-06-03T02:06:38.489Z,101172
2018-06-03T02:09:06.672Z,101175
2018-06-03T02:11:34.808Z,101169
2018-06-03T02:14:02.901Z,101173
2018-06-03T02:16:31.204Z,101173
2018-06-03T02:19:00.861Z,101171
2018-06-03T02:21:28.960Z,101174
2018-06-03T02:23:57.057Z,101166
2018-06-03T02:26:25.928Z,101167
2018-06-03T02:28:55.244Z,101165
2018-06-03T02:31:24.164Z,101164
2018-06-03T02:33:52.263Z,101171
2018-06-03T02:36:20.384Z,101172
2018-06-03T02:38:49.274Z,101165
2018-06-03T02:41:18.122Z,101171
2018-06-03T02:43:46.242Z,101164
2018-06-03T02:46:14.351Z,101167
2018-06-03T02:48:42.462Z,101161
2018-06-03T02:51:10.562Z,101161
2018-06-03T02:53:39.436Z,101164
2018-06-03T02:56:07.568Z,101171
2018-06-03T02:58:35.896Z,101163
2018-06-03T03:01:03.975Z,101166
2018-06-03T03:03:32.412Z,101164
2018-06-03T03:06:00.510Z,101160
2018-06-03T03:08:28.994Z,101164
2018-06-03T03:10:57.429Z,101154
2018-06-03T03:13:25.511Z,101162
2018-06-03T03:15:53.705Z,101159
2018-06-03T03:18:21.883Z,101144
2018-06-03T03:20:50.007Z,101161
2018-06-03T03:23:18.095Z,101154
2018-06-03T03:25:46.171Z,101160
2018-06-03T03:28:14.322Z,101147
2018-06-03T03:30:45.784Z,101161
2018-06-03T03:33:13.884Z,101156
2018-06-03T03:35:41.984Z,101153
2018-06-03T03:38:10.153Z,101160
2018-06-03T03:40:38.300Z,101164
2018-06-03T03:43:10.384Z,101164
2018-06-03T03:45:38.467Z,101158
2018-06-03T03:48:06.896Z,101155
2018-06-03T03:50:34.995Z,101158
2018-06-03T03:53:03.228Z,101153
2018-06-03T03:55:31.540Z,101159
2018-06-03T03:57:59.644Z,101157
2018-06-03T04:00:27.753Z,101162
2018-06-03T04:02:56.145Z,101160
2018-06-03T04:05:25.036Z,101164
2018-06-03T04:07:53.870Z,101162
2018-06-03T04:10:22.341Z,101162
2018-06-03T04:12:51.296Z,101158
2018-06-03T04:15:19.689Z,101165
2018-06-03T04:17:48.527Z,101161
2018-06-03T04:20:16.635Z,101162
2018-06-03T04:22:44.788Z,101154
2018-06-03T04:25:13.788Z,101159
2018-06-03T04:27:45.797Z,101154
2018-06-03T04:30:14.013Z,101155
2018-06-03T04:32:42.176Z,101152
2018-06-03T04:35:10.416Z,101156
2018-06-03T04:37:39.425Z,101154
2018-06-03T04:40:07.499Z,101159
2018-06-03T04:42:35.617Z,101161
2018-06-03T04:45:03.715Z,101165
2018-06-03T04:47:32.588Z,101164
2018-06-03T04:50:00.761Z,101171
2018-06-03T04:52:28.868Z,101176
2018-06-03T04:54:57.714Z,101168
2018-06-03T04:57:25.784Z,101180
2018-06-03T04:59:53.877Z,101172
2018-06-03T05:02:21.983Z,101172
2018-06-03T05:04:50.100Z,101177
2018-06-03T05:07:18.406Z,101178
2018-06-03T05:09:46.502Z,101174
2018-06-03T05:12:14.587Z,101187
2018-06-03T05:14:42.673Z,101183
2018-06-03T05:17:11.307Z,101192
2018-06-03T05:19:39.413Z,101182
2018-06-03T05:22:07.504Z,101180
2018-06-03T05:24:35.613Z,101175
2018-06-03T05:27:04.416Z,101177
2018-06-03T05:29:35.972Z,101194
2018-06-03T05:32:04.054Z,101201
2018-06-03T05:34:32.156Z,101196
2018-06-03T05:37:00.256Z,101202
2018-06-03T05:39:28.401Z,101202
2018-06-03T05:41:56.532Z,101205
2018-06-03T05:44:24.630Z,101198
2018-06-03T05:46:52.872Z,101200
2018-06-03T05:49:21.017Z,101202
2018-06-03T05:51:49.908Z,101197
2018-06-03T05:54:19.242Z,101197
2018-06-03T05:56:47.369Z,101195
2018-06-03T05:59:15.465Z,101198
2018-06-03T06:01:43.616Z,101199
2018-06-03T06:04:12.001Z,101199
2018-06-03T06:06:40.929Z,101203
2018-06-03T06:09:09.013Z,101204
2018-06-03T06:11:37.151Z,101209
2018-06-03T06:14:05.271Z,101218
2018-06-03T06:16:33.599Z,101228
2018-06-03T06:19:01.707Z,101226
2018-06-03T06:21:29.807Z,101222
2018-06-03T06:23:57.924Z,101230
2018-06-03T06:26:26.077Z,101225
2018-06-03T06:28:54.159Z,101222
2018-06-03T06:31:23.004Z,101228
2018-06-03T06:33:51.702Z,101220
2018-06-03T06:36:19.803Z,101218
2018-06-03T06:38:47.917Z,101225
2018-06-03T06:41:16.360Z,101224
2018-06-03T06:43:45.213Z,101217
2018-06-03T06:46:13.484Z,101226
2018-06-03T06:48:41.636Z,101238
2018-06-03T06:51:10.527Z,101236
2018-06-03T06:53:38.615Z,101235
2018-06-03T06:56:06.972Z,101236
2018-06-03T06:58:35.046Z,101234
2018-06-03T07:01:03.381Z,101232
2018-06-03T07:03:31.463Z,101236
2018-06-03T07:05:59.662Z,101250
2018-06-03T07:08:27.760Z,101242
2018-06-03T07:10:56.585Z,101238
2018-06-03T07:13:24.663Z,101241
2018-06-03T07:15:52.898Z,101243
2018-06-03T07:18:20.968Z,101241
2018-06-03T07:20:49.910Z,101238
2018-06-03T07:23:18.209Z,101240
2018-06-03T07:25:47.532Z,101234
2018-06-03T07:28:15.636Z,101228
2018-06-03T07:30:43.765Z,101227
2018-06-03T07:33:11.936Z,101227
2018-06-03T07:35:40.036Z,101225
2018-06-03T07:38:11.825Z,101231
2018-06-03T07:40:40.219Z,101230
2018-06-03T07:43:08.312Z,101230
2018-06-03T07:45:36.623Z,101234
2018-06-03T07:48:05.004Z,101229
2018-06-03T07:50:36.737Z,101225
2018-06-03T07:53:05.005Z,101238
2018-06-03T07:55:34.927Z,101235
2018-06-03T07:58:03.008Z,101239
2018-06-03T08:00:31.452Z,101231
2018-06-03T08:02:59.936Z,101230
2018-06-03T08:05:28.213Z,101237
2018-06-03T08:07:56.304Z,101224
2018-06-03T08:10:24.856Z,101229
2018-06-03T08:12:52.986Z,101225
2018-06-03T08:15:21.244Z,101231
2018-06-03T08:17:49.416Z,101231
2018-06-03T08:20:18.660Z,101219
2018-06-03T08:22:46.822Z,101226
2018-06-03T08:25:15.092Z,101227
2018-06-03T08:27:43.384Z,101220
2018-06-03T08:30:12.123Z,101228
2018-06-03T08:32:41.161Z,101218
2018-06-03T08:35:09.669Z,101218
2018-06-03T08:37:38.570Z,101230
2018-06-03T08:40:06.681Z,101223
2018-06-03T08:42:34.982Z,101225
2018-06-03T08:45:03.149Z,101225
2018-06-03T08:47:31.516Z,101231
2018-06-03T08:49:59.704Z,101224
2018-06-03T08:52:27.888Z,101231
2018-06-03T08:54:57.090Z,101231
2018-06-03T08:57:25.188Z,101237
2018-06-03T08:59:54.057Z,101227
2018-06-03T09:05:01.527Z,101230
2018-06-03T09:07:29.609Z,101223
2018-06-03T09:09:58.521Z,101222
2018-06-03T09:12:26.736Z,101219
2018-06-03T09:14:54.892Z,101227
2018-06-03T09:17:23.066Z,101231
2018-06-03T09:19:51.207Z,101226
2018-06-03T09:22:19.371Z,101226
2018-06-03T09:24:48.465Z,101228
2018-06-03T09:27:16.561Z,101214
2018-06-03T09:29:45.721Z,101223
2018-06-03T09:32:14.111Z,101219
2018-06-03T09:34:42.322Z,101223
2018-06-03T09:37:10.418Z,101219
2018-06-03T09:39:39.520Z,101219
2018-06-03T09:42:09.245Z,101217
2018-06-03T09:44:37.529Z,101217
2018-06-03T09:47:06.569Z,101215
2018-06-03T09:49:34.703Z,101209
2018-06-03T09:52:03.021Z,101214
2018-06-03T09:54:32.122Z,101205
2018-06-03T09:57:02.210Z,101202
2018-06-03T09:59:33.057Z,101194
2018-06-03T10:02:01.208Z,101203
2018-06-03T10:04:29.561Z,101206
2018-06-03T10:06:58.491Z,101211
2018-06-03T10:09:28.428Z,101207
2018-06-03T10:11:57.292Z,101209
2018-06-03T10:14:25.455Z,101208
2018-06-03T10:16:53.634Z,101206
2018-06-03T10:19:22.633Z,101213
2018-06-03T10:21:52.892Z,101209
2018-06-03T10:24:22.911Z,101201
2018-06-03T10:26:54.206Z,101211
2018-06-03T10:29:23.834Z,101204
2018-06-03T10:31:52.844Z,101203
2018-06-03T10:34:22.954Z,101198
2018-06-03T10:36:51.377Z,101193
2018-06-03T10:39:20.889Z,101192
2018-06-03T10:41:49.734Z,101180
2018-06-03T10:44:18.940Z,101190
2018-06-03T10:46:48.776Z,101182
2018-06-03T10:49:16.996Z,101196
2018-06-03T10:54:22.350Z,101188.00
2018-06-03T10:56:52.457Z,101179.00
2018-06-03T10:59:22.575Z,101186.00
2018-06-03T11:01:52.316Z,101186.00
2018-06-03T11:04:22.762Z,101184.00
2018-06-03T11:06:53.943Z,101185.00
2018-06-03T11:09:25.389Z,101177.00
2018-06-03T11:11:56.622Z,101187.00
2018-06-03T11:14:27.192Z,101172.00
2018-06-03T11:16:56.616Z,101176.00
2018-06-03T11:19:26.798Z,101166.00
2018-06-03T11:21:57.150Z,101177.00
2018-06-03T11:24:27.810Z,101169.00
2018-06-03T11:26:58.335Z,101161.00
2018-06-03T11:29:28.225Z,101171.00
2018-06-03T11:31:58.409Z,101176.00
2018-06-03T11:34:28.860Z,101159.00
2018-06-03T11:36:58.821Z,101167.00
2018-06-03T11:39:28.848Z,101176.00
2018-06-03T11:41:59.013Z,101175.00
2018-06-03T11:44:29.100Z,101174.00
2018-06-03T11:47:00.058Z,101163.00
2018-06-03T11:49:30.538Z,101160.00
2018-06-03T11:52:00.505Z,101180.00
2018-06-03T11:54:30.375Z,101172.00
2018-06-03T11:57:04.808Z,101169.00
2018-06-03T11:59:46.815Z,101164.00
2018-06-03T12:02:17.801Z,101170.00
2018-06-03T12:04:48.196Z,101163.00
2018-06-03T12:07:18.665Z,101166.00
2018-06-03T12:09:49.182Z,101162.00
2018-06-03T12:12:19.013Z,101157.00
2018-06-03T12:14:48.921Z,101152.00
2018-06-03T12:17:19.098Z,101164.00
2018-06-03T12:19:48.547Z,101162.00
2018-06-03T12:22:18.041Z,101151.00
2018-06-03T12:24:48.436Z,101159.00
2018-06-03T12:27:20.157Z,101155.00
2018-06-03T12:29:50.304Z,101159.00
2018-06-03T12:32:22.484Z,101152.00
2018-06-03T12:34:52.444Z,101155.00
2018-06-03T12:37:22.324Z,101147.00
2018-06-03T12:39:52.484Z,101151.00
2018-06-03T12:42:23.852Z,101142.00
2018-06-03T12:44:53.804Z,101152.00
2018-06-03T12:47:23.490Z,101149.00
2018-06-03T12:49:53.924Z,101142.00
2018-06-03T12:52:25.199Z,101137.00
2018-06-03T12:54:55.821Z,101135.00
2018-06-03T12:57:25.721Z,101125.00
2018-06-03T12:59:55.869Z,101128.00
2018-06-03T13:02:25.853Z,101137.00
2018-06-03T13:04:56.213Z,101133.00
2018-06-03T13:07:27.624Z,101139.00
2018-06-03T13:09:57.656Z,101131.00
2018-06-03T13:12:28.566Z,101137.00
2018-06-03T13:14:58.283Z,101131.00
2018-06-03T13:17:27.997Z,101121.00
2018-06-03T13:19:58.612Z,101131.00
2018-06-03T13:22:28.424Z,101132.00
2018-06-03T13:24:59.572Z,101130.00
2018-06-03T13:27:29.500Z,101126.00
2018-06-03T13:30:01.132Z,101126.00
2018-06-03T13:32:33.248Z,101122.00
2018-06-03T13:35:02.944Z,101113.00
2018-06-03T13:37:34.259Z,101109.00
2018-06-03T13:40:04.103Z,101112.00
2018-06-03T13:42:34.937Z,101107.00
2018-06-03T13:45:04.464Z,101091.00
2018-06-03T13:47:34.580Z,101092.00
2018-06-03T13:50:05.696Z,101092.00
2018-06-03T13:52:36.848Z,101081.00
2018-06-03T13:55:08.268Z,101076.00
2018-06-03T13:57:40.377Z,101087.00
2018-06-03T14:00:10.255Z,101069.00
2018-06-03T14:02:40.834Z,101073.00
2018-06-03T14:05:10.519Z,101071.00
2018-06-03T14:07:40.985Z,101056.00
2018-06-03T14:10:11.164Z,101063.00
2018-06-03T14:12:41.988Z,101060.00
2018-06-03T14:15:13.496Z,101056.00
2018-06-03T14:17:58.945Z,101059.00
2018-06-03T14:20:32.139Z,101052.00
2018-06-03T14:23:02.957Z,101049.00
2018-06-03T14:25:38.400Z,101043.00
2018-06-03T14:28:12.240Z,101046.00
2018-06-03T14:30:44.217Z,101043.00
2018-06-03T14:33:16.884Z,101033.00
2018-06-03T14:35:46.386Z,101030.00
2018-06-03T14:38:18.325Z,101032.00
2018-06-03T14:40:49.449Z,101027.00
2018-06-03T14:43:24.544Z,101019.00
2018-06-03T14:45:54.552Z,101018.00
2018-06-03T14:48:24.451Z,101018.00
2018-06-03T14:50:56.278Z,101015.00
2018-06-03T14:53:30.376Z,101010.00
2018-06-03T14:56:00.202Z,101015.00
2018-06-03T14:58:30.404Z,101007.00
2018-06-03T15:01:00.246Z,101007.00
2018-06-03T15:03:30.795Z,100999.00
2018-06-03T15:06:05.400Z,100997.00
2018-06-03T15:08:36.733Z,100995.00
2018-06-03T15:11:07.026Z,100994.00
2018-06-03T15:13:40.550Z,100988.00
2018-06-03T15:16:11.879Z,100986.00
2018-06-03T15:18:43.376Z,100984.00
2018-06-03T15:21:14.285Z,100983.00
2018-06-03T15:23:50.421Z,100981.00
2018-06-03T15:26:19.957Z,100982.00
2018-06-03T15:28:54.419Z,100987.00
2018-06-03T15:31:24.325Z,100973.00
2018-06-03T15:33:54.969Z,100972.00
2018-06-03T15:36:27.420Z,100965.00
2018-06-03T15:38:56.944Z,100967.00
2018-06-03T15:41:26.569Z,100958.00
2018-06-03T15:43:56.576Z,100966.00
2018-06-03T15:46:26.599Z,100961.00
2018-06-03T15:48:58.373Z,100958.00
2018-06-03T15:51:28.543Z,100955.00
2018-06-03T15:54:01.484Z,100967.00
2018-06-03T15:56:33.032Z,100964.00
2018-06-03T15:59:02.879Z,100963.00
2018-06-03T16:01:34.242Z,100962.00
2018-06-03T16:04:05.156Z,100956.00
2018-06-03T16:06:35.600Z,100959.00
2018-06-03T16:09:11.673Z,100958.00
2018-06-03T16:11:43.308Z,100960.00
2018-06-03T16:14:17.974Z,100962.00
2018-06-03T16:16:48.676Z,100946.00
2018-06-03T16:19:18.523Z,100942.00
2018-06-03T16:21:51.296Z,100938.00
2018-06-03T16:24:21.182Z,100942.00
2018-06-03T16:26:54.158Z,100925.00
2018-06-03T16:29:24.029Z,100928.00
2018-06-03T16:31:54.028Z,100925.00
2018-06-03T16:34:24.072Z,100924.00
2018-06-03T16:36:57.648Z,100926.00
2018-06-03T16:39:29.844Z,100921.00
2018-06-03T16:42:27.347Z,100919.00
2018-06-03T16:44:59.418Z,100923.00
2018-06-03T16:47:31.074Z,100918.00
2018-06-03T16:50:01.588Z,100919.00
2018-06-03T16:52:32.435Z,100914.00
2018-06-03T16:55:03.113Z,100916.00
2018-06-03T16:57:34.201Z,100917.00
2018-06-03T17:00:06.325Z,100913.00
2018-06-03T17:02:37.485Z,100922.00
2018-06-03T17:05:08.072Z,100909.00
2018-06-03T17:07:39.791Z,100913.00
2018-06-03T17:10:09.628Z,100908.00
2018-06-03T17:12:47.627Z,100904.00
2018-06-03T17:15:18.354Z,100905.00
2018-06-03T17:17:59.742Z,100908.00
2018-06-03T17:20:30.233Z,100906.00
2018-06-03T17:22:59.860Z,100910.00
2018-06-03T17:25:31.027Z,100911.00
2018-06-03T17:28:00.957Z,100898.00
2018-06-03T17:30:31.961Z,100899.00
2018-06-03T17:33:09.190Z,100893.00
2018-06-03T17:35:38.881Z,100895.00
2018-06-03T17:38:57.123Z,100898.00
2018-06-03T17:41:27.508Z,100889.00
2018-06-03T17:43:57.687Z,100892.00
2018-06-03T17:46:29.345Z,100886.00
2018-06-03T17:49:01.794Z,100893.00
2018-06-03T17:51:34.797Z,100896.00
2018-06-03T17:54:06.185Z,100893.00
2018-06-03T17:56:36.466Z,100891.00
2018-06-03T17:59:10.604Z,100884.00
2018-06-03T18:01:44.143Z,100883.00
2018-06-03T18:04:18.126Z,100886.00
2018-06-03T18:06:48.970Z,100883.00
2018-06-03T18:09:23.321Z,100881.00
2018-06-03T18:11:54.627Z,100882.00
2018-06-03T18:14:27.828Z,100884.00
2018-06-03T18:17:00.565Z,100877.00
2018-06-03T18:19:34.565Z,100884.00
2018-06-03T18:22:05.105Z,100884.00
2018-06-03T18:24:35.409Z,100880.00
2018-06-03T18:27:08.740Z,100881.00
2018-06-03T18:29:39.132Z,100885.00
2018-06-03T18:32:14.716Z,100866.00
2018-06-03T18:34:44.392Z,100874.00
2018-06-03T18:37:14.210Z,100878.00
2018-06-03T18:39:44.617Z,100875.00
2018-06-03T18:42:15.261Z,100875.00
2018-06-03T18:44:45.236Z,100880.00
2018-06-03T18:47:15.315Z,100877.00
2018-06-03T18:49:45.073Z,100875.00
2018-06-03T18:52:16.325Z,100873.00
2018-06-03T18:54:46.330Z,100876.00
2018-06-03T18:57:16.616Z,100876.00
2018-06-03T18:59:46.947Z,100880.00
2018-06-03T19:02:16.780Z,100883.00
2018-06-03T19:04:50.855Z,100878.00
2018-06-03T19:07:21.069Z,100872.00
2018-06-03T19:09:51.468Z,100875.00
2018-06-03T19:12:21.466Z,100869.00
2018-06-03T19:14:52.472Z,100871.00
2018-06-03T19:17:22.696Z,100872.00
2018-06-03T19:19:52.656Z,100865.00
2018-06-03T19:22:22.516Z,100871.00
2018-06-03T19:24:54.896Z,100873.00
2018-06-03T19:27:24.607Z,100869.00
2018-06-03T19:29:55.007Z,100870.00
2018-06-03T19:32:25.708Z,100875.00
2018-06-03T19:34:55.484Z,100871.00
2018-06-03T19:37:25.345Z,100884.00
2018-06-03T19:39:55.412Z,100886.00
2018-06-03T19:42:26.607Z,100895.00
2018-06-03T19:44:56.471Z,100898.00
2018-06-03T19:47:28.701Z,100885.00
2018-06-03T19:49:59.992Z,100884.00
2018-06-03T19:52:30.304Z,100888.00
2018-06-03T19:55:00.017Z,100895.00
2018-06-03T19:57:31.931Z,100888.00
2018-06-03T20:00:02.293Z,100887.00
2018-06-03T20:02:32.509Z,100888.00
2018-06-03T20:05:02.953Z,100890.00
2018-06-03T20:07:33.936Z,100885.00
2018-06-03T20:10:03.777Z,100892.00
2018-06-03T20:12:36.928Z,100889.00
2018-06-03T20:15:06.750Z,100887.00
2018-06-03T20:17:37.712Z,100891.00
2018-06-03T20:20:08.712Z,100890.00
2018-06-03T20:22:38.658Z,100885.00
2018-06-03T20:25:09.271Z,100886.00
2018-06-03T20:27:39.835Z,100882.00
2018-06-03T20:30:10.567Z,100883.00
2018-06-03T20:32:40.264Z,100882.00
2018-06-03T20:35:10.061Z,100877.00
2018-06-03T20:37:40.348Z,100872.00
2018-06-03T20:40:10.483Z,100876.00
2018-06-03T20:42:40.828Z,100880.00
2018-06-03T20:45:11.755Z,100886.00
2018-06-03T20:47:41.981Z,100884.00
2018-06-03T20:50:13.631Z,100898.00
2018-06-03T20:52:45.657Z,100882.00
2018-06-03T20:55:16.931Z,100883.00
2018-06-03T20:57:48.237Z,100892.00
2018-06-03T21:00:19.289Z,100881.00
2018-06-03T21:02:49.809Z,100884.00
2018-06-03T21:05:20.129Z,100887.00
2018-06-03T21:07:50.075Z,100884.00
2018-06-03T21:10:21.435Z,100879.00
2018-06-03T21:12:50.937Z,100887.00
2018-06-03T21:15:20.865Z,100876.00
2018-06-03T21:17:50.340Z,100881.00
2018-06-03T21:20:20.352Z,100878.00
2018-06-03T21:22:50.488Z,100883.00
2018-06-03T21:25:21.652Z,100884.00
2018-06-03T21:27:51.804Z,100890.00
2018-06-03T21:30:21.691Z,100886.00
2018-06-03T21:32:51.654Z,100881.00
2018-06-03T21:35:23.539Z,100883.00
2018-06-03T21:37:53.743Z,100878.00
2018-06-03T21:40:23.409Z,100873.00
2018-06-03T21:42:53.597Z,100876.00
2018-06-03T21:45:24.243Z,100871.00
2018-06-03T21:47:54.196Z,100872.00
2018-06-03T21:50:25.397Z,100871.00
2018-06-03T21:52:55.228Z,100868.00
2018-06-03T21:55:25.436Z,100870.00
2018-06-03T21:57:56.161Z,100872.00
2018-06-03T22:00:33.504Z,100871.00
2018-06-03T22:03:05.963Z,100867.00
2018-06-03T22:05:35.639Z,100866.00
2018-06-03T22:08:05.485Z,100865.00
2018-06-03T22:10:35.739Z,100861.00
2018-06-03T22:13:05.556Z,100856.00
2018-06-03T22:15:35.588Z,100853.00
2018-06-03T22:18:05.321Z,100857.00
2018-06-03T22:20:35.687Z,100859.00
2018-06-03T22:23:06.781Z,100856.00
2018-06-03T22:25:36.851Z,100851.00
2018-06-03T22:28:07.175Z,100844.00
2018-06-03T22:30:40.875Z,100838.00
2018-06-03T22:33:11.312Z,100849.00
2018-06-03T22:35:41.910Z,100835.00
2018-06-03T22:38:12.044Z,100835.00
2018-06-03T22:40:44.121Z,100843.00
2018-06-03T22:43:14.147Z,100839.00
2018-06-03T22:45:44.283Z,100844.00
2018-06-03T22:48:14.596Z,100844.00
2018-06-03T22:50:44.807Z,100849.00
2018-06-03T22:53:15.945Z,100843.00
2018-06-03T22:55:45.814Z,100854.00
2018-06-03T22:58:17.671Z,100838.00
2018-06-03T23:00:47.660Z,100837.00
2018-06-03T23:03:17.458Z,100828.00
2018-06-03T23:05:46.869Z,100845.00
2018-06-03T23:08:16.845Z,100834.00
2018-06-03T23:10:47.408Z,100839.00
2018-06-03T23:13:17.755Z,100843.00
2018-06-03T23:15:47.947Z,100833.00
2018-06-03T23:18:18.181Z,100827.00
2018-06-03T23:20:48.413Z,100827.00
2018-06-03T23:23:18.732Z,100824.00
2018-06-03T23:25:49.308Z,100820.00
2018-06-03T23:28:19.180Z,100824.00
2018-06-03T23:30:48.909Z,100831.00
2018-06-03T23:33:19.167Z,100831.00
2018-06-03T23:35:49.081Z,100826.00
2018-06-03T23:38:18.529Z,100826.00
2018-06-03T23:40:48.537Z,100834.00
2018-06-03T23:43:18.395Z,100829.00
2018-06-03T23:45:48.022Z,100822.00
2018-06-03T23:48:17.827Z,100821.00
2018-06-03T23:50:47.985Z,100818.00
2018-06-03T23:53:17.680Z,100816.00
2018-06-03T23:55:47.351Z,100805.00
2018-06-03T23:58:17.574Z,100808.00
