createdAt,value
2023-12-14T00:00:04.470Z,14.50
2023-12-14T00:01:04.676Z,14.50
2023-12-14T00:02:04.484Z,13.80
2023-12-14T00:03:04.456Z,14.10
2023-12-14T00:04:04.611Z,13.50
2023-12-14T00:05:04.483Z,14.20
2023-12-14T00:06:04.639Z,14.30
2023-12-14T00:07:04.384Z,13.90
2023-12-14T00:08:04.609Z,14.30
2023-12-14T00:09:04.295Z,13.20
2023-12-14T00:10:04.330Z,13.70
2023-12-14T00:11:04.447Z,14.10
2023-12-14T00:12:04.362Z,13.20
2023-12-14T00:13:04.273Z,15.10
2023-12-14T00:14:04.338Z,13.80
2023-12-14T00:15:05.813Z,13.40
2023-12-14T00:16:04.321Z,12.60
2023-12-14T00:17:04.368Z,13.90
2023-12-14T00:18:04.222Z,13.40
2023-12-14T00:19:04.353Z,14.10
2023-12-14T00:20:04.202Z,13.50
2023-12-14T00:21:04.188Z,13.80
2023-12-14T00:22:04.186Z,13.40
2023-12-14T00:23:04.179Z,12.80
2023-12-14T00:24:04.214Z,13.20
2023-12-14T00:25:04.110Z,14.10
2023-12-14T00:26:04.158Z,13.20
2023-12-14T00:27:04.580Z,12.60
2023-12-14T00:28:04.192Z,13.50
2023-12-14T00:29:04.232Z,12.80
2023-12-14T00:30:04.076Z,12.60
2023-12-14T00:31:04.125Z,12.60
2023-12-14T00:32:04.276Z,13.30
2023-12-14T00:33:04.067Z,12.30
2023-12-14T00:34:04.190Z,12.40
2023-12-14T00:35:04.203Z,12.80
2023-12-14T00:36:04.043Z,12.50
2023-12-14T00:37:04.014Z,13.20
2023-12-14T00:38:04.045Z,12.40
2023-12-14T00:39:04.314Z,12.10
2023-12-14T00:40:04.113Z,12.60
2023-12-14T00:41:04.063Z,12.70
2023-12-14T00:42:04.029Z,12.40
2023-12-14T00:43:04.160Z,12.90
2023-12-14T00:44:04.035Z,12.20
2023-12-14T00:45:03.957Z,12.20
2023-12-14T00:46:03.928Z,12.80
2023-12-14T00:47:04.062Z,12.30
2023-12-14T00:48:04.051Z,13.00
2023-12-14T00:49:04.024Z,13.60
2023-12-14T00:50:03.987Z,12.10
2023-12-14T00:51:03.878Z,11.50
2023-12-14T00:52:04.001Z,11.90
2023-12-14T00:53:03.881Z,11.30
2023-12-14T00:54:03.815Z,11.80
2023-12-14T00:55:03.891Z,12.10
2023-12-14T00:56:03.866Z,11.60
2023-12-14T00:57:04.067Z,10.90
2023-12-14T00:58:03.761Z,11.30
2023-12-14T00:59:03.848Z,10.80
2023-12-14T01:00:03.850Z,10.80
2023-12-14T01:01:03.787Z,10.90
2023-12-14T01:02:03.861Z,10.30
2023-12-14T01:03:04.054Z,9.80
2023-12-14T01:04:04.054Z,10.30
2023-12-14T01:05:04.525Z,10.50
2023-12-14T01:06:03.878Z,10.30
2023-12-14T01:07:03.903Z,10.50
2023-12-14T01:08:03.855Z,10.20
2023-12-14T01:09:04.085Z,10.20
2023-12-14T01:10:03.859Z,10.80
2023-12-14T01:11:04.178Z,10.80
2023-12-14T01:12:03.642Z,10.90
2023-12-14T01:13:03.589Z,10.00
2023-12-14T01:14:03.663Z,9.60
2023-12-14T01:15:03.618Z,10.30
2023-12-14T01:16:03.598Z,10.60
2023-12-14T01:17:03.606Z,10.40
2023-12-14T01:18:03.712Z,10.20
2023-12-14T01:19:03.862Z,11.00
2023-12-14T01:20:03.591Z,10.90
2023-12-14T01:21:03.546Z,10.40
2023-12-14T01:22:03.554Z,10.10
2023-12-14T01:23:03.570Z,10.50
2023-12-14T01:24:03.493Z,10.20
2023-12-14T01:25:03.512Z,10.40
2023-12-14T01:26:03.599Z,11.00
2023-12-14T01:27:03.486Z,11.10
2023-12-14T01:28:03.560Z,11.20
2023-12-14T01:29:03.468Z,10.70
2023-12-14T01:30:03.477Z,11.10
2023-12-14T01:31:03.460Z,10.60
2023-12-14T01:32:03.457Z,11.40
2023-12-14T01:33:03.489Z,11.60
2023-12-14T01:34:09.805Z,11.10
2023-12-14T01:35:03.504Z,10.60
2023-12-14T01:36:03.468Z,11.00
2023-12-14T01:37:03.406Z,10.60
2023-12-14T01:38:03.475Z,10.80
2023-12-14T01:39:03.357Z,11.40
2023-12-14T01:40:03.382Z,11.30
2023-12-14T01:41:03.376Z,10.90
2023-12-14T01:42:03.353Z,11.00
2023-12-14T01:43:03.300Z,10.00
2023-12-14T01:44:03.399Z,10.50
2023-12-14T01:45:03.328Z,10.80
2023-12-14T01:46:03.311Z,10.90
2023-12-14T01:47:03.276Z,10.60
2023-12-14T01:48:03.366Z,10.50
2023-12-14T01:49:03.365Z,10.70
2023-12-14T01:50:03.392Z,10.80
2023-12-14T01:51:03.264Z,10.90
2023-12-14T01:52:03.351Z,10.40
2023-12-14T01:53:03.335Z,10.30
2023-12-14T01:54:03.253Z,10.70
2023-12-14T01:55:03.196Z,10.00
2023-12-14T01:56:03.172Z,10.40
2023-12-14T01:57:03.145Z,11.30
2023-12-14T01:58:03.207Z,11.10
2023-12-14T01:59:03.307Z,11.30
2023-12-14T02:00:03.114Z,10.50
2023-12-14T02:01:03.171Z,10.60
2023-12-14T02:02:03.083Z,11.50
2023-12-14T02:03:03.045Z,11.10
2023-12-14T02:04:03.128Z,10.90
2023-12-14T02:05:03.069Z,10.70
2023-12-14T02:06:03.124Z,10.80
2023-12-14T02:07:03.092Z,10.80
2023-12-14T02:08:03.151Z,11.30
2023-12-14T02:09:03.012Z,10.50
2023-12-14T02:10:03.025Z,10.30
2023-12-14T02:11:03.042Z,10.50
2023-12-14T02:12:03.025Z,10.70
2023-12-14T02:13:02.999Z,11.00
2023-12-14T02:14:03.008Z,10.10
2023-12-14T02:15:02.956Z,9.70
2023-12-14T02:16:02.948Z,9.90
2023-12-14T02:17:03.038Z,10.20
2023-12-14T02:18:03.034Z,10.60
2023-12-14T02:19:03.013Z,10.80
2023-12-14T02:20:03.049Z,10.50
2023-12-14T02:21:02.950Z,10.50
2023-12-14T02:22:02.853Z,10.20
2023-12-14T02:23:02.981Z,9.90
2023-12-14T02:24:03.051Z,10.90
2023-12-14T02:25:02.874Z,10.70
2023-12-14T02:26:02.879Z,10.80
2023-12-14T02:27:04.119Z,10.50
2023-12-14T02:28:02.871Z,10.10
2023-12-14T02:29:02.853Z,10.20
2023-12-14T02:30:02.804Z,11.10
2023-12-14T02:31:02.867Z,10.50
2023-12-14T02:32:02.818Z,11.20
2023-12-14T02:33:02.833Z,10.30
2023-12-14T02:34:02.845Z,10.20
2023-12-14T02:35:02.864Z,10.30
2023-12-14T02:36:02.791Z,10.20
2023-12-14T02:37:02.713Z,11.10
2023-12-14T02:38:02.840Z,10.50
2023-12-14T02:39:02.674Z,10.50
2023-12-14T02:40:02.707Z,11.00
2023-12-14T02:41:02.781Z,10.80
2023-12-14T02:42:02.655Z,10.80
2023-12-14T02:43:02.656Z,10.40
2023-12-14T02:44:02.676Z,10.20
2023-12-14T02:45:02.636Z,9.90
2023-12-14T02:46:02.685Z,10.50
2023-12-14T02:47:02.617Z,11.10
2023-12-14T02:48:02.947Z,10.70
2023-12-14T02:49:02.582Z,10.60
2023-12-14T02:50:02.687Z,10.20
2023-12-14T02:51:02.628Z,10.50
2023-12-14T02:52:02.598Z,10.60
2023-12-14T02:53:02.620Z,10.70
2023-12-14T02:54:02.542Z,10.50
2023-12-14T02:55:02.547Z,10.70
2023-12-14T02:56:02.491Z,10.10
2023-12-14T02:57:02.518Z,10.20
2023-12-14T02:58:02.519Z,10.60
2023-12-14T02:59:02.474Z,11.30
2023-12-14T03:00:02.489Z,10.40
2023-12-14T03:01:02.452Z,10.40
2023-12-14T03:02:02.493Z,10.20
2023-12-14T03:03:02.479Z,11.00
2023-12-14T03:04:02.486Z,10.70
2023-12-14T03:05:02.561Z,10.60
2023-12-14T03:06:02.373Z,10.10
2023-12-14T03:07:02.423Z,10.10
2023-12-14T03:08:02.382Z,11.30
2023-12-14T03:09:02.420Z,10.90
2023-12-14T03:10:02.470Z,11.30
2023-12-14T03:11:02.473Z,11.00
2023-12-14T03:12:02.372Z,10.50
2023-12-14T03:13:02.390Z,10.70
2023-12-14T03:14:02.306Z,10.60
2023-12-14T03:15:02.361Z,11.10
2023-12-14T03:16:02.269Z,11.30
2023-12-14T03:17:02.349Z,10.70
2023-12-14T03:18:02.427Z,9.60
2023-12-14T03:19:02.323Z,10.30
2023-12-14T03:20:02.336Z,11.50
2023-12-14T03:21:02.246Z,10.70
2023-12-14T03:22:02.207Z,11.40
2023-12-14T03:23:02.224Z,11.30
2023-12-14T03:24:02.238Z,10.90
2023-12-14T03:25:02.138Z,10.90
2023-12-14T03:26:02.267Z,10.90
2023-12-14T03:27:02.174Z,11.60
2023-12-14T03:28:02.163Z,11.30
2023-12-14T03:29:02.225Z,11.40
2023-12-14T03:30:02.150Z,10.90
2023-12-14T03:31:02.160Z,11.50
2023-12-14T03:32:02.214Z,12.50
2023-12-14T03:33:02.150Z,11.20
2023-12-14T03:34:02.196Z,11.20
2023-12-14T03:35:02.102Z,11.50
2023-12-14T03:36:02.063Z,10.90
2023-12-14T03:37:02.243Z,11.20
2023-12-14T03:38:02.085Z,11.70
2023-12-14T03:39:02.024Z,11.60
2023-12-14T03:40:02.043Z,11.00
2023-12-14T03:41:02.014Z,11.80
2023-12-14T03:42:02.037Z,11.60
2023-12-14T03:43:02.071Z,11.40
2023-12-14T03:44:02.035Z,12.10
2023-12-14T03:45:01.999Z,11.90
2023-12-14T03:46:02.017Z,10.70
2023-12-14T03:47:01.971Z,10.70
2023-12-14T03:48:01.969Z,11.80
2023-12-14T03:49:01.909Z,12.50
2023-12-14T03:50:02.018Z,11.40
2023-12-14T03:51:01.902Z,11.10
2023-12-14T03:52:01.866Z,11.30
2023-12-14T03:53:01.896Z,11.40
2023-12-14T03:54:01.991Z,12.70
2023-12-14T03:55:01.888Z,11.60
2023-12-14T03:56:01.893Z,11.80
2023-12-14T03:57:01.861Z,11.70
2023-12-14T03:58:01.880Z,11.00
2023-12-14T03:59:01.879Z,11.90
2023-12-14T04:00:01.911Z,12.70
2023-12-14T04:01:01.811Z,11.60
2023-12-14T04:02:01.916Z,11.60
2023-12-14T04:03:01.944Z,11.60
2023-12-14T04:04:01.824Z,12.30
2023-12-14T04:05:01.915Z,12.10
2023-12-14T04:06:01.852Z,12.10
2023-12-14T04:07:01.750Z,12.70
2023-12-14T04:08:01.785Z,11.90
2023-12-14T04:09:01.799Z,12.10
2023-12-14T04:10:01.750Z,12.00
2023-12-14T04:11:01.762Z,13.40
2023-12-14T04:12:01.649Z,12.80
2023-12-14T04:13:01.653Z,13.20
2023-12-14T04:14:01.723Z,11.90
2023-12-14T04:15:01.647Z,12.10
2023-12-14T04:16:01.671Z,12.70
2023-12-14T04:17:01.720Z,13.10
2023-12-14T04:18:01.726Z,12.30
2023-12-14T04:19:01.646Z,12.30
2023-12-14T04:20:01.699Z,11.80
2023-12-14T04:21:01.644Z,12.60
2023-12-14T04:22:01.658Z,13.00
2023-12-14T04:23:01.570Z,12.70
2023-12-14T04:24:01.550Z,13.30
2023-12-14T04:25:01.529Z,11.90
2023-12-14T04:26:01.569Z,12.20
2023-12-14T04:27:01.551Z,12.40
2023-12-14T04:28:01.504Z,12.20
2023-12-14T04:29:01.523Z,13.00
2023-12-14T04:30:01.593Z,12.20
2023-12-14T04:31:01.506Z,11.90
2023-12-14T04:32:01.497Z,11.60
2023-12-14T04:33:01.469Z,11.90
2023-12-14T04:34:01.457Z,12.30
2023-12-14T04:35:01.457Z,12.00
2023-12-14T04:36:01.392Z,12.20
2023-12-14T04:37:01.367Z,12.50
2023-12-14T04:38:01.409Z,11.60
2023-12-14T04:39:01.483Z,12.10
2023-12-14T04:40:01.380Z,12.40
2023-12-14T04:41:01.411Z,12.10
2023-12-14T04:42:01.352Z,12.80
2023-12-14T04:43:01.351Z,12.00
2023-12-14T04:44:01.506Z,11.10
2023-12-14T04:45:01.360Z,12.00
2023-12-14T04:46:01.353Z,11.90
2023-12-14T04:47:01.311Z,12.40
2023-12-14T04:48:01.994Z,12.10
2023-12-14T04:49:01.298Z,11.90
2023-12-14T04:50:01.279Z,12.00
2023-12-14T04:51:01.234Z,11.90
2023-12-14T04:52:01.309Z,12.80
2023-12-14T04:53:01.272Z,12.40
2023-12-14T04:54:01.316Z,12.10
2023-12-14T04:55:01.181Z,11.80
2023-12-14T04:56:01.231Z,12.00
2023-12-14T04:57:01.159Z,12.40
2023-12-14T04:58:01.166Z,12.20
2023-12-14T04:59:01.435Z,12.70
2023-12-14T05:00:01.242Z,11.70
2023-12-14T05:01:01.155Z,11.70
2023-12-14T05:02:01.147Z,12.20
2023-12-14T05:03:01.139Z,12.30
2023-12-14T05:04:01.187Z,12.20
2023-12-14T05:05:01.153Z,11.40
2023-12-14T05:06:01.161Z,11.10
2023-12-14T05:07:01.161Z,12.00
2023-12-14T05:08:01.207Z,12.10
2023-12-14T05:09:01.050Z,12.30
2023-12-14T05:10:01.177Z,11.80
2023-12-14T05:11:01.059Z,10.90
2023-12-14T05:12:01.005Z,12.00
2023-12-14T05:13:01.028Z,12.00
2023-12-14T05:14:01.052Z,12.30
2023-12-14T05:15:01.026Z,11.50
2023-12-14T05:16:00.968Z,11.30
2023-12-14T05:17:01.014Z,11.80
2023-12-14T05:18:01.031Z,10.90
2023-12-14T05:19:00.951Z,11.60
2023-12-14T05:20:01.248Z,11.20
2023-12-14T05:21:00.967Z,10.70
2023-12-14T05:22:00.924Z,10.50
2023-12-14T05:23:01.021Z,11.40
2023-12-14T05:24:00.956Z,11.60
2023-12-14T05:25:00.981Z,11.70
2023-12-14T05:26:00.873Z,11.70
2023-12-14T05:27:00.880Z,11.50
2023-12-14T05:28:00.873Z,11.70
2023-12-14T05:29:00.882Z,11.70
2023-12-14T05:30:00.893Z,11.70
2023-12-14T05:31:00.874Z,11.80
2023-12-14T05:32:00.892Z,12.20
2023-12-14T05:33:00.892Z,11.40
2023-12-14T05:34:00.867Z,11.60
2023-12-14T05:35:01.091Z,12.30
2023-12-14T05:36:00.772Z,12.40
2023-12-14T05:37:00.737Z,11.60
2023-12-14T05:38:00.918Z,11.60
2023-12-14T05:39:00.745Z,11.60
2023-12-14T05:40:01.112Z,12.20
2023-12-14T05:41:00.736Z,12.30
2023-12-14T05:42:00.750Z,12.10
2023-12-14T05:43:00.739Z,11.70
2023-12-14T05:44:00.731Z,11.80
2023-12-14T05:45:00.743Z,12.30
2023-12-14T05:46:00.739Z,12.80
2023-12-14T05:47:00.637Z,12.40
2023-12-14T05:48:00.795Z,12.00
2023-12-14T05:49:00.708Z,12.20
2023-12-14T05:50:00.741Z,12.10
2023-12-14T05:51:00.609Z,12.80
2023-12-14T05:52:00.596Z,12.60
2023-12-14T05:53:00.587Z,12.30
2023-12-14T05:54:00.577Z,12.20
2023-12-14T05:55:04.699Z,12.40
2023-12-14T05:56:00.670Z,13.10
2023-12-14T05:57:00.524Z,13.50
2023-12-14T05:58:00.522Z,12.40
2023-12-14T05:59:00.658Z,11.80
2023-12-14T06:00:00.582Z,12.00
2023-12-14T06:01:00.598Z,12.30
2023-12-14T06:02:00.777Z,12.60
2023-12-14T06:03:00.653Z,11.70
2023-12-14T06:04:00.533Z,11.60
2023-12-14T06:05:00.462Z,11.80
2023-12-14T06:06:00.463Z,12.10
2023-12-14T06:07:00.409Z,12.20
2023-12-14T06:08:00.467Z,11.60
2023-12-14T06:09:00.417Z,11.70
2023-12-14T06:10:00.466Z,11.90
2023-12-14T06:11:00.514Z,11.70
2023-12-14T06:12:00.429Z,12.80
2023-12-14T06:13:00.439Z,12.60
2023-12-14T06:14:00.356Z,12.30
2023-12-14T06:15:00.368Z,12.10
2023-12-14T06:16:00.325Z,11.70
2023-12-14T06:17:00.456Z,12.10
2023-12-14T06:18:00.503Z,12.60
2023-12-14T06:19:00.438Z,12.30
2023-12-14T06:20:00.413Z,12.60
2023-12-14T06:21:00.306Z,11.90
2023-12-14T06:22:00.307Z,12.50
2023-12-14T06:23:00.274Z,12.70
2023-12-14T06:24:00.364Z,13.40
2023-12-14T06:25:00.286Z,12.50
2023-12-14T06:26:00.378Z,12.60
2023-12-14T06:27:00.511Z,12.60
2023-12-14T06:28:00.197Z,12.40
2023-12-14T06:29:00.275Z,12.50
2023-12-14T06:30:00.216Z,13.10
2023-12-14T06:31:00.243Z,13.10
2023-12-14T06:32:00.188Z,12.40
2023-12-14T06:33:00.288Z,11.90
2023-12-14T06:34:01.340Z,13.20
2023-12-14T06:35:00.181Z,12.90
2023-12-14T06:36:00.085Z,12.70
2023-12-14T06:37:00.094Z,12.50
2023-12-14T06:38:00.111Z,12.40
2023-12-14T06:39:00.075Z,13.10
2023-12-14T06:40:00.058Z,12.30
2023-12-14T06:41:00.178Z,12.50
2023-12-14T06:42:00.074Z,12.30
2023-12-14T06:43:00.034Z,12.60
2023-12-14T06:44:00.039Z,13.00
2023-12-14T06:44:59.991Z,13.10
2023-12-14T06:46:00.008Z,13.20
2023-12-14T06:47:00.059Z,13.10
2023-12-14T06:47:59.986Z,12.80
2023-12-14T06:49:00.195Z,11.90
2023-12-14T06:50:00.252Z,13.50
2023-12-14T06:50:59.979Z,13.00
2023-12-14T06:52:00.059Z,13.40
2023-12-14T06:53:00.036Z,13.20
2023-12-14T06:53:59.942Z,13.10
2023-12-14T06:54:59.968Z,13.60
2023-12-14T06:55:59.939Z,12.90
2023-12-14T06:56:59.940Z,12.90
2023-12-14T06:57:59.865Z,13.30
2023-12-14T06:58:59.879Z,12.60
2023-12-14T06:59:59.823Z,13.50
2023-12-14T07:00:59.906Z,13.90
2023-12-14T07:01:59.880Z,13.80
2023-12-14T07:02:59.806Z,13.50
2023-12-14T07:03:59.808Z,13.10
2023-12-14T07:04:59.807Z,13.90
2023-12-14T07:05:59.834Z,14.10
2023-12-14T07:06:59.864Z,14.70
2023-12-14T07:07:59.834Z,14.90
2023-12-14T07:08:59.731Z,13.70
2023-12-14T07:09:59.766Z,14.10
2023-12-14T07:10:59.805Z,14.60
2023-12-14T07:11:59.756Z,14.60
2023-12-14T07:12:59.693Z,14.50
2023-12-14T07:13:59.680Z,14.30
2023-12-14T07:14:59.699Z,14.40
2023-12-14T07:15:59.641Z,14.70
2023-12-14T07:16:59.793Z,13.60
2023-12-14T07:17:59.743Z,15.10
2023-12-14T07:18:59.742Z,14.30
2023-12-14T07:20:00.822Z,14.40
2023-12-14T07:20:59.613Z,14.40
2023-12-14T07:21:59.621Z,15.10
2023-12-14T07:22:59.614Z,15.20
2023-12-14T07:23:59.587Z,16.10
2023-12-14T07:25:00.372Z,15.60
2023-12-14T07:26:02.372Z,14.20
2023-12-14T07:26:59.593Z,14.50
2023-12-14T07:27:59.627Z,14.80
2023-12-14T07:28:59.610Z,15.60
2023-12-14T07:29:59.650Z,15.00
2023-12-14T07:30:59.610Z,13.90
2023-12-14T07:31:59.579Z,15.10
2023-12-14T07:32:59.557Z,14.60
2023-12-14T07:33:59.509Z,16.40
2023-12-14T07:34:59.519Z,15.40
2023-12-14T07:35:59.479Z,15.00
2023-12-14T07:36:59.568Z,14.00
2023-12-14T07:37:59.487Z,15.60
2023-12-14T07:38:59.468Z,15.00
2023-12-14T07:39:59.439Z,15.30
2023-12-14T07:40:59.449Z,15.50
2023-12-14T07:41:59.404Z,14.70
2023-12-14T07:42:59.389Z,15.50
2023-12-14T07:44:00.194Z,14.50
2023-12-14T07:44:59.361Z,15.60
2023-12-14T07:45:59.344Z,15.10
2023-12-14T07:46:59.448Z,15.00
2023-12-14T07:47:59.449Z,15.20
2023-12-14T07:48:59.471Z,15.80
2023-12-14T07:49:59.314Z,15.60
2023-12-14T07:51:00.373Z,16.00
2023-12-14T07:51:59.265Z,14.00
2023-12-14T07:52:59.330Z,15.80
2023-12-14T07:53:59.322Z,15.80
2023-12-14T07:54:59.301Z,15.70
2023-12-14T07:55:59.234Z,16.70
2023-12-14T07:56:59.278Z,15.90
2023-12-14T07:57:59.216Z,16.10
2023-12-14T07:58:59.268Z,16.10
2023-12-14T07:59:59.168Z,16.20
2023-12-14T08:00:59.221Z,16.80
2023-12-14T08:01:59.188Z,16.50
2023-12-14T08:02:59.211Z,16.00
2023-12-14T08:03:59.253Z,15.90
2023-12-14T08:04:59.209Z,16.30
2023-12-14T08:05:59.188Z,16.10
2023-12-14T08:06:59.123Z,16.80
2023-12-14T08:07:59.194Z,16.50
2023-12-14T08:08:59.225Z,17.00
2023-12-14T08:09:59.068Z,16.80
2023-12-14T08:10:59.108Z,16.00
2023-12-14T08:11:59.085Z,16.10
2023-12-14T08:12:59.025Z,15.30
2023-12-14T08:13:59.225Z,15.50
2023-12-14T08:14:59.003Z,16.40
2023-12-14T08:15:59.058Z,17.20
2023-12-14T08:16:59.043Z,16.80
2023-12-14T08:17:59.132Z,17.10
2023-12-14T08:18:59.008Z,15.20
2023-12-14T08:19:58.986Z,16.40
2023-12-14T08:20:58.993Z,17.00
2023-12-14T08:21:58.978Z,16.50
2023-12-14T08:22:59.024Z,17.10
2023-12-14T08:23:58.939Z,16.70
2023-12-14T08:24:58.969Z,16.20
2023-12-14T08:25:58.960Z,17.50
2023-12-14T08:26:58.901Z,16.60
2023-12-14T08:27:59.711Z,16.60
2023-12-14T08:28:58.890Z,17.30
2023-12-14T08:29:59.001Z,17.40
2023-12-14T08:30:58.872Z,17.00
2023-12-14T08:31:58.873Z,15.90
2023-12-14T08:32:58.909Z,15.90
2023-12-14T08:33:58.917Z,17.40
2023-12-14T08:34:58.839Z,18.00
2023-12-14T08:35:58.819Z,16.50
2023-12-14T08:36:58.808Z,16.90
2023-12-14T08:37:59.091Z,17.10
2023-12-14T08:38:58.767Z,18.00
2023-12-14T08:39:58.816Z,18.00
2023-12-14T08:40:58.783Z,17.80
2023-12-14T08:41:58.740Z,16.50
2023-12-14T08:42:58.808Z,17.10
2023-12-14T08:43:58.730Z,17.30
2023-12-14T08:44:58.682Z,18.40
2023-12-14T08:45:58.757Z,16.60
2023-12-14T08:46:58.705Z,17.00
2023-12-14T08:47:58.681Z,17.60
2023-12-14T08:48:58.695Z,16.70
2023-12-14T08:49:58.659Z,18.70
2023-12-14T08:50:58.636Z,16.90
2023-12-14T08:51:58.618Z,16.80
2023-12-14T08:52:58.652Z,16.50
2023-12-14T08:53:58.588Z,17.10
2023-12-14T08:54:58.582Z,17.70
2023-12-14T08:55:58.606Z,17.60
2023-12-14T08:56:58.628Z,16.60
2023-12-14T08:57:58.588Z,16.70
2023-12-14T08:58:58.602Z,17.20
2023-12-14T08:59:58.651Z,16.80
2023-12-14T09:00:58.643Z,16.80
2023-12-14T09:01:58.654Z,18.10
2023-12-14T09:02:58.666Z,16.60
2023-12-14T09:03:58.516Z,17.40
2023-12-14T09:04:58.601Z,16.60
2023-12-14T09:05:58.641Z,17.50
2023-12-14T09:06:58.535Z,17.10
2023-12-14T09:07:58.559Z,16.70
2023-12-14T09:08:58.499Z,16.80
2023-12-14T09:09:58.452Z,16.70
2023-12-14T09:10:58.475Z,17.10
2023-12-14T09:11:58.460Z,17.20
2023-12-14T09:12:58.424Z,16.30
2023-12-14T09:13:58.512Z,17.90
2023-12-14T09:14:58.439Z,17.30
2023-12-14T09:15:58.350Z,17.60
2023-12-14T09:16:58.544Z,16.40
2023-12-14T09:17:58.490Z,17.60
2023-12-14T09:18:58.400Z,16.90
2023-12-14T09:19:58.357Z,18.00
2023-12-14T09:20:58.347Z,17.70
2023-12-14T09:21:58.319Z,17.50
2023-12-14T09:22:58.408Z,18.10
2023-12-14T09:23:58.424Z,16.80
2023-12-14T09:24:58.262Z,17.10
2023-12-14T09:25:58.338Z,17.10
2023-12-14T09:26:58.277Z,18.30
2023-12-14T09:27:58.454Z,18.70
2023-12-14T09:28:58.509Z,17.70
2023-12-14T09:29:58.567Z,17.90
2023-12-14T09:30:58.309Z,17.80
2023-12-14T09:31:58.550Z,17.10
2023-12-14T09:32:58.391Z,18.40
2023-12-14T09:33:58.349Z,18.50
2023-12-14T09:34:58.270Z,18.20
2023-12-14T09:35:58.206Z,17.60
2023-12-14T09:36:59.647Z,18.40
2023-12-14T09:37:58.177Z,17.50
2023-12-14T09:38:58.127Z,17.40
2023-12-14T09:39:58.091Z,18.00
2023-12-14T09:40:58.121Z,17.60
2023-12-14T09:41:58.062Z,17.20
2023-12-14T09:42:58.160Z,18.10
2023-12-14T09:43:58.170Z,19.30
2023-12-14T09:44:58.084Z,17.70
2023-12-14T09:45:58.063Z,18.30
2023-12-14T09:46:58.117Z,19.00
2023-12-14T09:47:58.167Z,17.60
2023-12-14T09:48:58.115Z,17.80
2023-12-14T09:49:58.099Z,18.20
2023-12-14T09:50:57.987Z,17.50
2023-12-14T09:51:58.073Z,18.30
2023-12-14T09:52:58.025Z,19.10
2023-12-14T09:53:57.984Z,18.30
2023-12-14T09:54:57.971Z,18.80
2023-12-14T09:55:57.943Z,18.40
2023-12-14T09:56:58.028Z,17.90
2023-12-14T09:57:57.941Z,17.80
2023-12-14T09:58:57.965Z,17.70
2023-12-14T09:59:57.961Z,18.10
2023-12-14T10:00:58.071Z,17.40
2023-12-14T10:01:57.917Z,17.70
2023-12-14T10:02:57.985Z,17.30
2023-12-14T10:03:57.936Z,17.50
2023-12-14T10:04:57.953Z,18.60
2023-12-14T10:05:58.039Z,17.00
2023-12-14T10:06:57.805Z,16.40
2023-12-14T10:07:57.938Z,17.10
2023-12-14T10:08:57.801Z,16.70
2023-12-14T10:09:57.827Z,18.40
2023-12-14T10:10:57.775Z,18.40
2023-12-14T10:11:57.804Z,17.60
2023-12-14T10:12:57.765Z,16.90
2023-12-14T10:13:57.763Z,16.90
2023-12-14T10:14:57.769Z,17.60
2023-12-14T10:15:57.748Z,17.30
2023-12-14T10:17:03.267Z,17.10
2023-12-14T10:17:58.771Z,17.50
2023-12-14T10:18:57.880Z,16.90
2023-12-14T10:19:57.722Z,17.90
2023-12-14T10:20:57.668Z,18.60
2023-12-14T10:21:57.632Z,18.10
2023-12-14T10:22:57.757Z,17.60
2023-12-14T10:23:57.673Z,17.60
2023-12-14T10:24:57.613Z,18.10
2023-12-14T10:25:57.636Z,17.40
2023-12-14T10:26:57.596Z,18.30
2023-12-14T10:27:57.575Z,17.80
2023-12-14T10:28:57.626Z,19.40
2023-12-14T10:29:57.598Z,18.00
2023-12-14T10:30:57.608Z,17.40
2023-12-14T10:31:57.580Z,17.70
2023-12-14T10:32:57.628Z,19.10
2023-12-14T10:33:57.622Z,19.20
2023-12-14T10:34:57.539Z,19.10
2023-12-14T10:35:57.535Z,18.30
2023-12-14T10:36:57.484Z,18.50
2023-12-14T10:37:58.335Z,19.50
2023-12-14T10:38:57.444Z,18.70
2023-12-14T10:39:57.568Z,18.10
2023-12-14T10:40:57.480Z,18.70
2023-12-14T10:42:00.808Z,17.80
2023-12-14T10:42:58.459Z,19.00
2023-12-14T10:44:17.909Z,18.60
2023-12-14T10:45:12.210Z,18.60
2023-12-14T10:45:58.714Z,19.60
2023-12-14T10:46:57.472Z,18.60
2023-12-14T10:47:57.413Z,17.80
2023-12-14T10:48:58.066Z,18.90
2023-12-14T10:49:57.394Z,18.50
2023-12-14T10:50:57.430Z,18.70
2023-12-14T10:51:57.360Z,18.30
2023-12-14T10:52:57.343Z,18.10
2023-12-14T10:53:57.283Z,18.40
2023-12-14T10:54:57.281Z,19.30
2023-12-14T10:55:57.382Z,18.70
2023-12-14T10:56:57.357Z,19.40
2023-12-14T10:57:57.334Z,18.90
2023-12-14T10:58:57.318Z,19.70
2023-12-14T10:59:57.279Z,18.90
2023-12-14T11:00:57.280Z,19.20
2023-12-14T11:01:57.240Z,18.70
2023-12-14T11:02:57.235Z,19.00
2023-12-14T11:03:57.256Z,18.30
2023-12-14T11:04:57.316Z,18.40
2023-12-14T11:06:06.945Z,18.90
2023-12-14T11:06:58.212Z,18.50
2023-12-14T11:07:57.213Z,17.10
2023-12-14T11:08:57.201Z,19.10
2023-12-14T11:09:57.303Z,20.10
2023-12-14T11:10:57.414Z,19.50
2023-12-14T11:11:57.323Z,19.60
2023-12-14T11:12:57.107Z,18.50
2023-12-14T11:13:57.127Z,18.90
2023-12-14T11:14:57.125Z,18.90
2023-12-14T11:15:57.114Z,19.30
2023-12-14T11:16:57.103Z,19.10
2023-12-14T11:17:57.255Z,19.10
2023-12-14T11:18:57.268Z,18.80
2023-12-14T11:19:57.115Z,19.40
2023-12-14T11:20:57.039Z,19.40
2023-12-14T11:21:57.024Z,18.60
2023-12-14T11:22:57.052Z,19.70
2023-12-14T11:23:57.000Z,19.90
2023-12-14T11:24:56.985Z,18.80
2023-12-14T11:25:59.396Z,19.70
2023-12-14T11:26:57.025Z,18.60
2023-12-14T11:27:56.927Z,20.20
2023-12-14T11:28:56.997Z,20.40
2023-12-14T11:29:56.893Z,19.60
2023-12-14T11:30:57.723Z,19.00
2023-12-14T11:31:56.894Z,19.40
2023-12-14T11:32:59.035Z,18.70
2023-12-14T11:33:56.935Z,20.00
2023-12-14T11:34:56.891Z,18.00
2023-12-14T11:35:57.004Z,16.50
2023-12-14T11:36:56.868Z,17.30
2023-12-14T11:37:56.811Z,18.00
2023-12-14T11:38:57.553Z,17.40
2023-12-14T11:39:57.191Z,16.70
2023-12-14T11:40:56.797Z,16.90
2023-12-14T11:41:56.769Z,15.30
2023-12-14T11:42:56.754Z,16.80
2023-12-14T11:43:56.897Z,16.90
2023-12-14T11:44:56.893Z,15.50
2023-12-14T11:45:56.826Z,15.20
2023-12-14T11:46:56.799Z,15.30
2023-12-14T11:47:56.778Z,15.60
2023-12-14T11:48:56.731Z,15.20
2023-12-14T11:49:57.083Z,14.90
2023-12-14T11:50:56.787Z,13.40
2023-12-14T11:51:56.796Z,15.50
2023-12-14T11:52:56.724Z,15.70
2023-12-14T11:53:56.852Z,15.10
2023-12-14T11:54:56.686Z,16.00
2023-12-14T11:55:56.656Z,15.90
2023-12-14T11:56:56.683Z,16.10
2023-12-14T11:57:56.759Z,16.50
2023-12-14T11:58:56.738Z,16.50
2023-12-14T11:59:56.801Z,17.50
2023-12-14T12:00:56.787Z,15.90
2023-12-14T12:01:56.651Z,16.00
2023-12-14T12:02:56.572Z,17.00
2023-12-14T12:03:56.571Z,17.80
2023-12-14T12:04:56.597Z,17.60
2023-12-14T12:05:57.598Z,17.00
2023-12-14T12:06:57.477Z,16.00
2023-12-14T12:07:56.941Z,17.50
2023-12-14T12:08:56.553Z,16.70
2023-12-14T12:09:56.460Z,17.80
2023-12-14T12:10:56.729Z,16.20
2023-12-14T12:11:58.511Z,16.10
2023-12-14T12:12:58.304Z,16.60
2023-12-14T12:13:56.593Z,17.00
2023-12-14T12:14:56.405Z,17.60
2023-12-14T12:15:56.622Z,17.50
2023-12-14T12:16:56.398Z,17.20
2023-12-14T12:17:56.583Z,16.70
2023-12-14T12:18:56.774Z,16.30
2023-12-14T12:19:56.772Z,17.10
2023-12-14T12:20:56.347Z,16.40
2023-12-14T12:21:56.330Z,16.30
2023-12-14T12:22:56.389Z,16.80
2023-12-14T12:23:56.304Z,17.40
2023-12-14T12:25:04.822Z,16.10
2023-12-14T12:25:57.333Z,16.60
2023-12-14T12:26:56.306Z,16.80
2023-12-14T12:27:56.453Z,17.10
2023-12-14T12:28:56.309Z,16.80
2023-12-14T12:29:56.246Z,16.80
2023-12-14T12:30:56.331Z,17.60
2023-12-14T12:31:56.279Z,17.20
2023-12-14T12:32:56.335Z,16.90
2023-12-14T12:33:56.207Z,16.40
2023-12-14T12:34:56.260Z,16.00
2023-12-14T12:35:57.328Z,17.30
2023-12-14T12:36:56.171Z,16.60
2023-12-14T12:37:56.260Z,16.50
2023-12-14T12:38:56.153Z,17.40
2023-12-14T12:39:56.187Z,16.80
2023-12-14T12:40:56.128Z,18.20
2023-12-14T12:41:56.266Z,17.70
2023-12-14T12:42:56.163Z,18.10
2023-12-14T12:43:56.132Z,17.00
2023-12-14T12:44:56.215Z,17.10
2023-12-14T12:45:56.177Z,17.00
2023-12-14T12:47:04.592Z,17.40
2023-12-14T12:47:57.386Z,18.00
2023-12-14T12:48:56.212Z,17.00
2023-12-14T12:49:56.215Z,17.90
2023-12-14T12:50:56.116Z,17.60
2023-12-14T12:51:56.002Z,17.10