createdAt,value
2022-09-25T00:00:06.511Z,933.74
2022-09-25T00:01:06.962Z,933.72
2022-09-25T00:02:07.224Z,933.7
2022-09-25T00:03:07.464Z,933.7
2022-09-25T00:04:07.664Z,933.76
2022-09-25T00:05:08.232Z,933.73
2022-09-25T00:06:09.124Z,933.71
2022-09-25T00:07:10.038Z,933.67
2022-09-25T00:08:11.081Z,933.67
2022-09-25T00:09:11.513Z,933.69
2022-09-25T00:10:11.721Z,933.62
2022-09-25T00:11:12.360Z,933.62
2022-09-25T00:12:12.618Z,933.67
2022-09-25T00:13:13.120Z,933.63
2022-09-25T00:14:14.013Z,933.65
2022-09-25T00:15:14.925Z,933.66
2022-09-25T00:16:15.474Z,933.64
2022-09-25T00:17:15.733Z,933.65
2022-09-25T00:18:15.942Z,933.64
2022-09-25T00:19:16.224Z,933.61
2022-09-25T00:20:16.857Z,933.63
2022-09-25T00:21:17.792Z,933.58
2022-09-25T00:22:18.015Z,933.59
2022-09-25T00:23:18.212Z,933.62
2022-09-25T00:24:18.457Z,933.59
2022-09-25T00:25:19.409Z,933.56
2022-09-25T00:26:20.324Z,933.55
2022-09-25T00:27:20.559Z,933.53
2022-09-25T00:28:21.478Z,933.53
2022-09-25T00:29:22.305Z,933.51
2022-09-25T00:30:22.916Z,933.51
2022-09-25T00:31:23.577Z,933.51
2022-09-25T00:32:24.511Z,933.5
2022-09-25T00:33:24.708Z,933.5
2022-09-25T00:34:25.347Z,933.49
2022-09-25T00:35:26.283Z,933.48
2022-09-25T00:36:26.777Z,933.49
2022-09-25T00:37:27.698Z,933.45
2022-09-25T00:38:28.620Z,933.46
2022-09-25T00:39:29.090Z,933.48
2022-09-25T00:40:30.086Z,933.52
2022-09-25T00:41:30.615Z,933.48
2022-09-25T00:42:30.933Z,933.49
2022-09-25T00:43:31.141Z,933.49
2022-09-25T00:44:31.336Z,933.45
2022-09-25T00:45:31.540Z,933.48
2022-09-25T00:46:32.020Z,933.53
2022-09-25T00:47:32.435Z,933.5
2022-09-25T00:48:33.041Z,933.5
2022-09-25T00:49:34.088Z,933.49
2022-09-25T00:50:34.995Z,933.47
2022-09-25T00:51:35.892Z,933.44
2022-09-25T00:52:36.141Z,933.4
2022-09-25T00:53:36.342Z,933.37
2022-09-25T00:54:36.586Z,933.35
2022-09-25T00:55:36.917Z,933.37
2022-09-25T00:56:37.552Z,933.29
2022-09-25T00:57:37.900Z,933.31
2022-09-25T00:58:38.801Z,933.33
2022-09-25T00:59:39.532Z,933.35
2022-09-25T01:00:40.452Z,933.38
2022-09-25T01:01:40.688Z,933.4
2022-09-25T01:02:41.086Z,933.4
2022-09-25T01:03:41.495Z,933.43
2022-09-25T01:04:42.126Z,933.36
2022-09-25T01:05:42.359Z,933.4
2022-09-25T01:06:42.580Z,933.31
2022-09-25T01:07:43.498Z,933.3
2022-09-25T01:08:44.419Z,933.29
2022-09-25T01:09:44.953Z,933.32
2022-09-25T01:10:45.584Z,933.31
2022-09-25T01:11:46.185Z,933.3
2022-09-25T01:12:46.807Z,933.28
2022-09-25T01:13:47.730Z,933.25
2022-09-25T01:14:47.949Z,933.27
2022-09-25T01:15:48.852Z,933.26
2022-09-25T01:16:49.179Z,933.22
2022-09-25T01:17:49.533Z,933.26
2022-09-25T01:18:50.030Z,933.22
2022-09-25T01:19:52.772Z,933.17
2022-09-25T01:20:50.840Z,933.18
2022-09-25T01:21:51.768Z,933.16
2022-09-25T01:22:51.956Z,933.18
2022-09-25T01:23:52.852Z,933.15
2022-09-25T01:24:53.790Z,933.21
2022-09-25T01:25:54.703Z,933.18
2022-09-25T01:26:55.419Z,933.2
2022-09-25T01:27:56.382Z,933.22
2022-09-25T01:28:57.304Z,933.25
2022-09-25T01:29:58.142Z,933.23
2022-09-25T01:30:58.443Z,933.24
2022-09-25T01:31:58.487Z,933.25
2022-09-25T01:32:58.808Z,933.23
2022-09-25T01:33:59.704Z,933.24
2022-09-25T01:35:00.337Z,933.23
2022-09-25T01:36:00.569Z,933.25
2022-09-25T01:37:01.470Z,933.31
2022-09-25T01:38:02.087Z,933.32
2022-09-25T01:39:02.706Z,933.32
2022-09-25T01:40:03.463Z,933.27
2022-09-25T01:41:03.630Z,933.31
2022-09-25T01:42:03.820Z,933.29
2022-09-25T01:43:04.059Z,933.31
2022-09-25T01:44:04.518Z,933.33
2022-09-25T01:45:04.583Z,933.3
2022-09-25T01:46:04.863Z,933.33
2022-09-25T01:47:04.968Z,933.35
2022-09-25T01:48:05.629Z,933.35
2022-09-25T01:49:05.830Z,933.34
2022-09-25T01:50:06.214Z,933.32
2022-09-25T01:51:06.425Z,933.3
2022-09-25T01:52:07.342Z,933.28
2022-09-25T01:53:07.665Z,933.28
2022-09-25T01:54:07.899Z,933.28
2022-09-25T01:55:08.962Z,933.22
2022-09-25T01:56:09.890Z,933.24
2022-09-25T01:57:10.506Z,933.26
2022-09-25T01:58:10.762Z,933.27
2022-09-25T01:59:10.962Z,933.27
2022-09-25T02:00:11.685Z,933.28
2022-09-25T02:01:11.922Z,933.27
2022-09-25T02:02:12.553Z,933.22
2022-09-25T02:03:13.499Z,933.23
2022-09-25T02:04:14.120Z,933.2
2022-09-25T02:05:14.739Z,933.19
2022-09-25T02:06:14.949Z,933.15
2022-09-25T02:07:15.847Z,933.12
2022-09-25T02:08:16.766Z,933.06
2022-09-25T02:09:17.705Z,933.13
2022-09-25T02:10:18.774Z,933.09
2022-09-25T02:11:19.253Z,933.11
2022-09-25T02:12:19.470Z,933.13
2022-09-25T02:13:19.918Z,933.12
2022-09-25T02:14:20.125Z,933.12
2022-09-25T02:15:20.763Z,933.12
2022-09-25T02:16:21.316Z,933.11
2022-09-25T02:17:21.811Z,933.13
2022-09-25T02:18:22.024Z,933.11
2022-09-25T02:19:22.222Z,933.1
2022-09-25T02:20:22.501Z,933.15
2022-09-25T02:21:22.724Z,933.13
2022-09-25T02:22:23.072Z,933.15
2022-09-25T02:23:23.700Z,933.16
2022-09-25T02:24:24.596Z,933.13
2022-09-25T02:25:25.259Z,933.12
2022-09-25T02:26:26.163Z,933.13
2022-09-25T02:27:27.084Z,933.13
2022-09-25T02:28:27.794Z,933.1
2022-09-25T02:29:28.005Z,933.15
2022-09-25T02:30:28.575Z,933.09
2022-09-25T02:31:28.794Z,933.1
2022-09-25T02:32:29.725Z,933.14
2022-09-25T02:33:29.961Z,933.12
2022-09-25T02:34:30.586Z,933.11
2022-09-25T02:35:31.519Z,933.08
2022-09-25T02:36:32.487Z,933.11
2022-09-25T02:37:33.402Z,933.09
2022-09-25T02:38:34.340Z,933.05
2022-09-25T02:39:34.559Z,933.02
2022-09-25T02:40:35.018Z,933.01
2022-09-25T02:41:35.854Z,933.03
2022-09-25T02:42:36.350Z,933
2022-09-25T02:43:36.994Z,933.01
2022-09-25T02:44:37.197Z,933.02
2022-09-25T02:45:38.188Z,933.01
2022-09-25T02:46:38.495Z,933
2022-09-25T02:47:38.692Z,933
2022-09-25T02:48:39.036Z,932.99
2022-09-25T02:49:39.379Z,933
2022-09-25T02:50:39.517Z,932.99
2022-09-25T02:51:40.542Z,932.98
2022-09-25T02:52:41.458Z,932.97
2022-09-25T02:53:41.673Z,932.97
2022-09-25T02:54:42.613Z,932.93
2022-09-25T02:55:42.834Z,932.93
2022-09-25T02:56:43.746Z,932.91
2022-09-25T02:57:44.291Z,932.92
2022-09-25T02:58:44.837Z,932.93
2022-09-25T02:59:45.035Z,932.93
2022-09-25T03:00:45.331Z,932.91
2022-09-25T03:01:45.593Z,932.93
2022-09-25T03:02:51.526Z,932.96
2022-09-25T03:03:46.430Z,932.95
2022-09-25T03:04:47.356Z,932.91
2022-09-25T03:05:48.276Z,932.96
2022-09-25T03:06:49.223Z,932.93
2022-09-25T03:07:49.566Z,932.93
2022-09-25T03:08:49.796Z,932.92
2022-09-25T03:09:50.437Z,932.9
2022-09-25T03:10:51.506Z,932.89
2022-09-25T03:11:52.412Z,932.89
2022-09-25T03:12:52.617Z,932.85
2022-09-25T03:13:53.156Z,932.83
2022-09-25T03:14:53.527Z,932.82
2022-09-25T03:15:53.743Z,932.8
2022-09-25T03:16:54.455Z,932.79
2022-09-25T03:17:55.260Z,932.77
2022-09-25T03:18:55.903Z,932.77
2022-09-25T03:19:56.524Z,932.78
2022-09-25T03:20:57.249Z,932.8
2022-09-25T03:21:58.165Z,932.78
2022-09-25T03:22:58.656Z,932.77
2022-09-25T03:23:58.873Z,932.81
2022-09-25T03:24:59.270Z,932.79
2022-09-25T03:25:59.943Z,932.82
2022-09-25T03:27:00.983Z,932.85
2022-09-25T03:28:01.302Z,932.85
2022-09-25T03:29:01.581Z,932.87
2022-09-25T03:30:02.525Z,932.84
2022-09-25T03:31:03.225Z,932.85
2022-09-25T03:32:03.991Z,932.86
2022-09-25T03:33:04.926Z,932.86
2022-09-25T03:34:05.879Z,932.87
2022-09-25T03:35:05.997Z,932.86
2022-09-25T03:36:06.924Z,932.9
2022-09-25T03:37:07.539Z,932.92
2022-09-25T03:38:08.032Z,932.9
2022-09-25T03:39:08.649Z,932.89
2022-09-25T03:40:09.640Z,932.89
2022-09-25T03:41:10.310Z,932.91
2022-09-25T03:42:10.623Z,932.86
2022-09-25T03:44:11.435Z,932.9
2022-09-25T03:45:12.094Z,932.87
2022-09-25T03:46:12.678Z,932.84
2022-09-25T03:47:13.306Z,932.83
2022-09-25T03:48:14.222Z,932.86
2022-09-25T03:49:14.847Z,932.85
2022-09-25T03:50:15.065Z,932.84
2022-09-25T03:51:15.266Z,932.78
2022-09-25T03:52:15.784Z,932.81
2022-09-25T03:53:16.707Z,932.79
2022-09-25T03:54:17.637Z,932.78
2022-09-25T03:55:17.830Z,932.75
2022-09-25T03:56:18.777Z,932.7
2022-09-25T03:57:18.999Z,932.68
2022-09-25T03:58:19.615Z,932.66
2022-09-25T03:59:20.244Z,932.68
2022-09-25T04:00:20.742Z,932.67
2022-09-25T04:01:21.013Z,932.67
2022-09-25T04:02:21.835Z,932.68
2022-09-25T04:03:22.505Z,932.73
2022-09-25T04:04:23.469Z,932.73
2022-09-25T04:05:24.365Z,932.7
2022-09-25T04:06:25.003Z,932.7
2022-09-25T04:07:25.218Z,932.75
2022-09-25T04:08:26.263Z,932.7
2022-09-25T04:09:26.895Z,932.74
2022-09-25T04:10:27.113Z,932.72
2022-09-25T04:11:27.591Z,932.72
2022-09-25T04:12:28.218Z,932.72
2022-09-25T04:13:28.838Z,932.7
2022-09-25T04:14:29.076Z,932.69
2022-09-25T04:15:29.291Z,932.7
2022-09-25T04:16:30.237Z,932.65
2022-09-25T04:17:30.318Z,932.63
2022-09-25T04:18:30.678Z,932.65
2022-09-25T04:19:30.914Z,932.64
2022-09-25T04:20:31.109Z,932.6
2022-09-25T04:21:31.532Z,932.63
2022-09-25T04:22:32.468Z,932.6
2022-09-25T04:23:32.671Z,932.6
2022-09-25T04:24:33.293Z,932.6
2022-09-25T04:25:33.918Z,932.57
2022-09-25T04:26:34.560Z,932.61
2022-09-25T04:27:35.172Z,932.63
2022-09-25T04:28:36.065Z,932.65
2022-09-25T04:29:36.683Z,932.63
2022-09-25T04:30:37.581Z,932.64
2022-09-25T04:31:37.888Z,932.63
2022-09-25T04:32:38.066Z,932.6
2022-09-25T04:33:38.389Z,932.61
2022-09-25T04:34:38.608Z,932.61
2022-09-25T04:35:38.806Z,932.57
2022-09-25T04:36:39.724Z,932.62
2022-09-25T04:37:40.636Z,932.64
2022-09-25T04:38:41.533Z,932.68
2022-09-25T04:39:41.733Z,932.68
2022-09-25T04:40:42.170Z,932.72
2022-09-25T04:41:42.266Z,932.74
2022-09-25T04:42:42.880Z,932.7
2022-09-25T04:43:43.096Z,932.7
2022-09-25T04:44:43.726Z,932.72
2022-09-25T04:45:44.713Z,932.7
2022-09-25T04:46:45.296Z,932.72
2022-09-25T04:47:45.624Z,932.72
2022-09-25T04:48:46.568Z,932.79
2022-09-25T04:49:47.193Z,932.76
2022-09-25T04:50:47.810Z,932.76
2022-09-25T04:51:47.975Z,932.78
2022-09-25T04:52:48.884Z,932.77
2022-09-25T04:53:49.389Z,932.76
2022-09-25T04:54:49.759Z,932.73
2022-09-25T04:55:49.976Z,932.76
2022-09-25T04:56:50.228Z,932.75
2022-09-25T04:57:59.037Z,932.74
2022-09-25T04:58:50.602Z,932.71
2022-09-25T04:59:50.870Z,932.76
2022-09-25T05:00:51.900Z,932.73
2022-09-25T05:01:52.133Z,932.71
2022-09-25T05:02:52.450Z,932.71
2022-09-25T05:03:53.373Z,932.67
2022-09-25T05:04:53.666Z,932.67
2022-09-25T05:05:54.159Z,932.68
2022-09-25T05:06:54.819Z,932.73
2022-09-25T05:07:55.451Z,932.73
2022-09-25T05:08:56.349Z,932.75
2022-09-25T05:09:57.266Z,932.76
2022-09-25T05:10:57.761Z,932.75
2022-09-25T05:11:58.143Z,932.77
2022-09-25T05:12:58.333Z,932.79
2022-09-25T05:13:59.255Z,932.79
2022-09-25T05:14:59.495Z,932.77
2022-09-25T05:15:59.807Z,932.78
2022-09-25T05:17:00.393Z,932.74
2022-09-25T05:18:01.308Z,932.74
2022-09-25T05:19:02.229Z,932.75
2022-09-25T05:20:03.130Z,932.78
2022-09-25T05:21:03.330Z,932.72
2022-09-25T05:22:04.322Z,932.7
2022-09-25T05:23:05.237Z,932.72
2022-09-25T05:24:05.729Z,932.67
2022-09-25T05:25:06.067Z,932.69
2022-09-25T05:26:06.987Z,932.63
2022-09-25T05:27:07.745Z,932.64
2022-09-25T05:28:08.229Z,932.62
2022-09-25T05:29:09.170Z,932.57
2022-09-25T05:30:09.440Z,932.58
2022-09-25T05:31:10.135Z,932.53
2022-09-25T05:32:10.286Z,932.54
2022-09-25T05:33:10.910Z,932.54
2022-09-25T05:34:11.181Z,932.55
2022-09-25T05:35:11.712Z,932.57
2022-09-25T05:36:11.914Z,932.55
2022-09-25T05:37:12.135Z,932.54
2022-09-25T05:38:12.549Z,932.57
2022-09-25T05:39:14.518Z,932.57
2022-09-25T05:40:14.037Z,932.57
2022-09-25T05:41:14.825Z,932.55
2022-09-25T05:42:16.015Z,932.57
2022-09-25T05:43:16.251Z,932.55
2022-09-25T05:44:17.166Z,932.57
2022-09-25T05:45:17.702Z,932.55
2022-09-25T05:46:18.639Z,932.56
2022-09-25T05:47:19.103Z,932.54
2022-09-25T05:48:19.725Z,932.62
2022-09-25T05:49:20.644Z,932.58
2022-09-25T05:50:21.290Z,932.61
2022-09-25T05:51:22.210Z,932.62
2022-09-25T05:52:22.513Z,932.61
2022-09-25T05:53:23.473Z,932.63
2022-09-25T05:54:24.384Z,932.62
2022-09-25T05:55:25.292Z,932.63
2022-09-25T05:56:25.514Z,932.61
2022-09-25T05:57:26.432Z,932.6
2022-09-25T05:58:26.633Z,932.62
2022-09-25T05:59:26.835Z,932.6
2022-09-25T06:00:27.162Z,932.63
2022-09-25T06:01:27.317Z,932.64
2022-09-25T06:02:28.299Z,932.63
2022-09-25T06:03:28.510Z,932.66
2022-09-25T06:04:29.416Z,932.7
2022-09-25T06:05:29.619Z,932.66
2022-09-25T06:06:30.239Z,932.71
2022-09-25T06:07:30.434Z,932.71
2022-09-25T06:08:31.510Z,932.69
2022-09-25T06:09:32.170Z,932.67
2022-09-25T06:10:32.390Z,932.68
2022-09-25T06:11:33.024Z,932.72
2022-09-25T06:12:33.525Z,932.7
2022-09-25T06:13:34.156Z,932.74
2022-09-25T06:14:34.717Z,932.77
2022-09-25T06:15:35.677Z,932.75
2022-09-25T06:16:36.215Z,932.77
2022-09-25T06:17:36.883Z,932.76
2022-09-25T06:18:37.815Z,932.77
2022-09-25T06:19:38.196Z,932.74
2022-09-25T06:20:39.130Z,932.73
2022-09-25T06:21:40.052Z,932.73
2022-09-25T06:22:41.049Z,932.71
2022-09-25T06:23:41.269Z,932.73
2022-09-25T06:24:41.481Z,932.73
2022-09-25T06:25:41.977Z,932.73
2022-09-25T06:26:42.297Z,932.73
2022-09-25T06:27:42.548Z,932.7
2022-09-25T06:28:43.056Z,932.74
2022-09-25T06:29:43.799Z,932.77
2022-09-25T06:30:44.058Z,932.78
2022-09-25T06:31:44.579Z,932.78
2022-09-25T06:32:44.899Z,932.77
2022-09-25T06:33:45.102Z,932.8
2022-09-25T06:34:45.604Z,932.8
2022-09-25T06:35:46.507Z,932.83
2022-09-25T06:36:47.017Z,932.81
2022-09-25T06:37:47.946Z,932.81
2022-09-25T06:38:48.577Z,932.84
2022-09-25T06:39:49.497Z,932.84
2022-09-25T06:40:49.779Z,932.85
2022-09-25T06:41:50.601Z,932.84
2022-09-25T06:42:50.777Z,932.85
2022-09-25T06:43:51.693Z,932.85
2022-09-25T06:44:52.194Z,932.84
2022-09-25T06:45:52.519Z,932.83
2022-09-25T06:46:53.425Z,932.81
2022-09-25T06:47:53.722Z,932.83
2022-09-25T06:48:54.664Z,932.81
2022-09-25T06:49:55.305Z,932.8
2022-09-25T06:50:56.217Z,932.79
2022-09-25T06:51:57.130Z,932.81
2022-09-25T06:52:57.439Z,932.83
2022-09-25T06:53:57.945Z,932.85
2022-09-25T06:54:58.376Z,932.84
2022-09-25T06:55:59.288Z,932.86
2022-09-25T06:56:59.910Z,932.88
2022-09-25T06:58:00.557Z,932.88
2022-09-25T06:59:00.767Z,932.87
2022-09-25T07:00:01.714Z,932.87
2022-09-25T07:01:06.367Z,932.87
2022-09-25T07:02:03.213Z,932.9
2022-09-25T07:03:03.845Z,932.87
2022-09-25T07:04:04.626Z,932.91
2022-09-25T07:05:04.983Z,932.88
2022-09-25T07:06:05.485Z,932.93
2022-09-25T07:07:06.169Z,932.96
2022-09-25T07:08:06.677Z,932.94
2022-09-25T07:09:06.893Z,932.95
2022-09-25T07:10:07.797Z,932.91
2022-09-25T07:11:08.443Z,932.92
2022-09-25T07:12:08.664Z,932.92
2022-09-25T07:13:08.919Z,932.87
2022-09-25T07:14:09.561Z,932.86
2022-09-25T07:15:09.762Z,932.87
2022-09-25T07:16:10.171Z,932.84
2022-09-25T07:17:10.792Z,932.84
2022-09-25T07:18:11.426Z,932.83
2022-09-25T07:19:12.053Z,932.84
2022-09-25T07:20:12.438Z,932.86
2022-09-25T07:21:13.381Z,932.84
2022-09-25T07:22:13.584Z,932.84
2022-09-25T07:23:14.588Z,932.81
2022-09-25T07:24:14.795Z,932.86
2022-09-25T07:25:14.999Z,932.8
2022-09-25T07:26:15.921Z,932.75
2022-09-25T07:27:16.847Z,932.74
2022-09-25T07:28:17.884Z,932.75
2022-09-25T07:29:18.092Z,932.71
2022-09-25T07:30:18.593Z,932.74
2022-09-25T07:31:19.326Z,932.67
2022-09-25T07:32:19.428Z,932.68
2022-09-25T07:33:19.637Z,932.68
2022-09-25T07:34:20.260Z,932.72
2022-09-25T07:35:20.465Z,932.7
2022-09-25T07:36:20.813Z,932.69
2022-09-25T07:37:21.162Z,932.64
2022-09-25T07:38:22.105Z,932.7
2022-09-25T07:39:23.088Z,932.65
2022-09-25T07:40:23.809Z,932.67
2022-09-25T07:41:23.892Z,932.68
2022-09-25T07:42:24.835Z,932.67
2022-09-25T07:43:25.888Z,932.67
2022-09-25T07:44:33.611Z,932.65
2022-09-25T07:45:26.741Z,932.68
2022-09-25T07:46:27.309Z,932.69
2022-09-25T07:47:27.983Z,932.69
2022-09-25T07:48:28.914Z,932.64
2022-09-25T07:49:29.853Z,932.68
2022-09-25T07:50:30.782Z,932.67
2022-09-25T07:51:31.004Z,932.67
2022-09-25T07:52:31.646Z,932.63
2022-09-25T07:53:31.952Z,932.64
2022-09-25T07:54:32.917Z,932.65
2022-09-25T07:55:33.823Z,932.65
2022-09-25T07:56:34.874Z,932.7
2022-09-25T07:57:35.077Z,932.72
2022-09-25T07:58:36.026Z,932.77
2022-09-25T07:59:36.238Z,932.72
2022-09-25T08:00:36.581Z,932.7
2022-09-25T08:01:41.120Z,932.73
2022-09-25T08:02:37.738Z,932.7
2022-09-25T08:03:38.059Z,932.71
2022-09-25T08:04:38.977Z,932.76
2022-09-25T08:05:39.899Z,932.73
2022-09-25T08:06:40.824Z,932.77
2022-09-25T08:07:41.472Z,932.78
2022-09-25T08:08:41.670Z,932.77
2022-09-25T08:09:41.890Z,932.81
2022-09-25T08:10:42.539Z,932.86
2022-09-25T08:11:42.786Z,932.85
2022-09-25T08:12:43.707Z,932.85
2022-09-25T08:13:44.757Z,932.86
2022-09-25T08:14:44.987Z,932.9
2022-09-25T08:15:45.678Z,932.9
2022-09-25T08:16:46.345Z,932.92
2022-09-25T08:17:47.270Z,932.89
2022-09-25T08:18:47.912Z,932.93
2022-09-25T08:19:48.853Z,932.89
2022-09-25T08:20:49.799Z,932.91
2022-09-25T08:21:50.725Z,932.91
2022-09-25T08:22:51.357Z,932.9
2022-09-25T08:23:52.074Z,932.91
2022-09-25T08:24:53.099Z,932.89
2022-09-25T08:25:53.744Z,932.91
2022-09-25T08:26:54.653Z,932.89
2022-09-25T08:27:54.885Z,932.88
2022-09-25T08:28:55.117Z,932.9
2022-09-25T08:29:55.609Z,932.9
2022-09-25T08:30:55.904Z,932.89
2022-09-25T08:31:56.565Z,932.87
2022-09-25T08:32:56.788Z,932.91
2022-09-25T08:34:06.095Z,932.88
2022-09-25T08:34:57.748Z,932.9
2022-09-25T08:35:58.655Z,932.88
2022-09-25T08:36:58.756Z,932.89
2022-09-25T08:37:59.383Z,932.9
2022-09-25T08:38:59.736Z,932.9
2022-09-25T08:40:00.668Z,932.88
2022-09-25T08:41:01.477Z,932.81
2022-09-25T08:42:01.992Z,932.81
2022-09-25T08:43:02.198Z,932.8
2022-09-25T08:44:03.229Z,932.83
2022-09-25T08:45:20.384Z,932.78
2022-09-25T08:46:04.195Z,932.78
2022-09-25T08:47:05.104Z,932.72
2022-09-25T08:48:05.563Z,932.69
2022-09-25T08:49:06.473Z,932.69
2022-09-25T08:50:06.976Z,932.7
2022-09-25T08:51:07.604Z,932.71
2022-09-25T08:52:08.323Z,932.67
2022-09-25T08:53:08.918Z,932.71
2022-09-25T08:54:09.986Z,932.68
2022-09-25T08:55:10.654Z,932.67
2022-09-25T08:56:11.554Z,932.69
2022-09-25T08:57:12.493Z,932.68
2022-09-25T08:58:13.398Z,932.67
2022-09-25T08:59:13.751Z,932.64
2022-09-25T09:00:14.640Z,932.63
2022-09-25T09:01:15.335Z,932.61
2022-09-25T09:02:16.021Z,932.64
2022-09-25T09:03:16.717Z,932.6
2022-09-25T09:04:17.156Z,932.62
2022-09-25T09:05:17.385Z,932.65
2022-09-25T09:06:18.289Z,932.64
2022-09-25T09:07:26.660Z,932.71
2022-09-25T09:08:19.256Z,932.75
2022-09-25T09:09:19.884Z,932.74
2022-09-25T09:10:20.813Z,932.77
2022-09-25T09:11:21.469Z,932.78
2022-09-25T09:12:21.675Z,932.78
2022-09-25T09:13:22.579Z,932.8
2022-09-25T09:14:22.782Z,932.78
2022-09-25T09:15:23.276Z,932.75
2022-09-25T09:16:24.277Z,932.73
2022-09-25T09:17:24.808Z,932.73
2022-09-25T09:18:25.712Z,932.75
2022-09-25T09:19:25.928Z,932.73
2022-09-25T09:20:26.127Z,932.76
2022-09-25T09:21:26.332Z,932.75
2022-09-25T09:22:26.963Z,932.75
2022-09-25T09:23:27.172Z,932.75
2022-09-25T09:24:28.195Z,932.76
2022-09-25T09:25:29.207Z,932.72
2022-09-25T09:26:29.609Z,932.71
2022-09-25T09:27:30.512Z,932.72
2022-09-25T09:28:31.439Z,932.68
2022-09-25T09:29:32.485Z,932.64
2022-09-25T09:30:32.977Z,932.68
2022-09-25T09:31:33.859Z,932.67
2022-09-25T09:32:34.201Z,932.68
2022-09-25T09:33:34.841Z,932.69
2022-09-25T09:34:53.999Z,932.7
2022-09-25T09:35:36.302Z,932.66
2022-09-25T09:36:37.228Z,932.65
2022-09-25T09:37:38.151Z,932.64
2022-09-25T09:38:38.358Z,932.65
2022-09-25T09:39:38.560Z,932.61
2022-09-25T09:40:39.097Z,932.62
2022-09-25T09:41:39.569Z,932.64
2022-09-25T09:42:40.518Z,932.64
2022-09-25T09:43:41.094Z,932.61
2022-09-25T09:44:41.749Z,932.61
2022-09-25T09:45:41.935Z,932.6
2022-09-25T09:46:42.171Z,932.64
2022-09-25T09:47:42.541Z,932.67
2022-09-25T09:48:43.469Z,932.64
2022-09-25T09:49:44.392Z,932.61
2022-09-25T09:50:49.979Z,932.63
2022-09-25T09:51:46.097Z,932.61
2022-09-25T09:52:46.300Z,932.63
2022-09-25T09:53:46.635Z,932.65
2022-09-25T09:54:47.391Z,932.66
2022-09-25T09:55:47.925Z,932.62
2022-09-25T09:56:48.961Z,932.66
2022-09-25T09:57:49.615Z,932.66
2022-09-25T09:58:49.841Z,932.64
2022-09-25T09:59:50.893Z,932.63
2022-09-25T10:00:51.838Z,932.65
2022-09-25T10:01:52.449Z,932.63
2022-09-25T10:02:52.498Z,932.59
2022-09-25T10:03:53.204Z,932.59
2022-09-25T10:04:53.443Z,932.62
2022-09-25T10:05:53.647Z,932.62
2022-09-25T10:06:53.852Z,932.6
2022-09-25T10:07:54.082Z,932.64
2022-09-25T10:08:55.000Z,932.63
2022-09-25T10:09:55.237Z,932.67
2022-09-25T10:10:55.471Z,932.61
2022-09-25T10:11:55.693Z,932.65
2022-09-25T10:12:55.921Z,932.66
2022-09-25T10:13:56.787Z,932.67
2022-09-25T10:14:57.518Z,932.66
2022-09-25T10:15:57.793Z,932.64
2022-09-25T10:16:58.459Z,932.63
2022-09-25T10:17:59.085Z,932.62
2022-09-25T10:18:59.585Z,932.63
2022-09-25T10:20:00.133Z,932.62
2022-09-25T10:21:00.784Z,932.6
2022-09-25T10:22:01.012Z,932.59
2022-09-25T10:23:01.521Z,932.55
2022-09-25T10:24:01.796Z,932.62
2022-09-25T10:25:02.517Z,932.53
2022-09-25T10:26:02.821Z,932.58
2022-09-25T10:27:03.185Z,932.62
2022-09-25T10:28:04.112Z,932.61
2022-09-25T10:29:04.623Z,932.6
2022-09-25T10:30:05.379Z,932.6
2022-09-25T10:31:06.357Z,932.58
2022-09-25T10:32:07.297Z,932.61
2022-09-25T10:33:08.345Z,932.55
2022-09-25T10:34:09.029Z,932.57
2022-09-25T10:35:09.836Z,932.55
2022-09-25T10:36:10.046Z,932.55
2022-09-25T10:37:10.271Z,932.54
2022-09-25T10:38:10.476Z,932.51
2022-09-25T10:39:39.422Z,932.54
2022-09-25T10:40:11.582Z,932.53
2022-09-25T10:41:12.496Z,932.57
2022-09-25T10:42:12.706Z,932.59
2022-09-25T10:43:13.214Z,932.57
2022-09-25T10:44:13.515Z,932.58
2022-09-25T10:45:13.887Z,932.59
2022-09-25T10:46:14.239Z,932.59
2022-09-25T10:47:14.679Z,932.6
2022-09-25T10:48:15.379Z,932.57
2022-09-25T10:49:15.881Z,932.59
2022-09-25T10:50:16.382Z,932.6
2022-09-25T10:51:17.459Z,932.59
2022-09-25T10:52:17.672Z,932.59
2022-09-25T10:53:18.578Z,932.57
2022-09-25T10:54:18.789Z,932.55
2022-09-25T10:55:19.641Z,932.54
2022-09-25T10:56:20.161Z,932.53
2022-09-25T10:57:20.521Z,932.5
2022-09-25T10:58:21.445Z,932.48
2022-09-25T10:59:22.589Z,932.49
2022-09-25T11:00:22.936Z,932.53
2022-09-25T11:01:23.515Z,932.56
2022-09-25T11:02:23.833Z,932.58
2022-09-25T11:03:24.623Z,932.58
2022-09-25T11:04:25.551Z,932.54
2022-09-25T11:05:26.029Z,932.56
2022-09-25T11:06:26.954Z,932.57
2022-09-25T11:07:27.581Z,932.6
2022-09-25T11:08:28.500Z,932.55
2022-09-25T11:09:28.724Z,932.57
2022-09-25T11:10:28.945Z,932.59
2022-09-25T11:11:29.273Z,932.59
2022-09-25T11:12:29.768Z,932.61
2022-09-25T11:13:29.991Z,932.63
2022-09-25T11:14:30.647Z,932.62
2022-09-25T11:15:31.413Z,932.63
2022-09-25T11:16:32.353Z,932.62
2022-09-25T11:17:33.311Z,932.63
2022-09-25T11:18:34.306Z,932.6
2022-09-25T11:19:35.217Z,932.59
2022-09-25T11:20:36.151Z,932.56
2022-09-25T11:21:36.804Z,932.54
2022-09-25T11:22:37.310Z,932.51
2022-09-25T11:23:37.984Z,932.53
2022-09-25T11:24:38.183Z,932.55
2022-09-25T11:25:38.302Z,932.56
2022-09-25T11:26:39.223Z,932.55
2022-09-25T11:27:39.457Z,932.57
2022-09-25T11:28:39.873Z,932.55
2022-09-25T11:29:40.221Z,932.5
2022-09-25T11:30:41.363Z,932.52
2022-09-25T11:31:42.108Z,932.52
2022-09-25T11:32:43.533Z,932.48
2022-09-25T11:33:43.934Z,932.43
2022-09-25T11:34:44.162Z,932.47
2022-09-25T11:35:44.772Z,932.45
2022-09-25T11:36:45.272Z,932.44
2022-09-25T11:37:45.910Z,932.44
2022-09-25T11:38:46.387Z,932.43
2022-09-25T11:39:46.597Z,932.46
2022-09-25T11:40:47.675Z,932.46
2022-09-25T11:41:48.321Z,932.44
2022-09-25T11:42:48.962Z,932.48
2022-09-25T11:43:52.026Z,932.47
2022-09-25T11:44:50.799Z,932.43
2022-09-25T11:45:51.297Z,932.45
2022-09-25T11:46:51.735Z,932.45
2022-09-25T11:47:51.963Z,932.39
2022-09-25T11:48:52.226Z,932.35
2022-09-25T11:49:52.814Z,932.35
2022-09-25T11:50:53.721Z,932.34
2022-09-25T11:51:55.402Z,932.3
2022-09-25T11:52:54.610Z,932.31
2022-09-25T11:53:57.257Z,932.29
2022-09-25T11:54:55.094Z,932.28
2022-09-25T11:55:55.819Z,932.28
2022-09-25T11:56:56.336Z,932.26
2022-09-25T11:57:56.688Z,932.23
2022-09-25T11:58:57.604Z,932.25
2022-09-25T11:59:58.148Z,932.27
2022-09-25T12:00:59.093Z,932.19
2022-09-25T12:02:00.041Z,932.22
2022-09-25T12:03:00.220Z,932.17
2022-09-25T12:04:00.609Z,932.19
2022-09-25T12:05:01.582Z,932.18
2022-09-25T12:06:02.300Z,932.18
2022-09-25T12:07:03.240Z,932.2
2022-09-25T12:08:04.142Z,932.18
2022-09-25T12:09:05.047Z,932.11
2022-09-25T12:10:05.454Z,932.17
2022-09-25T12:11:06.231Z,932.11
2022-09-25T12:12:06.452Z,932.11
2022-09-25T12:13:07.403Z,932.08
2022-09-25T12:14:07.653Z,932.1
2022-09-25T12:15:08.254Z,932.13
2022-09-25T12:16:08.955Z,932.11
2022-09-25T12:17:09.860Z,932.13
2022-09-25T12:18:10.786Z,932.15
2022-09-25T12:19:11.505Z,932.16
2022-09-25T12:20:12.131Z,932.17
2022-09-25T12:21:12.942Z,932.18
2022-09-25T12:22:13.143Z,932.15
2022-09-25T12:23:14.040Z,932.13
2022-09-25T12:24:14.961Z,932.15
2022-09-25T12:25:15.098Z,932.16
2022-09-25T12:26:15.793Z,932.17
2022-09-25T12:27:16.017Z,932.16
2022-09-25T12:28:16.229Z,932.17
2022-09-25T12:29:16.450Z,932.18
2022-09-25T12:30:17.072Z,932.21
2022-09-25T12:31:18.246Z,932.21
2022-09-25T12:32:18.671Z,932.23
2022-09-25T12:33:19.598Z,932.22
2022-09-25T12:34:20.557Z,932.23
2022-09-25T12:35:21.463Z,932.23
2022-09-25T12:36:21.886Z,932.26
2022-09-25T12:37:25.505Z,932.28
2022-09-25T12:38:23.316Z,932.28
2022-09-25T12:39:23.928Z,932.27