createdAt,value
2018-10-19T00:01:55.512Z,18.17
2018-10-19T00:04:24.161Z,20.27
2018-10-19T00:06:52.836Z,19.93
2018-10-19T00:09:21.772Z,18.70
2018-10-19T00:11:50.374Z,18.53
2018-10-19T00:14:18.976Z,18.47
2018-10-19T00:16:47.691Z,17.90
2018-10-19T00:19:16.390Z,17.57
2018-10-19T00:21:45.278Z,15.57
2018-10-19T00:24:13.895Z,16.30
2018-10-19T00:26:42.553Z,13.80
2018-10-19T00:29:12.435Z,11.37
2018-10-19T00:31:41.125Z,13.60
2018-10-19T00:34:09.860Z,11.27
2018-10-19T00:36:38.880Z,11.03
2018-10-19T00:39:09.383Z,11.87
2018-10-19T00:41:38.089Z,15.60
2018-10-19T00:44:06.769Z,16.43
2018-10-19T00:46:35.376Z,20.23
2018-10-19T00:49:04.092Z,18.03
2018-10-19T00:51:32.699Z,18.27
2018-10-19T00:54:01.233Z,20.53
2018-10-19T00:56:30.695Z,20.93
2018-10-19T00:58:59.642Z,20.80
2018-10-19T01:01:28.251Z,19.13
2018-10-19T01:03:56.928Z,20.53
2018-10-19T01:06:25.491Z,20.20
2018-10-19T01:08:54.046Z,20.80
2018-10-19T01:11:22.805Z,21.30
2018-10-19T01:13:51.423Z,21.77
2018-10-19T01:16:20.153Z,21.77
2018-10-19T01:18:48.737Z,19.50
2018-10-19T01:21:17.517Z,20.50
2018-10-19T01:23:46.080Z,19.30
2018-10-19T01:26:14.713Z,18.57
2018-10-19T01:28:43.288Z,17.53
2018-10-19T01:31:11.881Z,19.00
2018-10-19T01:33:40.620Z,18.63
2018-10-19T01:36:09.264Z,20.50
2018-10-19T01:38:37.852Z,20.07
2018-10-19T01:41:06.560Z,20.10
2018-10-19T01:43:36.011Z,23.37
2018-10-19T01:46:05.121Z,21.80
2018-10-19T01:48:34.529Z,24.60
2018-10-19T01:51:03.210Z,22.87
2018-10-19T01:53:31.716Z,25.70
2018-10-19T01:56:00.306Z,24.67
2018-10-19T01:58:28.893Z,25.50
2018-10-19T02:00:57.540Z,25.43
2018-10-19T02:03:26.071Z,26.10
2018-10-19T02:05:54.616Z,29.40
2018-10-19T02:08:23.104Z,27.90
2018-10-19T02:10:51.648Z,29.20
2018-10-19T02:13:20.189Z,32.57
2018-10-19T02:15:48.754Z,30.03
2018-10-19T02:18:17.304Z,26.10
2018-10-19T02:20:45.870Z,28.90
2018-10-19T02:23:14.517Z,30.67
2018-10-19T02:25:43.608Z,30.30
2018-10-19T02:28:13.045Z,31.63
2018-10-19T02:30:41.649Z,31.40
2018-10-19T02:33:10.453Z,31.13
2018-10-19T02:35:39.245Z,32.73
2018-10-19T02:38:07.797Z,31.20
2018-10-19T02:40:36.862Z,30.93
2018-10-19T02:43:06.133Z,32.20
2018-10-19T02:45:35.907Z,32.33
2018-10-19T02:48:04.921Z,31.20
2018-10-19T02:50:33.551Z,31.87
2018-10-19T02:53:02.448Z,32.50
2018-10-19T02:55:31.059Z,35.20
2018-10-19T02:57:59.658Z,33.53
2018-10-19T03:00:28.351Z,35.57
2018-10-19T03:02:57.020Z,35.43
2018-10-19T03:05:25.630Z,35.87
2018-10-19T03:07:54.441Z,21.37
2018-10-19T03:10:23.035Z,31.50
2018-10-19T03:12:51.951Z,35.83
2018-10-19T03:15:20.557Z,34.83
2018-10-19T03:17:49.185Z,35.60
2018-10-19T03:20:17.925Z,38.70
2018-10-19T03:22:46.603Z,39.07
2018-10-19T03:25:15.586Z,38.53
2018-10-19T03:27:44.493Z,34.80
2018-10-19T03:30:13.077Z,39.73
2018-10-19T03:32:41.661Z,39.07
2018-10-19T03:35:10.690Z,39.17
2018-10-19T03:37:39.218Z,38.50
2018-10-19T03:40:07.809Z,36.00
2018-10-19T03:42:37.177Z,36.20
2018-10-19T03:45:06.498Z,38.80
2018-10-19T03:47:35.499Z,35.10
2018-10-19T03:50:06.015Z,33.90
2018-10-19T03:52:34.902Z,34.10
2018-10-19T03:55:04.075Z,27.90
2018-10-19T03:57:32.721Z,36.53
2018-10-19T04:00:02.883Z,33.70
2018-10-19T04:02:31.499Z,35.30
2018-10-19T04:05:00.170Z,37.10
2018-10-19T04:07:28.719Z,31.80
2018-10-19T04:09:57.831Z,33.53
2018-10-19T04:12:26.424Z,34.30
2018-10-19T04:14:55.621Z,35.73
2018-10-19T04:17:24.162Z,35.80
2018-10-19T04:19:52.732Z,31.87
2018-10-19T04:22:21.320Z,30.80
2018-10-19T04:24:50.879Z,26.93
2018-10-19T04:27:19.785Z,22.57
2018-10-19T04:29:48.748Z,18.60
2018-10-19T04:32:17.333Z,23.37
2018-10-19T04:34:46.156Z,24.30
2018-10-19T04:37:14.706Z,24.53
2018-10-19T04:39:43.424Z,22.23
2018-10-19T04:42:12.051Z,24.03
2018-10-19T04:44:40.699Z,24.03
2018-10-19T04:47:09.297Z,25.20
2018-10-19T04:49:37.972Z,23.33
2018-10-19T04:52:06.563Z,22.37
2018-10-19T04:54:35.139Z,22.00
2018-10-19T04:57:03.904Z,21.00
2018-10-19T04:59:32.785Z,22.00
2018-10-19T05:02:01.391Z,21.43
2018-10-19T05:04:30.064Z,20.50
2018-10-19T05:06:58.616Z,21.60
2018-10-19T05:09:27.279Z,21.13
2018-10-19T05:11:55.864Z,19.90
2018-10-19T05:14:24.441Z,19.63
2018-10-19T05:16:53.021Z,18.73
2018-10-19T05:19:21.556Z,19.50
2018-10-19T05:21:50.142Z,15.03
2018-10-19T05:24:19.399Z,14.40
2018-10-19T05:26:48.074Z,17.70
2018-10-19T05:29:16.631Z,16.83
2018-10-19T05:31:45.164Z,19.33
2018-10-19T05:34:13.776Z,19.17
2018-10-19T05:36:42.716Z,19.40
2018-10-19T05:39:11.341Z,18.50
2018-10-19T05:41:39.944Z,18.13
2018-10-19T05:44:08.622Z,17.33
2018-10-19T05:46:37.105Z,19.40
2018-10-19T05:49:05.937Z,18.80
2018-10-19T05:51:34.520Z,19.03
2018-10-19T05:54:03.098Z,20.60
2018-10-19T05:56:31.706Z,18.40
2018-10-19T05:59:00.323Z,18.10
2018-10-19T06:01:29.200Z,20.50
2018-10-19T06:03:57.748Z,20.63
2018-10-19T06:06:26.306Z,18.47
2018-10-19T06:08:54.820Z,19.30
2018-10-19T06:11:23.547Z,17.90
2018-10-19T06:13:52.708Z,10.70
2018-10-19T06:16:21.292Z,7.80
2018-10-19T06:18:49.831Z,7.13
2018-10-19T06:21:18.442Z,8.63
2018-10-19T06:23:47.022Z,5.37
2018-10-19T06:26:15.686Z,6.80
2018-10-19T06:28:44.162Z,6.00
2018-10-19T06:31:12.866Z,6.13
2018-10-19T06:33:41.485Z,5.50
2018-10-19T06:36:10.245Z,6.50
2018-10-19T06:38:38.784Z,4.60
2018-10-19T06:41:07.395Z,4.93
2018-10-19T06:43:36.880Z,5.33
2018-10-19T06:46:06.004Z,4.10
2018-10-19T06:48:34.610Z,4.17
2018-10-19T06:51:03.158Z,3.57
2018-10-19T06:53:31.724Z,4.30
2018-10-19T06:56:00.375Z,4.70
2018-10-19T06:58:28.912Z,3.30
2018-10-19T07:00:57.484Z,4.30
2018-10-19T07:03:26.016Z,4.47
2018-10-19T07:05:54.624Z,4.43
2018-10-19T07:08:23.270Z,5.10
2018-10-19T07:10:51.812Z,4.30
2018-10-19T07:13:20.637Z,4.40
2018-10-19T07:15:49.280Z,4.57
2018-10-19T07:18:18.014Z,4.10
2018-10-19T07:20:46.698Z,4.20
2018-10-19T07:23:15.319Z,3.33
2018-10-19T07:25:43.861Z,4.50
2018-10-19T07:28:12.406Z,4.73
2018-10-19T07:30:41.018Z,4.70
2018-10-19T07:33:09.713Z,3.30
2018-10-19T07:35:38.606Z,3.93
2018-10-19T07:38:08.010Z,4.80
2018-10-19T07:40:36.992Z,4.80
2018-10-19T07:43:05.861Z,3.30
2018-10-19T07:45:34.476Z,3.60
2018-10-19T07:48:03.636Z,3.70
2018-10-19T07:50:32.850Z,5.00
2018-10-19T07:53:01.497Z,3.80
2018-10-19T07:55:30.053Z,4.03
2018-10-19T07:57:58.666Z,2.60
2018-10-19T08:00:27.320Z,3.77
2018-10-19T08:02:55.928Z,3.30
2018-10-19T08:05:24.479Z,4.03
2018-10-19T08:07:53.143Z,3.60
2018-10-19T08:10:21.682Z,3.93
2018-10-19T08:12:50.257Z,4.13
2018-10-19T08:15:19.502Z,3.53
2018-10-19T08:17:48.176Z,4.47
2018-10-19T08:20:17.952Z,4.00
2018-10-19T08:22:46.374Z,4.77
2018-10-19T08:25:15.099Z,4.20
2018-10-19T08:27:43.674Z,4.00
2018-10-19T08:30:12.231Z,3.03
2018-10-19T08:32:40.838Z,3.80
2018-10-19T08:35:09.618Z,3.37
2018-10-19T08:37:38.197Z,3.80
2018-10-19T08:40:07.716Z,3.00
2018-10-19T08:42:36.500Z,4.07
2018-10-19T08:45:06.505Z,4.10
2018-10-19T08:47:35.066Z,4.40
2018-10-19T08:50:03.674Z,4.07
2018-10-19T08:52:32.296Z,3.80
2018-10-19T08:55:01.487Z,3.57
2018-10-19T08:57:30.142Z,3.03
2018-10-19T08:59:58.795Z,3.43
2018-10-19T09:02:27.420Z,3.30
2018-10-19T09:04:56.461Z,3.23
2018-10-19T09:07:25.160Z,3.90
2018-10-19T09:09:53.860Z,4.20
2018-10-19T09:12:22.500Z,3.47
2018-10-19T09:14:53.351Z,4.23
2018-10-19T09:17:22.324Z,3.83
2018-10-19T09:19:51.205Z,3.70
2018-10-19T09:22:20.350Z,3.90
2018-10-19T09:24:53.296Z,3.70
2018-10-19T09:27:21.936Z,4.13
2018-10-19T09:29:50.571Z,3.10
2018-10-19T09:32:19.178Z,4.63
2018-10-19T09:34:48.050Z,3.97
2018-10-19T09:37:17.284Z,4.30
2018-10-19T09:39:45.910Z,3.83
2018-10-19T09:42:14.603Z,4.37
2018-10-19T09:44:43.166Z,4.10
2018-10-19T09:47:12.782Z,4.87
2018-10-19T09:49:41.377Z,4.93
2018-10-19T09:52:09.960Z,5.00
2018-10-19T09:54:38.951Z,5.07
2018-10-19T09:57:08.467Z,4.70
2018-10-19T09:59:37.156Z,4.47
2018-10-19T10:02:06.563Z,4.37
2018-10-19T10:04:35.230Z,4.80
2018-10-19T10:07:04.226Z,4.93
2018-10-19T10:09:32.924Z,5.60
2018-10-19T10:12:01.590Z,5.10
2018-10-19T10:14:30.577Z,5.40
2018-10-19T10:16:59.202Z,5.73
2018-10-19T10:19:27.945Z,5.33
2018-10-19T10:21:56.571Z,6.97
2018-10-19T10:24:25.344Z,4.70
2018-10-19T10:26:54.009Z,4.83
2018-10-19T10:29:25.477Z,5.70
2018-10-19T10:31:55.024Z,7.07
2018-10-19T10:34:23.818Z,5.93
2018-10-19T10:36:52.519Z,7.00
2018-10-19T10:39:21.436Z,6.63
2018-10-19T10:41:50.023Z,6.60
2018-10-19T10:44:20.763Z,7.47
2018-10-19T10:46:49.488Z,6.07
2018-10-19T10:49:18.207Z,6.50
2018-10-19T10:51:46.759Z,7.23
2018-10-19T10:54:15.393Z,6.90
2018-10-19T10:56:44.171Z,6.80
2018-10-19T10:59:12.799Z,6.87
2018-10-19T11:01:41.363Z,6.10
2018-10-19T11:04:10.411Z,7.43
2018-10-19T11:06:39.439Z,8.03
2018-10-19T11:09:10.028Z,7.20
2018-10-19T11:11:38.619Z,7.73
2018-10-19T11:14:07.195Z,8.73
2018-10-19T11:16:35.835Z,7.67
2018-10-19T11:19:05.335Z,7.23
2018-10-19T11:21:34.484Z,8.70
2018-10-19T11:24:03.745Z,7.27
2018-10-19T11:26:32.395Z,7.20
2018-10-19T11:29:00.962Z,8.43
2018-10-19T11:31:29.593Z,8.60
2018-10-19T11:33:58.460Z,8.00
2018-10-19T11:36:27.111Z,8.27
2018-10-19T11:38:55.783Z,8.17
2018-10-19T11:41:24.646Z,8.57
2018-10-19T11:43:53.282Z,8.17
2018-10-19T11:46:21.985Z,10.03
2018-10-19T11:48:50.637Z,9.00
2018-10-19T11:51:19.235Z,9.37
2018-10-19T11:53:47.831Z,10.37
2018-10-19T11:56:16.434Z,8.73
2018-10-19T11:58:45.347Z,8.57
2018-10-19T12:01:14.757Z,10.77
2018-10-19T12:03:43.429Z,10.07
2018-10-19T12:06:12.993Z,7.50
2018-10-19T12:08:41.657Z,7.80
2018-10-19T12:11:10.915Z,8.67
2018-10-19T12:13:39.563Z,8.73
2018-10-19T12:16:08.433Z,9.10
2018-10-19T12:18:40.139Z,8.80
2018-10-19T12:21:08.754Z,9.03
2018-10-19T12:23:37.338Z,10.03
2018-10-19T12:26:07.039Z,12.53
2018-10-19T12:28:35.683Z,11.37
2018-10-19T12:31:04.642Z,9.53
2018-10-19T12:33:33.435Z,10.00
2018-10-19T12:36:02.259Z,12.17
2018-10-19T12:38:30.867Z,10.70
2018-10-19T12:41:00.043Z,10.07
2018-10-19T12:43:28.750Z,10.77
2018-10-19T12:46:35.039Z,12.43
2018-10-19T12:49:03.740Z,11.33
2018-10-19T12:51:32.346Z,12.03
2018-10-19T12:54:01.008Z,11.67
2018-10-19T12:56:29.639Z,13.23
2018-10-19T12:58:58.239Z,12.50
2018-10-19T13:01:28.053Z,13.87
2018-10-19T13:03:57.043Z,15.57
2018-10-19T13:06:25.933Z,13.60
2018-10-19T13:08:54.651Z,14.17
2018-10-19T13:11:23.703Z,14.33
2018-10-19T13:13:52.839Z,13.63
2018-10-19T13:16:21.558Z,14.67
2018-10-19T13:18:50.275Z,15.10
2018-10-19T13:21:18.872Z,15.10
2018-10-19T13:23:47.446Z,13.00
2018-10-19T13:26:16.161Z,14.37
2018-10-19T13:28:45.341Z,15.27
2018-10-19T13:31:14.435Z,13.83
2018-10-19T13:33:43.833Z,14.53
2018-10-19T13:36:12.454Z,13.10
2018-10-19T13:38:40.969Z,14.10
2018-10-19T13:41:09.577Z,13.40
2018-10-19T13:43:38.896Z,14.43
2018-10-19T13:46:07.549Z,14.17
2018-10-19T13:48:36.151Z,15.40
2018-10-19T13:51:04.940Z,14.47
2018-10-19T13:53:33.689Z,14.03
2018-10-19T13:56:02.835Z,16.13
2018-10-19T13:58:31.794Z,15.60
2018-10-19T14:01:00.324Z,14.30
2018-10-19T14:03:29.051Z,14.50
2018-10-19T14:05:57.933Z,15.20
2018-10-19T14:08:26.521Z,14.30
2018-10-19T14:10:55.582Z,13.43
2018-10-19T14:13:24.209Z,13.90
2018-10-19T14:15:53.387Z,14.37
2018-10-19T14:18:22.744Z,16.00
2018-10-19T14:20:51.497Z,15.30
2018-10-19T14:23:20.204Z,14.60
2018-10-19T14:25:48.809Z,14.63
2018-10-19T14:28:18.067Z,14.80
2018-10-19T14:30:46.935Z,15.03
2018-10-19T14:33:16.119Z,14.17
2018-10-19T14:35:44.685Z,14.47
2018-10-19T14:38:14.048Z,13.93
2018-10-19T14:40:43.299Z,13.40
2018-10-19T14:43:11.928Z,14.50
2018-10-19T14:45:41.143Z,13.80
2018-10-19T14:48:10.313Z,15.40
2018-10-19T14:50:38.933Z,13.97
2018-10-19T14:53:07.677Z,14.63
2018-10-19T14:55:36.231Z,13.30
2018-10-19T14:58:05.098Z,12.20
2018-10-19T15:00:33.794Z,14.80
2018-10-19T15:03:02.639Z,14.57
2018-10-19T15:05:31.310Z,13.30
2018-10-19T15:07:59.932Z,14.40
2018-10-19T15:10:28.771Z,14.97
2018-10-19T15:12:57.143Z,11.77
2018-10-19T15:15:25.791Z,12.30
2018-10-19T15:17:54.390Z,19.80
2018-10-19T15:20:23.121Z,15.47
2018-10-19T15:22:51.737Z,19.30
2018-10-19T15:25:20.402Z,15.50
2018-10-19T15:27:48.961Z,12.53
2018-10-19T15:30:19.052Z,15.73
2018-10-19T15:32:47.542Z,13.57
2018-10-19T15:35:16.258Z,13.60
2018-10-19T15:37:45.494Z,13.37
2018-10-19T15:40:14.181Z,13.70
2018-10-19T15:42:42.758Z,15.10
2018-10-19T15:45:12.793Z,13.43
2018-10-19T15:47:41.309Z,12.53
2018-10-19T15:50:10.061Z,12.90
2018-10-19T15:52:38.811Z,12.80
2018-10-19T15:55:07.921Z,13.73
2018-10-19T15:57:36.705Z,13.80
2018-10-19T16:00:06.279Z,12.53
2018-10-19T16:02:34.793Z,13.00
2018-10-19T16:05:03.405Z,12.90
2018-10-19T16:07:31.961Z,12.50
2018-10-19T16:10:00.577Z,13.63
2018-10-19T16:12:29.189Z,11.77
2018-10-19T16:14:57.806Z,11.60
2018-10-19T16:17:26.406Z,14.40
2018-10-19T16:19:55.233Z,13.37
2018-10-19T16:22:23.871Z,14.37
2018-10-19T16:24:52.476Z,12.57
2018-10-19T16:27:21.169Z,13.47
2018-10-19T16:29:49.665Z,13.37
2018-10-19T16:32:18.262Z,12.90
2018-10-19T16:34:46.881Z,13.53
2018-10-19T16:37:15.492Z,12.90
2018-10-19T16:39:44.329Z,13.20
2018-10-19T16:42:13.200Z,14.40
2018-10-19T16:44:41.981Z,14.13
2018-10-19T16:47:10.584Z,14.47
2018-10-19T16:49:39.248Z,14.10
2018-10-19T16:52:08.055Z,14.57
2018-10-19T16:54:37.017Z,12.70
2018-10-19T16:57:05.836Z,13.50
2018-10-19T16:59:34.579Z,16.30
2018-10-19T17:02:03.525Z,13.90
2018-10-19T17:04:32.445Z,14.33
2018-10-19T17:07:01.032Z,13.97
2018-10-19T17:09:29.924Z,14.60
2018-10-19T17:11:58.512Z,13.93
2018-10-19T17:14:27.116Z,17.23
2018-10-19T17:16:56.354Z,15.07
2018-10-19T17:19:25.084Z,15.33
2018-10-19T17:21:53.718Z,15.97
2018-10-19T17:24:22.957Z,16.07
2018-10-19T17:26:51.611Z,14.97
2018-10-19T17:29:21.170Z,16.90
2018-10-19T17:31:51.280Z,15.40
2018-10-19T17:34:20.291Z,16.33
2018-10-19T17:36:48.892Z,17.00
2018-10-19T17:39:17.664Z,16.60
2018-10-19T18:01:55.792Z,20.50
2018-10-19T18:04:24.483Z,20.10
2018-10-19T18:06:54.069Z,20.40
2018-10-19T18:09:22.651Z,22.33
2018-10-19T18:11:51.600Z,21.33
2018-10-19T18:14:20.184Z,20.03
2018-10-19T18:16:49.660Z,18.73
2018-10-19T18:19:18.292Z,18.97
2018-10-19T18:21:47.150Z,20.13
2018-10-19T18:24:15.733Z,18.00
2018-10-19T18:26:44.850Z,20.47
2018-10-19T18:32:09.328Z,20.70
2018-10-19T18:34:37.969Z,19.27
2018-10-19T18:37:09.680Z,20.57
2018-10-19T18:39:39.391Z,22.63
2018-10-19T18:42:07.975Z,21.80
2018-10-19T18:44:37.585Z,19.90
2018-10-19T18:47:06.490Z,20.13
2018-10-19T18:49:35.772Z,21.20
2018-10-19T18:52:05.019Z,19.50
2018-10-19T18:54:33.949Z,20.80
2018-10-19T18:57:02.694Z,21.50
2018-10-19T18:59:31.420Z,19.87
2018-10-19T19:02:01.001Z,19.20
2018-10-19T19:04:30.223Z,18.43
2018-10-19T19:06:58.960Z,18.57
2018-10-19T19:09:27.544Z,18.23
2018-10-19T19:11:56.546Z,18.27
2018-10-19T19:14:26.337Z,17.80
2018-10-19T19:16:54.979Z,18.27
2018-10-19T19:19:24.394Z,20.37
2018-10-19T19:21:52.977Z,19.97
2018-10-19T19:24:27.040Z,20.30
2018-10-19T19:26:55.802Z,22.20
2018-10-19T19:29:24.566Z,20.70
2018-10-19T19:31:54.393Z,21.77
2018-10-19T19:34:29.293Z,19.57
2018-10-19T19:36:57.873Z,19.43
2018-10-19T19:39:26.916Z,19.90
2018-10-19T19:42:00.765Z,18.90
2018-10-19T19:44:30.606Z,20.60
2018-10-19T19:47:00.417Z,20.70
2018-10-19T19:49:34.824Z,20.90
2018-10-19T19:52:04.397Z,19.80
2018-10-19T19:54:34.338Z,19.37
2018-10-19T19:57:03.006Z,22.00
2018-10-19T19:59:31.743Z,18.93
2018-10-19T20:02:00.276Z,19.10
2018-10-19T20:04:30.714Z,19.80
2018-10-19T20:06:59.345Z,21.73
2018-10-19T20:09:28.355Z,21.53
2018-10-19T20:11:57.822Z,18.47
2018-10-19T20:14:27.369Z,21.10
2018-10-19T20:16:56.038Z,18.93
2018-10-19T20:19:24.806Z,21.60
2018-10-19T20:21:53.678Z,20.70
2018-10-19T20:24:22.810Z,21.53
2018-10-19T20:26:51.490Z,22.20
2018-10-19T20:29:20.133Z,22.07
2018-10-19T20:31:49.577Z,19.57
2018-10-19T20:34:18.184Z,20.27
2018-10-19T20:36:47.158Z,19.83
2018-10-19T20:39:15.913Z,17.60
2018-10-19T20:41:44.756Z,17.83
2018-10-19T20:44:13.645Z,19.90
2018-10-19T20:46:43.957Z,19.83
2018-10-19T20:49:13.075Z,20.30
2018-10-19T20:51:41.793Z,19.17
2018-10-19T20:54:10.693Z,18.87
2018-10-19T20:56:39.461Z,19.50
2018-10-19T20:59:08.339Z,18.80
2018-10-19T21:01:37.001Z,20.30
2018-10-19T21:04:06.059Z,20.30
2018-10-19T21:06:35.200Z,21.37
2018-10-19T21:09:04.663Z,23.53
2018-10-19T21:11:33.242Z,22.17
2018-10-19T21:14:02.370Z,27.50
2018-10-19T21:16:31.049Z,30.83
2018-10-19T21:18:59.723Z,25.60
2018-10-19T21:21:28.362Z,27.17
2018-10-19T21:23:57.065Z,25.00
2018-10-19T21:26:25.882Z,23.30
2018-10-19T21:28:54.937Z,21.57
2018-10-19T21:31:23.508Z,19.30
2018-10-19T21:33:52.659Z,20.03
2018-10-19T21:36:21.284Z,20.77
2018-10-19T21:38:50.407Z,20.50
2018-10-19T21:41:18.991Z,22.27
2018-10-19T21:43:47.816Z,23.87
2018-10-19T21:46:16.434Z,22.67
2018-10-19T21:48:45.177Z,22.40
2018-10-19T21:51:13.853Z,22.17
2018-10-19T21:53:43.050Z,20.30
2018-10-19T21:56:11.849Z,22.07
2018-10-19T21:58:40.425Z,24.43
2018-10-19T22:01:10.051Z,22.47
2018-10-19T22:03:38.974Z,23.90
2018-10-19T22:06:08.399Z,23.53
2018-10-19T22:08:36.998Z,22.30
2018-10-19T22:11:06.065Z,22.17
2018-10-19T22:13:34.589Z,24.20
2018-10-19T22:16:03.552Z,22.70
2018-10-19T22:18:32.139Z,22.53
2018-10-19T22:21:01.169Z,21.37
2018-10-19T22:23:29.762Z,23.00
2018-10-19T22:25:58.484Z,21.23
2018-10-19T22:28:27.018Z,23.00
2018-10-19T22:30:55.897Z,21.60
2018-10-19T22:33:24.448Z,25.10
2018-10-19T22:35:53.391Z,21.93
2018-10-19T22:38:22.061Z,25.47
2018-10-19T22:40:50.848Z,24.80
2018-10-19T22:43:19.418Z,21.00
2018-10-19T22:45:48.855Z,22.23
2018-10-19T22:48:17.413Z,22.87
2018-10-19T22:50:46.203Z,24.47
2018-10-19T22:53:15.076Z,22.37
2018-10-19T22:55:43.673Z,23.77
2018-10-19T22:58:12.366Z,22.33
2018-10-19T23:00:41.179Z,24.87
2018-10-19T23:03:09.776Z,23.83
2018-10-19T23:05:40.001Z,23.17
2018-10-19T23:08:08.585Z,23.87
2018-10-19T23:10:37.559Z,23.50
2018-10-19T23:13:06.240Z,21.80
2018-10-19T23:15:34.923Z,24.20
2018-10-19T23:18:03.971Z,25.37
2018-10-19T23:20:32.728Z,22.33
2018-10-19T23:23:01.801Z,23.80
2018-10-19T23:25:30.401Z,23.00
2018-10-19T23:27:59.565Z,25.50
2018-10-19T23:30:28.174Z,23.17
2018-10-19T23:32:56.955Z,24.63
2018-10-19T23:35:25.553Z,22.23
2018-10-19T23:37:54.342Z,24.47
2018-10-19T23:40:22.911Z,24.50
2018-10-19T23:42:52.293Z,22.43
2018-10-19T23:45:21.449Z,22.60
2018-10-19T23:47:50.717Z,22.33
2018-10-19T23:50:19.343Z,20.27
2018-10-19T23:52:48.073Z,19.70
2018-10-19T23:55:16.634Z,18.33
2018-10-19T23:57:45.407Z,16.57
