createdAt,value
2023-02-19T00:01:16.756Z,98096.31
2023-02-19T00:03:48.448Z,98147.59
2023-02-19T00:06:15.055Z,98145.78
2023-02-19T00:08:41.561Z,98146.72
2023-02-19T00:11:11.844Z,98154.66
2023-02-19T00:13:40.705Z,98150.22
2023-02-19T00:16:09.040Z,98157.31
2023-02-19T00:18:36.106Z,98157.66
2023-02-19T00:21:03.972Z,98154.81
2023-02-19T00:23:30.750Z,98161.91
2023-02-19T00:26:03.243Z,98168.03
2023-02-19T00:28:36.571Z,98161.91
2023-02-19T00:31:19.617Z,98154.06
2023-02-19T00:33:48.062Z,98157.56
2023-02-19T00:36:15.661Z,98150.59
2023-02-19T00:38:43.325Z,98138.19
2023-02-19T00:41:20.549Z,98143.50
2023-02-19T00:44:14.075Z,98143.63
2023-02-19T00:46:44.148Z,98158.66
2023-02-19T00:49:17.461Z,98153.38
2023-02-19T00:51:44.164Z,98149.88
2023-02-19T00:54:11.696Z,98135.09
2023-02-19T00:56:38.401Z,98144.56
2023-02-19T00:59:05.116Z,98140.25
2023-02-19T01:01:31.709Z,98139.41
2023-02-19T01:03:58.369Z,98143.75
2023-02-19T01:06:25.074Z,98147.34
2023-02-19T01:08:51.670Z,98147.34
2023-02-19T01:11:18.684Z,98130.44
2023-02-19T01:13:45.205Z,98138.81
2023-02-19T01:16:16.144Z,98140.38
2023-02-19T01:18:43.239Z,98138.69
2023-02-19T01:21:14.433Z,98138.69
2023-02-19T01:23:41.691Z,98128.13
2023-02-19T01:26:12.197Z,98136.19
2023-02-19T01:28:38.761Z,98120.31
2023-02-19T01:31:07.866Z,98127.44
2023-02-19T01:33:35.188Z,98121.28
2023-02-19T01:36:06.188Z,98126.56
2023-02-19T01:38:33.554Z,98125.75
2023-02-19T01:41:02.942Z,98115.16
2023-02-19T01:43:31.663Z,98116.94
2023-02-19T01:45:58.284Z,98112.63
2023-02-19T01:48:33.134Z,98115.25
2023-02-19T01:51:05.945Z,98112.63
2023-02-19T01:53:37.580Z,98089.81
2023-02-19T01:56:06.170Z,98101.22
2023-02-19T01:58:35.997Z,98095.09
2023-02-19T02:01:07.072Z,98095.31
2023-02-19T02:03:38.118Z,98095.09
2023-02-19T02:06:11.710Z,98098.56
2023-02-19T02:08:57.398Z,98099.53
2023-02-19T02:11:24.565Z,98103.13
2023-02-19T02:13:51.922Z,98110.25
2023-02-19T02:16:37.328Z,98103.25
2023-02-19T02:19:29.873Z,98105.91
2023-02-19T02:22:08.141Z,98093.66
2023-02-19T02:24:54.086Z,98096.28
2023-02-19T02:28:01.963Z,98095.47
2023-02-19T02:30:42.803Z,98101.56
2023-02-19T02:33:48.619Z,98098.25
2023-02-19T02:36:21.846Z,98096.41
2023-02-19T02:38:50.014Z,98091.13
2023-02-19T02:41:21.216Z,98092.09
2023-02-19T02:43:47.870Z,98091.13
2023-02-19T02:46:27.999Z,98094.59
2023-02-19T02:49:03.367Z,98081.38
2023-02-19T02:51:45.197Z,98088.50
2023-02-19T02:54:42.469Z,98081.66
2023-02-19T02:57:14.974Z,98091.28
2023-02-19T02:59:54.757Z,98098.34
2023-02-19T03:02:28.408Z,98090.41
2023-02-19T03:05:17.175Z,98079.84
2023-02-19T03:07:50.143Z,98087.91
2023-02-19T03:10:25.006Z,98085.25
2023-02-19T03:13:13.121Z,98082.59
2023-02-19T03:16:05.840Z,98068.66
2023-02-19T03:18:52.853Z,98077.44
2023-02-19T03:21:22.182Z,98068.66
2023-02-19T03:24:09.064Z,98064.38
2023-02-19T03:26:37.981Z,98059.09
2023-02-19T03:29:26.162Z,98064.38
2023-02-19T03:32:04.293Z,98062.69
2023-02-19T03:34:38.023Z,98063.50
2023-02-19T03:37:57.648Z,98058.22
2023-02-19T03:40:30.242Z,98059.91
2023-02-19T03:43:05.292Z,98054.75
2023-02-19T03:46:04.805Z,98052.94
2023-02-19T03:48:36.785Z,98037.13
2023-02-19T03:51:30.782Z,98053.91
2023-02-19T03:54:21.154Z,98054.75
2023-02-19T03:56:58.519Z,98027.19
2023-02-19T03:59:46.965Z,98055.72
2023-02-19T04:02:19.517Z,98035.28
2023-02-19T04:04:50.824Z,98047.91
2023-02-19T04:07:17.862Z,98048.75
2023-02-19T04:09:48.937Z,98046.09
2023-02-19T04:12:21.029Z,98040.81
2023-02-19T04:15:01.511Z,98036.47
2023-02-19T04:17:34.445Z,98026.88
2023-02-19T04:20:05.409Z,98033.00
2023-02-19T04:22:32.021Z,98029.50
2023-02-19T04:24:58.738Z,98024.22
2023-02-19T04:27:25.320Z,98019.78
2023-02-19T04:29:51.859Z,98003.94
2023-02-19T04:32:18.533Z,98000.44
2023-02-19T04:34:45.160Z,98001.41
2023-02-19T04:37:12.209Z,98010.19
2023-02-19T04:39:38.756Z,98009.34
2023-02-19T04:42:05.507Z,97992.41
2023-02-19T04:44:33.359Z,98011.13
2023-02-19T04:47:00.622Z,98017.38
2023-02-19T04:49:27.213Z,98018.25
2023-02-19T04:51:53.782Z,98009.44
2023-02-19T04:54:20.267Z,98006.81
2023-02-19T04:56:46.915Z,98007.78
2023-02-19T04:59:13.457Z,98005.13
2023-02-19T05:01:40.025Z,97998.19
2023-02-19T05:04:06.591Z,98000.84
2023-02-19T05:06:33.188Z,98002.63
2023-02-19T05:08:59.713Z,97991.09
2023-02-19T05:11:26.538Z,97991.09
2023-02-19T05:13:52.997Z,97992.91
2023-02-19T05:16:19.598Z,97990.25
2023-02-19T05:18:47.290Z,97984.97
2023-02-19T05:21:15.023Z,97989.41
2023-02-19T05:23:42.380Z,97983.28
2023-02-19T05:26:17.111Z,97949.81
2023-02-19T05:28:45.579Z,97971.03
2023-02-19T05:31:13.306Z,97957.00
2023-02-19T05:33:42.948Z,97965.75
2023-02-19T05:36:12.241Z,97953.50
2023-02-19T05:38:39.837Z,97951.72
2023-02-19T05:41:19.415Z,97942.09
2023-02-19T05:43:47.827Z,97936.81
2023-02-19T05:46:16.760Z,97952.78
2023-02-19T05:48:43.726Z,97931.66
2023-02-19T05:51:13.207Z,97945.69
2023-02-19T05:53:40.953Z,97949.31
2023-02-19T05:56:38.513Z,97950.13
2023-02-19T05:59:17.786Z,97950.25
2023-02-19T06:01:45.580Z,97949.44
2023-02-19T06:04:13.985Z,97952.91
2023-02-19T06:06:41.202Z,97960.00
2023-02-19T06:09:08.299Z,97946.06
2023-02-19T06:11:35.314Z,97944.16
2023-02-19T06:14:01.966Z,97923.03
2023-02-19T06:16:28.723Z,97927.44
2023-02-19T06:18:55.409Z,97919.91
2023-02-19T06:21:21.957Z,97921.31
2023-02-19T06:23:48.561Z,97908.81
2023-02-19T06:26:23.668Z,97912.94
2023-02-19T06:28:52.493Z,97925.75
2023-02-19T06:31:21.280Z,97932.84
2023-02-19T06:33:48.208Z,97945.09
2023-02-19T06:36:18.485Z,97947.16
2023-02-19T06:38:45.110Z,97948.72
2023-02-19T06:41:13.137Z,97938.13
2023-02-19T06:43:40.619Z,97945.09
2023-02-19T06:46:08.025Z,97952.19
2023-02-19T06:48:35.524Z,97947.03
2023-02-19T06:51:02.730Z,97952.31
2023-02-19T06:53:29.536Z,97938.13
2023-02-19T06:56:04.056Z,97941.75
2023-02-19T06:58:31.678Z,97935.50
2023-02-19T07:00:58.272Z,97939.25
2023-02-19T07:03:26.314Z,97938.28
2023-02-19T07:05:53.313Z,97941.06
2023-02-19T07:08:19.888Z,97936.59
2023-02-19T07:10:53.593Z,97937.31
2023-02-19T07:13:20.185Z,97922.56
2023-02-19T07:15:46.665Z,97916.28
2023-02-19T07:18:13.295Z,97908.34
2023-02-19T07:20:39.842Z,97908.34
2023-02-19T07:23:07.516Z,97909.34
2023-02-19T07:25:34.070Z,97907.53
2023-02-19T07:28:00.661Z,97918.91
2023-02-19T07:30:27.336Z,97917.13
2023-02-19T07:32:53.942Z,97919.78
2023-02-19T07:35:20.442Z,97911.84
2023-02-19T07:37:47.039Z,97913.53
2023-02-19T07:40:13.766Z,97913.53
2023-02-19T07:42:40.322Z,97909.06
2023-02-19T07:45:07.180Z,97911.72
2023-02-19T07:47:33.750Z,97918.81
2023-02-19T07:50:00.240Z,97909.22
2023-02-19T07:52:27.060Z,97905.59
2023-02-19T07:54:53.660Z,97909.06
2023-02-19T07:57:20.222Z,97912.66
2023-02-19T07:59:46.699Z,97905.59
2023-02-19T08:02:39.140Z,97909.06
2023-02-19T08:05:06.640Z,97899.47
2023-02-19T08:07:37.271Z,97895.03
2023-02-19T08:10:23.447Z,97889.25
2023-02-19T08:13:16.637Z,97881.22
2023-02-19T08:15:43.653Z,97885.28
2023-02-19T08:18:10.954Z,97885.16
2023-02-19T08:20:37.602Z,97898.34
2023-02-19T08:23:04.447Z,97888.66
2023-02-19T08:25:31.670Z,97877.00
2023-02-19T08:28:00.217Z,97896.31
2023-02-19T08:30:28.680Z,97895.34
2023-02-19T08:32:55.636Z,97894.38
2023-02-19T08:35:22.268Z,97899.53
2023-02-19T08:37:48.796Z,97904.81
2023-02-19T08:40:15.649Z,97895.09
2023-02-19T08:42:42.158Z,97904.69
2023-02-19T08:45:09.528Z,97909.00
2023-02-19T08:47:36.655Z,97905.41
2023-02-19T08:50:05.070Z,97908.75
2023-02-19T08:52:32.094Z,97905.25
2023-02-19T08:54:58.788Z,97907.38
2023-02-19T08:57:26.539Z,97907.16
2023-02-19T08:59:53.219Z,97903.53
2023-02-19T09:02:19.717Z,97899.81
2023-02-19T09:04:46.325Z,97901.47
2023-02-19T09:07:12.890Z,97904.81
2023-02-19T09:09:40.076Z,97907.47
2023-02-19T09:12:07.847Z,97908.19
2023-02-19T09:14:35.052Z,97904.56
2023-02-19T09:17:02.641Z,97901.94
2023-02-19T09:19:30.138Z,97908.03
2023-02-19T09:21:57.058Z,97908.75
2023-02-19T09:24:23.954Z,97917.78
2023-02-19T09:26:54.766Z,97920.44
2023-02-19T09:29:24.243Z,97919.47
2023-02-19T09:31:51.156Z,97924.75
2023-02-19T09:34:17.714Z,97928.38
2023-02-19T09:36:44.230Z,97932.81
2023-02-19T09:39:12.452Z,97928.38
2023-02-19T09:41:49.943Z,97919.41
2023-02-19T09:44:40.569Z,97928.50
2023-02-19T09:47:15.779Z,97932.94
2023-02-19T09:49:50.128Z,97926.69
2023-02-19T09:52:44.012Z,97941.72
2023-02-19T09:55:38.656Z,97927.78
2023-02-19T09:58:35.978Z,97919.84
2023-02-19T10:01:05.821Z,97925.13
2023-02-19T10:03:35.983Z,97927.78
2023-02-19T10:06:10.148Z,97933.06
2023-02-19T10:08:45.283Z,97932.25
2023-02-19T10:11:12.769Z,97938.38
2023-02-19T10:13:47.293Z,97935.28
2023-02-19T10:16:19.246Z,97944.47
2023-02-19T10:18:47.097Z,97947.13
2023-02-19T10:21:23.864Z,97952.41
2023-02-19T10:23:56.845Z,97947.25
2023-02-19T10:26:24.206Z,97942.47
2023-02-19T10:28:50.849Z,97963.13
2023-02-19T10:31:23.704Z,97959.50
2023-02-19T10:33:53.679Z,97968.28
2023-02-19T10:36:27.848Z,97975.25
2023-02-19T10:38:59.466Z,97966.50
2023-02-19T10:41:27.657Z,97984.13
2023-02-19T10:44:22.071Z,97988.59
2023-02-19T10:46:52.778Z,97996.66
2023-02-19T10:49:30.076Z,97995.81
2023-02-19T10:52:02.404Z,98009.91
2023-02-19T10:54:31.403Z,98002.91
2023-02-19T10:57:15.926Z,98006.66
2023-02-19T10:59:57.517Z,98020.56
2023-02-19T11:02:25.708Z,98034.78
2023-02-19T11:05:16.685Z,98036.56
2023-02-19T11:07:47.058Z,98043.69
2023-02-19T11:10:42.180Z,98041.84
2023-02-19T11:13:16.547Z,98049.66
2023-02-19T11:15:43.957Z,98053.97
2023-02-19T11:18:13.257Z,98048.69
2023-02-19T11:20:54.350Z,98044.25
2023-02-19T11:23:27.011Z,98041.72
2023-02-19T11:25:56.318Z,98049.56
2023-02-19T11:28:32.548Z,98051.25
2023-02-19T11:31:25.552Z,98058.31
2023-02-19T11:34:00.894Z,98052.19
2023-02-19T11:36:34.755Z,98063.59
2023-02-19T11:39:21.750Z,98066.25
2023-02-19T11:42:10.122Z,98070.72
2023-02-19T11:44:55.158Z,98068.06
2023-02-19T11:47:46.626Z,98075.13
2023-02-19T11:50:29.259Z,98084.03
2023-02-19T11:53:28.452Z,98093.78
2023-02-19T11:56:34.036Z,98101.84
2023-02-19T11:59:11.610Z,98101.84
2023-02-19T12:01:58.905Z,98102.81
2023-02-19T12:04:51.154Z,98103.63
2023-02-19T12:07:30.087Z,98116.84
2023-02-19T12:10:24.268Z,98118.53
2023-02-19T12:13:26.829Z,98114.19
2023-02-19T12:16:06.612Z,98124.91
2023-02-19T12:19:11.555Z,98123.94
2023-02-19T12:21:51.399Z,98131.06
2023-02-19T12:24:52.053Z,98138.00
2023-02-19T12:27:57.620Z,98148.72
2023-02-19T12:31:01.349Z,98157.50
2023-02-19T12:33:33.938Z,98158.47
2023-02-19T12:36:08.627Z,98156.50
2023-02-19T12:38:44.645Z,98156.50
2023-02-19T12:41:33.635Z,98149.56
2023-02-19T12:44:11.834Z,98155.69
2023-02-19T12:46:58.243Z,98166.00
2023-02-19T12:49:33.606Z,98160.63
2023-02-19T12:52:28.102Z,98160.34
2023-02-19T12:55:01.423Z,98164.44
2023-02-19T12:57:33.086Z,98167.78
2023-02-19T13:00:07.507Z,98173.81
2023-02-19T13:02:57.306Z,98168.50
2023-02-19T13:05:31.592Z,98164.91
2023-02-19T13:08:25.630Z,98173.69
2023-02-19T13:11:05.478Z,98171.97
2023-02-19T13:13:38.509Z,98181.59
2023-02-19T13:16:18.419Z,98173.22
2023-02-19T13:18:54.098Z,98178.38
2023-02-19T13:21:43.179Z,98190.50
2023-02-19T13:24:35.602Z,98194.09
2023-02-19T13:27:30.977Z,98200.38
2023-02-19T13:30:03.326Z,98204.00
2023-02-19T13:32:48.380Z,98204.81
2023-02-19T13:35:29.511Z,98218.91
2023-02-19T13:38:01.836Z,98226.09
2023-02-19T13:40:35.791Z,98222.63
2023-02-19T13:43:19.574Z,98222.63
2023-02-19T13:45:46.999Z,98242.91
2023-02-19T13:48:24.289Z,98229.47
2023-02-19T13:51:11.357Z,98247.47
2023-02-19T13:53:41.013Z,98251.72
2023-02-19T13:56:35.217Z,98250.72
2023-02-19T13:59:10.764Z,98264.69
2023-02-19T14:01:49.398Z,98263.59
2023-02-19T14:04:42.103Z,98264.19
2023-02-19T14:07:09.344Z,98274.56
2023-02-19T14:09:43.719Z,98278.63
2023-02-19T14:12:10.367Z,98273.94
2023-02-19T14:14:40.516Z,98277.19
2023-02-19T14:17:10.179Z,98288.38
2023-02-19T14:19:42.749Z,98290.88
2023-02-19T14:22:46.212Z,98288.09
2023-02-19T14:25:30.928Z,98288.97
2023-02-19T14:28:19.289Z,98298.69
2023-02-19T14:30:48.651Z,98314.56
2023-02-19T14:33:18.474Z,98313.72
2023-02-19T14:35:49.267Z,98324.31
2023-02-19T14:38:38.573Z,98323.34
2023-02-19T14:41:10.396Z,98330.44
2023-02-19T14:43:38.368Z,98334.03
2023-02-19T14:46:15.285Z,98349.91
2023-02-19T14:48:46.753Z,98336.00
2023-02-19T14:51:22.577Z,98351.75
2023-02-19T14:53:50.381Z,98365.09
2023-02-19T14:56:26.467Z,98378.44
2023-02-19T14:59:22.184Z,98385.53
2023-02-19T15:02:14.631Z,98393.59
2023-02-19T15:04:41.281Z,98341.50
2023-02-19T15:07:11.018Z,98392.03
2023-02-19T15:09:41.960Z,98396.47
2023-02-19T15:12:15.630Z,98396.47
2023-02-19T15:14:42.476Z,98397.41
2023-02-19T15:17:16.740Z,98401.88
2023-02-19T15:19:44.022Z,98410.75
2023-02-19T15:22:21.055Z,98416.06
2023-02-19T15:24:48.783Z,98417.00
2023-02-19T15:27:23.989Z,98428.59
2023-02-19T15:29:53.675Z,98415.81
2023-02-19T15:32:28.820Z,98427.72
2023-02-19T15:35:03.654Z,98432.28
2023-02-19T15:37:33.752Z,98370.94
2023-02-19T15:40:07.291Z,98434.09
2023-02-19T15:42:40.040Z,98435.91
2023-02-19T15:45:23.140Z,98446.59
2023-02-19T15:48:00.403Z,98434.06
2023-02-19T15:50:30.105Z,98455.38
2023-02-19T15:53:03.998Z,98467.75
2023-02-19T15:55:36.807Z,98467.88
2023-02-19T15:58:19.446Z,98460.06
2023-02-19T16:00:53.463Z,98474.13
2023-02-19T16:03:23.486Z,98462.22
2023-02-19T16:06:14.857Z,98476.66
2023-02-19T16:09:02.024Z,98481.09
2023-02-19T16:11:38.446Z,98486.38
2023-02-19T16:14:41.410Z,98494.19
2023-02-19T16:17:10.861Z,98512.63
2023-02-19T16:19:46.703Z,98513.31
2023-02-19T16:22:17.324Z,98513.31
2023-02-19T16:24:56.155Z,98523.09
2023-02-19T16:27:42.695Z,98532.59
2023-02-19T16:30:26.669Z,98540.53
2023-02-19T16:33:21.582Z,98541.34
2023-02-19T16:35:49.626Z,98544.00
2023-02-19T16:38:17.262Z,98558.09
2023-02-19T16:40:54.299Z,98559.88
2023-02-19T16:43:38.739Z,98560.00
2023-02-19T16:46:09.048Z,98573.09
2023-02-19T16:48:35.967Z,98574.78
2023-02-19T16:51:05.698Z,98580.09
2023-02-19T16:53:34.867Z,98594.16
2023-02-19T16:56:04.352Z,98596.69
2023-02-19T16:58:30.940Z,98593.31
2023-02-19T17:00:57.793Z,98600.41
2023-02-19T17:03:25.771Z,98596.19
2023-02-19T17:05:52.722Z,98606.53
2023-02-19T17:08:31.481Z,98603.91
2023-02-19T17:11:02.812Z,98591.38
2023-02-19T17:13:30.253Z,98626.75
2023-02-19T17:15:57.450Z,98623.28
2023-02-19T17:18:24.440Z,98637.34
2023-02-19T17:21:14.910Z,98583.31
2023-02-19T17:23:42.001Z,98639.16
2023-02-19T17:26:29.669Z,98636.72
2023-02-19T17:28:57.384Z,98648.03
2023-02-19T17:31:24.172Z,98646.22
2023-02-19T17:33:51.778Z,98646.22
2023-02-19T17:36:25.122Z,98646.22
2023-02-19T17:38:51.757Z,98648.75
2023-02-19T17:41:18.562Z,98654.03
2023-02-19T17:43:45.675Z,98654.03
2023-02-19T17:46:20.138Z,98655.84
2023-02-19T17:48:46.881Z,98666.31
2023-02-19T17:51:14.081Z,98669.81
2023-02-19T17:53:43.800Z,98677.75
2023-02-19T17:56:15.417Z,98684.75
2023-02-19T17:58:42.148Z,98704.94
2023-02-19T18:01:10.316Z,98695.22
2023-02-19T18:03:42.454Z,98706.63
2023-02-19T18:06:13.999Z,98697.13
2023-02-19T18:08:46.709Z,98688.88
2023-02-19T18:11:13.619Z,98713.72
2023-02-19T18:13:40.330Z,98717.13
2023-02-19T18:16:07.263Z,98708.56
2023-02-19T18:18:33.905Z,98721.34
2023-02-19T18:21:00.571Z,98729.16
2023-02-19T18:23:27.112Z,98737.84
2023-02-19T18:25:56.719Z,98740.50
2023-02-19T18:28:23.437Z,98750.09
2023-02-19T18:30:51.788Z,98744.19
2023-02-19T18:33:22.349Z,98748.44
2023-02-19T18:35:50.344Z,98756.38
2023-02-19T18:38:17.187Z,98755.94
2023-02-19T18:40:44.071Z,98763.44
2023-02-19T18:43:11.095Z,98767.03
2023-02-19T18:45:39.636Z,98748.47
2023-02-19T18:48:07.387Z,98762.81
2023-02-19T18:50:35.070Z,98762.81
2023-02-19T18:53:01.827Z,98764.63
2023-02-19T18:55:28.491Z,98768.22
2023-02-19T18:57:55.066Z,98769.19
2023-02-19T19:00:26.308Z,98764.00
2023-02-19T19:02:59.583Z,98761.47
2023-02-19T19:05:28.822Z,98763.25
2023-02-19T19:08:01.754Z,98762.50
2023-02-19T19:10:37.801Z,98766.97
2023-02-19T19:13:06.932Z,98775.88
2023-02-19T19:15:35.187Z,98785.72
2023-02-19T19:18:07.916Z,98783.09
2023-02-19T19:20:47.810Z,98796.31
2023-02-19T19:23:14.686Z,98802.56
2023-02-19T19:25:44.216Z,98808.78
2023-02-19T19:28:16.494Z,98815.88
2023-02-19T19:30:48.954Z,98791.88
2023-02-19T19:33:17.682Z,98796.13
2023-02-19T19:35:44.390Z,98814.19
2023-02-19T19:38:10.994Z,98815.03
2023-02-19T19:40:37.555Z,98810.56
2023-02-19T19:43:04.248Z,98817.47
2023-02-19T19:45:30.790Z,98757.19
2023-02-19T19:47:57.469Z,98821.06
2023-02-19T19:50:24.429Z,98829.72
2023-02-19T19:52:53.326Z,98818.50
2023-02-19T19:55:30.617Z,98783.75
2023-02-19T19:57:57.405Z,98838.84
2023-02-19T20:00:25.622Z,98833.56
2023-02-19T20:02:52.663Z,98841.38
2023-02-19T20:05:23.533Z,98835.06
2023-02-19T20:07:51.868Z,98849.31
2023-02-19T20:10:21.072Z,98852.72
2023-02-19T20:13:06.978Z,98853.66
2023-02-19T20:15:41.042Z,98847.31
2023-02-19T20:18:13.070Z,98850.69
2023-02-19T20:20:39.865Z,98847.09
2023-02-19T20:23:20.519Z,98845.28
2023-02-19T20:26:07.638Z,98842.63
2023-02-19T20:28:37.484Z,98848.03
2023-02-19T20:31:04.311Z,98856.09
2023-02-19T20:33:33.117Z,98847.09
2023-02-19T20:36:04.192Z,98846.22
2023-02-19T20:38:34.781Z,98845.28
2023-02-19T20:41:11.843Z,98843.72
2023-02-19T20:43:41.952Z,98847.94
2023-02-19T20:46:11.699Z,98857.69
2023-02-19T20:48:41.659Z,98864.75
2023-02-19T20:51:12.389Z,98863.06
2023-02-19T20:53:40.766Z,98871.88
2023-02-19T20:56:16.542Z,98863.59
2023-02-19T20:58:43.354Z,98879.69
2023-02-19T21:01:11.691Z,98880.75
2023-02-19T21:03:38.489Z,98887.75
2023-02-19T21:06:05.189Z,98887.00
2023-02-19T21:08:31.847Z,98851.47
2023-02-19T21:10:58.507Z,98899.38
2023-02-19T21:13:25.435Z,98898.53
2023-02-19T21:15:51.978Z,98901.16
2023-02-19T21:18:21.732Z,98905.63
2023-02-19T21:20:48.222Z,98909.09
2023-02-19T21:23:14.925Z,98907.50
2023-02-19T21:25:41.464Z,98907.44
2023-02-19T21:28:09.631Z,98910.09
2023-02-19T21:30:36.270Z,98910.16
2023-02-19T21:33:03.211Z,98918.97
2023-02-19T21:35:29.742Z,98918.03
2023-02-19T21:37:56.340Z,98931.44
2023-02-19T21:40:23.427Z,98929.63
2023-02-19T21:42:49.961Z,98939.28
2023-02-19T21:45:16.564Z,98945.50
2023-02-19T21:47:43.767Z,98935.03
2023-02-19T21:50:10.642Z,98938.53
2023-02-19T21:52:37.324Z,98943.84
2023-02-19T21:55:04.203Z,98946.47
2023-02-19T21:57:32.171Z,98944.78
2023-02-19T21:59:58.706Z,98942.13
2023-02-19T22:02:25.331Z,98951.78
2023-02-19T22:04:53.636Z,98952.72
2023-02-19T22:07:21.526Z,98958.00
2023-02-19T22:09:49.395Z,98948.56
2023-02-19T22:12:16.831Z,98959.78
2023-02-19T22:14:43.892Z,98959.78
2023-02-19T22:17:11.147Z,98958.97
2023-02-19T22:19:37.804Z,98958.97
2023-02-19T22:22:04.781Z,98955.47
2023-02-19T22:24:31.317Z,98961.59
2023-02-19T22:26:58.324Z,98963.41
2023-02-19T22:29:25.448Z,98957.25
2023-02-19T22:31:52.897Z,98973.13
2023-02-19T22:34:20.945Z,98981.06
2023-02-19T22:36:48.365Z,98975.78
2023-02-19T22:39:23.059Z,98983.72
2023-02-19T22:41:50.449Z,98974.94
2023-02-19T22:44:17.184Z,98989.00
2023-02-19T22:46:52.353Z,98990.72
2023-02-19T22:49:19.976Z,98987.22
2023-02-19T22:51:50.122Z,98987.41
2023-02-19T22:54:17.304Z,98995.25
2023-02-19T22:56:44.210Z,98985.53
2023-02-19T23:01:41.974Z,98996.00
2023-02-19T23:04:08.805Z,99011.97
2023-02-19T23:06:35.540Z,98998.84
2023-02-19T23:09:10.541Z,98993.47
2023-02-19T23:11:39.500Z,99003.19
2023-02-19T23:14:07.448Z,99001.41
2023-02-19T23:16:36.579Z,99001.47
2023-02-19T23:19:07.367Z,99002.34
2023-02-19T23:21:34.307Z,99008.59
2023-02-19T23:24:01.077Z,99014.81
2023-02-19T23:26:27.783Z,99015.69
2023-02-19T23:28:54.345Z,99013.03
2023-02-19T23:31:21.359Z,99019.28
2023-02-19T23:33:48.023Z,99026.34
2023-02-19T23:38:33.388Z,99019.34
2023-02-19T23:41:00.148Z,99020.22
2023-02-19T23:43:26.699Z,99003.38
2023-02-19T23:45:53.582Z,99015.34
2023-02-19T23:48:20.242Z,99025.50
2023-02-19T23:50:46.868Z,99022.00
2023-02-19T23:53:13.370Z,99029.00
2023-02-19T23:55:40.487Z,99030.81
2023-02-19T23:58:06.985Z,99017.56
