createdAt,value
2023-04-11T00:00:49.980Z,8.20
2023-04-11T00:03:16.859Z,8.20
2023-04-11T00:05:43.695Z,8.20
2023-04-11T00:08:10.201Z,8.20
2023-04-11T00:10:36.704Z,8.20
2023-04-11T00:13:03.287Z,8.20
2023-04-11T00:15:29.827Z,8.20
2023-04-11T00:17:58.396Z,8.20
2023-04-11T00:20:25.036Z,8.30
2023-04-11T00:22:54.016Z,8.30
2023-04-11T00:25:20.631Z,8.30
2023-04-11T00:27:47.157Z,8.30
2023-04-11T00:30:13.730Z,8.40
2023-04-11T00:32:40.583Z,8.40
2023-04-11T00:35:08.634Z,8.50
2023-04-11T00:37:36.010Z,8.50
2023-04-11T00:40:05.603Z,8.50
2023-04-11T00:42:33.050Z,8.50
2023-04-11T00:44:59.601Z,8.50
2023-04-11T00:47:26.430Z,8.40
2023-04-11T00:49:53.070Z,8.40
2023-04-11T00:52:19.623Z,8.40
2023-04-11T00:54:46.702Z,8.40
2023-04-11T00:57:13.223Z,8.40
2023-04-11T00:59:40.540Z,8.40
2023-04-11T01:02:08.211Z,8.40
2023-04-11T01:04:34.928Z,8.40
2023-04-11T01:07:06.101Z,8.40
2023-04-11T01:09:34.346Z,8.40
2023-04-11T01:12:02.887Z,8.40
2023-04-11T01:14:29.841Z,8.40
2023-04-11T01:16:56.811Z,8.40
2023-04-11T01:19:24.593Z,8.40
2023-04-11T01:21:52.181Z,8.40
2023-04-11T01:24:18.901Z,8.40
2023-04-11T01:26:45.928Z,8.40
2023-04-11T01:29:12.530Z,8.40
2023-04-11T01:31:39.063Z,8.50
2023-04-11T01:34:05.956Z,8.60
2023-04-11T01:36:32.712Z,8.70
2023-04-11T01:38:59.283Z,8.80
2023-04-11T01:41:26.347Z,8.90
2023-04-11T01:43:52.990Z,8.90
2023-04-11T01:46:19.645Z,9.00
2023-04-11T01:48:46.246Z,9.10
2023-04-11T01:51:12.899Z,9.30
2023-04-11T01:53:39.420Z,9.30
2023-04-11T01:56:06.274Z,9.30
2023-04-11T01:58:32.756Z,9.30
2023-04-11T02:00:59.299Z,9.30
2023-04-11T02:03:26.202Z,9.20
2023-04-11T02:05:52.838Z,9.20
2023-04-11T02:08:19.362Z,9.30
2023-04-11T02:10:45.929Z,9.30
2023-04-11T02:13:12.444Z,9.20
2023-04-11T02:15:39.038Z,9.30
2023-04-11T02:18:06.992Z,9.30
2023-04-11T02:20:33.637Z,9.20
2023-04-11T02:23:04.211Z,9.20
2023-04-11T02:25:31.196Z,9.10
2023-04-11T02:27:57.775Z,9.10
2023-04-11T02:30:24.316Z,9.10
2023-04-11T02:32:50.870Z,9.20
2023-04-11T02:35:17.856Z,9.10
2023-04-11T02:37:44.362Z,9.00
2023-04-11T02:40:11.036Z,8.90
2023-04-11T02:42:39.925Z,8.80
2023-04-11T02:45:06.686Z,8.80
2023-04-11T02:47:33.293Z,8.70
2023-04-11T02:49:59.838Z,8.70
2023-04-11T02:52:26.395Z,8.70
2023-04-11T02:54:52.886Z,8.80
2023-04-11T02:57:19.417Z,8.70
2023-04-11T02:59:46.288Z,8.70
2023-04-11T03:02:13.006Z,8.60
2023-04-11T03:04:39.769Z,8.60
2023-04-11T03:07:08.311Z,8.50
2023-04-11T03:09:34.835Z,8.50
2023-04-11T03:12:01.484Z,8.40
2023-04-11T03:14:28.032Z,8.30
2023-04-11T03:16:54.555Z,8.30
2023-04-11T03:19:21.137Z,8.30
2023-04-11T03:21:47.633Z,8.20
2023-04-11T03:24:14.109Z,8.10
2023-04-11T03:26:41.003Z,8.10
2023-04-11T03:29:07.522Z,8.10
2023-04-11T03:31:34.140Z,8.10
2023-04-11T03:34:00.758Z,8.00
2023-04-11T03:36:27.319Z,8.00
2023-04-11T03:38:54.016Z,8.00
2023-04-11T03:41:20.789Z,8.00
2023-04-11T03:43:47.280Z,8.00
2023-04-11T03:46:13.869Z,7.90
2023-04-11T03:48:40.533Z,7.90
2023-04-11T03:51:07.648Z,8.00
2023-04-11T03:53:34.197Z,8.10
2023-04-11T03:56:01.635Z,8.10
2023-04-11T03:58:28.129Z,8.10
2023-04-11T04:00:54.692Z,8.00
2023-04-11T04:03:21.551Z,8.00
2023-04-11T04:05:48.456Z,7.90
2023-04-11T04:08:23.834Z,7.90
2023-04-11T04:10:50.356Z,7.90
2023-04-11T04:13:17.052Z,7.90
2023-04-11T04:15:45.633Z,7.90
2023-04-11T04:18:12.171Z,7.90
2023-04-11T04:20:38.713Z,7.90
2023-04-11T04:23:05.247Z,7.90
2023-04-11T04:25:31.782Z,7.80
2023-04-11T04:28:00.793Z,7.80
2023-04-11T04:30:28.900Z,7.90
2023-04-11T04:32:58.998Z,7.80
2023-04-11T04:35:26.296Z,7.90
2023-04-11T04:37:54.053Z,7.90
2023-04-11T04:40:21.349Z,7.90
2023-04-11T04:42:58.436Z,7.90
2023-04-11T04:45:30.242Z,7.90
2023-04-11T04:47:56.781Z,8.00
2023-04-11T04:50:23.322Z,8.00
2023-04-11T04:52:49.841Z,8.10
2023-04-11T04:55:16.414Z,8.10
2023-04-11T04:57:42.928Z,8.10
2023-04-11T05:00:11.500Z,8.20
2023-04-11T05:02:38.234Z,8.20
2023-04-11T05:05:05.124Z,8.10
2023-04-11T05:07:31.748Z,8.10
2023-04-11T05:09:58.245Z,8.00
2023-04-11T05:12:27.124Z,7.90
2023-04-11T05:14:55.384Z,7.90
2023-04-11T05:17:24.713Z,8.00
2023-04-11T05:19:52.166Z,7.90
2023-04-11T05:22:18.676Z,7.90
2023-04-11T05:24:45.232Z,7.80
2023-04-11T05:27:13.277Z,7.80
2023-04-11T05:29:39.891Z,7.80
2023-04-11T05:32:06.451Z,7.70
2023-04-11T05:34:34.277Z,7.70
2023-04-11T05:37:01.383Z,7.70
2023-04-11T05:39:28.046Z,7.70
2023-04-11T05:41:57.064Z,7.70
2023-04-11T05:44:23.622Z,7.70
2023-04-11T05:46:50.203Z,7.70
2023-04-11T05:49:16.879Z,7.70
2023-04-11T05:51:43.467Z,7.70
2023-04-11T05:54:10.519Z,7.70
2023-04-11T05:56:39.683Z,7.80
2023-04-11T05:59:06.231Z,7.80
2023-04-11T06:01:32.791Z,7.70
2023-04-11T06:03:59.677Z,7.80
2023-04-11T06:06:27.497Z,7.80
2023-04-11T06:08:54.161Z,7.90
2023-04-11T06:11:20.756Z,8.10
2023-04-11T06:13:47.255Z,8.10
2023-04-11T06:16:13.837Z,8.00
2023-04-11T06:18:40.350Z,8.10
2023-04-11T06:21:06.894Z,8.00
2023-04-11T06:23:33.393Z,8.10
2023-04-11T06:25:59.952Z,8.10
2023-04-11T06:28:27.029Z,8.20
2023-04-11T06:30:53.553Z,8.20
2023-04-11T06:33:20.420Z,8.20
2023-04-11T06:35:47.013Z,8.30
2023-04-11T06:38:13.616Z,8.30
2023-04-11T06:40:40.281Z,8.20
2023-04-11T06:43:06.802Z,8.20
2023-04-11T06:45:33.330Z,8.20
2023-04-11T06:47:59.941Z,8.10
2023-04-11T06:50:26.558Z,8.30
2023-04-11T06:52:53.143Z,8.20
2023-04-11T06:55:19.659Z,8.30
2023-04-11T06:57:46.179Z,8.30
2023-04-11T07:00:13.466Z,8.40
2023-04-11T07:02:40.914Z,8.40
2023-04-11T07:05:09.378Z,8.40
2023-04-11T07:07:36.298Z,8.50
2023-04-11T07:10:03.033Z,8.50
2023-04-11T07:12:29.634Z,8.50
2023-04-11T07:14:56.159Z,8.50
2023-04-11T07:17:22.713Z,8.50
2023-04-11T07:19:49.258Z,8.60
2023-04-11T07:22:15.813Z,8.60
2023-04-11T07:24:43.509Z,8.60
2023-04-11T07:27:10.171Z,8.60
2023-04-11T07:29:36.675Z,8.50
2023-04-11T07:32:03.404Z,8.50
2023-04-11T07:34:29.916Z,8.60
2023-04-11T07:37:01.036Z,8.50
2023-04-11T07:39:27.822Z,8.50
2023-04-11T07:41:54.338Z,8.50
2023-04-11T07:44:22.207Z,8.40
2023-04-11T07:46:49.377Z,8.30
2023-04-11T07:49:15.944Z,8.40
2023-04-11T07:51:42.807Z,8.50
2023-04-11T07:54:09.453Z,8.50
2023-04-11T07:56:36.131Z,8.50
2023-04-11T07:59:03.244Z,8.70
2023-04-11T08:01:29.812Z,8.70
2023-04-11T08:03:56.770Z,8.60
2023-04-11T08:06:23.799Z,8.60
2023-04-11T08:08:50.534Z,8.70
2023-04-11T08:11:17.186Z,8.80
2023-04-11T08:13:43.741Z,8.80
2023-04-11T08:16:11.701Z,8.80
2023-04-11T08:18:41.869Z,8.90
2023-04-11T08:21:10.362Z,8.80
2023-04-11T08:23:37.258Z,8.80
2023-04-11T08:26:03.760Z,8.90
2023-04-11T08:28:30.478Z,8.90
2023-04-11T08:30:58.451Z,9.00
2023-04-11T08:33:26.143Z,9.30
2023-04-11T08:35:52.971Z,9.50
2023-04-11T08:38:20.218Z,9.60
2023-04-11T08:40:46.832Z,9.50
2023-04-11T08:43:13.403Z,9.60
2023-04-11T08:45:40.463Z,9.70
2023-04-11T08:48:07.643Z,9.90
2023-04-11T08:50:35.320Z,10.00
2023-04-11T08:53:02.653Z,10.10
2023-04-11T08:55:29.673Z,10.20
2023-04-11T08:57:59.218Z,10.20
2023-04-11T09:00:28.855Z,10.30
2023-04-11T09:03:02.866Z,10.20
2023-04-11T09:05:30.784Z,10.30
2023-04-11T09:07:58.887Z,10.30
2023-04-11T09:10:25.978Z,10.30
2023-04-11T09:12:52.781Z,10.30
2023-04-11T09:15:20.675Z,10.30
2023-04-11T09:17:47.413Z,10.40
2023-04-11T09:20:20.906Z,10.40
2023-04-11T09:22:50.617Z,10.40
2023-04-11T09:25:18.290Z,10.40
2023-04-11T09:27:44.942Z,10.40
2023-04-11T09:30:37.955Z,10.40
2023-04-11T09:33:17.813Z,10.60
2023-04-11T09:35:46.278Z,10.80
2023-04-11T09:38:12.796Z,10.90
2023-04-11T09:40:42.988Z,10.90
2023-04-11T09:43:09.554Z,11.10
2023-04-11T09:45:44.241Z,11.20
2023-04-11T09:48:15.970Z,11.20
2023-04-11T09:50:43.029Z,11.20
2023-04-11T09:53:10.646Z,11.10
2023-04-11T09:55:37.860Z,11.20
2023-04-11T09:58:05.619Z,11.20
2023-04-11T10:00:32.507Z,11.30
2023-04-11T10:02:59.362Z,11.40
2023-04-11T10:05:27.024Z,11.60
2023-04-11T10:07:56.621Z,11.70
2023-04-11T10:10:23.692Z,11.80
2023-04-11T10:12:50.715Z,11.70
2023-04-11T10:15:17.795Z,11.80
2023-04-11T10:18:22.798Z,11.80
2023-04-11T10:20:50.413Z,12.00
2023-04-11T10:23:17.411Z,12.20
2023-04-11T10:25:53.471Z,12.30
2023-04-11T10:28:34.565Z,12.30
2023-04-11T10:31:02.875Z,12.20
2023-04-11T10:33:29.912Z,11.90
2023-04-11T10:35:58.122Z,11.50
2023-04-11T10:38:36.710Z,11.30
2023-04-11T10:41:18.742Z,11.30
2023-04-11T10:46:20.647Z,11.60
2023-04-11T10:49:03.640Z,11.90
2023-04-11T10:51:34.097Z,11.90
2023-04-11T10:54:01.308Z,11.90
2023-04-11T10:56:46.674Z,11.70
2023-04-11T10:59:31.759Z,11.30
2023-04-11T11:01:59.640Z,10.90
2023-04-11T11:04:39.292Z,10.70
2023-04-11T11:07:07.566Z,10.70
2023-04-11T11:09:34.771Z,10.80
2023-04-11T11:12:08.501Z,10.50
2023-04-11T11:14:35.645Z,10.00
2023-04-11T11:17:03.179Z,9.60
2023-04-11T11:19:30.594Z,9.00
2023-04-11T11:22:01.245Z,8.60
2023-04-11T11:24:27.733Z,8.30
2023-04-11T11:26:54.697Z,8.10
2023-04-11T11:29:34.413Z,7.80
2023-04-11T11:32:03.235Z,7.70
2023-04-11T11:34:31.152Z,7.70
2023-04-11T11:36:59.480Z,7.60
2023-04-11T11:39:26.163Z,7.50
2023-04-11T11:41:53.483Z,7.50
2023-04-11T11:44:24.048Z,7.60
2023-04-11T11:47:07.030Z,7.70
2023-04-11T11:50:03.780Z,7.90
2023-04-11T11:52:34.194Z,8.10
2023-04-11T11:55:01.634Z,8.30
2023-04-11T11:57:28.160Z,8.40
2023-04-11T11:59:56.136Z,8.60
2023-04-11T12:02:23.476Z,8.70
2023-04-11T12:04:50.632Z,8.90
2023-04-11T12:07:20.866Z,9.10
2023-04-11T12:09:55.199Z,9.40
2023-04-11T12:12:21.766Z,9.50
2023-04-11T12:14:54.685Z,9.60
2023-04-11T12:17:21.359Z,9.70
2023-04-11T12:19:47.956Z,9.90
2023-04-11T12:22:14.486Z,10.00
2023-04-11T12:24:41.175Z,10.20
2023-04-11T12:27:08.911Z,10.20
2023-04-11T12:29:36.693Z,10.40
2023-04-11T12:32:03.919Z,10.40
2023-04-11T12:34:32.637Z,10.30
2023-04-11T12:36:59.186Z,10.20
2023-04-11T12:39:25.932Z,9.90
2023-04-11T12:41:52.527Z,9.50
2023-04-11T12:44:19.310Z,9.20
2023-04-11T12:46:46.028Z,9.00
2023-04-11T12:49:12.673Z,8.80
2023-04-11T12:51:39.204Z,8.80
2023-04-11T12:54:05.816Z,8.80
2023-04-11T12:56:32.522Z,8.80
2023-04-11T12:59:01.727Z,9.00
2023-04-11T13:01:28.403Z,9.20
2023-04-11T13:03:55.494Z,9.30
2023-04-11T13:06:23.196Z,9.40
2023-04-11T13:08:50.473Z,9.50
2023-04-11T13:11:17.038Z,9.50
2023-04-11T13:13:43.685Z,9.50
2023-04-11T13:16:12.461Z,9.50
2023-04-11T13:18:39.096Z,9.40
2023-04-11T13:21:05.709Z,9.40
2023-04-11T13:23:35.510Z,9.40
2023-04-11T13:26:02.247Z,9.40
2023-04-11T13:28:29.200Z,9.50
2023-04-11T13:30:55.763Z,9.60
2023-04-11T13:33:22.275Z,9.70
2023-04-11T13:35:54.061Z,9.70
2023-04-11T13:38:21.337Z,9.80
2023-04-11T13:40:47.895Z,9.70
2023-04-11T13:43:14.538Z,9.80
2023-04-11T13:45:41.218Z,9.80
2023-04-11T13:48:07.817Z,9.80
2023-04-11T13:50:34.448Z,9.70
2023-04-11T13:53:01.208Z,9.60
2023-04-11T13:55:27.719Z,9.60
2023-04-11T13:57:54.290Z,9.60
2023-04-11T14:00:21.896Z,9.70
2023-04-11T14:02:50.424Z,9.80
2023-04-11T14:05:17.864Z,9.90
2023-04-11T14:07:44.560Z,10.00
2023-04-11T14:10:11.248Z,10.20
2023-04-11T14:12:38.085Z,10.40
2023-04-11T14:15:05.230Z,10.50
2023-04-11T14:17:31.903Z,10.50
2023-04-11T14:19:58.449Z,10.50
2023-04-11T14:22:26.210Z,10.50
2023-04-11T14:24:52.953Z,10.40
2023-04-11T14:27:19.625Z,10.30
2023-04-11T14:29:47.314Z,10.20
2023-04-11T14:32:13.972Z,10.20
2023-04-11T14:34:40.675Z,10.10
2023-04-11T14:37:07.184Z,9.90
2023-04-11T14:39:34.043Z,9.90
2023-04-11T14:42:01.988Z,9.70
2023-04-11T14:44:29.683Z,9.50
2023-04-11T14:46:56.579Z,9.40
2023-04-11T14:49:23.108Z,9.40
2023-04-11T14:51:49.607Z,9.30
2023-04-11T14:54:16.367Z,9.30
2023-04-11T14:56:42.951Z,9.30
2023-04-11T14:59:11.397Z,9.30
2023-04-11T15:01:38.852Z,9.30
2023-04-11T15:04:06.067Z,9.40
2023-04-11T15:06:33.131Z,9.30
2023-04-11T15:08:59.660Z,9.30
2023-04-11T15:11:27.313Z,9.20
2023-04-11T15:13:54.666Z,9.20
2023-04-11T15:16:25.435Z,9.20
2023-04-11T15:18:51.955Z,9.30
2023-04-11T15:21:18.443Z,9.40
2023-04-11T15:23:45.092Z,9.50
2023-04-11T15:26:11.633Z,9.50
2023-04-11T15:28:39.162Z,9.50
2023-04-11T15:31:07.225Z,9.50
2023-04-11T15:33:37.287Z,9.50
2023-04-11T15:36:04.814Z,9.50
2023-04-11T15:38:31.600Z,9.50
2023-04-11T15:41:00.696Z,9.50
2023-04-11T15:43:27.497Z,9.40
2023-04-11T15:45:54.536Z,9.40
2023-04-11T15:48:21.201Z,9.30
2023-04-11T15:50:47.790Z,9.20
2023-04-11T15:53:14.355Z,9.20
2023-04-11T15:55:41.796Z,9.10
2023-04-11T15:58:08.569Z,9.00
2023-04-11T16:00:35.703Z,8.90
2023-04-11T16:03:04.775Z,8.90
2023-04-11T16:05:32.214Z,8.80
2023-04-11T16:07:58.966Z,8.80
2023-04-11T16:10:25.796Z,8.80
2023-04-11T16:12:56.060Z,8.80
2023-04-11T16:15:22.589Z,8.70
2023-04-11T16:17:49.195Z,8.70
2023-04-11T16:20:20.047Z,8.70
2023-04-11T16:22:47.709Z,8.70
2023-04-11T16:25:20.706Z,8.90
2023-04-11T16:27:47.669Z,9.30
2023-04-11T16:30:14.294Z,9.50
2023-04-11T16:32:40.993Z,9.50
2023-04-11T16:35:08.226Z,9.40
2023-04-11T16:37:35.281Z,9.20
2023-04-11T16:40:01.911Z,9.10
2023-04-11T16:42:28.441Z,9.10
2023-04-11T16:44:54.928Z,9.00
2023-04-11T16:47:26.006Z,9.00
2023-04-11T16:49:53.343Z,8.90
2023-04-11T16:52:19.854Z,8.80
2023-04-11T16:54:46.778Z,8.80
2023-04-11T16:57:13.276Z,8.70
2023-04-11T16:59:39.930Z,8.50
2023-04-11T17:02:06.654Z,8.40
2023-04-11T17:04:33.493Z,8.30
2023-04-11T17:07:00.402Z,8.20
2023-04-11T17:09:29.228Z,8.10
2023-04-11T17:11:56.544Z,8.20
2023-04-11T17:14:23.500Z,8.30
2023-04-11T17:16:50.216Z,8.20
2023-04-11T17:19:19.824Z,8.10
2023-04-11T17:21:46.453Z,8.00
2023-04-11T17:24:16.233Z,7.90
2023-04-11T17:26:42.781Z,7.80
2023-04-11T17:29:10.929Z,7.70
2023-04-11T17:31:40.042Z,7.60
2023-04-11T17:34:06.622Z,7.50
2023-04-11T17:36:42.319Z,7.50
2023-04-11T17:39:09.980Z,7.40
2023-04-11T17:41:36.707Z,7.30
2023-04-11T17:44:03.238Z,7.30
2023-04-11T17:46:29.762Z,7.20
2023-04-11T17:48:56.316Z,7.20
2023-04-11T17:51:22.817Z,7.10
2023-04-11T17:53:49.331Z,7.10
2023-04-11T17:56:15.865Z,7.00
2023-04-11T17:58:45.085Z,7.00
2023-04-11T18:01:11.738Z,6.90
2023-04-11T18:03:39.769Z,6.80
2023-04-11T18:06:07.676Z,6.80
2023-04-11T18:08:49.217Z,6.60
2023-04-11T18:11:17.332Z,6.60
2023-04-11T18:13:44.059Z,6.60
2023-04-11T18:16:11.211Z,6.50
2023-04-11T18:18:37.919Z,6.40
2023-04-11T18:21:07.103Z,6.40
2023-04-11T18:23:34.390Z,6.40
2023-04-11T18:26:01.007Z,6.30
2023-04-11T18:28:27.550Z,6.30
2023-04-11T18:30:54.323Z,6.40
2023-04-11T18:33:21.157Z,6.50
2023-04-11T18:35:48.053Z,6.60
2023-04-11T18:38:14.831Z,6.80
2023-04-11T18:40:41.372Z,7.00
2023-04-11T18:43:08.295Z,7.00
2023-04-11T18:45:35.358Z,7.00
2023-04-11T18:48:02.320Z,6.90
2023-04-11T18:50:30.652Z,6.90
2023-04-11T18:53:05.080Z,6.80
2023-04-11T18:55:33.309Z,6.70
2023-04-11T18:58:00.592Z,6.60
2023-04-11T19:00:29.385Z,6.60
2023-04-11T19:02:56.406Z,6.40
2023-04-11T19:05:25.081Z,6.30
2023-04-11T19:07:52.878Z,6.20
2023-04-11T19:10:19.701Z,6.10
2023-04-11T19:12:47.646Z,6.10
2023-04-11T19:15:14.501Z,5.90
2023-04-11T19:17:41.296Z,5.80
2023-04-11T19:20:12.351Z,5.70
2023-04-11T19:22:40.739Z,5.80
2023-04-11T19:25:09.136Z,5.80
2023-04-11T19:27:38.950Z,5.80
2023-04-11T19:30:06.403Z,5.80
2023-04-11T19:32:34.589Z,5.80
2023-04-11T19:35:01.937Z,5.90
2023-04-11T19:37:29.905Z,5.90
2023-04-11T19:39:56.460Z,6.00
2023-04-11T19:42:24.919Z,6.00
2023-04-11T19:44:51.456Z,6.00
2023-04-11T19:47:19.342Z,5.90
2023-04-11T19:49:45.896Z,6.00
2023-04-11T19:52:12.436Z,5.90
2023-04-11T19:54:39.521Z,5.90
2023-04-11T19:57:06.262Z,5.90
2023-04-11T19:59:32.899Z,5.90
2023-04-11T20:02:01.757Z,5.80
2023-04-11T20:04:28.532Z,5.80
2023-04-11T20:06:58.382Z,5.80
2023-04-11T20:09:25.062Z,5.70
2023-04-11T20:11:52.279Z,5.80
2023-04-11T20:14:18.842Z,5.70
2023-04-11T20:16:45.509Z,5.60
2023-04-11T20:19:12.503Z,5.40
2023-04-11T20:21:39.023Z,5.30
2023-04-11T20:24:06.131Z,5.30
2023-04-11T20:26:32.615Z,5.20
2023-04-11T20:28:59.962Z,5.10
2023-04-11T20:31:26.594Z,5.10
2023-04-11T20:33:53.236Z,5.00
2023-04-11T20:36:19.823Z,5.00
2023-04-11T20:38:46.455Z,4.90
2023-04-11T20:41:13.492Z,4.90
2023-04-11T20:43:42.043Z,4.80
2023-04-11T20:46:08.634Z,4.80
2023-04-11T20:48:35.380Z,4.70
2023-04-11T20:51:02.090Z,4.70
2023-04-11T20:53:28.663Z,4.60
2023-04-11T20:55:55.431Z,4.50
2023-04-11T20:58:21.986Z,4.40
2023-04-11T21:00:48.473Z,4.40
2023-04-11T21:03:15.715Z,4.30
2023-04-11T21:05:46.485Z,4.40
2023-04-11T21:08:14.309Z,4.40
2023-04-11T21:10:41.001Z,4.50
2023-04-11T21:13:07.573Z,4.50
2023-04-11T21:15:34.753Z,4.40
2023-04-11T21:18:01.644Z,4.40
2023-04-11T21:20:28.683Z,4.40
2023-04-11T21:22:55.693Z,4.40
2023-04-11T21:25:23.217Z,4.40
2023-04-11T21:27:49.924Z,4.30
2023-04-11T21:30:16.689Z,4.40
2023-04-11T21:32:43.445Z,4.50
2023-04-11T21:35:10.734Z,4.50
2023-04-11T21:37:37.679Z,4.30
2023-04-11T21:40:04.487Z,4.30
2023-04-11T21:42:31.040Z,4.20
2023-04-11T21:44:57.927Z,4.10
2023-04-11T21:47:24.516Z,4.00
2023-04-11T21:49:52.257Z,3.90
2023-04-11T21:52:18.881Z,3.90
2023-04-11T21:54:46.364Z,3.90
2023-04-11T21:57:12.890Z,3.80
2023-04-11T21:59:39.522Z,3.80
2023-04-11T22:02:06.455Z,3.70
2023-04-11T22:04:47.513Z,3.70
2023-04-11T22:07:26.666Z,3.60
2023-04-11T22:10:09.016Z,3.60
2023-04-11T22:12:36.497Z,3.50
2023-04-11T22:15:03.664Z,3.50
2023-04-11T22:17:31.406Z,3.50
2023-04-11T22:19:58.666Z,3.40
2023-04-11T22:22:30.088Z,3.30
2023-04-11T22:24:59.487Z,3.20
2023-04-11T22:27:27.085Z,3.20
2023-04-11T22:29:56.025Z,3.10
2023-04-11T22:32:23.477Z,3.00
2023-04-11T22:34:50.051Z,2.90
2023-04-11T22:37:16.647Z,2.90
2023-04-11T22:39:43.198Z,2.90
2023-04-11T22:42:11.394Z,2.90
2023-04-11T22:44:37.986Z,2.80
2023-04-11T22:47:06.229Z,2.80
2023-04-11T22:49:40.087Z,2.80
2023-04-11T22:52:07.057Z,2.70
2023-04-11T22:54:34.897Z,2.70
2023-04-11T22:57:01.571Z,2.80
2023-04-11T22:59:28.298Z,2.70
2023-04-11T23:01:54.998Z,2.70
2023-04-11T23:04:22.110Z,2.90
2023-04-11T23:06:49.902Z,2.90
2023-04-11T23:09:16.925Z,2.80
2023-04-11T23:11:44.084Z,2.70
2023-04-11T23:14:10.769Z,2.60
2023-04-11T23:16:37.334Z,2.50
2023-04-11T23:19:03.914Z,2.60
2023-04-11T23:21:30.444Z,2.60
2023-04-11T23:23:57.193Z,2.60
2023-04-11T23:26:24.258Z,2.70
2023-04-11T23:28:50.780Z,2.70
2023-04-11T23:31:20.349Z,2.60
2023-04-11T23:33:47.124Z,2.50
2023-04-11T23:36:13.688Z,2.50
2023-04-11T23:38:40.302Z,2.40
2023-04-11T23:41:07.042Z,2.40
2023-04-11T23:43:33.610Z,2.30
2023-04-11T23:46:00.747Z,2.30
2023-04-11T23:48:27.302Z,2.40
2023-04-11T23:50:53.877Z,2.40
2023-04-11T23:53:20.692Z,2.30
2023-04-11T23:55:47.277Z,2.40
2023-04-11T23:58:13.781Z,2.30
