createdAt,value
2018-11-27T00:00:26.209Z,98.10
2018-11-27T00:02:58.814Z,98.10
2018-11-27T00:05:27.744Z,98.10
2018-11-27T00:07:56.386Z,98.20
2018-11-27T00:10:25.040Z,98.00
2018-11-27T00:12:53.726Z,98.00
2018-11-27T00:15:22.296Z,98.10
2018-11-27T00:17:50.920Z,98.10
2018-11-27T00:20:19.458Z,98.10
2018-11-27T00:22:48.046Z,98.10
2018-11-27T00:25:17.731Z,98.10
2018-11-27T00:27:46.329Z,98.20
2018-11-27T00:30:18.522Z,98.10
2018-11-27T00:32:47.201Z,98.20
2018-11-27T00:35:17.313Z,98.00
2018-11-27T00:37:46.306Z,98.00
2018-11-27T00:40:16.638Z,98.20
2018-11-27T00:42:45.236Z,98.20
2018-11-27T00:45:14.982Z,98.10
2018-11-27T00:47:44.474Z,98.30
2018-11-27T00:50:14.332Z,98.20
2018-11-27T00:52:42.889Z,98.10
2018-11-27T00:55:12.551Z,98.10
2018-11-27T00:57:42.026Z,98.20
2018-11-27T01:00:12.380Z,98.10
2018-11-27T01:02:40.919Z,98.10
2018-11-27T01:05:11.336Z,98.10
2018-11-27T01:07:39.910Z,97.90
2018-11-27T01:10:13.070Z,97.90
2018-11-27T01:12:41.790Z,97.90
2018-11-27T01:15:11.592Z,97.80
2018-11-27T01:17:42.411Z,97.60
2018-11-27T01:20:14.292Z,97.80
2018-11-27T01:22:42.780Z,97.90
2018-11-27T01:25:11.548Z,97.90
2018-11-27T01:27:39.991Z,98.30
2018-11-27T01:30:14.673Z,98.00
2018-11-27T01:32:43.270Z,97.80
2018-11-27T01:35:14.063Z,97.80
2018-11-27T01:37:42.524Z,97.90
2018-11-27T01:40:12.541Z,98.40
2018-11-27T01:42:40.991Z,98.00
2018-11-27T01:45:10.943Z,98.00
2018-11-27T01:47:39.531Z,98.00
2018-11-27T01:50:11.403Z,97.90
2018-11-27T01:52:39.894Z,98.00
2018-11-27T01:55:16.838Z,98.10
2018-11-27T01:57:45.500Z,97.90
2018-11-27T02:00:23.697Z,97.90
2018-11-27T02:02:53.056Z,97.80
2018-11-27T02:05:22.204Z,97.90
2018-11-27T02:07:50.686Z,97.80
2018-11-27T02:10:19.227Z,97.70
2018-11-27T02:12:48.788Z,97.90
2018-11-27T02:15:21.328Z,98.00
2018-11-27T02:17:50.039Z,98.30
2018-11-27T02:20:18.522Z,98.00
2018-11-27T02:22:47.187Z,98.00
2018-11-27T02:25:17.004Z,98.20
2018-11-27T02:27:45.664Z,98.20
2018-11-27T02:30:16.253Z,98.30
2018-11-27T02:32:44.714Z,98.30
2018-11-27T02:35:14.234Z,98.30
2018-11-27T02:37:42.901Z,98.60
2018-11-27T02:40:13.650Z,98.70
2018-11-27T02:42:42.077Z,98.70
2018-11-27T02:45:12.876Z,98.70
2018-11-27T02:47:41.580Z,98.80
2018-11-27T02:50:11.431Z,98.90
2018-11-27T02:52:40.081Z,98.90
2018-11-27T02:55:12.847Z,99.20
2018-11-27T02:57:41.299Z,99.00
2018-11-27T03:00:12.158Z,99.00
2018-11-27T03:02:41.058Z,99.20
2018-11-27T03:05:14.930Z,99.20
2018-11-27T03:07:43.394Z,99.40
2018-11-27T03:10:13.952Z,99.50
2018-11-27T03:12:42.432Z,99.70
2018-11-27T03:15:14.188Z,99.80
2018-11-27T03:17:42.659Z,99.90
2018-11-27T03:20:12.829Z,99.90
2018-11-27T03:22:41.546Z,99.90
2018-11-27T03:25:13.006Z,99.90
2018-11-27T03:27:41.602Z,99.90
2018-11-27T03:30:13.303Z,99.90
2018-11-27T03:32:42.167Z,99.90
2018-11-27T03:35:12.873Z,99.90
2018-11-27T03:37:41.384Z,99.90
2018-11-27T03:40:26.911Z,99.90
2018-11-27T03:42:55.373Z,99.90
2018-11-27T03:45:24.444Z,99.90
2018-11-27T03:47:53.144Z,99.90
2018-11-27T03:50:23.683Z,99.90
2018-11-27T03:52:52.110Z,99.90
2018-11-27T03:55:20.554Z,99.90
2018-11-27T03:57:49.025Z,99.90
2018-11-27T04:00:18.761Z,99.90
2018-11-27T04:02:48.592Z,99.90
2018-11-27T04:05:17.182Z,99.90
2018-11-27T04:07:45.900Z,99.90
2018-11-27T04:10:16.641Z,99.90
2018-11-27T04:12:45.118Z,99.90
2018-11-27T04:15:14.002Z,99.90
2018-11-27T04:17:42.506Z,99.90
2018-11-27T04:20:11.872Z,99.90
2018-11-27T04:22:40.975Z,99.90
2018-11-27T04:25:11.068Z,99.90
2018-11-27T04:27:39.651Z,99.90
2018-11-27T04:30:12.527Z,99.90
2018-11-27T04:32:41.036Z,99.90
2018-11-27T04:35:11.105Z,99.90
2018-11-27T04:37:39.568Z,99.90
2018-11-27T04:40:11.287Z,99.90
2018-11-27T04:42:39.756Z,99.90
2018-11-27T04:45:13.641Z,99.90
2018-11-27T04:47:42.143Z,99.90
2018-11-27T04:50:11.860Z,99.90
2018-11-27T04:52:40.341Z,99.90
2018-11-27T04:55:13.027Z,99.90
2018-11-27T04:57:41.639Z,99.90
2018-11-27T05:00:15.696Z,99.90
2018-11-27T05:02:44.169Z,99.90
2018-11-27T05:05:12.635Z,99.90
2018-11-27T05:07:41.301Z,99.90
2018-11-27T05:10:14.893Z,99.90
2018-11-27T05:12:43.895Z,99.90
2018-11-27T05:15:16.649Z,99.90
2018-11-27T05:17:48.048Z,99.90
2018-11-27T05:20:14.521Z,99.90
2018-11-27T05:22:42.945Z,99.90
2018-11-27T05:25:14.423Z,99.90
2018-11-27T05:27:44.199Z,99.90
2018-11-27T05:30:17.941Z,99.90
2018-11-27T05:32:46.381Z,99.90
2018-11-27T05:35:20.016Z,99.90
2018-11-27T05:37:49.262Z,99.90
2018-11-27T05:40:25.060Z,99.90
2018-11-27T05:42:55.697Z,99.90
2018-11-27T05:45:25.056Z,99.90
2018-11-27T05:47:53.536Z,99.90
2018-11-27T05:50:21.961Z,99.90
2018-11-27T05:52:50.594Z,99.90
2018-11-27T05:55:19.456Z,99.90
2018-11-27T05:57:51.227Z,99.90
2018-11-27T06:00:25.545Z,99.90
2018-11-27T06:02:55.381Z,99.90
2018-11-27T06:05:24.118Z,99.90
2018-11-27T06:07:52.793Z,99.90
2018-11-27T06:10:22.558Z,99.90
2018-11-27T06:12:51.461Z,99.90
2018-11-27T06:15:23.985Z,99.90
2018-11-27T06:17:55.870Z,99.90
2018-11-27T06:20:24.477Z,99.90
2018-11-27T06:22:53.656Z,99.90
2018-11-27T06:25:24.566Z,99.90
2018-11-27T06:27:55.383Z,99.90
2018-11-27T06:30:24.983Z,99.80
2018-11-27T06:32:53.426Z,99.90
2018-11-27T06:35:23.092Z,99.90
2018-11-27T06:37:51.596Z,99.90
2018-11-27T06:40:21.290Z,99.90
2018-11-27T06:42:49.903Z,99.90
2018-11-27T06:45:19.310Z,99.90
2018-11-27T06:47:48.940Z,99.90
2018-11-27T06:50:18.422Z,99.90
2018-11-27T06:52:46.874Z,99.90
2018-11-27T06:55:16.555Z,99.90
2018-11-27T06:57:45.005Z,99.90
2018-11-27T07:00:17.618Z,99.90
2018-11-27T07:02:46.317Z,99.90
2018-11-27T07:05:15.252Z,99.90
2018-11-27T07:07:43.843Z,99.90
2018-11-27T07:10:16.733Z,99.90
2018-11-27T07:12:45.335Z,99.90
2018-11-27T07:15:15.519Z,99.90
2018-11-27T07:17:44.005Z,99.90
2018-11-27T07:20:13.150Z,99.90
2018-11-27T07:22:41.648Z,99.90
2018-11-27T07:25:11.769Z,99.90
2018-11-27T07:27:41.059Z,99.90
2018-11-27T07:30:24.998Z,99.90
2018-11-27T07:32:53.507Z,99.90
2018-11-27T07:35:22.560Z,99.90
2018-11-27T07:37:51.393Z,99.70
2018-11-27T07:40:21.331Z,99.80
2018-11-27T07:42:51.325Z,99.80
2018-11-27T07:45:21.067Z,99.80
2018-11-27T07:47:49.615Z,99.90
2018-11-27T07:50:18.528Z,99.90
2018-11-27T07:52:47.202Z,99.90
2018-11-27T07:55:19.609Z,99.90
2018-11-27T07:57:48.926Z,99.90
2018-11-27T08:00:18.809Z,99.90
2018-11-27T08:02:48.526Z,99.90
2018-11-27T08:05:19.501Z,99.70
2018-11-27T08:07:53.045Z,99.60
2018-11-27T08:10:23.518Z,99.70
2018-11-27T08:12:52.008Z,99.70
2018-11-27T08:15:23.237Z,99.60
2018-11-27T08:17:51.990Z,99.30
2018-11-27T08:20:22.014Z,98.80
2018-11-27T08:22:50.454Z,98.90
2018-11-27T08:25:19.098Z,99.00
2018-11-27T08:27:47.531Z,98.80
2018-11-27T08:30:23.336Z,98.50
2018-11-27T08:32:52.557Z,98.70
2018-11-27T08:35:23.390Z,98.90
2018-11-27T08:37:53.056Z,98.70
2018-11-27T08:40:22.738Z,98.20
2018-11-27T08:42:51.306Z,97.80
2018-11-27T08:45:20.916Z,98.10
2018-11-27T08:47:50.427Z,98.20
2018-11-27T08:50:20.152Z,98.30
2018-11-27T08:52:49.964Z,98.20
2018-11-27T08:55:21.889Z,98.30
2018-11-27T08:57:50.851Z,98.60
2018-11-27T09:00:22.525Z,98.70
2018-11-27T09:02:50.951Z,98.30
2018-11-27T09:05:19.539Z,98.50
2018-11-27T09:07:48.436Z,98.60
2018-11-27T09:10:21.331Z,98.60
2018-11-27T09:12:50.049Z,98.50
2018-11-27T09:15:19.621Z,97.70
2018-11-27T09:18:54.225Z,97.20
2018-11-27T09:21:22.700Z,97.00
2018-11-27T09:23:51.336Z,97.80
2018-11-27T09:26:19.791Z,98.00
2018-11-27T09:28:48.247Z,97.20
2018-11-27T09:31:16.674Z,96.90
2018-11-27T09:33:46.230Z,96.80
2018-11-27T09:36:14.768Z,96.40
2018-11-27T09:38:43.233Z,96.60
2018-11-27T09:41:11.725Z,96.20
2018-11-27T09:43:40.573Z,96.40
2018-11-27T09:46:09.197Z,96.20
2018-11-27T09:48:44.405Z,96.90
2018-11-27T09:51:12.961Z,96.50
2018-11-27T09:53:41.615Z,96.80
2018-11-27T09:56:10.265Z,97.20
2018-11-27T09:58:38.753Z,96.80
2018-11-27T10:01:07.813Z,96.30
2018-11-27T10:03:36.343Z,96.20
2018-11-27T10:06:04.907Z,96.00
2018-11-27T10:08:33.429Z,96.80
2018-11-27T10:11:01.916Z,96.50
2018-11-27T10:13:30.352Z,96.30
2018-11-27T10:15:58.875Z,96.40
2018-11-27T10:18:27.440Z,96.00
2018-11-27T10:20:56.298Z,95.90
2018-11-27T10:23:24.864Z,95.80
2018-11-27T10:25:53.328Z,96.20
2018-11-27T10:28:21.798Z,95.90
2018-11-27T10:30:50.272Z,95.50
2018-11-27T10:33:18.727Z,95.30
2018-11-27T10:35:50.350Z,95.20
2018-11-27T10:38:18.964Z,95.10
2018-11-27T10:40:47.570Z,95.40
2018-11-27T10:43:19.715Z,94.50
2018-11-27T10:45:44.684Z,94.10
2018-11-27T10:48:13.139Z,94.10
2018-11-27T10:50:41.743Z,94.70
2018-11-27T10:53:11.572Z,94.20
2018-11-27T10:55:40.023Z,94.30
2018-11-27T10:58:08.763Z,94.20
2018-11-27T11:00:43.896Z,94.40
2018-11-27T11:03:42.917Z,93.90
2018-11-27T11:06:11.711Z,93.70
2018-11-27T11:08:40.151Z,93.60
2018-11-27T11:11:09.085Z,93.90
2018-11-27T11:13:37.553Z,94.20
2018-11-27T11:16:07.183Z,93.90
2018-11-27T11:18:36.043Z,93.40
2018-11-27T11:21:04.549Z,93.30
2018-11-27T11:23:33.195Z,93.30
2018-11-27T11:26:01.691Z,93.40
2018-11-27T11:28:31.525Z,93.20
2018-11-27T11:31:01.221Z,93.40
2018-11-27T11:33:29.675Z,92.90
2018-11-27T11:35:58.249Z,93.00
2018-11-27T11:38:26.735Z,93.20
2018-11-27T11:40:55.561Z,93.40
2018-11-27T11:43:24.087Z,92.90
2018-11-27T11:45:52.552Z,92.90
2018-11-27T11:48:20.998Z,92.90
2018-11-27T11:50:49.492Z,92.80
2018-11-27T11:53:18.978Z,92.70
2018-11-27T11:55:48.386Z,92.50
2018-11-27T11:58:17.453Z,92.90
2018-11-27T12:00:49.650Z,92.50
2018-11-27T12:03:18.146Z,92.20
2018-11-27T12:05:46.694Z,92.50
2018-11-27T12:08:15.189Z,92.60
2018-11-27T12:10:43.664Z,92.40
2018-11-27T12:13:12.394Z,92.70
2018-11-27T12:15:40.977Z,92.60
2018-11-27T12:18:10.095Z,92.50
2018-11-27T12:20:39.483Z,92.70
2018-11-27T12:23:09.765Z,93.00
2018-11-27T12:25:38.985Z,92.70
2018-11-27T12:28:14.349Z,92.60
2018-11-27T12:30:37.506Z,92.30
2018-11-27T12:33:06.721Z,91.80
2018-11-27T12:35:35.739Z,92.20
2018-11-27T12:38:04.677Z,92.30
2018-11-27T12:40:33.152Z,92.10
2018-11-27T12:43:01.672Z,92.00
2018-11-27T12:45:31.786Z,91.80
2018-11-27T12:48:01.881Z,92.30
2018-11-27T12:50:34.555Z,92.60
2018-11-27T12:53:02.989Z,92.60
2018-11-27T12:55:31.426Z,92.60
2018-11-27T12:57:59.990Z,92.10
2018-11-27T13:00:28.590Z,92.20
2018-11-27T13:02:57.302Z,92.00
2018-11-27T13:05:27.175Z,92.00
2018-11-27T13:07:59.580Z,91.90
2018-11-27T13:10:28.050Z,91.70
2018-11-27T13:12:56.535Z,91.70
2018-11-27T13:15:25.299Z,91.80
2018-11-27T13:17:54.254Z,92.30
2018-11-27T13:20:22.674Z,92.40
2018-11-27T13:22:51.786Z,92.40
2018-11-27T13:25:21.822Z,92.30
2018-11-27T13:27:52.486Z,92.40
2018-11-27T13:30:25.768Z,93.00
2018-11-27T13:32:57.138Z,92.80
2018-11-27T13:35:25.632Z,92.80
2018-11-27T13:37:54.088Z,93.00
2018-11-27T13:40:22.688Z,93.30
2018-11-27T13:42:51.165Z,93.20
2018-11-27T13:45:19.746Z,93.30
2018-11-27T13:47:48.250Z,93.60
2018-11-27T13:50:17.564Z,93.70
2018-11-27T13:52:46.002Z,93.70
2018-11-27T13:55:18.080Z,93.60
2018-11-27T13:57:46.676Z,93.60
2018-11-27T14:00:19.205Z,93.50
2018-11-27T14:02:50.312Z,93.10
2018-11-27T14:05:20.167Z,93.20
2018-11-27T14:07:48.661Z,93.30
2018-11-27T14:10:17.261Z,93.70
2018-11-27T14:12:45.758Z,94.00
2018-11-27T14:15:16.284Z,94.30
2018-11-27T14:17:44.979Z,94.50
2018-11-27T14:20:13.664Z,94.40
2018-11-27T14:22:43.356Z,94.50
2018-11-27T14:25:12.781Z,94.60
2018-11-27T14:27:41.299Z,94.80
2018-11-27T14:30:14.049Z,95.10
2018-11-27T14:32:42.554Z,95.80
2018-11-27T14:35:11.473Z,96.20
2018-11-27T14:37:39.965Z,96.30
2018-11-27T14:40:10.477Z,96.40
2018-11-27T14:42:39.001Z,96.60
2018-11-27T14:45:09.447Z,96.70
2018-11-27T14:47:38.155Z,96.80
2018-11-27T14:50:08.745Z,96.90
2018-11-27T14:52:37.307Z,97.00
2018-11-27T14:55:08.825Z,97.00
2018-11-27T14:57:37.261Z,97.00
2018-11-27T15:00:11.954Z,96.80
2018-11-27T15:02:40.710Z,97.00
2018-11-27T15:05:12.153Z,97.00
2018-11-27T15:07:40.769Z,97.20
2018-11-27T15:10:11.065Z,97.10
2018-11-27T15:12:39.800Z,97.30
2018-11-27T15:15:10.816Z,97.30
2018-11-27T15:17:39.279Z,97.40
2018-11-27T15:20:18.105Z,97.60
2018-11-27T15:22:46.941Z,97.60
2018-11-27T15:25:15.677Z,97.80
2018-11-27T15:27:44.224Z,97.90
2018-11-27T15:30:31.883Z,97.90
2018-11-27T15:33:01.040Z,98.00
2018-11-27T15:35:29.538Z,98.10
2018-11-27T15:37:58.097Z,98.10
2018-11-27T15:40:27.907Z,98.10
2018-11-27T15:42:56.325Z,98.20
2018-11-27T15:45:29.953Z,98.50
2018-11-27T15:47:58.409Z,98.50
2018-11-27T15:50:27.037Z,98.70
2018-11-27T15:52:55.541Z,98.80
2018-11-27T15:55:28.693Z,98.90
2018-11-27T15:58:03.343Z,98.90
2018-11-27T16:00:32.132Z,98.90
2018-11-27T16:03:01.037Z,98.90
2018-11-27T16:05:29.190Z,99.00
2018-11-27T16:07:57.760Z,99.10
2018-11-27T16:10:26.358Z,99.00
2018-11-27T16:12:55.018Z,99.10
2018-11-27T16:15:23.464Z,99.10
2018-11-27T16:17:51.892Z,99.00
2018-11-27T16:20:22.040Z,98.80
2018-11-27T16:22:51.680Z,98.60
2018-11-27T16:25:21.693Z,98.50
2018-11-27T16:27:50.171Z,98.50
2018-11-27T16:30:22.059Z,98.70
2018-11-27T16:32:50.579Z,99.00
2018-11-27T16:35:19.233Z,99.10
2018-11-27T16:37:51.245Z,99.20
2018-11-27T16:40:21.447Z,99.30
2018-11-27T16:42:50.077Z,99.30
2018-11-27T16:45:20.548Z,99.50
2018-11-27T16:47:49.253Z,99.70
2018-11-27T16:50:18.495Z,99.80
2018-11-27T16:52:47.477Z,99.90
2018-11-27T16:55:18.515Z,99.90
2018-11-27T16:57:47.187Z,99.90
2018-11-27T17:00:22.200Z,99.90
2018-11-27T17:02:51.848Z,99.90
2018-11-27T17:05:20.341Z,99.90
2018-11-27T17:07:48.970Z,99.90
2018-11-27T17:10:18.675Z,99.90
2018-11-27T17:12:58.071Z,99.90
2018-11-27T17:15:27.621Z,99.90
2018-11-27T17:17:56.294Z,99.90
2018-11-27T17:20:27.996Z,99.90
2018-11-27T17:22:57.922Z,99.90
2018-11-27T17:25:26.783Z,99.90
2018-11-27T17:27:56.552Z,99.90
2018-11-27T17:30:31.408Z,99.90
2018-11-27T17:33:00.441Z,99.90
2018-11-27T17:35:29.136Z,99.90
2018-11-27T17:37:57.589Z,99.90
2018-11-27T17:40:26.147Z,99.90
2018-11-27T17:42:55.234Z,99.90
2018-11-27T17:45:23.697Z,99.90
2018-11-27T17:47:52.165Z,99.90
2018-11-27T17:50:20.701Z,99.90
2018-11-27T17:52:49.177Z,99.90
2018-11-27T17:55:17.717Z,99.90
2018-11-27T17:57:46.163Z,99.90
2018-11-27T18:00:19.008Z,99.90
2018-11-27T18:02:49.554Z,99.90
2018-11-27T18:05:18.431Z,99.90
2018-11-27T18:07:47.275Z,99.90
2018-11-27T18:10:15.885Z,99.90
2018-11-27T18:12:48.865Z,99.90
2018-11-27T18:15:22.233Z,99.90
2018-11-27T18:17:50.849Z,99.90
2018-11-27T18:20:19.325Z,99.90
2018-11-27T18:22:48.190Z,99.90
2018-11-27T18:25:18.433Z,99.90
2018-11-27T18:27:47.901Z,99.90
2018-11-27T18:30:18.556Z,99.90
2018-11-27T18:32:47.174Z,99.90
2018-11-27T18:35:17.671Z,99.90
2018-11-27T18:37:46.619Z,99.90
2018-11-27T18:40:15.793Z,99.90
2018-11-27T18:42:44.717Z,99.90
2018-11-27T18:45:18.556Z,99.90
2018-11-27T18:47:47.482Z,99.90
2018-11-27T18:50:16.181Z,99.90
2018-11-27T18:52:44.690Z,99.90
2018-11-27T18:55:14.558Z,99.90
2018-11-27T18:57:43.782Z,99.90
2018-11-27T19:00:13.722Z,99.90
2018-11-27T19:02:42.458Z,99.90
2018-11-27T19:05:10.912Z,99.90
2018-11-27T19:07:39.402Z,99.90
2018-11-27T19:10:16.414Z,99.90
2018-11-27T19:12:45.338Z,99.90
2018-11-27T19:15:22.400Z,99.90
2018-11-27T19:17:53.514Z,99.90
2018-11-27T19:20:22.417Z,99.90
2018-11-27T19:22:51.015Z,99.90
2018-11-27T19:25:19.525Z,99.90
2018-11-27T19:27:48.828Z,99.90
2018-11-27T19:30:22.126Z,99.80
2018-11-27T19:32:50.854Z,99.60
2018-11-27T19:35:25.220Z,99.60
2018-11-27T19:37:50.040Z,99.50
2018-11-27T19:40:19.230Z,99.40
2018-11-27T19:42:47.673Z,99.40
2018-11-27T19:45:20.327Z,99.30
2018-11-27T19:47:48.840Z,99.20
2018-11-27T19:50:18.499Z,98.90
2018-11-27T19:52:48.127Z,98.90
2018-11-27T19:55:17.500Z,98.70
2018-11-27T19:57:46.155Z,98.50
2018-11-27T20:00:18.107Z,98.30
2018-11-27T20:02:46.525Z,98.40
2018-11-27T20:05:17.139Z,98.20
2018-11-27T20:07:45.804Z,98.10
2018-11-27T20:10:15.098Z,98.10
2018-11-27T20:12:43.567Z,98.00
2018-11-27T20:15:13.721Z,98.00
2018-11-27T20:17:42.354Z,97.90
2018-11-27T20:20:12.033Z,97.90
2018-11-27T20:22:40.700Z,97.70
2018-11-27T20:25:10.716Z,97.60
2018-11-27T20:27:39.184Z,97.60
2018-11-27T20:30:16.228Z,97.60
2018-11-27T20:32:51.006Z,97.30
2018-11-27T20:35:19.596Z,97.30
2018-11-27T20:37:49.262Z,97.20
2018-11-27T20:40:18.611Z,97.10
2018-11-27T20:42:47.204Z,96.90
2018-11-27T20:45:19.587Z,97.00
2018-11-27T20:47:48.186Z,96.80
2018-11-27T20:50:19.206Z,96.90
2018-11-27T20:52:47.708Z,96.90
2018-11-27T20:55:16.243Z,96.70
2018-11-27T20:57:49.694Z,97.20
2018-11-27T21:00:21.078Z,96.70
2018-11-27T21:02:50.083Z,97.00
2018-11-27T21:05:18.631Z,96.90
2018-11-27T21:07:47.197Z,97.00
2018-11-27T21:10:15.813Z,96.90
2018-11-27T21:12:44.824Z,97.00
2018-11-27T21:15:14.803Z,96.90
2018-11-27T21:17:43.570Z,96.90
2018-11-27T21:20:14.194Z,96.80
2018-11-27T21:22:42.920Z,96.80
2018-11-27T21:25:15.482Z,96.80
2018-11-27T21:27:45.545Z,96.80
2018-11-27T21:30:16.057Z,96.60
2018-11-27T21:32:44.776Z,96.60
2018-11-27T21:35:16.175Z,96.50
2018-11-27T21:37:44.655Z,96.30
2018-11-27T21:40:15.361Z,96.30
2018-11-27T21:42:43.927Z,96.20
2018-11-27T21:45:22.473Z,96.10
2018-11-27T21:47:51.817Z,96.10
2018-11-27T21:50:25.569Z,96.00
2018-11-27T21:52:54.076Z,95.90
2018-11-27T21:55:22.621Z,95.80
2018-11-27T21:57:51.742Z,95.90
2018-11-27T22:00:21.295Z,95.90
2018-11-27T22:02:49.997Z,95.80
2018-11-27T22:05:18.442Z,95.90
2018-11-27T22:07:47.047Z,95.80
2018-11-27T22:10:19.064Z,95.70
2018-11-27T22:12:49.812Z,95.90
2018-11-27T22:15:30.413Z,96.10
2018-11-27T22:17:58.887Z,96.10
2018-11-27T22:20:28.462Z,96.30
2018-11-27T22:22:56.966Z,96.30
2018-11-27T22:25:25.505Z,96.40
2018-11-27T22:27:54.428Z,96.30
2018-11-27T22:30:22.887Z,96.30
2018-11-27T22:32:52.811Z,96.40
2018-11-27T22:35:21.396Z,96.50
2018-11-27T22:37:50.018Z,96.30
2018-11-27T22:40:19.978Z,96.60
2018-11-27T22:42:48.888Z,96.80
2018-11-27T22:45:23.876Z,96.90
2018-11-27T22:47:52.530Z,97.20
2018-11-27T22:50:21.028Z,97.30
2018-11-27T22:52:49.578Z,97.30
2018-11-27T22:55:18.027Z,97.40
2018-11-27T22:57:46.510Z,97.50
2018-11-27T23:00:21.006Z,97.70
2018-11-27T23:02:49.784Z,97.80
2018-11-27T23:05:19.322Z,97.90
2018-11-27T23:07:47.804Z,98.00
2018-11-27T23:10:16.529Z,98.00
2018-11-27T23:12:45.689Z,98.10
2018-11-27T23:15:15.537Z,98.10
2018-11-27T23:17:44.044Z,98.20
2018-11-27T23:20:15.585Z,98.10
2018-11-27T23:22:44.161Z,98.20
2018-11-27T23:25:13.535Z,98.10
2018-11-27T23:27:42.015Z,98.10
2018-11-27T23:30:18.399Z,98.10
2018-11-27T23:32:46.875Z,98.40
2018-11-27T23:35:15.351Z,98.10
2018-11-27T23:37:43.768Z,98.00
2018-11-27T23:40:13.390Z,97.80
2018-11-27T23:42:42.134Z,98.00
2018-11-27T23:45:14.357Z,97.80
2018-11-27T23:47:42.807Z,97.90
2018-11-27T23:50:12.447Z,97.90
2018-11-27T23:52:41.457Z,97.90
2018-11-27T23:55:11.080Z,97.90
2018-11-27T23:57:40.474Z,97.80
