createdAt,value
2022-08-05T00:00:16.511Z,99.90
2022-08-05T00:02:51.128Z,99.90
2022-08-05T00:06:01.666Z,99.90
2022-08-05T00:08:30.839Z,99.90
2022-08-05T00:11:00.969Z,99.90
2022-08-05T00:13:39.538Z,99.90
2022-08-05T00:16:10.912Z,99.90
2022-08-05T00:18:40.532Z,99.90
2022-08-05T00:21:09.566Z,99.90
2022-08-05T00:23:45.731Z,99.90
2022-08-05T00:26:15.302Z,99.90
2022-08-05T00:28:44.361Z,99.90
2022-08-05T00:31:13.583Z,99.90
2022-08-05T00:34:54.152Z,99.90
2022-08-05T00:37:10.602Z,99.90
2022-08-05T00:39:15.328Z,99.90
2022-08-05T00:41:52.004Z,99.90
2022-08-05T00:44:30.892Z,99.90
2022-08-05T00:47:02.129Z,99.90
2022-08-05T00:49:32.646Z,99.90
2022-08-05T00:52:12.029Z,99.90
2022-08-05T00:54:39.317Z,99.90
2022-08-05T00:57:06.531Z,99.90
2022-08-05T00:59:34.512Z,99.90
2022-08-05T01:02:11.468Z,99.90
2022-08-05T01:04:42.103Z,99.90
2022-08-05T01:07:13.669Z,99.90
2022-08-05T01:09:41.897Z,99.90
2022-08-05T01:12:18.881Z,99.90
2022-08-05T01:14:59.584Z,99.90
2022-08-05T01:17:44.035Z,99.90
2022-08-05T01:20:27.068Z,99.90
2022-08-05T01:23:23.744Z,99.90
2022-08-05T01:26:16.429Z,99.90
2022-08-05T01:29:05.076Z,99.90
2022-08-05T01:31:44.738Z,99.90
2022-08-05T01:34:26.675Z,99.90
2022-08-05T01:37:06.164Z,99.90
2022-08-05T01:39:46.685Z,99.90
2022-08-05T01:42:16.317Z,99.90
2022-08-05T01:44:44.317Z,99.90
2022-08-05T01:47:21.265Z,99.90
2022-08-05T01:50:01.652Z,99.90
2022-08-05T01:52:30.479Z,99.90
2022-08-05T01:55:00.491Z,99.90
2022-08-05T01:58:09.946Z,99.90
2022-08-05T02:00:17.177Z,99.90
2022-08-05T02:02:54.731Z,99.90
2022-08-05T02:05:25.159Z,99.90
2022-08-05T02:08:01.275Z,99.90
2022-08-05T02:10:31.491Z,99.90
2022-08-05T02:13:16.630Z,99.90
2022-08-05T02:15:50.261Z,99.90
2022-08-05T02:18:35.229Z,99.90
2022-08-05T02:21:14.731Z,99.90
2022-08-05T02:23:43.890Z,99.90
2022-08-05T02:26:15.800Z,99.90
2022-08-05T02:28:45.764Z,99.90
2022-08-05T02:31:21.038Z,99.90
2022-08-05T02:33:58.071Z,99.90
2022-08-05T02:36:27.532Z,99.90
2022-08-05T02:38:58.913Z,99.90
2022-08-05T02:41:28.577Z,99.90
2022-08-05T02:44:11.984Z,99.90
2022-08-05T02:46:53.536Z,99.90
2022-08-05T02:49:35.701Z,99.90
2022-08-05T02:52:07.879Z,99.90
2022-08-05T02:54:37.147Z,99.90
2022-08-05T02:57:10.111Z,99.90
2022-08-05T02:59:54.574Z,99.90
2022-08-05T03:02:24.655Z,99.90
2022-08-05T03:04:55.243Z,99.90
2022-08-05T03:07:40.473Z,99.90
2022-08-05T03:10:10.158Z,99.90
2022-08-05T03:12:38.634Z,99.90
2022-08-05T03:15:09.219Z,99.90
2022-08-05T03:17:41.446Z,99.90
2022-08-05T03:20:10.341Z,99.90
2022-08-05T03:22:37.770Z,99.90
2022-08-05T03:25:32.742Z,99.90
2022-08-05T03:28:00.356Z,99.90
2022-08-05T03:30:33.642Z,99.90
2022-08-05T03:33:02.103Z,99.90
2022-08-05T03:35:29.758Z,99.90
2022-08-05T03:38:01.233Z,99.90
2022-08-05T03:40:31.988Z,99.90
2022-08-05T03:43:15.884Z,99.90
2022-08-05T03:45:57.416Z,99.90
2022-08-05T03:48:27.593Z,99.90
2022-08-05T03:52:35.090Z,99.90
2022-08-05T03:55:50.145Z,99.90
2022-08-05T03:57:00.042Z,99.90
2022-08-05T03:59:54.390Z,99.90
2022-08-05T04:02:37.670Z,99.90
2022-08-05T04:05:08.354Z,99.90
2022-08-05T04:07:57.529Z,99.90
2022-08-05T04:10:28.413Z,99.90
2022-08-05T04:12:59.536Z,99.90
2022-08-05T04:15:27.982Z,99.90
2022-08-05T04:18:06.884Z,99.90
2022-08-05T04:20:34.483Z,99.90
2022-08-05T04:23:02.104Z,99.90
2022-08-05T04:25:56.737Z,99.90
2022-08-05T04:28:17.197Z,99.90
2022-08-05T04:30:45.153Z,99.90
2022-08-05T04:33:12.838Z,99.90
2022-08-05T04:36:15.667Z,99.90
2022-08-05T04:38:39.131Z,99.90
2022-08-05T04:41:09.318Z,99.90
2022-08-05T04:43:38.048Z,99.90
2022-08-05T04:46:13.944Z,99.90
2022-08-05T04:48:55.266Z,99.90
2022-08-05T04:51:26.041Z,99.90
2022-08-05T04:53:58.513Z,99.90
2022-08-05T04:56:34.406Z,99.90
2022-08-05T04:59:21.824Z,99.90
2022-08-05T05:02:07.569Z,99.90
2022-08-05T05:04:47.794Z,99.90
2022-08-05T05:07:17.660Z,99.90
2022-08-05T05:09:45.480Z,99.90
2022-08-05T05:12:12.719Z,99.90
2022-08-05T05:14:49.159Z,99.90
2022-08-05T05:17:23.412Z,99.90
2022-08-05T05:19:55.223Z,99.90
2022-08-05T05:22:26.356Z,99.90
2022-08-05T05:24:58.723Z,99.90
2022-08-05T05:27:41.446Z,99.90
2022-08-05T05:30:15.642Z,99.90
2022-08-05T05:33:00.956Z,99.90
2022-08-05T05:35:34.233Z,99.90
2022-08-05T05:38:09.459Z,99.90
2022-08-05T05:40:48.045Z,99.90
2022-08-05T05:43:54.828Z,99.90
2022-08-05T05:46:17.483Z,99.90
2022-08-05T05:48:48.138Z,99.90
2022-08-05T05:51:22.403Z,99.90
2022-08-05T05:53:57.311Z,99.90
2022-08-05T05:56:33.396Z,99.90
2022-08-05T05:59:06.517Z,99.90
2022-08-05T06:01:38.045Z,99.90
2022-08-05T06:04:07.536Z,99.90
2022-08-05T06:06:35.635Z,99.90
2022-08-05T06:09:06.081Z,99.90
2022-08-05T06:11:34.955Z,99.90
2022-08-05T06:14:06.744Z,99.90
2022-08-05T06:16:37.223Z,99.90
2022-08-05T06:19:07.066Z,99.90
2022-08-05T06:21:37.577Z,99.90
2022-08-05T06:24:11.207Z,99.90
2022-08-05T06:26:51.290Z,99.90
2022-08-05T06:29:44.291Z,99.90
2022-08-05T06:32:25.214Z,99.90
2022-08-05T06:34:58.232Z,99.90
2022-08-05T06:37:58.011Z,99.90
2022-08-05T06:40:18.570Z,99.90
2022-08-05T06:42:52.148Z,99.90
2022-08-05T06:45:44.925Z,99.80
2022-08-05T06:48:44.194Z,99.90
2022-08-05T06:50:56.319Z,99.60
2022-08-05T06:53:28.591Z,99.30
2022-08-05T06:56:00.443Z,99.10
2022-08-05T06:58:34.849Z,98.90
2022-08-05T07:01:05.509Z,98.90
2022-08-05T07:03:33.525Z,98.90
2022-08-05T07:06:05.946Z,99.10
2022-08-05T07:08:47.857Z,99.20
2022-08-05T07:11:22.603Z,99.10
2022-08-05T07:14:15.330Z,99.10
2022-08-05T07:18:02.279Z,99.30
2022-08-05T07:20:23.131Z,99.40
2022-08-05T07:22:27.829Z,99.00
2022-08-05T07:24:55.305Z,99.20
2022-08-05T07:27:27.715Z,99.50
2022-08-05T07:30:24.008Z,99.40
2022-08-05T07:32:57.839Z,99.70
2022-08-05T07:36:05.227Z,99.90
2022-08-05T07:38:32.969Z,99.90
2022-08-05T07:41:04.452Z,99.90
2022-08-05T07:43:46.911Z,99.90
2022-08-05T07:46:24.222Z,99.90
2022-08-05T07:49:04.380Z,99.50
2022-08-05T07:51:36.360Z,99.30
2022-08-05T07:54:06.331Z,99.30
2022-08-05T07:57:02.704Z,99.70
2022-08-05T07:59:31.108Z,99.20
2022-08-05T08:02:16.253Z,98.70
2022-08-05T08:04:46.200Z,98.00
2022-08-05T08:07:13.879Z,98.30
2022-08-05T08:09:42.694Z,98.00
2022-08-05T08:12:20.242Z,97.90
2022-08-05T08:14:57.329Z,97.60
2022-08-05T08:17:30.717Z,96.80
2022-08-05T08:20:23.059Z,96.70
2022-08-05T08:22:51.630Z,96.40
2022-08-05T08:25:26.789Z,96.60
2022-08-05T08:28:06.852Z,96.30
2022-08-05T08:30:47.356Z,96.70
2022-08-05T08:33:16.780Z,96.60
2022-08-05T08:35:53.913Z,96.40
2022-08-05T08:38:35.282Z,96.80
2022-08-05T08:41:08.358Z,96.90
2022-08-05T08:45:19.091Z,96.90
2022-08-05T08:46:24.342Z,96.80
2022-08-05T08:49:07.764Z,96.40
2022-08-05T08:52:03.573Z,97.00
2022-08-05T08:54:27.334Z,96.70
2022-08-05T08:56:56.426Z,96.70
2022-08-05T08:59:27.655Z,96.70
2022-08-05T09:01:56.993Z,96.80
2022-08-05T09:04:30.430Z,96.60
2022-08-05T09:06:58.715Z,96.70
2022-08-05T09:09:34.723Z,96.60
2022-08-05T09:12:13.559Z,97.30
2022-08-05T09:14:56.575Z,96.70
2022-08-05T09:17:40.776Z,96.50
2022-08-05T09:20:11.315Z,96.70
2022-08-05T09:23:07.876Z,96.30
2022-08-05T09:26:01.136Z,96.40
2022-08-05T09:28:31.991Z,96.40
2022-08-05T09:31:18.303Z,96.00
2022-08-05T09:33:58.642Z,96.20
2022-08-05T09:36:56.143Z,96.20
2022-08-05T09:39:41.200Z,95.60
2022-08-05T09:42:20.261Z,96.50
2022-08-05T09:44:52.936Z,94.80
2022-08-05T09:47:28.604Z,95.30
2022-08-05T09:50:04.076Z,95.60
2022-08-05T09:52:32.225Z,94.90
2022-08-05T09:55:58.313Z,95.10
2022-08-05T09:57:54.446Z,94.80
2022-08-05T10:00:26.389Z,95.40
2022-08-05T10:02:54.728Z,95.60
2022-08-05T10:05:26.676Z,94.70
2022-08-05T10:08:36.009Z,95.20
2022-08-05T10:10:48.283Z,94.60
2022-08-05T10:13:47.670Z,95.40
2022-08-05T10:16:52.344Z,95.10
2022-08-05T10:19:23.646Z,95.50
2022-08-05T10:21:59.309Z,94.70
2022-08-05T10:24:27.111Z,95.10
2022-08-05T10:27:00.547Z,94.40
2022-08-05T10:30:41.333Z,93.70
2022-08-05T10:33:01.486Z,93.80
2022-08-05T10:35:07.159Z,94.10
2022-08-05T10:37:37.544Z,93.20
2022-08-05T10:41:04.659Z,93.30
2022-08-05T10:43:52.807Z,93.10
2022-08-05T10:46:23.951Z,92.80
2022-08-05T10:49:05.075Z,93.20
2022-08-05T10:51:57.715Z,93.50
2022-08-05T10:55:07.901Z,93.40
2022-08-05T10:57:39.417Z,93.30
2022-08-05T11:00:18.640Z,92.80
2022-08-05T11:03:25.201Z,92.80
2022-08-05T11:06:08.600Z,93.10
2022-08-05T11:09:32.211Z,93.10
2022-08-05T11:12:38.172Z,92.90
2022-08-05T11:16:00.210Z,92.20
2022-08-05T11:18:29.723Z,91.50
2022-08-05T11:20:57.626Z,91.20
2022-08-05T11:23:33.703Z,91.20
2022-08-05T11:26:17.130Z,91.50
2022-08-05T11:28:56.714Z,90.40
2022-08-05T11:31:58.419Z,90.80
2022-08-05T11:34:21.191Z,91.20
2022-08-05T11:36:52.911Z,90.70
2022-08-05T11:39:48.744Z,90.80
2022-08-05T11:42:18.290Z,89.70
2022-08-05T11:44:53.717Z,90.50
2022-08-05T11:47:48.309Z,89.80
2022-08-05T11:50:10.423Z,90.00
2022-08-05T11:52:43.992Z,89.60
2022-08-05T11:55:13.284Z,91.40
2022-08-05T11:58:10.480Z,89.30
2022-08-05T12:00:32.163Z,89.30
2022-08-05T12:03:16.659Z,89.20
2022-08-05T12:06:05.774Z,89.80
2022-08-05T12:08:49.936Z,90.10
2022-08-05T12:11:23.392Z,90.10
2022-08-05T12:14:04.069Z,90.20
2022-08-05T12:16:38.885Z,90.60
2022-08-05T12:19:08.318Z,90.60
2022-08-05T12:21:41.711Z,90.10
2022-08-05T12:24:09.878Z,90.20
2022-08-05T12:26:44.047Z,90.90
2022-08-05T12:29:22.473Z,90.30
2022-08-05T12:31:54.739Z,90.00
2022-08-05T12:34:32.031Z,90.70
2022-08-05T12:37:00.898Z,90.50
2022-08-05T12:39:37.364Z,90.40
2022-08-05T12:42:14.971Z,90.80
2022-08-05T12:44:44.534Z,90.70
2022-08-05T12:47:13.358Z,90.80
2022-08-05T12:50:03.140Z,90.80
2022-08-05T12:52:42.233Z,91.00
2022-08-05T12:55:25.170Z,90.40
2022-08-05T12:58:51.272Z,89.70
2022-08-05T13:02:01.311Z,89.40
2022-08-05T13:03:32.198Z,90.40
2022-08-05T13:06:01.512Z,89.50
2022-08-05T13:08:32.968Z,90.50
2022-08-05T13:11:01.984Z,89.50
2022-08-05T13:14:05.170Z,89.00
2022-08-05T13:16:19.458Z,89.90
2022-08-05T13:18:57.670Z,89.80
2022-08-05T13:21:28.187Z,88.50
2022-08-05T13:24:05.946Z,88.30
2022-08-05T13:26:36.164Z,87.80
2022-08-05T13:29:05.034Z,87.70
2022-08-05T13:31:33.781Z,89.70
2022-08-05T13:34:25.982Z,89.20
2022-08-05T13:36:54.092Z,88.70
2022-08-05T13:40:13.590Z,88.70
2022-08-05T13:42:14.619Z,87.70
2022-08-05T13:44:46.259Z,86.40
2022-08-05T13:47:35.817Z,84.90
2022-08-05T13:50:04.239Z,84.40
2022-08-05T13:52:35.352Z,83.70
2022-08-05T13:55:07.320Z,83.60
2022-08-05T13:57:51.268Z,83.70
2022-08-05T14:00:27.205Z,84.90
2022-08-05T14:02:56.696Z,86.20
2022-08-05T14:05:29.541Z,87.20
2022-08-05T14:08:20.819Z,86.60
2022-08-05T14:11:03.104Z,86.90
2022-08-05T14:13:42.370Z,87.40
2022-08-05T14:16:11.300Z,87.80
2022-08-05T14:18:44.122Z,86.50
2022-08-05T14:22:08.511Z,85.70
2022-08-05T14:23:58.839Z,86.70
2022-08-05T14:26:37.067Z,85.80
2022-08-05T14:29:16.361Z,86.20
2022-08-05T14:32:03.520Z,86.30
2022-08-05T14:34:35.186Z,84.70
2022-08-05T14:37:04.273Z,84.50
2022-08-05T14:39:49.648Z,84.80
2022-08-05T14:42:21.761Z,85.20
2022-08-05T14:44:49.497Z,85.50
2022-08-05T14:47:17.307Z,85.00
2022-08-05T14:50:18.359Z,84.20
2022-08-05T14:52:57.707Z,85.50
2022-08-05T14:55:28.755Z,85.60
2022-08-05T14:58:10.802Z,84.60
2022-08-05T15:00:58.430Z,86.20
2022-08-05T15:03:34.124Z,85.00
2022-08-05T15:06:15.092Z,84.00
2022-08-05T15:08:59.489Z,83.90
2022-08-05T15:11:53.272Z,84.50
2022-08-05T15:14:33.243Z,85.00
2022-08-05T15:17:04.290Z,85.00
2022-08-05T15:19:32.314Z,84.90
2022-08-05T15:22:00.985Z,85.00
2022-08-05T15:24:29.022Z,85.00
2022-08-05T15:26:57.155Z,84.10
2022-08-05T15:29:30.210Z,84.70
2022-08-05T15:32:03.047Z,84.50
2022-08-05T15:34:32.227Z,85.10
2022-08-05T15:37:06.233Z,85.50
2022-08-05T15:41:02.956Z,85.30
2022-08-05T15:42:49.996Z,86.20
2022-08-05T15:45:11.328Z,85.90
2022-08-05T15:47:39.127Z,86.00
2022-08-05T15:50:07.398Z,87.90
2022-08-05T15:52:53.586Z,86.50
2022-08-05T15:55:25.062Z,87.20
2022-08-05T15:58:16.777Z,86.10
2022-08-05T16:00:57.009Z,88.10
2022-08-05T16:03:32.750Z,86.10
2022-08-05T16:06:01.238Z,86.80
2022-08-05T16:08:30.773Z,87.40
2022-08-05T16:10:58.739Z,87.90
2022-08-05T16:13:34.372Z,87.50
2022-08-05T16:16:05.582Z,87.60
2022-08-05T16:18:33.063Z,87.70
2022-08-05T16:21:04.234Z,87.80
2022-08-05T16:23:53.277Z,87.90
2022-08-05T16:26:26.204Z,88.10
2022-08-05T16:28:54.624Z,88.50
2022-08-05T16:31:22.160Z,88.50
2022-08-05T16:33:49.728Z,88.50
2022-08-05T16:36:20.145Z,88.80
2022-08-05T16:38:54.863Z,89.70
2022-08-05T16:42:14.087Z,89.00
2022-08-05T16:44:11.651Z,89.00
2022-08-05T16:46:41.080Z,89.10
2022-08-05T16:49:09.172Z,88.90
2022-08-05T16:51:50.233Z,88.50
2022-08-05T16:54:27.237Z,89.00
2022-08-05T16:56:57.644Z,89.20
2022-08-05T16:59:25.303Z,89.40
2022-08-05T17:01:56.206Z,89.40
2022-08-05T17:04:27.753Z,89.50
2022-08-05T17:06:59.946Z,90.00
2022-08-05T17:09:29.454Z,90.00
2022-08-05T17:11:59.860Z,89.80
2022-08-05T17:14:36.919Z,90.10
2022-08-05T17:17:14.531Z,90.10
2022-08-05T17:19:45.377Z,90.10
2022-08-05T17:22:17.911Z,90.50
2022-08-05T17:24:57.662Z,90.40
2022-08-05T17:27:33.692Z,90.40
2022-08-05T17:30:03.550Z,90.20
2022-08-05T17:32:33.848Z,90.40
2022-08-05T17:35:02.507Z,90.60
2022-08-05T17:37:40.280Z,90.60
2022-08-05T17:40:12.464Z,90.70
2022-08-05T17:42:43.196Z,90.70
2022-08-05T17:45:24.680Z,91.10
2022-08-05T17:47:55.349Z,90.90
2022-08-05T17:50:30.489Z,90.80
2022-08-05T17:52:59.400Z,90.90
2022-08-05T17:55:37.618Z,91.10
2022-08-05T17:58:09.923Z,91.20
2022-08-05T18:00:44.278Z,91.20
2022-08-05T18:06:06.138Z,91.50
2022-08-05T18:08:45.003Z,91.80
2022-08-05T18:11:24.793Z,91.90
2022-08-05T18:14:01.285Z,92.00
2022-08-05T18:16:32.405Z,92.20
2022-08-05T18:18:59.682Z,92.30
2022-08-05T18:21:28.159Z,92.40
2022-08-05T18:24:14.459Z,92.70
2022-08-05T18:26:42.052Z,92.90
2022-08-05T18:29:11.191Z,92.90
2022-08-05T18:31:38.576Z,93.10
2022-08-05T18:34:12.025Z,93.10
2022-08-05T18:36:41.226Z,93.30
2022-08-05T18:39:22.341Z,93.50
2022-08-05T18:42:06.278Z,93.90
2022-08-05T18:44:55.473Z,93.70
2022-08-05T18:47:22.881Z,93.80
2022-08-05T18:50:15.463Z,94.00
2022-08-05T18:52:51.262Z,93.90
2022-08-05T18:55:19.127Z,94.10
2022-08-05T18:57:53.368Z,94.50
2022-08-05T19:00:27.062Z,95.40
2022-08-05T19:02:57.770Z,96.20
2022-08-05T19:06:11.320Z,96.80
2022-08-05T19:08:19.778Z,97.50
2022-08-05T19:10:49.950Z,98.60
2022-08-05T19:13:17.371Z,98.90
2022-08-05T19:15:59.694Z,99.90
2022-08-05T19:18:31.306Z,99.90
2022-08-05T19:20:59.593Z,99.90
2022-08-05T19:24:07.615Z,99.90
2022-08-05T19:26:16.450Z,99.90
2022-08-05T19:28:43.961Z,99.90
2022-08-05T19:31:13.506Z,99.90
2022-08-05T19:33:48.261Z,99.90
2022-08-05T19:36:26.364Z,99.90
2022-08-05T19:38:55.122Z,99.90
2022-08-05T19:41:58.557Z,99.90
2022-08-05T19:44:15.435Z,99.90
2022-08-05T19:46:43.795Z,99.90
2022-08-05T19:49:12.584Z,99.90
2022-08-05T19:52:05.820Z,99.90
2022-08-05T19:54:32.668Z,99.90
2022-08-05T19:57:02.424Z,99.90
2022-08-05T20:00:00.823Z,99.90
2022-08-05T20:02:20.907Z,99.90
2022-08-05T20:04:48.362Z,99.90
2022-08-05T20:07:16.324Z,99.90
2022-08-05T20:10:13.331Z,99.90
2022-08-05T20:12:46.116Z,99.90
2022-08-05T20:15:48.231Z,99.90
2022-08-05T20:18:10.222Z,99.90
2022-08-05T20:20:55.129Z,99.90
2022-08-05T20:23:39.603Z,99.90
2022-08-05T20:26:16.424Z,99.90
2022-08-05T20:28:49.693Z,99.90
2022-08-05T20:31:21.459Z,99.90
2022-08-05T20:33:50.417Z,99.90
2022-08-05T20:36:19.490Z,99.90
2022-08-05T20:38:53.343Z,99.90
2022-08-05T20:41:27.480Z,99.90
2022-08-05T20:44:17.764Z,99.90
2022-08-05T20:46:47.917Z,99.90
2022-08-05T20:49:24.180Z,99.90
2022-08-05T20:51:54.136Z,99.90
2022-08-05T20:54:22.900Z,99.90
2022-08-05T20:56:52.958Z,99.90
2022-08-05T20:59:26.394Z,99.90
2022-08-05T21:01:57.914Z,99.90
2022-08-05T21:04:26.941Z,99.90
2022-08-05T21:06:54.934Z,99.90
2022-08-05T21:09:23.142Z,99.90
2022-08-05T21:12:09.373Z,99.90
2022-08-05T21:14:38.846Z,99.90
2022-08-05T21:17:06.501Z,99.90
2022-08-05T21:19:47.288Z,99.90
2022-08-05T21:22:21.637Z,99.90
2022-08-05T21:24:51.952Z,99.90
2022-08-05T21:27:25.027Z,99.90
2022-08-05T21:29:53.968Z,99.90
2022-08-05T21:32:27.076Z,99.90
2022-08-05T21:35:08.749Z,99.90
2022-08-05T21:37:53.096Z,99.90
2022-08-05T21:40:23.104Z,99.90
2022-08-05T21:42:52.009Z,99.90
2022-08-05T21:45:26.461Z,99.90
2022-08-05T21:48:08.886Z,99.90
2022-08-05T21:50:36.768Z,99.90
2022-08-05T21:53:17.475Z,99.90
2022-08-05T21:56:04.813Z,99.90
2022-08-05T21:58:32.744Z,99.90
2022-08-05T22:01:00.530Z,99.90
2022-08-05T22:03:48.560Z,99.90
2022-08-05T22:06:22.808Z,99.90
2022-08-05T22:08:52.174Z,99.90
2022-08-05T22:11:33.166Z,99.90
2022-08-05T22:14:06.569Z,99.90
2022-08-05T22:16:52.563Z,99.90
2022-08-05T22:20:01.116Z,99.90
2022-08-05T22:22:07.870Z,99.90
2022-08-05T22:24:55.961Z,99.90
2022-08-05T22:28:08.391Z,99.90
2022-08-05T22:30:56.213Z,99.90
2022-08-05T22:33:57.456Z,99.90
2022-08-05T22:36:14.678Z,99.90
2022-08-05T22:38:48.674Z,99.90
2022-08-05T22:42:04.223Z,99.90
2022-08-05T22:44:05.696Z,99.90
2022-08-05T22:46:32.932Z,99.90
2022-08-05T22:49:00.271Z,99.90
2022-08-05T22:52:03.442Z,99.90
2022-08-05T22:54:14.702Z,99.90
2022-08-05T22:56:41.963Z,99.90
2022-08-05T22:59:43.895Z,99.90
2022-08-05T23:02:06.112Z,99.90
2022-08-05T23:04:35.475Z,99.90
2022-08-05T23:07:03.281Z,99.90
2022-08-05T23:09:57.436Z,99.90
2022-08-05T23:12:18.133Z,99.90
2022-08-05T23:14:45.853Z,99.90
2022-08-05T23:17:34.850Z,99.90
2022-08-05T23:20:16.358Z,99.90
2022-08-05T23:22:48.323Z,99.90
2022-08-05T23:25:53.412Z,99.90
2022-08-05T23:28:06.870Z,99.90
2022-08-05T23:30:40.647Z,99.90
2022-08-05T23:33:16.388Z,99.90
2022-08-05T23:35:55.988Z,99.90
2022-08-05T23:38:24.498Z,99.90
2022-08-05T23:40:52.708Z,99.90
2022-08-05T23:43:24.921Z,99.90
2022-08-05T23:46:21.291Z,99.90
2022-08-05T23:49:00.840Z,99.90
2022-08-05T23:51:55.024Z,99.90
2022-08-05T23:54:26.760Z,99.90
2022-08-05T23:57:03.766Z,99.90
