createdAt,value
2018-11-23T00:02:06.752Z,99270.52
2018-11-23T00:04:33.990Z,99265.44
2018-11-23T00:07:01.197Z,99265.55
2018-11-23T00:09:28.461Z,99268.84
2018-11-23T00:11:55.808Z,99272.75
2018-11-23T00:14:23.022Z,99270.67
2018-11-23T00:16:50.254Z,99271.55
2018-11-23T00:19:17.771Z,99270.33
2018-11-23T00:21:44.914Z,99276.32
2018-11-23T00:24:12.270Z,99273.03
2018-11-23T00:26:39.418Z,99276.55
2018-11-23T00:29:06.661Z,99276.94
2018-11-23T00:31:33.952Z,99280.72
2018-11-23T00:34:01.202Z,99273.09
2018-11-23T00:36:28.595Z,99272.70
2018-11-23T00:38:55.840Z,99270.70
2018-11-23T00:41:23.212Z,99275.30
2018-11-23T00:43:50.417Z,99280.05
2018-11-23T00:46:18.460Z,99281.87
2018-11-23T00:48:45.658Z,99285.69
2018-11-23T00:51:12.885Z,99285.17
2018-11-23T00:53:40.082Z,99285.08
2018-11-23T00:56:07.496Z,99282.59
2018-11-23T00:58:34.664Z,99278.98
2018-11-23T01:01:01.819Z,99281.07
2018-11-23T01:03:29.076Z,99280.05
2018-11-23T01:05:56.225Z,99285.06
2018-11-23T01:08:23.442Z,99285.75
2018-11-23T01:10:50.700Z,99287.34
2018-11-23T01:13:17.901Z,99293.65
2018-11-23T01:15:45.146Z,99297.03
2018-11-23T01:18:12.396Z,99299.70
2018-11-23T01:20:39.602Z,99299.14
2018-11-23T01:23:07.584Z,99299.81
2018-11-23T01:25:34.778Z,99298.52
2018-11-23T01:28:02.230Z,99293.31
2018-11-23T01:30:30.638Z,99293.68
2018-11-23T01:32:57.854Z,99298.88
2018-11-23T01:35:25.026Z,99294.53
2018-11-23T01:37:52.167Z,99294.20
2018-11-23T01:40:22.343Z,99288.69
2018-11-23T01:42:49.732Z,99286.34
2018-11-23T01:45:16.995Z,99285.48
2018-11-23T01:47:44.195Z,99289.78
2018-11-23T01:50:15.641Z,99291.75
2018-11-23T01:52:43.870Z,99287.48
2018-11-23T01:55:12.328Z,99286.94
2018-11-23T01:57:40.433Z,99285.47
2018-11-23T02:00:10.998Z,99277.34
2018-11-23T02:02:38.214Z,99275.28
2018-11-23T02:05:05.862Z,99268.92
2018-11-23T02:07:33.060Z,99268.11
2018-11-23T02:10:00.324Z,99265.38
2018-11-23T02:12:27.560Z,99269.30
2018-11-23T02:14:54.774Z,99264.84
2018-11-23T02:17:23.106Z,99264.11
2018-11-23T02:19:51.824Z,99263.86
2018-11-23T02:22:19.146Z,99259.92
2018-11-23T02:24:46.440Z,99257.44
2018-11-23T02:27:13.795Z,99257.36
2018-11-23T02:29:40.990Z,99253.78
2018-11-23T02:32:08.324Z,99251.23
2018-11-23T02:34:35.660Z,99245.95
2018-11-23T02:37:03.006Z,99251.39
2018-11-23T02:39:30.374Z,99244.59
2018-11-23T02:41:57.619Z,99251.02
2018-11-23T02:44:24.790Z,99251.47
2018-11-23T02:46:52.026Z,99253.87
2018-11-23T02:49:19.276Z,99253.95
2018-11-23T02:51:46.574Z,99255.94
2018-11-23T02:54:13.781Z,99256.31
2018-11-23T02:56:43.588Z,99253.21
2018-11-23T02:59:12.118Z,99257.89
2018-11-23T03:01:39.687Z,99261.13
2018-11-23T03:04:07.652Z,99252.31
2018-11-23T03:06:35.169Z,99258.74
2018-11-23T03:09:02.670Z,99256.83
2018-11-23T03:11:29.837Z,99255.09
2018-11-23T03:13:57.042Z,99246.47
2018-11-23T03:16:24.322Z,99245.26
2018-11-23T03:18:52.147Z,99253.67
2018-11-23T03:21:20.894Z,99255.25
2018-11-23T03:23:52.123Z,99253.75
2018-11-23T03:26:22.033Z,99258.51
2018-11-23T03:28:50.027Z,99256.78
2018-11-23T03:31:17.183Z,99256.16
2018-11-23T03:33:44.458Z,99253.92
2018-11-23T03:36:11.764Z,99254.05
2018-11-23T03:38:47.147Z,99251.11
2018-11-23T03:41:15.327Z,99245.98
2018-11-23T03:43:42.799Z,99254.13
2018-11-23T03:46:10.016Z,99261.22
2018-11-23T03:48:38.058Z,99254.92
2018-11-23T03:51:05.584Z,99253.80
2018-11-23T03:53:32.787Z,99253.97
2018-11-23T03:56:00.845Z,99250.25
2018-11-23T03:58:28.045Z,99245.94
2018-11-23T04:00:55.245Z,99247.47
2018-11-23T04:03:22.467Z,99247.75
2018-11-23T04:05:49.758Z,99242.11
2018-11-23T04:08:16.998Z,99245.25
2018-11-23T04:10:44.223Z,99246.55
2018-11-23T04:13:11.427Z,99250.72
2018-11-23T04:15:38.656Z,99246.26
2018-11-23T04:18:05.907Z,99247.61
2018-11-23T04:20:35.259Z,99243.75
2018-11-23T04:23:02.460Z,99239.77
2018-11-23T04:25:30.429Z,99240.75
2018-11-23T04:27:57.596Z,99236.73
2018-11-23T04:30:24.849Z,99235.95
2018-11-23T04:32:52.797Z,99236.77
2018-11-23T04:35:20.165Z,99242.12
2018-11-23T04:37:47.867Z,99237.82
2018-11-23T04:40:16.056Z,99237.09
2018-11-23T04:42:43.518Z,99240.05
2018-11-23T04:45:11.083Z,99232.23
2018-11-23T04:47:40.538Z,99234.78
2018-11-23T04:50:09.426Z,99232.94
2018-11-23T04:52:36.744Z,99229.16
2018-11-23T04:55:04.663Z,99228.70
2018-11-23T04:57:31.968Z,99218.96
2018-11-23T05:00:07.292Z,99222.70
2018-11-23T05:02:34.954Z,99220.36
2018-11-23T05:05:03.147Z,99214.20
2018-11-23T05:07:31.340Z,99220.37
2018-11-23T05:10:00.648Z,99213.88
2018-11-23T05:12:27.960Z,99217.69
2018-11-23T05:14:55.210Z,99220.64
2018-11-23T05:17:22.400Z,99214.74
2018-11-23T05:19:49.771Z,99223.80
2018-11-23T05:22:17.010Z,99224.43
2018-11-23T05:24:44.272Z,99226.46
2018-11-23T05:27:11.539Z,99226.13
2018-11-23T05:29:38.827Z,99216.95
2018-11-23T05:32:05.993Z,99219.58
2018-11-23T05:34:33.246Z,99222.90
2018-11-23T05:37:00.504Z,99215.33
2018-11-23T05:39:27.690Z,99220.12
2018-11-23T05:41:54.885Z,99033.31
2018-11-23T05:44:23.246Z,99212.41
2018-11-23T05:46:50.572Z,99207.45
2018-11-23T05:49:17.770Z,99208.02
2018-11-23T05:51:44.941Z,99211.27
2018-11-23T05:54:12.274Z,99209.61
2018-11-23T05:56:39.469Z,99209.64
2018-11-23T05:59:06.823Z,99209.64
2018-11-23T06:01:34.039Z,99204.67
2018-11-23T06:04:01.558Z,99210.23
2018-11-23T06:06:28.782Z,99211.97
2018-11-23T06:08:56.010Z,99211.68
2018-11-23T06:11:23.290Z,99209.55
2018-11-23T06:13:50.607Z,99212.93
2018-11-23T06:16:17.972Z,99217.28
2018-11-23T06:18:46.921Z,99227.55
2018-11-23T06:21:14.301Z,99224.80
2018-11-23T06:23:41.505Z,99233.05
2018-11-23T06:26:13.506Z,99233.36
2018-11-23T06:28:40.830Z,99235.76
2018-11-23T06:31:08.066Z,99235.44
2018-11-23T06:33:41.262Z,99237.09
2018-11-23T06:36:08.553Z,99237.42
2018-11-23T06:38:35.919Z,99238.08
2018-11-23T06:41:10.045Z,99234.82
2018-11-23T06:43:30.751Z,99239.97
2018-11-23T06:45:59.138Z,99240.63
2018-11-23T06:48:26.466Z,99240.07
2018-11-23T06:50:55.063Z,99236.05
2018-11-23T06:53:22.622Z,99240.27
2018-11-23T06:55:50.658Z,99237.22
2018-11-23T06:58:17.946Z,99237.34
2018-11-23T07:00:45.306Z,99240.63
2018-11-23T07:03:12.475Z,99236.53
2018-11-23T07:05:40.093Z,99246.47
2018-11-23T07:08:08.423Z,99241.64
2018-11-23T07:10:35.677Z,99245.50
2018-11-23T07:13:03.003Z,99251.44
2018-11-23T07:15:32.470Z,99250.05
2018-11-23T07:17:59.762Z,99247.77
2018-11-23T07:20:28.959Z,99251.44
2018-11-23T07:22:56.549Z,99240.31
2018-11-23T07:25:23.802Z,99241.23
2018-11-23T07:27:51.284Z,99242.98
2018-11-23T07:30:22.980Z,99249.16
2018-11-23T07:32:50.152Z,99252.05
2018-11-23T07:35:17.825Z,99253.55
2018-11-23T07:37:45.140Z,99246.61
2018-11-23T07:40:25.838Z,99248.88
2018-11-23T07:42:53.627Z,99245.17
2018-11-23T07:45:21.138Z,99241.89
2018-11-23T07:47:49.002Z,99239.94
2018-11-23T07:50:16.241Z,99244.70
2018-11-23T07:52:43.828Z,99250.33
2018-11-23T07:55:11.984Z,99248.52
2018-11-23T07:57:40.078Z,99242.59
2018-11-23T08:00:14.171Z,99239.70
2018-11-23T08:02:41.944Z,99236.12
2018-11-23T08:05:10.947Z,99231.09
2018-11-23T08:07:38.505Z,99230.06
2018-11-23T08:10:08.522Z,99233.50
2018-11-23T08:12:35.764Z,99230.18
2018-11-23T08:15:03.034Z,99232.30
2018-11-23T08:17:30.523Z,99231.52
2018-11-23T08:19:57.924Z,99232.93
2018-11-23T08:22:25.160Z,99221.02
2018-11-23T08:24:55.150Z,99215.53
2018-11-23T08:27:22.423Z,99213.28
2018-11-23T08:29:49.657Z,99217.70
2018-11-23T08:32:16.867Z,99218.30
2018-11-23T08:34:44.104Z,99220.86
2018-11-23T08:37:11.335Z,99225.45
2018-11-23T08:39:38.625Z,99223.08
2018-11-23T08:42:06.040Z,99213.69
2018-11-23T08:44:33.335Z,99217.92
2018-11-23T08:47:00.686Z,99219.62
2018-11-23T08:49:27.902Z,99215.84
2018-11-23T08:51:55.155Z,99220.34
2018-11-23T08:54:22.448Z,99216.93
2018-11-23T08:56:49.657Z,99212.83
2018-11-23T08:59:16.851Z,99206.52
2018-11-23T09:01:44.096Z,99205.93
2018-11-23T09:04:11.335Z,99199.91
2018-11-23T09:06:39.275Z,99192.52
2018-11-23T09:09:08.877Z,99205.23
2018-11-23T09:11:36.080Z,99203.43
2018-11-23T09:14:04.464Z,99202.81
2018-11-23T09:16:31.691Z,99200.09
2018-11-23T09:18:59.236Z,99198.89
2018-11-23T09:21:26.393Z,99199.73
2018-11-23T09:23:54.022Z,99197.14
2018-11-23T09:26:21.340Z,99187.41
2018-11-23T09:28:48.547Z,99189.19
2018-11-23T09:31:15.953Z,99180.38
2018-11-23T09:33:43.311Z,98993.62
2018-11-23T09:36:10.498Z,99177.16
2018-11-23T09:38:37.741Z,99174.76
2018-11-23T09:41:05.581Z,99169.20
2018-11-23T09:43:32.819Z,99164.56
2018-11-23T09:46:00.111Z,99149.23
2018-11-23T09:48:27.337Z,99152.75
2018-11-23T09:50:55.209Z,99146.94
2018-11-23T09:53:23.652Z,99143.92
2018-11-23T09:55:52.678Z,99132.56
2018-11-23T09:58:20.101Z,99133.85
2018-11-23T10:00:47.491Z,99128.27
2018-11-23T10:03:14.824Z,99127.48
2018-11-23T10:05:42.276Z,99128.41
2018-11-23T10:08:09.539Z,99131.80
2018-11-23T10:10:38.123Z,99128.67
2018-11-23T10:13:05.806Z,99127.05
2018-11-23T10:15:33.639Z,99116.70
2018-11-23T10:18:02.689Z,99111.36
2018-11-23T10:20:31.560Z,99109.03
2018-11-23T10:22:58.998Z,99108.23
2018-11-23T10:25:27.782Z,99108.16
2018-11-23T10:27:55.196Z,99095.73
2018-11-23T10:30:24.697Z,99099.12
2018-11-23T10:32:53.402Z,99102.23
2018-11-23T10:35:22.391Z,99096.72
2018-11-23T10:37:51.211Z,99088.25
2018-11-23T10:40:20.208Z,99085.34
2018-11-23T10:42:47.843Z,99087.34
2018-11-23T10:45:18.064Z,99081.86
2018-11-23T10:47:45.873Z,99075.34
2018-11-23T10:50:15.461Z,99070.64
2018-11-23T10:52:43.039Z,99063.81
2018-11-23T10:55:13.116Z,99064.16
2018-11-23T10:57:40.691Z,99058.87
2018-11-23T11:00:15.451Z,99052.39
2018-11-23T11:02:43.345Z,99056.86
2018-11-23T11:05:16.373Z,99050.99
2018-11-23T11:07:43.962Z,99050.78
2018-11-23T11:10:11.399Z,99041.52
2018-11-23T11:12:38.964Z,99043.80
2018-11-23T11:15:06.985Z,99034.44
2018-11-23T11:17:34.279Z,99038.00
2018-11-23T11:20:01.759Z,99040.79
2018-11-23T11:22:29.387Z,99027.56
2018-11-23T11:24:56.959Z,99028.45
2018-11-23T11:27:24.699Z,99027.30
2018-11-23T11:29:52.021Z,99013.84
2018-11-23T11:32:19.301Z,99013.70
2018-11-23T11:34:46.691Z,99007.56
2018-11-23T11:37:13.931Z,99015.30
2018-11-23T11:39:41.872Z,99007.47
2018-11-23T11:42:09.583Z,99009.53
2018-11-23T11:44:37.094Z,99004.89
2018-11-23T11:47:05.127Z,98963.95
2018-11-23T11:49:32.379Z,98992.28
2018-11-23T11:51:59.595Z,98986.83
2018-11-23T11:54:26.951Z,98984.42
2018-11-23T11:56:54.261Z,98986.73
2018-11-23T11:59:21.771Z,98982.80
2018-11-23T12:01:49.230Z,98977.13
2018-11-23T12:04:16.464Z,98977.71
2018-11-23T12:06:44.442Z,98972.33
2018-11-23T12:09:11.873Z,98963.27
2018-11-23T12:11:39.638Z,98969.79
2018-11-23T12:14:07.102Z,98975.23
2018-11-23T12:16:34.378Z,98962.67
2018-11-23T12:19:01.922Z,98952.70
2018-11-23T12:21:29.176Z,98951.75
2018-11-23T12:23:56.644Z,98954.27
2018-11-23T12:26:24.606Z,98947.08
2018-11-23T12:28:51.807Z,98947.23
2018-11-23T12:31:18.992Z,98929.98
2018-11-23T12:33:46.669Z,98654.14
2018-11-23T12:36:14.019Z,98941.02
2018-11-23T12:38:43.131Z,98936.07
2018-11-23T12:41:09.432Z,98933.36
2018-11-23T12:43:36.862Z,98929.06
2018-11-23T12:46:04.263Z,98925.91
2018-11-23T12:48:32.140Z,98916.33
2018-11-23T12:50:59.588Z,98918.08
2018-11-23T12:53:26.833Z,98763.05
2018-11-23T12:55:54.072Z,98908.60
2018-11-23T12:58:21.343Z,98902.95
2018-11-23T13:00:48.761Z,98904.57
2018-11-23T13:03:16.259Z,98899.84
2018-11-23T13:05:43.878Z,98897.72
2018-11-23T13:08:11.280Z,98895.34
2018-11-23T13:10:38.537Z,98893.56
2018-11-23T13:13:06.043Z,98891.56
2018-11-23T13:15:33.552Z,98893.17
2018-11-23T13:18:01.220Z,98890.66
2018-11-23T13:20:28.619Z,98894.91
2018-11-23T13:22:55.901Z,98897.47
2018-11-23T13:25:25.219Z,98894.60
2018-11-23T13:27:52.642Z,98896.20
2018-11-23T13:30:25.559Z,98892.78
2018-11-23T13:32:52.792Z,98889.61
2018-11-23T13:35:20.371Z,98886.91
2018-11-23T13:37:47.698Z,98886.87
2018-11-23T13:40:16.272Z,98880.47
2018-11-23T13:42:43.981Z,98876.48
2018-11-23T13:45:12.667Z,98883.16
2018-11-23T13:47:40.217Z,98880.66
2018-11-23T13:50:09.522Z,98875.50
2018-11-23T13:52:36.850Z,98877.86
2018-11-23T13:55:04.864Z,98880.91
2018-11-23T13:57:32.196Z,98869.20
2018-11-23T13:59:59.674Z,98871.47
2018-11-23T14:02:27.179Z,98872.75
2018-11-23T14:04:54.692Z,98866.63
2018-11-23T14:07:22.642Z,98862.14
2018-11-23T14:09:50.127Z,98859.99
2018-11-23T14:12:18.090Z,98858.61
2018-11-23T14:14:45.320Z,98854.61
2018-11-23T14:17:12.541Z,98851.95
2018-11-23T14:19:39.789Z,98849.73
2018-11-23T14:22:07.244Z,98848.16
2018-11-23T14:24:34.560Z,98852.55
2018-11-23T14:27:01.782Z,98843.05
2018-11-23T14:29:29.135Z,98857.19
2018-11-23T14:31:56.602Z,98857.13
2018-11-23T14:34:23.971Z,98847.11
2018-11-23T14:36:51.205Z,98851.47
2018-11-23T14:39:18.568Z,98853.55
2018-11-23T14:41:45.922Z,98852.23
2018-11-23T14:44:13.303Z,98846.09
2018-11-23T14:46:40.632Z,98855.88
2018-11-23T14:49:07.899Z,98860.33
2018-11-23T14:51:35.162Z,98860.70
2018-11-23T14:54:02.384Z,98864.64
2018-11-23T14:56:31.782Z,98860.48
2018-11-23T14:58:58.996Z,98863.96
2018-11-23T15:01:26.522Z,98869.52
2018-11-23T15:03:53.880Z,98865.33
2018-11-23T15:06:22.067Z,98869.31
2018-11-23T15:08:50.183Z,98866.69
2018-11-23T15:11:18.184Z,98870.11
2018-11-23T15:13:47.047Z,98866.69
2018-11-23T15:16:14.283Z,98872.45
2018-11-23T15:18:41.920Z,98865.58
2018-11-23T15:21:09.147Z,98867.16
2018-11-23T15:23:36.772Z,98873.67
2018-11-23T15:26:04.655Z,98864.73
2018-11-23T15:28:32.072Z,98851.89
2018-11-23T15:30:59.246Z,98846.52
2018-11-23T15:33:26.513Z,98842.32
2018-11-23T15:35:53.794Z,98839.91
2018-11-23T15:38:22.264Z,98837.28
2018-11-23T15:40:49.458Z,98831.09
2018-11-23T15:43:17.761Z,98823.94
2018-11-23T15:45:44.944Z,98820.89
2018-11-23T15:48:12.324Z,98822.19
2018-11-23T15:50:40.883Z,98828.66
2018-11-23T15:53:09.859Z,98825.23
2018-11-23T15:55:38.546Z,98825.91
2018-11-23T15:58:07.622Z,98821.62
2018-11-23T16:00:37.839Z,98819.84
2018-11-23T16:03:06.962Z,98823.22
2018-11-23T16:05:34.548Z,98824.45
2018-11-23T16:08:03.261Z,98821.93
2018-11-23T16:10:32.081Z,98819.75
2018-11-23T16:13:00.475Z,98821.38
2018-11-23T16:15:28.531Z,98822.78
2018-11-23T16:17:56.395Z,98812.75
2018-11-23T16:20:26.367Z,98819.41
2018-11-23T16:22:56.136Z,98814.17
2018-11-23T16:25:24.501Z,98819.86
2018-11-23T16:27:54.073Z,98815.52
2018-11-23T16:30:22.621Z,98818.60
2018-11-23T16:32:51.444Z,98816.69
2018-11-23T16:35:21.930Z,98811.48
2018-11-23T16:37:50.098Z,98809.20
2018-11-23T16:40:19.331Z,98805.69
2018-11-23T16:42:47.051Z,98805.68
2018-11-23T16:45:16.900Z,98802.52
2018-11-23T16:47:44.671Z,98801.55
2018-11-23T16:50:12.488Z,98804.27
2018-11-23T16:52:40.554Z,98805.94
2018-11-23T16:55:09.451Z,98803.82
2018-11-23T16:57:37.082Z,98793.82
2018-11-23T17:00:08.919Z,98801.39
2018-11-23T17:02:36.501Z,98802.34
2018-11-23T17:05:03.822Z,98789.28
2018-11-23T17:07:31.134Z,98791.34
2018-11-23T17:09:58.447Z,98790.59
2018-11-23T17:12:26.240Z,98779.04
2018-11-23T17:14:53.460Z,98780.49
2018-11-23T17:17:22.454Z,98779.43
2018-11-23T17:19:49.727Z,98771.36
2018-11-23T17:22:16.897Z,98767.92
2018-11-23T17:24:44.428Z,98759.25
2018-11-23T17:27:11.810Z,98754.26
2018-11-23T17:29:39.219Z,98757.56
2018-11-23T17:32:06.494Z,98762.55
2018-11-23T17:34:34.771Z,98751.16
2018-11-23T17:37:02.269Z,98746.02
2018-11-23T17:39:31.408Z,98735.84
2018-11-23T17:41:58.913Z,98728.54
2018-11-23T17:44:26.224Z,98723.73
2018-11-23T17:46:53.461Z,98725.84
2018-11-23T17:49:20.937Z,98723.52
2018-11-23T17:51:48.134Z,98720.14
2018-11-23T17:54:15.478Z,98713.88
2018-11-23T17:56:42.763Z,98713.59
2018-11-23T17:59:10.420Z,98709.39
2018-11-23T18:01:37.689Z,98701.75
2018-11-23T18:04:04.951Z,98694.03
2018-11-23T18:06:32.954Z,98697.89
2018-11-23T18:09:00.625Z,98698.86
2018-11-23T18:11:28.100Z,98701.88
2018-11-23T18:13:56.023Z,98693.77
2018-11-23T18:16:23.280Z,98696.70
2018-11-23T18:18:50.557Z,98708.28
2018-11-23T18:21:17.822Z,98711.72
2018-11-23T18:23:45.074Z,98707.69
2018-11-23T18:26:12.307Z,98705.87
2018-11-23T18:28:40.306Z,98700.03
2018-11-23T18:31:07.600Z,98698.86
2018-11-23T18:33:34.819Z,98691.34
2018-11-23T18:36:02.244Z,98703.45
2018-11-23T18:38:29.486Z,98707.11
2018-11-23T18:40:56.665Z,98698.20
2018-11-23T18:43:23.871Z,98694.02
2018-11-23T18:45:51.107Z,98703.41
2018-11-23T18:48:18.439Z,98691.47
2018-11-23T18:50:45.686Z,98694.08
2018-11-23T18:53:13.080Z,98699.53
2018-11-23T18:55:40.287Z,98700.84
2018-11-23T18:58:07.507Z,98709.34
2018-11-23T19:00:35.046Z,98707.40
2018-11-23T19:03:02.302Z,98692.02
2018-11-23T19:05:29.665Z,98696.29
2018-11-23T19:07:56.994Z,98692.18
2018-11-23T19:10:24.277Z,98443.70
2018-11-23T19:12:51.633Z,98695.52
2018-11-23T19:15:25.117Z,98690.84
2018-11-23T19:17:46.237Z,98696.61
2018-11-23T19:20:21.216Z,98694.88
2018-11-23T19:22:49.751Z,98686.84
2018-11-23T19:25:17.058Z,98690.09
2018-11-23T19:27:44.411Z,98674.81
2018-11-23T19:30:13.368Z,98668.58
2018-11-23T19:32:40.711Z,98660.91
2018-11-23T19:35:10.110Z,98662.94
2018-11-23T19:37:38.290Z,98654.75
2018-11-23T19:40:16.082Z,98654.69
2018-11-23T19:42:45.171Z,98657.38
2018-11-23T19:45:14.308Z,98661.34
2018-11-23T19:47:42.293Z,98660.16
2018-11-23T19:50:15.406Z,98658.34
2018-11-23T19:52:42.654Z,98652.55
2018-11-23T19:55:11.269Z,98651.34
2018-11-23T19:57:38.573Z,98649.12
2018-11-23T20:00:15.617Z,98650.77
2018-11-23T20:02:43.915Z,98649.97
2018-11-23T20:05:11.619Z,98644.11
2018-11-23T20:07:39.446Z,98644.53
2018-11-23T20:10:15.707Z,98637.13
2018-11-23T20:12:44.563Z,98636.69
2018-11-23T20:15:14.721Z,98646.28
2018-11-23T20:17:42.120Z,98640.30
2018-11-23T20:20:10.713Z,98642.13
2018-11-23T20:22:38.400Z,98638.05
2018-11-23T20:25:10.410Z,98641.73
2018-11-23T20:27:37.564Z,98636.80
2018-11-23T20:30:09.053Z,98633.45
2018-11-23T20:32:36.626Z,98627.74
2018-11-23T20:35:05.252Z,98619.13
2018-11-23T20:37:32.504Z,98619.75
2018-11-23T20:40:00.009Z,98616.96
2018-11-23T20:42:27.893Z,98615.83
2018-11-23T20:44:55.348Z,98616.64
2018-11-23T20:47:22.979Z,98610.30
2018-11-23T20:49:50.920Z,98609.62
2018-11-23T20:52:18.495Z,98609.67
2018-11-23T20:54:46.204Z,98607.58
2018-11-23T20:57:13.908Z,98606.92
2018-11-23T20:59:41.642Z,98605.20
2018-11-23T21:02:09.192Z,98596.38
2018-11-23T21:04:36.765Z,98598.92
2018-11-23T21:07:04.832Z,98600.41
2018-11-23T21:09:32.527Z,98603.47
2018-11-23T21:12:00.249Z,98600.71
2018-11-23T21:14:27.823Z,98594.75
2018-11-23T21:16:55.484Z,98603.56
2018-11-23T21:19:23.041Z,98603.89
2018-11-23T21:21:50.681Z,98596.17
2018-11-23T21:24:18.272Z,98592.25
2018-11-23T21:26:46.740Z,98586.02
2018-11-23T21:29:14.698Z,98587.62
2018-11-23T21:31:42.376Z,98586.82
2018-11-23T21:34:12.962Z,98580.43
2018-11-23T21:36:40.577Z,98574.06
2018-11-23T21:39:13.728Z,98579.05
2018-11-23T21:41:37.442Z,98567.89
2018-11-23T21:44:04.965Z,98571.77
2018-11-23T21:46:32.192Z,98566.18
2018-11-23T21:48:59.507Z,98568.09
2018-11-23T21:51:26.803Z,98564.55
2018-11-23T21:53:54.289Z,98558.51
2018-11-23T21:56:21.524Z,98552.98
2018-11-23T21:58:48.899Z,98545.77
2018-11-23T22:01:16.164Z,98541.15
2018-11-23T22:03:43.338Z,98538.17
2018-11-23T22:06:10.582Z,98536.60
2018-11-23T22:08:37.759Z,98527.70
2018-11-23T22:11:05.329Z,98472.73
2018-11-23T22:13:32.587Z,98519.75
2018-11-23T22:15:59.839Z,98514.53
2018-11-23T22:18:27.092Z,98510.72
2018-11-23T22:20:54.289Z,98506.98
2018-11-23T22:23:21.592Z,98503.57
2018-11-23T22:25:48.874Z,98506.53
2018-11-23T22:28:16.134Z,98503.78
2018-11-23T22:30:43.688Z,98494.61
2018-11-23T22:33:11.994Z,98497.52
2018-11-23T22:35:39.325Z,98489.54
2018-11-23T22:38:07.011Z,98482.02
2018-11-23T22:40:34.342Z,98484.34
2018-11-23T22:43:01.565Z,98476.87
2018-11-23T22:45:28.762Z,98480.23
2018-11-23T22:47:55.966Z,98484.36
2018-11-23T22:50:24.490Z,98484.25
2018-11-23T22:52:51.726Z,98481.69
2018-11-23T22:55:19.858Z,98486.70
2018-11-23T22:57:47.059Z,98486.09
2018-11-23T23:00:23.387Z,98489.30
2018-11-23T23:02:51.246Z,98492.05
2018-11-23T23:05:19.543Z,98488.73
2018-11-23T23:07:46.738Z,98490.28
2018-11-23T23:10:13.969Z,98493.40
2018-11-23T23:12:41.225Z,98496.57
2018-11-23T23:15:09.972Z,98499.94
2018-11-23T23:17:37.790Z,98492.28
2018-11-23T23:20:07.936Z,98500.33
2018-11-23T23:22:35.239Z,98499.05
2018-11-23T23:25:02.472Z,98494.28
2018-11-23T23:27:29.714Z,98501.06
2018-11-23T23:29:57.082Z,98498.37
2018-11-23T23:32:26.228Z,98503.70
2018-11-23T23:34:53.657Z,98497.28
2018-11-23T23:37:21.176Z,98511.35
2018-11-23T23:39:48.415Z,98502.95
2018-11-23T23:42:15.809Z,98504.16
2018-11-23T23:44:43.128Z,98503.25
2018-11-23T23:47:10.807Z,98506.95
2018-11-23T23:49:41.559Z,98505.14
2018-11-23T23:52:09.057Z,98505.83
2018-11-23T23:54:36.391Z,98499.45
2018-11-23T23:57:03.585Z,98483.87
2018-11-23T23:59:30.977Z,98482.84
