createdAt,value
2023-04-16T00:00:52.752Z,0.00
2023-04-16T00:01:53.129Z,0.00
2023-04-16T00:02:53.623Z,0.00
2023-04-16T00:03:53.823Z,0.00
2023-04-16T00:04:54.132Z,0.00
2023-04-16T00:05:54.526Z,0.00
2023-04-16T00:06:54.698Z,0.00
2023-04-16T00:07:54.812Z,1.00
2023-04-16T00:08:55.253Z,0.00
2023-04-16T00:09:55.397Z,0.00
2023-04-16T00:10:56.515Z,1.00
2023-04-16T00:11:55.969Z,0.00
2023-04-16T00:12:56.212Z,1.00
2023-04-16T00:13:56.586Z,0.00
2023-04-16T00:14:56.765Z,1.00
2023-04-16T00:15:57.155Z,0.00
2023-04-16T00:16:57.381Z,0.00
2023-04-16T00:17:57.615Z,0.00
2023-04-16T00:18:57.791Z,1.00
2023-04-16T00:19:58.044Z,0.00
2023-04-16T00:20:58.410Z,0.00
2023-04-16T00:21:58.630Z,0.00
2023-04-16T00:22:58.949Z,1.00
2023-04-16T00:23:59.253Z,0.00
2023-04-16T00:24:59.412Z,1.00
2023-04-16T00:25:59.700Z,0.00
2023-04-16T00:27:00.038Z,0.00
2023-04-16T00:28:00.301Z,1.00
2023-04-16T00:29:00.611Z,0.00
2023-04-16T00:30:00.884Z,0.00
2023-04-16T00:31:01.208Z,0.00
2023-04-16T00:32:01.362Z,1.00
2023-04-16T00:33:01.737Z,0.00
2023-04-16T00:34:02.048Z,0.00
2023-04-16T00:35:02.229Z,0.00
2023-04-16T00:36:02.555Z,0.00
2023-04-16T00:37:02.818Z,0.00
2023-04-16T00:38:03.340Z,0.00
2023-04-16T00:39:03.522Z,0.00
2023-04-16T00:40:03.736Z,0.00
2023-04-16T00:41:04.051Z,0.00
2023-04-16T00:42:04.357Z,0.00
2023-04-16T00:43:04.566Z,0.00
2023-04-16T00:44:04.862Z,0.00
2023-04-16T00:45:05.564Z,0.00
2023-04-16T00:46:05.391Z,0.00
2023-04-16T00:47:05.810Z,0.00
2023-04-16T00:48:06.000Z,0.00
2023-04-16T00:49:06.392Z,0.00
2023-04-16T00:50:06.655Z,0.00
2023-04-16T00:51:06.891Z,0.00
2023-04-16T00:52:07.090Z,0.00
2023-04-16T00:53:07.497Z,0.00
2023-04-16T00:54:07.636Z,0.00
2023-04-16T00:55:07.913Z,1.00
2023-04-16T00:56:08.199Z,0.00
2023-04-16T00:57:08.551Z,0.00
2023-04-16T00:58:08.962Z,1.00
2023-04-16T00:59:09.338Z,0.00
2023-04-16T01:00:09.392Z,0.00
2023-04-16T01:01:09.827Z,0.00
2023-04-16T01:02:10.031Z,0.00
2023-04-16T01:03:10.393Z,0.00
2023-04-16T01:04:10.553Z,0.00
2023-04-16T01:05:10.717Z,0.00
2023-04-16T01:06:11.012Z,1.00
2023-04-16T01:07:11.313Z,1.00
2023-04-16T01:08:11.608Z,0.00
2023-04-16T01:09:11.950Z,0.00
2023-04-16T01:10:12.248Z,0.00
2023-04-16T01:11:12.720Z,1.00
2023-04-16T01:12:12.906Z,0.00
2023-04-16T01:13:13.253Z,1.00
2023-04-16T01:14:13.559Z,0.00
2023-04-16T01:15:13.896Z,0.00
2023-04-16T01:16:14.165Z,0.00
2023-04-16T01:17:14.437Z,1.00
2023-04-16T01:18:14.742Z,0.00
2023-04-16T01:19:15.079Z,0.00
2023-04-16T01:20:15.285Z,0.00
2023-04-16T01:21:15.566Z,1.00
2023-04-16T01:22:15.860Z,0.00
2023-04-16T01:23:16.111Z,0.00
2023-04-16T01:24:16.510Z,0.00
2023-04-16T01:25:16.832Z,0.00
2023-04-16T01:26:17.121Z,0.00
2023-04-16T01:27:17.464Z,0.00
2023-04-16T01:28:17.724Z,0.00
2023-04-16T01:29:18.065Z,0.00
2023-04-16T01:30:18.371Z,0.00
2023-04-16T01:31:18.755Z,0.00
2023-04-16T01:32:19.086Z,0.00
2023-04-16T01:33:19.345Z,0.00
2023-04-16T01:34:19.627Z,0.00
2023-04-16T01:35:19.892Z,0.00
2023-04-16T01:36:20.186Z,0.00
2023-04-16T01:37:20.508Z,0.00
2023-04-16T01:38:20.808Z,0.00
2023-04-16T01:39:21.179Z,0.00
2023-04-16T01:40:21.465Z,1.00
2023-04-16T01:41:21.679Z,0.00
2023-04-16T01:42:22.018Z,0.00
2023-04-16T01:43:22.314Z,0.00
2023-04-16T01:44:22.559Z,1.00
2023-04-16T01:45:22.945Z,0.00
2023-04-16T01:46:23.251Z,0.00
2023-04-16T01:47:23.579Z,0.00
2023-04-16T01:48:23.710Z,0.00
2023-04-16T01:49:24.104Z,0.00
2023-04-16T01:50:24.336Z,0.00
2023-04-16T01:51:24.720Z,0.00
2023-04-16T01:52:25.049Z,0.00
2023-04-16T01:53:25.388Z,0.00
2023-04-16T01:54:25.598Z,0.00
2023-04-16T01:55:25.904Z,0.00
2023-04-16T01:56:26.286Z,1.00
2023-04-16T01:57:26.509Z,0.00
2023-04-16T01:58:26.782Z,0.00
2023-04-16T01:59:27.172Z,0.00
2023-04-16T02:00:27.418Z,0.00
2023-04-16T02:01:27.883Z,0.00
2023-04-16T02:02:28.265Z,1.00
2023-04-16T02:03:28.440Z,0.00
2023-04-16T02:04:28.607Z,0.00
2023-04-16T02:05:28.949Z,0.00
2023-04-16T02:06:29.271Z,0.00
2023-04-16T02:07:29.550Z,0.00
2023-04-16T02:08:29.832Z,0.00
2023-04-16T02:09:29.991Z,0.00
2023-04-16T02:10:30.215Z,1.00
2023-04-16T02:11:30.618Z,0.00
2023-04-16T02:12:30.994Z,0.00
2023-04-16T02:13:31.142Z,0.00
2023-04-16T02:14:31.490Z,0.00
2023-04-16T02:15:31.765Z,0.00
2023-04-16T02:16:32.141Z,0.00
2023-04-16T02:17:32.638Z,0.00
2023-04-16T02:18:32.658Z,0.00
2023-04-16T02:19:32.932Z,0.00
2023-04-16T02:20:33.349Z,0.00
2023-04-16T02:21:33.452Z,0.00
2023-04-16T02:22:33.721Z,0.00
2023-04-16T02:23:34.013Z,0.00
2023-04-16T02:24:34.420Z,0.00
2023-04-16T02:25:34.666Z,0.00
2023-04-16T02:26:35.019Z,0.00
2023-04-16T02:27:35.231Z,0.00
2023-04-16T02:28:35.570Z,0.00
2023-04-16T02:29:35.997Z,0.00
2023-04-16T02:30:36.171Z,1.00
2023-04-16T02:31:36.416Z,0.00
2023-04-16T02:32:36.671Z,0.00
2023-04-16T02:33:37.029Z,0.00
2023-04-16T02:34:37.339Z,1.00
2023-04-16T02:35:37.632Z,0.00
2023-04-16T02:36:37.844Z,0.00
2023-04-16T02:37:38.135Z,0.00
2023-04-16T02:38:38.439Z,0.00
2023-04-16T02:39:38.778Z,0.00
2023-04-16T02:40:38.998Z,0.00
2023-04-16T02:41:39.402Z,0.00
2023-04-16T02:42:39.549Z,1.00
2023-04-16T02:43:40.401Z,0.00
2023-04-16T02:44:40.181Z,0.00
2023-04-16T02:45:40.649Z,1.00
2023-04-16T02:46:40.838Z,0.00
2023-04-16T02:47:41.202Z,0.00
2023-04-16T02:48:41.507Z,0.00
2023-04-16T02:49:41.857Z,0.00
2023-04-16T02:50:42.147Z,0.00
2023-04-16T02:51:42.483Z,0.00
2023-04-16T02:52:42.663Z,0.00
2023-04-16T02:53:43.001Z,0.00
2023-04-16T02:54:43.287Z,0.00
2023-04-16T02:55:43.623Z,0.00
2023-04-16T02:56:43.920Z,0.00
2023-04-16T02:57:44.185Z,0.00
2023-04-16T02:58:44.499Z,0.00
2023-04-16T02:59:44.784Z,0.00
2023-04-16T03:00:44.979Z,0.00
2023-04-16T03:01:45.521Z,0.00
2023-04-16T03:02:45.640Z,0.00
2023-04-16T03:03:45.882Z,0.00
2023-04-16T03:04:46.216Z,0.00
2023-04-16T03:05:46.549Z,0.00
2023-04-16T03:06:46.780Z,0.00
2023-04-16T03:07:47.102Z,0.00
2023-04-16T03:08:47.695Z,0.00
2023-04-16T03:09:47.622Z,1.00
2023-04-16T03:10:47.941Z,0.00
2023-04-16T03:11:48.299Z,0.00
2023-04-16T03:12:48.603Z,0.00
2023-04-16T03:13:48.970Z,0.00
2023-04-16T03:14:49.301Z,0.00
2023-04-16T03:15:49.672Z,0.00
2023-04-16T03:16:49.819Z,0.00
2023-04-16T03:17:50.203Z,0.00
2023-04-16T03:18:50.512Z,0.00
2023-04-16T03:19:50.911Z,0.00
2023-04-16T03:20:51.153Z,0.00
2023-04-16T03:21:51.612Z,0.00
2023-04-16T03:22:51.878Z,0.00
2023-04-16T03:23:51.880Z,0.00
2023-04-16T03:24:52.295Z,0.00
2023-04-16T03:25:52.593Z,0.00
2023-04-16T03:26:52.727Z,1.00
2023-04-16T03:27:53.131Z,0.00
2023-04-16T03:28:53.364Z,0.00
2023-04-16T03:29:53.651Z,0.00
2023-04-16T03:30:54.048Z,0.00
2023-04-16T03:31:54.236Z,0.00
2023-04-16T03:32:54.623Z,0.00
2023-04-16T03:33:54.820Z,0.00
2023-04-16T03:34:55.067Z,0.00
2023-04-16T03:35:55.227Z,0.00
2023-04-16T03:36:55.508Z,0.00
2023-04-16T03:37:55.796Z,0.00
2023-04-16T03:38:56.216Z,0.00
2023-04-16T03:39:56.385Z,0.00
2023-04-16T03:40:56.770Z,0.00
2023-04-16T03:41:56.935Z,0.00
2023-04-16T03:42:57.292Z,0.00
2023-04-16T03:43:57.634Z,0.00
2023-04-16T03:44:58.008Z,0.00
2023-04-16T03:45:58.276Z,0.00
2023-04-16T03:46:58.696Z,0.00
2023-04-16T03:47:59.075Z,0.00
2023-04-16T03:48:59.206Z,0.00
2023-04-16T03:49:59.621Z,0.00
2023-04-16T03:50:59.930Z,0.00
2023-04-16T03:52:00.064Z,0.00
2023-04-16T03:53:00.329Z,0.00
2023-04-16T03:54:00.743Z,0.00
2023-04-16T03:55:00.885Z,0.00
2023-04-16T03:56:01.145Z,0.00
2023-04-16T03:57:01.433Z,0.00
2023-04-16T03:58:01.719Z,0.00
2023-04-16T03:59:02.148Z,0.00
2023-04-16T04:00:02.293Z,0.00
2023-04-16T04:01:03.913Z,0.00
2023-04-16T04:02:02.824Z,0.00
2023-04-16T04:03:03.339Z,0.00
2023-04-16T04:04:03.485Z,0.00
2023-04-16T04:05:03.709Z,0.00
2023-04-16T04:06:03.830Z,0.00
2023-04-16T04:07:04.323Z,0.00
2023-04-16T04:08:04.293Z,1.00
2023-04-16T04:09:04.493Z,1.00
2023-04-16T04:10:04.903Z,1.00
2023-04-16T04:11:05.161Z,1.00
2023-04-16T04:12:05.440Z,1.00
2023-04-16T04:13:05.626Z,1.00
2023-04-16T04:14:06.083Z,1.00
2023-04-16T04:15:06.287Z,0.00
2023-04-16T04:16:06.797Z,0.00
2023-04-16T04:17:06.897Z,0.00
2023-04-16T04:18:07.179Z,2.00
2023-04-16T04:19:07.673Z,1.00
2023-04-16T04:20:07.912Z,0.00
2023-04-16T04:21:08.139Z,2.00
2023-04-16T04:22:08.345Z,1.00
2023-04-16T04:23:08.697Z,5.00
2023-04-16T04:24:09.089Z,5.00
2023-04-16T04:25:09.346Z,8.00
2023-04-16T04:26:09.766Z,6.00
2023-04-16T04:27:09.809Z,8.00
2023-04-16T04:28:10.043Z,7.00
2023-04-16T04:29:10.575Z,6.00
2023-04-16T04:30:10.661Z,7.00
2023-04-16T04:31:11.026Z,7.00
2023-04-16T04:32:11.426Z,13.00
2023-04-16T04:33:11.615Z,13.00
2023-04-16T04:34:11.995Z,19.00
2023-04-16T04:35:12.233Z,22.00
2023-04-16T04:36:12.633Z,19.00
2023-04-16T04:37:12.784Z,22.00
2023-04-16T04:38:14.932Z,18.00
2023-04-16T04:39:13.461Z,23.00
2023-04-16T04:40:13.722Z,20.00
2023-04-16T04:41:13.973Z,25.00
2023-04-16T04:42:14.320Z,25.00
2023-04-16T04:43:14.547Z,23.00
2023-04-16T04:44:14.946Z,27.00
2023-04-16T04:45:15.238Z,37.00
2023-04-16T04:46:15.420Z,37.00
2023-04-16T04:47:15.651Z,39.00
2023-04-16T04:48:16.047Z,46.00
2023-04-16T04:49:16.222Z,47.00
2023-04-16T04:50:16.550Z,52.00
2023-04-16T04:51:16.920Z,56.00
2023-04-16T04:52:17.135Z,56.00
2023-04-16T04:53:17.362Z,59.00
2023-04-16T04:54:17.778Z,63.00
2023-04-16T04:55:18.000Z,64.00
2023-04-16T04:56:18.253Z,65.00
2023-04-16T04:57:18.520Z,66.00
2023-04-16T04:58:18.831Z,71.00
2023-04-16T04:59:19.007Z,75.00
2023-04-16T05:00:19.357Z,76.00
2023-04-16T05:01:19.701Z,85.00
2023-04-16T05:02:20.328Z,86.00
2023-04-16T05:03:20.161Z,86.00
2023-04-16T05:04:20.450Z,93.00
2023-04-16T05:05:20.669Z,93.00
2023-04-16T05:06:20.973Z,90.00
2023-04-16T05:07:21.157Z,94.00
2023-04-16T05:08:21.514Z,96.00
2023-04-16T05:09:21.778Z,94.00
2023-04-16T05:10:22.114Z,87.00
2023-04-16T05:11:22.398Z,96.00
2023-04-16T05:12:22.756Z,101.00
2023-04-16T05:13:22.933Z,114.00
2023-04-16T05:14:23.154Z,120.00
2023-04-16T05:15:23.375Z,126.00
2023-04-16T05:16:24.128Z,110.00
2023-04-16T05:17:24.036Z,114.00
2023-04-16T05:18:24.291Z,126.00
2023-04-16T05:19:24.524Z,133.00
2023-04-16T05:20:24.817Z,117.00
2023-04-16T05:21:25.008Z,132.00
2023-04-16T05:22:25.271Z,147.00
2023-04-16T05:23:25.556Z,157.00
2023-04-16T05:24:25.791Z,163.00
2023-04-16T05:25:26.055Z,157.00
2023-04-16T05:26:26.259Z,158.00
2023-04-16T05:27:26.525Z,154.00
2023-04-16T05:28:26.763Z,137.00
2023-04-16T05:29:27.049Z,148.00
2023-04-16T05:30:27.254Z,164.00
2023-04-16T05:31:27.647Z,177.00
2023-04-16T05:32:27.967Z,190.00
2023-04-16T05:33:28.146Z,193.00
2023-04-16T05:34:28.550Z,189.00
2023-04-16T05:35:28.705Z,196.00
2023-04-16T05:36:29.011Z,196.00
2023-04-16T05:37:29.220Z,210.00
2023-04-16T05:38:29.442Z,204.00
2023-04-16T05:39:29.691Z,225.00
2023-04-16T05:40:29.930Z,235.00
2023-04-16T05:41:30.308Z,224.00
2023-04-16T05:42:30.548Z,252.00
2023-04-16T05:43:31.033Z,267.00
2023-04-16T05:44:31.120Z,335.00
2023-04-16T05:45:31.368Z,417.00
2023-04-16T05:46:31.782Z,477.00
2023-04-16T05:47:31.954Z,477.00
2023-04-16T05:48:32.306Z,456.00
2023-04-16T05:49:32.906Z,435.00
2023-04-16T05:50:32.707Z,479.00
2023-04-16T05:51:32.993Z,568.00
2023-04-16T05:52:33.219Z,602.00
2023-04-16T05:53:33.650Z,593.00
2023-04-16T05:54:33.824Z,597.00
2023-04-16T05:55:34.035Z,613.00
2023-04-16T05:56:34.468Z,591.00
2023-04-16T05:57:34.679Z,619.00
2023-04-16T05:58:35.011Z,627.00
2023-04-16T05:59:35.326Z,627.00
2023-04-16T06:00:35.790Z,598.00
2023-04-16T06:01:35.816Z,583.00
2023-04-16T06:02:36.185Z,569.00
2023-04-16T06:03:36.442Z,514.00
2023-04-16T06:04:36.684Z,514.00
2023-04-16T06:05:37.013Z,458.00
2023-04-16T06:06:37.219Z,419.00
2023-04-16T06:07:37.432Z,422.00
2023-04-16T06:08:37.746Z,409.00
2023-04-16T06:09:38.035Z,363.00
2023-04-16T06:10:38.365Z,334.00
2023-04-16T06:11:38.563Z,341.00
2023-04-16T06:12:38.895Z,332.00
2023-04-16T06:13:39.195Z,363.00
2023-04-16T06:14:39.477Z,332.00
2023-04-16T06:15:39.695Z,324.00
2023-04-16T06:16:40.605Z,341.00
2023-04-16T06:17:40.210Z,336.00
2023-04-16T06:18:40.583Z,332.00
2023-04-16T06:19:40.675Z,364.00
2023-04-16T06:20:40.997Z,344.00
2023-04-16T06:21:41.199Z,325.00
2023-04-16T06:22:41.530Z,347.00
2023-04-16T06:23:41.766Z,373.00
2023-04-16T06:24:42.126Z,381.00
2023-04-16T06:25:42.427Z,368.00
2023-04-16T06:26:42.687Z,326.00
2023-04-16T06:27:42.910Z,301.00
2023-04-16T06:28:43.248Z,284.00
2023-04-16T06:29:43.703Z,330.00
2023-04-16T06:30:44.756Z,316.00
2023-04-16T06:31:44.266Z,335.00
2023-04-16T06:32:44.612Z,282.00
2023-04-16T06:33:44.774Z,281.00
2023-04-16T06:34:44.963Z,296.00
2023-04-16T06:35:45.196Z,291.00
2023-04-16T06:36:45.622Z,287.00
2023-04-16T06:37:45.843Z,246.00
2023-04-16T06:38:46.100Z,191.00
2023-04-16T06:39:46.311Z,174.00
2023-04-16T06:40:46.636Z,169.00
2023-04-16T06:41:46.940Z,147.00
2023-04-16T06:42:47.197Z,150.00
2023-04-16T06:43:47.430Z,135.00
2023-04-16T06:44:47.791Z,160.00
2023-04-16T06:45:48.056Z,160.00
2023-04-16T06:46:48.323Z,166.00
2023-04-16T06:47:48.635Z,167.00
2023-04-16T06:48:48.869Z,154.00
2023-04-16T06:49:49.159Z,165.00
2023-04-16T06:50:49.394Z,162.00
2023-04-16T06:51:49.618Z,154.00
2023-04-16T06:52:49.970Z,193.00
2023-04-16T06:53:50.279Z,194.00
2023-04-16T06:54:50.513Z,229.00
2023-04-16T06:55:50.735Z,215.00
2023-04-16T06:56:50.947Z,218.00
2023-04-16T06:57:51.363Z,260.00
2023-04-16T06:58:51.563Z,213.00
2023-04-16T06:59:51.968Z,310.00
2023-04-16T07:00:52.215Z,245.00
2023-04-16T07:01:52.622Z,266.00
2023-04-16T07:02:53.013Z,254.00
2023-04-16T07:03:53.611Z,367.00
2023-04-16T07:04:53.391Z,318.00
2023-04-16T07:05:53.714Z,293.00
2023-04-16T07:06:54.083Z,390.00
2023-04-16T07:07:54.353Z,354.00
2023-04-16T07:08:55.094Z,437.00
2023-04-16T07:09:55.079Z,525.00
2023-04-16T07:10:55.386Z,494.00
2023-04-16T07:11:55.653Z,471.00
2023-04-16T07:12:55.901Z,380.00
2023-04-16T07:13:56.145Z,410.00
2023-04-16T07:14:57.301Z,486.00
2023-04-16T07:15:56.763Z,523.00
2023-04-16T07:16:57.065Z,529.00
2023-04-16T07:17:57.571Z,555.00
2023-04-16T07:18:57.547Z,597.00
2023-04-16T07:19:57.818Z,615.00
2023-04-16T07:20:58.067Z,645.00
2023-04-16T07:21:58.393Z,623.00
2023-04-16T07:22:58.594Z,633.00
2023-04-16T07:23:58.887Z,716.00
2023-04-16T07:24:59.208Z,630.00
2023-04-16T07:25:59.383Z,748.00
2023-04-16T07:26:59.636Z,880.00
2023-04-16T07:27:59.930Z,942.00
2023-04-16T07:29:00.173Z,940.00
2023-04-16T07:30:00.411Z,942.00
2023-04-16T07:31:00.796Z,956.00
2023-04-16T07:32:01.087Z,1281.00
2023-04-16T07:33:01.404Z,1150.00
2023-04-16T07:34:01.579Z,1178.00
2023-04-16T07:35:01.960Z,1184.00
2023-04-16T07:36:02.281Z,1250.00
2023-04-16T07:37:02.530Z,1162.00
2023-04-16T07:38:02.761Z,1269.00
2023-04-16T07:39:03.099Z,1271.00
2023-04-16T07:40:03.325Z,1257.00
2023-04-16T07:41:03.610Z,1176.00
2023-04-16T07:42:03.861Z,1200.00
2023-04-16T07:43:04.108Z,1031.00
2023-04-16T07:44:04.372Z,1096.00
2023-04-16T07:45:04.676Z,1134.00
2023-04-16T07:46:05.011Z,1082.00
2023-04-16T07:47:05.943Z,987.00
2023-04-16T07:48:05.613Z,831.00
2023-04-16T07:49:05.782Z,887.00
2023-04-16T07:50:06.031Z,570.00
2023-04-16T07:51:06.257Z,706.00
2023-04-16T07:52:06.636Z,566.00
2023-04-16T07:53:07.735Z,577.00
2023-04-16T07:54:07.088Z,641.00
2023-04-16T07:55:08.308Z,640.00
2023-04-16T07:56:08.025Z,553.00
2023-04-16T07:57:08.068Z,602.00
2023-04-16T07:58:08.318Z,710.00
2023-04-16T08:00:09.920Z,1005.00
2023-04-16T08:01:09.183Z,1044.00
2023-04-16T08:02:09.503Z,1089.00
2023-04-16T08:03:09.912Z,1267.00
2023-04-16T08:04:10.200Z,970.00
2023-04-16T08:05:10.318Z,1127.00
2023-04-16T08:06:10.569Z,1233.00
2023-04-16T08:07:10.873Z,1269.00
2023-04-16T08:08:11.152Z,1194.00
2023-04-16T08:09:11.689Z,1131.00
2023-04-16T08:10:11.617Z,1042.00
2023-04-16T08:11:11.883Z,1079.00
2023-04-16T08:12:12.252Z,1208.00
2023-04-16T08:13:12.513Z,1166.00
2023-04-16T08:14:12.982Z,1093.00
2023-04-16T08:15:13.172Z,1099.00
2023-04-16T08:16:13.434Z,1019.00
2023-04-16T08:17:13.673Z,952.00
2023-04-16T08:18:13.898Z,947.00
2023-04-16T08:19:14.232Z,925.00
2023-04-16T08:20:17.564Z,924.00
2023-04-16T08:21:14.774Z,972.00
2023-04-16T08:22:15.043Z,967.00
2023-04-16T08:23:15.286Z,1160.00
2023-04-16T08:24:15.582Z,1233.00
2023-04-16T08:25:15.910Z,1340.00
2023-04-16T08:26:16.210Z,1402.00
2023-04-16T08:27:19.814Z,1285.00
2023-04-16T08:28:16.736Z,1296.00
2023-04-16T08:29:16.961Z,1332.00
2023-04-16T08:30:17.345Z,1295.00
2023-04-16T08:31:17.616Z,1172.00
2023-04-16T08:32:17.904Z,1103.00
2023-04-16T08:33:18.195Z,1014.00
2023-04-16T08:34:18.496Z,859.00
2023-04-16T08:35:18.695Z,853.00
2023-04-16T08:36:19.077Z,778.00
2023-04-16T08:37:20.280Z,773.00
2023-04-16T08:38:20.554Z,739.00
2023-04-16T08:39:20.008Z,744.00
2023-04-16T08:40:20.165Z,689.00
2023-04-16T08:41:20.610Z,661.00
2023-04-16T08:42:21.633Z,620.00
2023-04-16T08:43:21.015Z,641.00
2023-04-16T08:44:21.257Z,625.00
2023-04-16T08:45:21.523Z,545.00
2023-04-16T08:46:21.805Z,620.00
2023-04-16T08:47:22.096Z,562.00
2023-04-16T08:48:22.293Z,564.00
2023-04-16T08:49:22.705Z,599.00
2023-04-16T08:50:22.907Z,629.00
2023-04-16T08:51:23.286Z,532.00
2023-04-16T08:52:23.642Z,595.00
2023-04-16T08:53:23.815Z,594.00
2023-04-16T08:54:24.073Z,739.00
2023-04-16T08:55:24.413Z,964.00
2023-04-16T08:56:24.621Z,943.00
2023-04-16T08:57:24.897Z,994.00
2023-04-16T08:58:25.123Z,949.00
2023-04-16T08:59:25.363Z,952.00
2023-04-16T09:00:25.614Z,896.00
2023-04-16T09:01:25.927Z,787.00
2023-04-16T09:02:26.531Z,820.00
2023-04-16T09:03:26.599Z,814.00
2023-04-16T09:04:26.768Z,849.00
2023-04-16T09:05:27.134Z,922.00
2023-04-16T09:06:27.338Z,923.00
2023-04-16T09:07:27.634Z,975.00
2023-04-16T09:08:27.848Z,953.00
2023-04-16T09:09:28.064Z,897.00
2023-04-16T09:10:28.474Z,887.00
2023-04-16T09:11:28.692Z,900.00
2023-04-16T09:12:29.147Z,833.00
2023-04-16T09:13:29.199Z,825.00
2023-04-16T09:14:29.441Z,816.00
2023-04-16T09:15:29.757Z,829.00
2023-04-16T09:16:30.043Z,877.00
2023-04-16T09:17:30.347Z,808.00
2023-04-16T09:18:30.707Z,892.00
2023-04-16T09:19:30.883Z,818.00
2023-04-16T09:20:31.154Z,884.00
2023-04-16T09:21:31.456Z,915.00
2023-04-16T09:22:31.729Z,946.00
2023-04-16T09:23:32.034Z,933.00
2023-04-16T09:24:32.243Z,949.00
2023-04-16T09:25:32.625Z,988.00
2023-04-16T09:26:32.820Z,986.00
2023-04-16T09:27:33.172Z,923.00
2023-04-16T09:28:33.515Z,933.00
2023-04-16T09:29:33.802Z,910.00
2023-04-16T09:30:34.018Z,883.00
2023-04-16T09:31:34.376Z,886.00
2023-04-16T09:32:34.563Z,870.00
2023-04-16T09:33:35.037Z,821.00
2023-04-16T09:34:35.071Z,818.00
2023-04-16T09:35:35.321Z,854.00
2023-04-16T09:36:35.625Z,847.00
2023-04-16T09:37:35.845Z,852.00
2023-04-16T09:38:36.114Z,837.00
2023-04-16T09:39:36.372Z,687.00
2023-04-16T09:40:36.639Z,896.00
2023-04-16T09:41:37.366Z,911.00
2023-04-16T09:42:37.165Z,609.00
2023-04-16T09:43:37.393Z,925.00
2023-04-16T09:44:37.732Z,799.00
2023-04-16T09:45:38.120Z,738.00
2023-04-16T09:46:38.370Z,956.00
2023-04-16T09:47:38.734Z,854.00
2023-04-16T09:48:38.879Z,828.00
2023-04-16T09:49:39.249Z,742.00
2023-04-16T09:50:39.486Z,833.00
2023-04-16T09:51:39.756Z,801.00
2023-04-16T09:52:40.034Z,1035.00
2023-04-16T09:53:40.226Z,1100.00
2023-04-16T09:54:40.490Z,891.00
2023-04-16T09:55:40.748Z,868.00
2023-04-16T09:56:41.030Z,776.00
2023-04-16T09:57:41.285Z,960.00
2023-04-16T09:58:41.563Z,1033.00
2023-04-16T09:59:42.030Z,760.00
2023-04-16T10:00:43.484Z,630.00
2023-04-16T10:01:42.504Z,1030.00
2023-04-16T10:02:43.042Z,538.00
2023-04-16T10:03:43.080Z,1305.00
2023-04-16T10:04:43.349Z,1120.00
2023-04-16T10:05:43.506Z,1141.00
2023-04-16T10:06:43.869Z,887.00
2023-04-16T10:07:44.101Z,1165.00
2023-04-16T10:08:44.457Z,1306.00
2023-04-16T10:09:44.665Z,625.00
2023-04-16T10:10:44.979Z,1196.00
2023-04-16T10:11:45.215Z,966.00
2023-04-16T10:12:45.505Z,878.00
2023-04-16T10:13:45.893Z,928.00
2023-04-16T10:14:48.359Z,748.00
2023-04-16T10:15:46.328Z,782.00
2023-04-16T10:16:46.737Z,618.00
2023-04-16T10:17:47.012Z,821.00
2023-04-16T10:18:47.245Z,918.00
2023-04-16T10:19:47.501Z,1278.00
2023-04-16T10:20:47.797Z,867.00
2023-04-16T10:21:47.966Z,1012.00
2023-04-16T10:22:48.354Z,961.00
2023-04-16T10:23:48.641Z,1039.00
2023-04-16T10:24:48.909Z,961.00
2023-04-16T10:25:49.321Z,1036.00
2023-04-16T10:26:49.480Z,1024.00
2023-04-16T10:27:49.763Z,1048.00
2023-04-16T10:28:50.026Z,803.00
2023-04-16T10:29:50.391Z,706.00
2023-04-16T10:30:50.600Z,774.00
2023-04-16T10:31:50.811Z,831.00
2023-04-16T10:32:51.269Z,898.00
2023-04-16T10:33:51.583Z,1095.00
2023-04-16T10:34:51.802Z,914.00
2023-04-16T10:36:01.348Z,1152.00
2023-04-16T10:36:53.438Z,1031.00
2023-04-16T10:37:52.579Z,1041.00
2023-04-16T10:38:52.827Z,1022.00
2023-04-16T10:39:53.088Z,961.00
2023-04-16T10:40:53.461Z,1053.00
2023-04-16T10:41:53.706Z,1017.00
2023-04-16T10:42:53.983Z,1211.00
2023-04-16T10:43:54.191Z,1205.00
2023-04-16T10:44:54.556Z,1149.00
2023-04-16T10:45:54.857Z,1134.00
2023-04-16T10:46:55.185Z,1139.00
2023-04-16T10:47:55.593Z,1158.00
2023-04-16T10:48:55.719Z,1105.00
2023-04-16T10:49:56.035Z,1110.00
2023-04-16T10:50:56.397Z,1172.00
2023-04-16T10:51:56.604Z,1047.00
2023-04-16T10:52:56.840Z,1032.00
2023-04-16T10:53:57.097Z,955.00
2023-04-16T10:54:57.378Z,990.00
2023-04-16T10:55:57.552Z,912.00
2023-04-16T10:56:57.932Z,921.00
2023-04-16T10:57:58.341Z,913.00
2023-04-16T10:58:58.580Z,864.00
2023-04-16T10:59:58.805Z,866.00
2023-04-16T11:00:59.176Z,796.00
2023-04-16T11:01:59.406Z,677.00
2023-04-16T11:02:59.836Z,740.00
2023-04-16T11:04:00.116Z,628.00
2023-04-16T11:05:00.274Z,715.00
2023-04-16T11:06:00.475Z,543.00
2023-04-16T11:07:00.763Z,678.00
2023-04-16T11:08:01.130Z,876.00
2023-04-16T11:09:01.294Z,939.00
2023-04-16T11:10:01.678Z,1061.00
2023-04-16T11:11:01.951Z,1112.00
2023-04-16T11:12:02.317Z,1102.00
2023-04-16T11:13:02.505Z,1004.00
2023-04-16T11:14:02.870Z,1104.00
2023-04-16T11:15:03.106Z,1234.00
2023-04-16T11:16:03.415Z,1256.00
2023-04-16T11:17:03.803Z,1350.00
2023-04-16T11:18:04.094Z,1431.00
2023-04-16T11:19:04.321Z,1167.00
2023-04-16T11:20:04.888Z,1594.00
2023-04-16T11:21:05.906Z,1340.00
2023-04-16T11:22:05.164Z,1390.00
2023-04-16T11:23:05.436Z,1493.00
2023-04-16T11:24:05.733Z,1475.00
2023-04-16T11:25:05.936Z,1515.00
2023-04-16T11:26:06.345Z,1466.00
2023-04-16T11:27:06.521Z,1317.00
2023-04-16T11:28:06.794Z,1475.00
2023-04-16T11:29:07.047Z,1401.00
2023-04-16T11:30:07.321Z,1221.00
2023-04-16T11:31:07.670Z,1293.00
2023-04-16T11:32:07.897Z,1157.00
2023-04-16T11:33:08.185Z,1059.00
2023-04-16T11:34:08.411Z,1009.00
2023-04-16T11:35:08.670Z,974.00
2023-04-16T11:36:08.926Z,990.00
2023-04-16T11:37:09.181Z,942.00
2023-04-16T11:38:09.505Z,970.00
2023-04-16T11:39:09.902Z,810.00
2023-04-16T11:40:10.122Z,854.00
2023-04-16T11:41:10.300Z,793.00
2023-04-16T11:42:10.736Z,904.00
2023-04-16T11:43:10.933Z,891.00
2023-04-16T11:44:11.339Z,923.00
2023-04-16T11:45:11.559Z,972.00
2023-04-16T11:46:26.423Z,745.00
2023-04-16T11:47:13.375Z,888.00
2023-04-16T11:48:12.451Z,1076.00
2023-04-16T11:49:12.951Z,1123.00
2023-04-16T11:50:12.962Z,975.00
2023-04-16T11:51:13.191Z,995.00
2023-04-16T11:52:13.569Z,1001.00
2023-04-16T11:53:13.808Z,908.00
2023-04-16T11:54:14.022Z,871.00
2023-04-16T11:55:14.283Z,809.00
2023-04-16T11:56:14.646Z,890.00
2023-04-16T11:57:14.877Z,870.00
2023-04-16T11:58:15.134Z,988.00
2023-04-16T11:59:15.633Z,831.00
2023-04-16T12:00:15.693Z,1040.00
2023-04-16T12:01:16.418Z,952.00
2023-04-16T12:02:16.246Z,924.00
2023-04-16T12:03:16.562Z,970.00
2023-04-16T12:04:16.967Z,1156.00
2023-04-16T12:05:17.190Z,1009.00
2023-04-16T12:06:17.438Z,977.00
2023-04-16T12:07:17.652Z,951.00
2023-04-16T12:08:18.065Z,877.00
2023-04-16T12:09:18.257Z,1079.00
2023-04-16T12:10:18.663Z,1116.00
2023-04-16T12:11:18.949Z,979.00
2023-04-16T12:12:19.148Z,1097.00
2023-04-16T12:13:19.394Z,1117.00
2023-04-16T12:14:19.648Z,1208.00
2023-04-16T12:15:19.935Z,1071.00
2023-04-16T12:16:20.287Z,1185.00
2023-04-16T12:17:20.443Z,1233.00
2023-04-16T12:18:20.751Z,1276.00
2023-04-16T12:19:20.976Z,1309.00
2023-04-16T12:20:21.246Z,1399.00
2023-04-16T12:21:21.535Z,1681.00
2023-04-16T12:22:21.813Z,1492.00
2023-04-16T12:23:22.069Z,1231.00
2023-04-16T12:24:22.304Z,1397.00
2023-04-16T12:25:22.559Z,1150.00
2023-04-16T12:26:22.891Z,1085.00
2023-04-16T12:27:23.067Z,1144.00
2023-04-16T12:28:23.404Z,1059.00
2023-04-16T12:29:23.630Z,1122.00
2023-04-16T12:30:23.943Z,1222.00
2023-04-16T12:31:24.195Z,1100.00
2023-04-16T12:32:24.436Z,1175.00
2023-04-16T12:33:24.658Z,1158.00
2023-04-16T12:34:28.956Z,1159.00
2023-04-16T12:35:26.182Z,1221.00
2023-04-16T12:36:25.560Z,1155.00
2023-04-16T12:37:25.766Z,1068.00
2023-04-16T12:38:25.987Z,1010.00
2023-04-16T12:39:26.230Z,820.00
2023-04-16T12:40:26.465Z,847.00
2023-04-16T12:41:26.717Z,817.00
2023-04-16T12:42:26.963Z,768.00
2023-04-16T12:43:27.198Z,783.00
2023-04-16T12:44:27.559Z,770.00
2023-04-16T12:45:27.830Z,707.00
2023-04-16T12:46:28.106Z,759.00
2023-04-16T12:47:28.498Z,718.00