createdAt,value
2023-02-20T00:00:32.565Z,100.00
2023-02-20T00:02:59.113Z,100.00
2023-02-20T00:05:25.819Z,100.00
2023-02-20T00:07:52.459Z,100.00
2023-02-20T00:10:19.398Z,100.00
2023-02-20T00:12:46.084Z,100.00
2023-02-20T00:15:15.510Z,100.00
2023-02-20T00:17:44.501Z,100.00
2023-02-20T00:20:11.557Z,100.00
2023-02-20T00:22:38.105Z,100.00
2023-02-20T00:25:04.818Z,100.00
2023-02-20T00:27:31.366Z,100.00
2023-02-20T00:29:57.876Z,100.00
2023-02-20T00:32:24.464Z,100.00
2023-02-20T00:34:51.534Z,100.00
2023-02-20T00:37:18.181Z,100.00
2023-02-20T00:39:44.675Z,100.00
2023-02-20T00:42:11.162Z,100.00
2023-02-20T00:44:37.712Z,100.00
2023-02-20T00:47:04.544Z,100.00
2023-02-20T00:49:31.009Z,100.00
2023-02-20T00:51:57.500Z,100.00
2023-02-20T00:54:24.046Z,100.00
2023-02-20T00:56:50.616Z,100.00
2023-02-20T00:59:17.136Z,100.00
2023-02-20T01:01:43.685Z,100.00
2023-02-20T01:04:10.244Z,100.00
2023-02-20T01:06:36.761Z,100.00
2023-02-20T01:09:03.634Z,100.00
2023-02-20T01:11:30.307Z,100.00
2023-02-20T01:13:56.805Z,100.00
2023-02-20T01:16:23.435Z,100.00
2023-02-20T01:18:51.886Z,100.00
2023-02-20T01:21:19.117Z,100.00
2023-02-20T01:23:45.792Z,100.00
2023-02-20T01:26:12.943Z,100.00
2023-02-20T01:28:39.641Z,100.00
2023-02-20T01:31:07.414Z,100.00
2023-02-20T01:33:34.170Z,100.00
2023-02-20T01:36:00.673Z,100.00
2023-02-20T01:38:27.237Z,100.00
2023-02-20T01:40:53.911Z,100.00
2023-02-20T01:43:20.480Z,100.00
2023-02-20T01:45:47.046Z,99.87
2023-02-20T01:48:25.715Z,100.00
2023-02-20T01:50:57.348Z,100.00
2023-02-20T01:53:27.257Z,100.00
2023-02-20T01:55:58.977Z,100.00
2023-02-20T01:58:31.226Z,100.00
2023-02-20T02:01:00.740Z,100.00
2023-02-20T02:03:32.924Z,100.00
2023-02-20T02:06:03.264Z,100.00
2023-02-20T02:08:30.049Z,100.00
2023-02-20T02:11:10.757Z,100.00
2023-02-20T02:13:39.000Z,100.00
2023-02-20T02:16:24.405Z,100.00
2023-02-20T02:19:05.931Z,100.00
2023-02-20T02:21:32.370Z,100.00
2023-02-20T02:24:35.376Z,100.00
2023-02-20T02:27:32.268Z,100.00
2023-02-20T02:30:16.995Z,100.00
2023-02-20T02:32:43.492Z,100.00
2023-02-20T02:35:35.808Z,100.00
2023-02-20T02:38:17.245Z,100.00
2023-02-20T02:40:52.954Z,100.00
2023-02-20T02:43:29.096Z,100.00
2023-02-20T02:45:59.351Z,100.00
2023-02-20T02:48:37.963Z,100.00
2023-02-20T02:51:15.896Z,100.00
2023-02-20T02:53:42.377Z,100.00
2023-02-20T02:56:23.030Z,100.00
2023-02-20T02:58:52.935Z,100.00
2023-02-20T03:01:21.848Z,100.00
2023-02-20T03:03:51.072Z,100.00
2023-02-20T03:06:36.563Z,100.00
2023-02-20T03:09:10.518Z,100.00
2023-02-20T03:11:39.860Z,100.00
2023-02-20T03:14:46.225Z,100.00
2023-02-20T03:17:15.775Z,100.00
2023-02-20T03:19:53.820Z,99.50
2023-02-20T03:22:29.322Z,100.00
2023-02-20T03:25:04.154Z,100.00
2023-02-20T03:27:50.756Z,100.00
2023-02-20T03:30:50.747Z,100.00
2023-02-20T03:33:40.532Z,100.00
2023-02-20T03:36:30.756Z,100.00
2023-02-20T03:39:21.064Z,100.00
2023-02-20T03:42:07.901Z,100.00
2023-02-20T03:44:36.297Z,100.00
2023-02-20T03:47:05.958Z,100.00
2023-02-20T03:49:37.046Z,100.00
2023-02-20T03:52:04.677Z,100.00
2023-02-20T03:54:33.428Z,100.00
2023-02-20T03:57:04.653Z,100.00
2023-02-20T03:59:37.002Z,100.00
2023-02-20T04:02:11.451Z,100.00
2023-02-20T04:04:46.925Z,100.00
2023-02-20T04:07:19.381Z,100.00
2023-02-20T04:09:46.891Z,100.00
2023-02-20T04:12:26.750Z,100.00
2023-02-20T04:14:56.699Z,100.00
2023-02-20T04:17:30.494Z,100.00
2023-02-20T04:19:57.016Z,100.00
2023-02-20T04:22:32.462Z,100.00
2023-02-20T04:25:10.885Z,100.00
2023-02-20T04:27:37.521Z,100.00
2023-02-20T04:30:04.614Z,100.00
2023-02-20T04:32:31.206Z,100.00
2023-02-20T04:34:57.918Z,100.00
2023-02-20T04:37:24.425Z,100.00
2023-02-20T04:39:50.944Z,100.00
2023-02-20T04:42:17.499Z,100.00
2023-02-20T04:44:43.963Z,100.00
2023-02-20T04:47:16.120Z,100.00
2023-02-20T04:49:42.850Z,100.00
2023-02-20T04:52:09.363Z,100.00
2023-02-20T04:54:35.881Z,100.00
2023-02-20T04:57:02.418Z,100.00
2023-02-20T04:59:28.916Z,100.00
2023-02-20T05:01:56.409Z,100.00
2023-02-20T05:04:23.178Z,100.00
2023-02-20T05:06:52.778Z,100.00
2023-02-20T05:09:20.719Z,100.00
2023-02-20T05:11:47.832Z,100.00
2023-02-20T05:14:14.999Z,100.00
2023-02-20T05:16:42.803Z,100.00
2023-02-20T05:19:09.461Z,100.00
2023-02-20T05:21:54.349Z,100.00
2023-02-20T05:24:21.321Z,100.00
2023-02-20T05:26:47.845Z,100.00
2023-02-20T05:29:14.402Z,100.00
2023-02-20T05:31:41.520Z,100.00
2023-02-20T05:34:09.336Z,100.00
2023-02-20T05:36:36.390Z,100.00
2023-02-20T05:39:04.260Z,100.00
2023-02-20T05:41:31.422Z,100.00
2023-02-20T05:43:58.970Z,100.00
2023-02-20T05:46:27.033Z,100.00
2023-02-20T05:48:54.245Z,100.00
2023-02-20T05:51:30.330Z,100.00
2023-02-20T05:53:57.020Z,100.00
2023-02-20T05:56:24.187Z,100.00
2023-02-20T05:58:51.192Z,100.00
2023-02-20T06:01:26.006Z,100.00
2023-02-20T06:03:52.670Z,100.00
2023-02-20T06:06:20.048Z,100.00
2023-02-20T06:08:48.226Z,100.00
2023-02-20T06:11:15.550Z,100.00
2023-02-20T06:13:43.426Z,100.00
2023-02-20T06:16:10.503Z,100.00
2023-02-20T06:18:41.950Z,100.00
2023-02-20T06:21:11.878Z,100.00
2023-02-20T06:23:39.221Z,100.00
2023-02-20T06:26:07.063Z,100.00
2023-02-20T06:28:34.247Z,100.00
2023-02-20T06:31:02.321Z,100.00
2023-02-20T06:33:29.650Z,100.00
2023-02-20T06:35:56.294Z,100.00
2023-02-20T06:38:23.208Z,100.00
2023-02-20T06:40:50.070Z,100.00
2023-02-20T06:43:17.159Z,100.00
2023-02-20T06:45:43.872Z,100.00
2023-02-20T06:48:11.130Z,100.00
2023-02-20T06:50:37.635Z,100.00
2023-02-20T06:53:04.147Z,100.00
2023-02-20T06:55:30.718Z,100.00
2023-02-20T06:57:57.334Z,100.00
2023-02-20T07:00:24.135Z,100.00
2023-02-20T07:02:50.834Z,100.00
2023-02-20T07:05:17.521Z,100.00
2023-02-20T07:07:44.042Z,100.00
2023-02-20T07:10:10.631Z,100.00
2023-02-20T07:12:40.197Z,100.00
2023-02-20T07:15:08.015Z,100.00
2023-02-20T07:17:34.695Z,100.00
2023-02-20T07:20:01.250Z,100.00
2023-02-20T07:22:27.812Z,100.00
2023-02-20T07:24:54.721Z,100.00
2023-02-20T07:27:21.935Z,100.00
2023-02-20T07:29:50.299Z,100.00
2023-02-20T07:32:20.524Z,100.00
2023-02-20T07:35:02.396Z,100.00
2023-02-20T07:37:29.756Z,100.00
2023-02-20T07:39:56.256Z,100.00
2023-02-20T07:42:23.000Z,100.00
2023-02-20T07:44:49.593Z,100.00
2023-02-20T07:47:16.134Z,100.00
2023-02-20T07:49:42.631Z,100.00
2023-02-20T07:52:09.165Z,100.00
2023-02-20T07:54:35.636Z,100.00
2023-02-20T07:57:02.425Z,100.00
2023-02-20T07:59:28.970Z,100.00
2023-02-20T08:01:55.675Z,100.00
2023-02-20T08:04:22.267Z,98.49
2023-02-20T08:06:48.841Z,98.71
2023-02-20T08:09:15.305Z,97.58
2023-02-20T08:11:41.825Z,98.32
2023-02-20T08:14:08.455Z,97.20
2023-02-20T08:16:35.082Z,95.46
2023-02-20T08:19:02.051Z,93.98
2023-02-20T08:21:28.564Z,93.14
2023-02-20T08:23:55.130Z,93.95
2023-02-20T08:26:21.828Z,92.48
2023-02-20T08:28:49.693Z,92.39
2023-02-20T08:31:30.855Z,93.86
2023-02-20T08:33:58.509Z,93.06
2023-02-20T08:36:25.022Z,91.22
2023-02-20T08:38:51.520Z,90.73
2023-02-20T08:41:18.026Z,89.02
2023-02-20T08:43:44.645Z,86.50
2023-02-20T08:46:11.752Z,86.61
2023-02-20T08:48:38.658Z,83.47
2023-02-20T08:51:06.883Z,82.22
2023-02-20T08:53:34.745Z,80.82
2023-02-20T08:56:01.236Z,80.60
2023-02-20T08:58:27.849Z,79.05
2023-02-20T09:00:55.547Z,77.16
2023-02-20T09:03:22.422Z,75.81
2023-02-20T09:05:49.628Z,77.27
2023-02-20T09:08:16.577Z,75.54
2023-02-20T09:10:43.246Z,73.44
2023-02-20T09:13:10.321Z,73.92
2023-02-20T09:15:39.896Z,73.99
2023-02-20T09:18:09.984Z,72.37
2023-02-20T09:20:37.687Z,72.85
2023-02-20T09:23:05.480Z,71.76
2023-02-20T09:25:32.317Z,71.54
2023-02-20T09:27:58.994Z,72.87
2023-02-20T09:30:25.842Z,72.13
2023-02-20T09:32:52.678Z,70.64
2023-02-20T09:35:31.060Z,72.68
2023-02-20T09:37:57.705Z,71.43
2023-02-20T09:40:26.898Z,72.04
2023-02-20T09:43:31.705Z,71.21
2023-02-20T09:46:20.512Z,71.96
2023-02-20T09:49:11.549Z,72.54
2023-02-20T09:51:41.655Z,72.54
2023-02-20T09:54:08.167Z,72.64
2023-02-20T09:56:43.301Z,69.97
2023-02-20T09:59:16.686Z,67.79
2023-02-20T10:01:52.177Z,65.94
2023-02-20T10:04:23.546Z,64.76
2023-02-20T10:06:53.538Z,62.61
2023-02-20T10:09:20.112Z,59.02
2023-02-20T10:12:05.250Z,57.89
2023-02-20T10:14:41.211Z,42.64
2023-02-20T10:17:24.274Z,30.57
2023-02-20T10:19:58.961Z,24.59
2023-02-20T10:22:33.982Z,22.21
2023-02-20T10:25:18.440Z,19.32
2023-02-20T10:28:13.060Z,18.81
2023-02-20T10:30:41.662Z,16.61
2023-02-20T10:33:33.415Z,15.50
2023-02-20T10:36:25.104Z,16.26
2023-02-20T10:38:58.602Z,14.51
2023-02-20T10:41:30.346Z,14.60
2023-02-20T10:44:16.237Z,14.30
2023-02-20T10:47:14.394Z,13.79
2023-02-20T10:49:58.092Z,13.08
2023-02-20T10:52:34.057Z,12.42
2023-02-20T10:55:16.553Z,13.14
2023-02-20T10:57:47.515Z,12.69
2023-02-20T11:00:20.202Z,12.61
2023-02-20T11:02:57.654Z,11.44
2023-02-20T11:05:27.489Z,11.54
2023-02-20T11:07:54.039Z,11.06
2023-02-20T11:10:20.577Z,11.36
2023-02-20T11:12:51.449Z,11.04
2023-02-20T11:15:24.102Z,11.38
2023-02-20T11:17:53.604Z,11.43
2023-02-20T11:20:32.703Z,10.71
2023-02-20T11:22:59.777Z,10.62
2023-02-20T11:25:28.525Z,10.12
2023-02-20T11:28:00.711Z,10.58
2023-02-20T11:30:35.670Z,10.67
2023-02-20T11:33:15.654Z,10.43
2023-02-20T11:35:44.472Z,10.26
2023-02-20T11:38:17.216Z,10.58
2023-02-20T11:40:47.332Z,10.58
2023-02-20T11:43:13.863Z,10.47
2023-02-20T11:45:41.079Z,10.52
2023-02-20T11:48:07.546Z,10.37
2023-02-20T11:50:39.981Z,10.85
2023-02-20T11:53:08.003Z,10.83
2023-02-20T11:55:35.089Z,11.35
2023-02-20T11:58:02.823Z,11.11
2023-02-20T12:00:50.706Z,10.85
2023-02-20T12:03:34.446Z,11.36
2023-02-20T12:06:22.202Z,12.04
2023-02-20T12:08:56.242Z,12.40
2023-02-20T12:11:26.614Z,13.03
2023-02-20T12:13:56.722Z,13.89
2023-02-20T12:16:23.332Z,14.19
2023-02-20T12:19:30.235Z,13.46
2023-02-20T12:22:09.849Z,13.90
2023-02-20T12:24:54.245Z,14.25
2023-02-20T12:27:26.381Z,16.17
2023-02-20T12:30:02.462Z,18.00
2023-02-20T12:32:42.262Z,17.94
2023-02-20T12:35:32.081Z,19.42
2023-02-20T12:38:17.907Z,18.04
2023-02-20T12:41:19.399Z,19.79
2023-02-20T12:44:13.205Z,20.73
2023-02-20T12:46:50.300Z,21.08
2023-02-20T12:49:54.548Z,20.03
2023-02-20T12:52:39.872Z,18.73
2023-02-20T12:55:21.398Z,19.87
2023-02-20T12:58:08.489Z,20.87
2023-02-20T13:00:35.069Z,21.81
2023-02-20T13:03:11.990Z,24.20
2023-02-20T13:05:43.350Z,25.55
2023-02-20T13:08:15.804Z,26.32
2023-02-20T13:10:52.051Z,28.24
2023-02-20T13:13:19.579Z,28.62
2023-02-20T13:16:07.818Z,30.22
2023-02-20T13:18:48.120Z,30.86
2023-02-20T13:21:24.041Z,31.38
2023-02-20T13:23:53.141Z,31.55
2023-02-20T13:26:35.511Z,32.77
2023-02-20T13:29:14.210Z,33.34
2023-02-20T13:32:19.025Z,33.85
2023-02-20T13:34:46.157Z,34.66
2023-02-20T13:37:34.401Z,35.00
2023-02-20T13:40:35.391Z,35.62
2023-02-20T13:43:24.811Z,36.74
2023-02-20T13:46:00.382Z,36.49
2023-02-20T13:48:29.643Z,37.01
2023-02-20T13:51:14.448Z,36.77
2023-02-20T13:53:43.229Z,37.13
2023-02-20T13:56:38.544Z,37.47
2023-02-20T13:59:12.630Z,38.03
2023-02-20T14:02:12.915Z,37.61
2023-02-20T14:04:39.659Z,36.94
2023-02-20T14:07:06.201Z,38.37
2023-02-20T14:09:32.961Z,39.67
2023-02-20T14:12:12.345Z,38.68
2023-02-20T14:14:45.048Z,38.78
2023-02-20T14:17:19.451Z,37.97
2023-02-20T14:19:49.776Z,38.01
2023-02-20T14:22:22.205Z,38.09
2023-02-20T14:25:23.009Z,39.49
2023-02-20T14:27:50.532Z,39.33
2023-02-20T14:30:19.211Z,38.87
2023-02-20T14:32:56.631Z,39.50
2023-02-20T14:35:30.349Z,39.45
2023-02-20T14:38:06.678Z,40.80
2023-02-20T14:40:39.292Z,41.13
2023-02-20T14:43:15.419Z,41.55
2023-02-20T14:45:43.802Z,42.27
2023-02-20T14:48:26.773Z,40.51
2023-02-20T14:51:17.647Z,42.09
2023-02-20T14:53:46.076Z,43.72
2023-02-20T14:56:17.217Z,43.54
2023-02-20T14:58:46.012Z,44.52
2023-02-20T15:01:21.473Z,45.49
2023-02-20T15:04:17.318Z,45.86
2023-02-20T15:06:48.315Z,46.70
2023-02-20T15:09:22.853Z,46.29
2023-02-20T15:12:06.692Z,46.60
2023-02-20T15:14:33.631Z,46.62
2023-02-20T15:17:13.120Z,47.04
2023-02-20T15:19:42.583Z,47.78
2023-02-20T15:22:40.878Z,47.65
2023-02-20T15:25:26.820Z,48.30
2023-02-20T15:28:19.151Z,47.36
2023-02-20T15:31:06.225Z,47.54
2023-02-20T15:33:39.535Z,46.74
2023-02-20T15:36:11.632Z,47.31
2023-02-20T15:38:38.319Z,47.91
2023-02-20T15:41:05.750Z,48.00
2023-02-20T15:43:51.337Z,48.05
2023-02-20T15:46:19.891Z,48.18
2023-02-20T15:48:46.976Z,48.39
2023-02-20T15:51:21.413Z,48.28
2023-02-20T15:53:48.631Z,48.31
2023-02-20T15:56:16.276Z,48.32
2023-02-20T15:58:43.417Z,48.73
2023-02-20T16:01:10.674Z,48.39
2023-02-20T16:03:49.536Z,49.49
2023-02-20T16:06:20.190Z,49.83
2023-02-20T16:08:47.072Z,50.18
2023-02-20T16:11:14.453Z,49.61
2023-02-20T16:13:44.442Z,50.92
2023-02-20T16:16:25.308Z,51.05
2023-02-20T16:18:54.809Z,51.48
2023-02-20T16:21:23.168Z,51.86
2023-02-20T16:23:50.345Z,52.60
2023-02-20T16:26:20.433Z,52.66
2023-02-20T16:28:52.088Z,52.76
2023-02-20T16:31:18.668Z,53.44
2023-02-20T16:33:45.268Z,53.04
2023-02-20T16:36:20.011Z,53.38
2023-02-20T16:38:51.016Z,54.62
2023-02-20T16:41:17.574Z,55.48
2023-02-20T16:43:44.095Z,55.48
2023-02-20T16:46:10.703Z,56.17
2023-02-20T16:48:37.343Z,56.74
2023-02-20T16:51:06.259Z,57.94
2023-02-20T16:53:32.969Z,58.63
2023-02-20T16:55:59.525Z,58.89
2023-02-20T16:58:26.126Z,59.81
2023-02-20T17:00:57.940Z,60.36
2023-02-20T17:03:25.366Z,60.68
2023-02-20T17:05:58.454Z,61.12
2023-02-20T17:08:25.906Z,61.79
2023-02-20T17:10:53.143Z,62.27
2023-02-20T17:13:19.667Z,62.53
2023-02-20T17:15:47.711Z,63.26
2023-02-20T17:18:14.968Z,63.99
2023-02-20T17:20:41.587Z,64.23
2023-02-20T17:23:08.179Z,64.79
2023-02-20T17:25:34.935Z,64.82
2023-02-20T17:28:01.910Z,65.83
2023-02-20T17:30:28.583Z,66.47
2023-02-20T17:32:55.124Z,66.57
2023-02-20T17:35:21.647Z,67.35
2023-02-20T17:37:49.102Z,68.19
2023-02-20T17:40:16.215Z,68.96
2023-02-20T17:42:42.745Z,69.72
2023-02-20T17:45:10.007Z,70.33
2023-02-20T17:47:37.463Z,71.50
2023-02-20T17:50:04.624Z,71.91
2023-02-20T17:52:31.218Z,73.26
2023-02-20T17:54:57.872Z,74.05
2023-02-20T17:57:24.391Z,74.96
2023-02-20T17:59:50.958Z,75.88
2023-02-20T18:02:18.793Z,76.49
2023-02-20T18:04:45.658Z,77.16
2023-02-20T18:07:13.968Z,78.41
2023-02-20T18:09:40.591Z,78.99
2023-02-20T18:12:07.579Z,80.18
2023-02-20T18:14:34.086Z,81.05
2023-02-20T18:17:00.591Z,82.05
2023-02-20T18:19:27.186Z,82.22
2023-02-20T18:21:53.831Z,83.48
2023-02-20T18:24:24.474Z,85.46
2023-02-20T18:26:52.658Z,87.74
2023-02-20T18:29:20.847Z,88.76
2023-02-20T18:31:51.296Z,89.54
2023-02-20T18:34:18.304Z,91.02
2023-02-20T18:36:45.087Z,92.00
2023-02-20T18:39:13.816Z,93.11
2023-02-20T18:41:41.002Z,94.87
2023-02-20T18:44:09.095Z,95.44
2023-02-20T18:46:39.681Z,95.66
2023-02-20T18:49:07.705Z,96.07
2023-02-20T18:51:37.311Z,96.90
2023-02-20T18:54:05.468Z,97.63
2023-02-20T18:56:32.096Z,98.27
2023-02-20T18:58:59.195Z,98.98
2023-02-20T19:01:25.737Z,99.12
2023-02-20T19:03:53.765Z,99.75
2023-02-20T19:06:34.240Z,99.83
2023-02-20T19:09:01.791Z,100.00
2023-02-20T19:11:28.948Z,100.00
2023-02-20T19:13:55.593Z,100.00
2023-02-20T19:16:22.871Z,100.00
2023-02-20T19:18:50.758Z,100.00
2023-02-20T19:21:19.093Z,100.00
2023-02-20T19:23:45.890Z,100.00
2023-02-20T19:26:12.932Z,100.00
2023-02-20T19:28:42.153Z,100.00
2023-02-20T19:31:10.531Z,100.00
2023-02-20T19:33:37.607Z,100.00
2023-02-20T19:36:05.216Z,100.00
2023-02-20T19:38:32.227Z,100.00
2023-02-20T19:40:58.721Z,100.00
2023-02-20T19:43:27.576Z,100.00
2023-02-20T19:45:54.111Z,100.00
2023-02-20T19:48:20.636Z,100.00
2023-02-20T19:50:47.165Z,100.00
2023-02-20T19:53:16.370Z,100.00
2023-02-20T19:55:42.970Z,100.00
2023-02-20T19:58:09.516Z,100.00
2023-02-20T20:00:36.004Z,100.00
2023-02-20T20:03:02.618Z,100.00
2023-02-20T20:05:29.187Z,100.00
2023-02-20T20:07:55.764Z,100.00
2023-02-20T20:10:22.978Z,100.00
2023-02-20T20:12:49.630Z,100.00
2023-02-20T20:15:21.856Z,100.00
2023-02-20T20:17:54.190Z,100.00
2023-02-20T20:20:22.335Z,100.00
2023-02-20T20:22:50.244Z,100.00
2023-02-20T20:25:17.681Z,100.00
2023-02-20T20:27:44.298Z,100.00
2023-02-20T20:30:18.406Z,100.00
2023-02-20T20:32:46.513Z,100.00
2023-02-20T20:35:13.035Z,100.00
2023-02-20T20:37:39.535Z,100.00
2023-02-20T20:40:06.983Z,100.00
2023-02-20T20:42:33.778Z,100.00
2023-02-20T20:45:00.508Z,100.00
2023-02-20T20:47:29.666Z,100.00
2023-02-20T20:49:57.454Z,100.00
2023-02-20T20:52:24.865Z,100.00
2023-02-20T20:54:53.524Z,100.00
2023-02-20T20:57:22.112Z,100.00
2023-02-20T20:59:49.387Z,100.00
2023-02-20T21:02:17.665Z,100.00
2023-02-20T21:04:45.673Z,100.00
2023-02-20T21:07:12.514Z,100.00
2023-02-20T21:09:39.065Z,100.00
2023-02-20T21:12:06.042Z,100.00
2023-02-20T21:14:35.347Z,100.00
2023-02-20T21:17:05.744Z,100.00
2023-02-20T21:19:32.272Z,100.00
2023-02-20T21:21:58.789Z,100.00
2023-02-20T21:24:25.503Z,100.00
2023-02-20T21:26:52.533Z,100.00
2023-02-20T21:29:19.056Z,100.00
2023-02-20T21:31:46.607Z,100.00
2023-02-20T21:34:16.321Z,100.00
2023-02-20T21:36:43.863Z,100.00
2023-02-20T21:39:10.922Z,100.00
2023-02-20T21:41:56.044Z,100.00
2023-02-20T21:44:27.627Z,100.00
2023-02-20T21:47:03.789Z,100.00
2023-02-20T21:49:32.253Z,100.00
2023-02-20T21:51:59.251Z,100.00
2023-02-20T21:54:29.031Z,100.00
2023-02-20T21:56:56.264Z,100.00
2023-02-20T21:59:22.940Z,100.00
2023-02-20T22:01:50.396Z,100.00
2023-02-20T22:04:17.043Z,100.00
2023-02-20T22:06:45.465Z,100.00
2023-02-20T22:09:33.909Z,100.00
2023-02-20T22:12:18.882Z,100.00
2023-02-20T22:15:03.915Z,100.00
2023-02-20T22:17:48.600Z,100.00
2023-02-20T22:20:33.347Z,100.00
2023-02-20T22:23:18.220Z,100.00
2023-02-20T22:26:03.130Z,100.00
2023-02-20T22:28:48.436Z,100.00
2023-02-20T22:31:33.158Z,100.00
2023-02-20T22:34:18.335Z,100.00
2023-02-20T22:37:07.256Z,100.00
2023-02-20T22:39:52.076Z,100.00
2023-02-20T22:42:36.894Z,100.00
2023-02-20T22:45:22.152Z,100.00
2023-02-20T22:48:06.933Z,100.00
2023-02-20T22:50:51.685Z,100.00
2023-02-20T22:53:36.425Z,100.00
2023-02-20T22:56:23.254Z,100.00
2023-02-20T22:59:08.011Z,100.00
2023-02-20T23:01:52.932Z,100.00
2023-02-20T23:04:38.054Z,100.00
2023-02-20T23:07:23.072Z,100.00
2023-02-20T23:10:07.865Z,100.00
2023-02-20T23:12:52.572Z,100.00
2023-02-20T23:15:37.335Z,100.00
2023-02-20T23:18:22.738Z,100.00
2023-02-20T23:21:07.717Z,100.00
2023-02-20T23:23:52.509Z,100.00
2023-02-20T23:26:37.555Z,100.00
2023-02-20T23:29:22.402Z,100.00
2023-02-20T23:32:07.336Z,100.00
2023-02-20T23:34:52.348Z,100.00
2023-02-20T23:37:37.043Z,100.00
2023-02-20T23:40:30.954Z,100.00
2023-02-20T23:43:21.215Z,100.00
2023-02-20T23:46:05.973Z,100.00
2023-02-20T23:48:51.061Z,100.00
2023-02-20T23:51:36.352Z,100.00
2023-02-20T23:54:21.601Z,100.00
2023-02-20T23:57:06.994Z,100.00
2023-02-20T23:59:52.288Z,100.00
