createdAt,value
2018-08-17T00:00:26.822Z,99.90
2018-08-17T00:02:55.388Z,99.90
2018-08-17T00:05:23.946Z,99.90
2018-08-17T00:07:52.495Z,99.90
2018-08-17T00:10:21.047Z,99.90
2018-08-17T00:12:49.578Z,99.90
2018-08-17T00:15:18.509Z,99.90
2018-08-17T00:17:47.081Z,99.90
2018-08-17T00:20:15.721Z,99.90
2018-08-17T00:22:44.273Z,99.90
2018-08-17T00:25:12.817Z,99.90
2018-08-17T00:27:41.365Z,99.90
2018-08-17T00:30:10.269Z,99.90
2018-08-17T00:32:38.822Z,99.90
2018-08-17T00:35:07.401Z,99.90
2018-08-17T00:37:35.937Z,99.90
2018-08-17T00:40:04.550Z,99.90
2018-08-17T00:42:33.105Z,99.90
2018-08-17T00:45:01.661Z,99.90
2018-08-17T00:47:30.189Z,99.90
2018-08-17T00:49:58.717Z,99.90
2018-08-17T00:52:27.274Z,99.90
2018-08-17T00:54:55.809Z,99.90
2018-08-17T00:57:24.346Z,99.90
2018-08-17T00:59:52.963Z,99.90
2018-08-17T01:02:21.521Z,99.90
2018-08-17T01:04:50.054Z,99.90
2018-08-17T01:07:18.561Z,99.90
2018-08-17T01:09:47.097Z,99.90
2018-08-17T01:12:15.621Z,99.90
2018-08-17T01:14:44.152Z,99.90
2018-08-17T01:17:12.701Z,99.90
2018-08-17T01:19:41.233Z,99.90
2018-08-17T01:22:09.745Z,99.90
2018-08-17T01:24:38.288Z,99.90
2018-08-17T01:27:06.805Z,99.90
2018-08-17T01:29:35.354Z,99.90
2018-08-17T01:32:03.904Z,99.90
2018-08-17T01:34:32.425Z,99.90
2018-08-17T01:37:00.934Z,99.90
2018-08-17T01:39:29.473Z,99.90
2018-08-17T01:41:58.019Z,99.90
2018-08-17T01:44:26.570Z,99.90
2018-08-17T01:46:55.077Z,99.90
2018-08-17T01:49:23.606Z,99.90
2018-08-17T01:51:52.110Z,99.90
2018-08-17T01:54:20.655Z,99.90
2018-08-17T01:56:49.173Z,99.90
2018-08-17T01:59:17.735Z,99.90
2018-08-17T02:01:46.246Z,99.90
2018-08-17T02:04:14.781Z,99.90
2018-08-17T02:06:43.342Z,99.90
2018-08-17T02:09:12.869Z,99.90
2018-08-17T02:11:41.826Z,99.90
2018-08-17T02:14:10.385Z,99.90
2018-08-17T02:16:39.415Z,99.90
2018-08-17T02:19:07.985Z,99.90
2018-08-17T02:21:36.508Z,99.90
2018-08-17T02:24:05.088Z,99.90
2018-08-17T02:26:33.605Z,99.90
2018-08-17T02:29:02.151Z,99.90
2018-08-17T02:31:30.642Z,99.90
2018-08-17T02:33:59.174Z,99.90
2018-08-17T02:36:27.701Z,99.90
2018-08-17T02:38:56.324Z,99.90
2018-08-17T02:41:24.833Z,99.90
2018-08-17T02:43:53.365Z,99.90
2018-08-17T02:46:21.885Z,99.90
2018-08-17T02:48:50.422Z,99.90
2018-08-17T02:51:19.089Z,99.90
2018-08-17T02:53:47.625Z,99.90
2018-08-17T02:56:16.138Z,99.90
2018-08-17T02:58:44.721Z,99.90
2018-08-17T03:01:13.304Z,99.90
2018-08-17T03:03:41.865Z,99.90
2018-08-17T03:06:10.391Z,99.90
2018-08-17T03:08:38.929Z,99.90
2018-08-17T03:11:07.455Z,99.90
2018-08-17T03:13:35.994Z,99.90
2018-08-17T03:16:04.542Z,99.90
2018-08-17T03:18:33.244Z,99.90
2018-08-17T03:21:01.745Z,99.90
2018-08-17T03:23:30.258Z,99.90
2018-08-17T03:25:58.830Z,99.90
2018-08-17T03:28:27.347Z,99.90
2018-08-17T03:30:55.885Z,99.90
2018-08-17T03:33:24.397Z,99.90
2018-08-17T03:35:52.941Z,99.90
2018-08-17T03:38:21.460Z,99.90
2018-08-17T03:40:50.004Z,99.90
2018-08-17T03:43:18.510Z,99.90
2018-08-17T03:45:47.039Z,99.90
2018-08-17T03:48:15.545Z,99.90
2018-08-17T03:50:44.113Z,99.90
2018-08-17T03:53:12.709Z,99.90
2018-08-17T03:55:41.277Z,99.90
2018-08-17T03:58:09.845Z,99.90
2018-08-17T04:00:38.442Z,99.90
2018-08-17T04:03:07.026Z,99.90
2018-08-17T04:05:35.589Z,99.90
2018-08-17T04:08:04.270Z,99.90
2018-08-17T04:10:33.180Z,99.90
2018-08-17T04:13:01.690Z,99.90
2018-08-17T04:15:30.292Z,99.90
2018-08-17T04:18:05.803Z,99.90
2018-08-17T04:20:34.361Z,99.90
2018-08-17T04:23:02.906Z,99.90
2018-08-17T04:25:31.994Z,99.90
2018-08-17T04:28:00.725Z,99.90
2018-08-17T04:30:29.551Z,99.90
2018-08-17T04:32:58.205Z,99.90
2018-08-17T04:35:26.766Z,99.90
2018-08-17T04:37:55.281Z,99.90
2018-08-17T04:40:23.853Z,99.90
2018-08-17T04:42:52.377Z,99.90
2018-08-17T04:45:20.933Z,99.90
2018-08-17T04:47:49.453Z,99.90
2018-08-17T04:50:18.004Z,99.90
2018-08-17T04:52:46.509Z,99.90
2018-08-17T04:55:15.067Z,99.90
2018-08-17T04:57:43.613Z,99.90
2018-08-17T05:00:12.214Z,99.90
2018-08-17T05:02:40.737Z,99.90
2018-08-17T05:05:09.833Z,99.90
2018-08-17T05:07:38.697Z,99.90
2018-08-17T05:10:08.194Z,99.90
2018-08-17T05:12:41.938Z,99.90
2018-08-17T05:15:10.595Z,99.90
2018-08-17T05:17:40.008Z,99.90
2018-08-17T05:20:08.744Z,99.90
2018-08-17T05:22:37.260Z,99.90
2018-08-17T05:25:06.178Z,99.90
2018-08-17T05:27:34.706Z,99.90
2018-08-17T05:30:03.313Z,99.90
2018-08-17T05:32:32.067Z,99.90
2018-08-17T05:35:01.365Z,99.90
2018-08-17T05:37:30.197Z,99.90
2018-08-17T05:39:58.742Z,99.90
2018-08-17T05:42:27.280Z,99.90
2018-08-17T05:44:55.871Z,99.90
2018-08-17T05:47:24.601Z,99.90
2018-08-17T05:49:53.173Z,99.90
2018-08-17T05:52:22.121Z,99.90
2018-08-17T05:54:50.670Z,99.90
2018-08-17T05:57:19.233Z,99.90
2018-08-17T05:59:47.879Z,99.90
2018-08-17T06:02:16.577Z,99.90
2018-08-17T06:04:45.422Z,99.90
2018-08-17T06:07:14.371Z,99.90
2018-08-17T06:09:43.152Z,99.90
2018-08-17T06:12:11.930Z,99.90
2018-08-17T06:14:40.469Z,99.90
2018-08-17T06:17:09.063Z,99.90
2018-08-17T06:19:38.400Z,99.90
2018-08-17T06:22:07.270Z,99.90
2018-08-17T06:24:36.394Z,99.90
2018-08-17T06:27:04.991Z,99.90
2018-08-17T06:29:33.910Z,99.90
2018-08-17T06:32:02.478Z,99.90
2018-08-17T06:34:31.326Z,99.90
2018-08-17T06:36:59.958Z,99.90
2018-08-17T06:39:28.885Z,99.90
2018-08-17T06:41:57.434Z,99.90
2018-08-17T06:44:26.231Z,99.90
2018-08-17T06:46:54.988Z,99.90
2018-08-17T06:49:24.134Z,99.90
2018-08-17T06:51:53.006Z,99.90
2018-08-17T06:54:21.550Z,99.90
2018-08-17T06:56:50.324Z,99.90
2018-08-17T06:59:18.869Z,99.90
2018-08-17T07:01:47.462Z,99.90
2018-08-17T07:04:16.006Z,99.90
2018-08-17T07:06:44.847Z,99.90
2018-08-17T07:09:14.486Z,99.90
2018-08-17T07:11:43.956Z,99.90
2018-08-17T07:14:12.477Z,99.90
2018-08-17T07:16:41.160Z,99.90
2018-08-17T07:19:09.626Z,99.90
2018-08-17T07:21:38.570Z,99.90
2018-08-17T07:24:07.334Z,99.90
2018-08-17T07:26:35.886Z,99.90
2018-08-17T07:29:04.434Z,99.90
2018-08-17T07:31:32.970Z,99.90
2018-08-17T07:34:01.659Z,99.90
2018-08-17T07:36:30.223Z,99.90
2018-08-17T07:38:58.756Z,99.90
2018-08-17T07:41:27.307Z,99.90
2018-08-17T07:43:56.219Z,99.90
2018-08-17T07:46:24.986Z,99.90
2018-08-17T07:48:53.502Z,99.90
2018-08-17T07:51:22.061Z,99.90
2018-08-17T07:53:51.052Z,99.90
2018-08-17T07:56:19.603Z,99.90
2018-08-17T07:58:48.186Z,99.90
2018-08-17T08:01:16.742Z,99.90
2018-08-17T08:03:45.258Z,99.90
2018-08-17T08:06:13.993Z,99.90
2018-08-17T08:08:43.069Z,99.90
2018-08-17T08:11:11.862Z,99.90
2018-08-17T08:13:40.403Z,99.90
2018-08-17T08:16:09.172Z,99.90
2018-08-17T08:18:38.645Z,99.90
2018-08-17T08:21:07.234Z,99.90
2018-08-17T08:23:35.757Z,99.90
2018-08-17T08:26:04.695Z,99.90
2018-08-17T08:28:33.398Z,99.90
2018-08-17T08:31:01.945Z,99.90
2018-08-17T08:33:30.522Z,99.90
2018-08-17T08:35:59.070Z,99.90
2018-08-17T08:38:27.666Z,99.90
2018-08-17T08:41:59.453Z,99.90
2018-08-17T08:44:28.778Z,99.90
2018-08-17T08:46:57.521Z,99.90
2018-08-17T08:49:26.496Z,99.90
2018-08-17T08:51:55.751Z,99.90
2018-08-17T08:54:24.277Z,99.90
2018-08-17T08:56:53.092Z,99.90
2018-08-17T08:59:21.645Z,99.90
2018-08-17T09:01:50.373Z,99.90
2018-08-17T09:04:19.172Z,99.90
2018-08-17T09:06:47.718Z,99.90
2018-08-17T09:09:16.242Z,99.90
2018-08-17T09:11:45.059Z,99.90
2018-08-17T09:14:13.766Z,99.90
2018-08-17T09:16:42.526Z,99.90
2018-08-17T09:19:11.094Z,99.90
2018-08-17T09:21:39.784Z,99.90
2018-08-17T09:24:09.066Z,99.90
2018-08-17T09:26:37.665Z,99.90
2018-08-17T09:29:07.364Z,99.90
2018-08-17T09:31:36.568Z,99.90
2018-08-17T09:34:05.448Z,99.90
2018-08-17T09:36:34.891Z,99.90
2018-08-17T09:39:04.413Z,99.90
2018-08-17T09:41:33.003Z,99.90
2018-08-17T09:44:03.248Z,99.90
2018-08-17T09:46:33.266Z,99.90
2018-08-17T09:49:02.745Z,99.90
2018-08-17T09:51:32.095Z,99.90
2018-08-17T09:54:01.458Z,99.90
2018-08-17T09:56:31.468Z,99.90
2018-08-17T09:59:01.572Z,99.90
2018-08-17T10:01:35.519Z,99.90
2018-08-17T10:04:09.862Z,99.90
2018-08-17T10:06:45.001Z,99.90
2018-08-17T10:09:19.654Z,99.90
2018-08-17T10:11:50.632Z,99.90
2018-08-17T10:14:20.149Z,99.90
2018-08-17T10:16:49.049Z,99.90
2018-08-17T10:19:17.851Z,99.90
2018-08-17T10:21:56.028Z,99.90
2018-08-17T10:24:25.102Z,99.90
2018-08-17T10:26:55.375Z,99.90
2018-08-17T10:29:24.314Z,99.90
2018-08-17T10:31:52.953Z,99.90
2018-08-17T10:34:22.059Z,99.90
2018-08-17T10:36:52.277Z,99.90
2018-08-17T10:39:21.616Z,99.90
2018-08-17T10:41:55.397Z,99.90
2018-08-17T10:44:32.160Z,99.80
2018-08-17T10:47:00.706Z,99.60
2018-08-17T10:49:29.942Z,99.30
2018-08-17T10:51:58.881Z,99.20
2018-08-17T10:54:27.429Z,99.40
2018-08-17T10:56:55.947Z,99.50
2018-08-17T10:59:24.526Z,99.30
2018-08-17T11:01:53.040Z,99.50
2018-08-17T11:04:21.601Z,99.10
2018-08-17T11:06:50.102Z,98.60
2018-08-17T11:09:18.658Z,98.60
2018-08-17T11:11:47.180Z,98.60
2018-08-17T11:14:15.734Z,98.50
2018-08-17T11:16:44.254Z,98.40
2018-08-17T11:19:12.801Z,98.20
2018-08-17T11:21:41.326Z,98.40
2018-08-17T11:24:09.895Z,98.40
2018-08-17T11:26:38.418Z,98.00
2018-08-17T11:29:07.025Z,97.70
2018-08-17T11:31:35.609Z,97.60
2018-08-17T11:34:04.188Z,97.60
2018-08-17T11:36:32.713Z,97.80
2018-08-17T11:39:01.267Z,97.40
2018-08-17T11:41:29.946Z,97.40
2018-08-17T11:44:00.681Z,97.60
2018-08-17T11:46:29.217Z,97.00
2018-08-17T11:48:57.774Z,97.20
2018-08-17T11:51:26.291Z,97.20
2018-08-17T11:53:54.875Z,97.20
2018-08-17T11:56:23.417Z,96.60
2018-08-17T11:58:51.981Z,97.60
2018-08-17T12:01:28.075Z,96.90
2018-08-17T12:03:57.482Z,96.30
2018-08-17T12:06:26.364Z,96.10
2018-08-17T12:08:54.930Z,95.60
2018-08-17T12:11:23.442Z,95.40
2018-08-17T12:13:51.954Z,95.50
2018-08-17T12:16:20.598Z,95.10
2018-08-17T12:18:49.193Z,94.70
2018-08-17T12:21:17.666Z,94.40
2018-08-17T12:23:46.194Z,94.80
2018-08-17T12:26:15.171Z,94.80
2018-08-17T12:28:43.689Z,94.30
2018-08-17T12:31:12.236Z,94.50
2018-08-17T12:33:40.768Z,94.10
2018-08-17T12:36:09.428Z,94.20
2018-08-17T12:38:38.211Z,93.30
2018-08-17T12:41:07.008Z,93.10
2018-08-17T12:43:37.502Z,93.20
2018-08-17T12:46:06.065Z,92.90
2018-08-17T12:48:34.586Z,92.50
2018-08-17T12:51:06.537Z,93.10
2018-08-17T12:53:35.074Z,92.90
2018-08-17T12:56:03.677Z,92.40
2018-08-17T12:58:32.234Z,92.50
2018-08-17T13:01:00.863Z,92.10
2018-08-17T13:03:29.390Z,92.50
2018-08-17T13:05:57.936Z,92.10
2018-08-17T13:08:26.520Z,91.90
2018-08-17T13:10:58.634Z,91.80
2018-08-17T13:13:27.185Z,92.00
2018-08-17T13:16:01.278Z,91.90
2018-08-17T13:18:31.182Z,91.80
2018-08-17T13:20:59.717Z,91.50
2018-08-17T13:23:28.235Z,91.30
2018-08-17T13:25:56.825Z,91.00
2018-08-17T13:28:25.507Z,90.70
2018-08-17T13:30:54.068Z,90.80
2018-08-17T13:33:22.587Z,90.90
2018-08-17T13:35:51.145Z,90.60
2018-08-17T13:38:19.694Z,90.70
2018-08-17T13:40:48.230Z,90.40
2018-08-17T13:43:16.757Z,89.70
2018-08-17T13:45:45.321Z,89.20
2018-08-17T13:48:13.836Z,88.70
2018-08-17T13:50:42.389Z,88.90
2018-08-17T13:53:10.897Z,87.70
2018-08-17T13:55:39.435Z,89.20
2018-08-17T13:58:08.034Z,89.90
2018-08-17T14:00:37.202Z,89.50
2018-08-17T14:03:05.781Z,89.20
2018-08-17T14:05:34.321Z,89.90
2018-08-17T14:08:02.838Z,90.50
2018-08-17T14:10:31.357Z,90.50
2018-08-17T14:12:59.899Z,90.80
2018-08-17T14:15:28.424Z,90.40
2018-08-17T14:17:56.953Z,90.20
2018-08-17T14:20:25.472Z,91.10
2018-08-17T14:22:54.033Z,90.70
2018-08-17T14:25:22.613Z,90.80
2018-08-17T14:27:51.192Z,91.00
2018-08-17T14:30:19.768Z,91.10
2018-08-17T14:32:48.317Z,91.20
2018-08-17T14:35:16.994Z,91.00
2018-08-17T14:37:45.663Z,91.50
2018-08-17T14:40:14.187Z,91.60
2018-08-17T14:42:42.724Z,91.80
2018-08-17T14:45:11.643Z,91.90
2018-08-17T14:47:40.289Z,92.20
2018-08-17T14:50:12.678Z,92.20
2018-08-17T14:52:41.625Z,92.30
2018-08-17T14:55:11.109Z,92.10
2018-08-17T14:57:39.716Z,91.90
2018-08-17T15:00:10.309Z,92.10
2018-08-17T15:02:39.132Z,92.20
2018-08-17T15:05:09.634Z,91.90
2018-08-17T15:07:38.405Z,92.00
2018-08-17T15:10:08.125Z,91.80
2018-08-17T15:12:36.727Z,91.90
2018-08-17T15:15:05.266Z,92.00
2018-08-17T15:17:33.910Z,92.00
2018-08-17T15:20:02.440Z,92.20
2018-08-17T15:22:30.991Z,92.20
2018-08-17T15:24:59.510Z,92.00
2018-08-17T15:27:28.047Z,92.20
2018-08-17T15:29:56.574Z,92.00
2018-08-17T15:32:25.178Z,92.10
2018-08-17T15:34:53.701Z,92.10
2018-08-17T15:37:22.266Z,92.00
2018-08-17T15:39:50.834Z,92.10
2018-08-17T15:42:19.386Z,92.10
2018-08-17T15:44:47.906Z,92.00
2018-08-17T15:47:16.449Z,92.20
2018-08-17T15:50:26.912Z,92.60
2018-08-17T15:52:55.453Z,92.70
2018-08-17T15:55:23.992Z,93.00
2018-08-17T15:57:52.706Z,92.50
2018-08-17T16:00:21.191Z,92.80
2018-08-17T16:02:49.766Z,93.00
2018-08-17T16:05:18.337Z,93.10
2018-08-17T16:07:46.921Z,93.00
2018-08-17T16:10:16.152Z,93.20
2018-08-17T16:12:45.374Z,93.60
2018-08-17T16:15:13.918Z,93.80
2018-08-17T16:17:42.478Z,94.10
2018-08-17T16:20:12.118Z,94.60
2018-08-17T16:22:41.146Z,94.50
2018-08-17T16:25:10.621Z,94.30
2018-08-17T16:27:39.325Z,94.40
2018-08-17T16:30:09.828Z,94.80
2018-08-17T16:32:38.453Z,95.10
2018-08-17T16:35:07.069Z,95.30
2018-08-17T16:37:36.434Z,95.30
2018-08-17T16:40:05.254Z,95.70
2018-08-17T16:42:36.050Z,95.90
2018-08-17T16:45:06.250Z,96.00
2018-08-17T16:47:34.860Z,95.80
2018-08-17T16:50:03.445Z,95.50
2018-08-17T16:52:32.006Z,95.70
2018-08-17T16:55:00.581Z,95.80
2018-08-17T16:57:29.145Z,95.90
2018-08-17T16:59:57.653Z,96.20
2018-08-17T17:02:26.218Z,96.10
2018-08-17T17:04:54.731Z,96.00
2018-08-17T17:07:28.801Z,96.20
2018-08-17T17:09:57.720Z,96.30
2018-08-17T17:12:26.290Z,96.10
2018-08-17T17:15:02.611Z,96.30
2018-08-17T17:17:31.146Z,96.50
2018-08-17T17:19:59.721Z,96.70
2018-08-17T17:22:28.268Z,96.70
2018-08-17T17:25:03.898Z,97.10
2018-08-17T17:27:32.446Z,97.10
2018-08-17T17:30:00.985Z,97.00
2018-08-17T17:32:29.782Z,97.20
2018-08-17T17:34:58.293Z,97.40
2018-08-17T17:37:26.870Z,97.60
2018-08-17T17:39:55.428Z,97.80
2018-08-17T17:42:23.950Z,97.90
2018-08-17T17:44:52.681Z,98.00
2018-08-17T17:47:21.286Z,98.30
2018-08-17T17:49:49.785Z,98.20
2018-08-17T17:52:18.440Z,98.20
2018-08-17T17:54:47.053Z,98.40
2018-08-17T17:57:15.597Z,98.30
2018-08-17T17:59:50.245Z,98.50
2018-08-17T18:02:18.775Z,98.90
2018-08-17T18:04:47.411Z,99.40
2018-08-17T18:07:15.858Z,99.60
2018-08-17T18:09:44.431Z,99.80
2018-08-17T18:12:12.974Z,99.80
2018-08-17T18:14:41.524Z,99.70
2018-08-17T18:17:10.706Z,99.60
2018-08-17T18:19:39.270Z,99.90
2018-08-17T18:22:16.631Z,99.80
2018-08-17T18:24:45.193Z,99.80
2018-08-17T18:27:13.761Z,99.60
2018-08-17T18:29:42.306Z,99.60
2018-08-17T18:32:10.856Z,99.70
2018-08-17T18:34:39.401Z,99.90
2018-08-17T18:37:07.970Z,99.90
2018-08-17T18:39:36.530Z,99.90
2018-08-17T18:42:05.104Z,99.90
2018-08-17T18:44:33.637Z,99.90
2018-08-17T18:47:02.162Z,99.90
2018-08-17T18:49:30.815Z,99.90
2018-08-17T18:52:00.393Z,99.90
2018-08-17T18:54:28.930Z,99.90
2018-08-17T18:56:57.465Z,99.90
2018-08-17T18:59:26.039Z,99.90
2018-08-17T19:01:54.608Z,99.90
2018-08-17T19:04:23.159Z,99.90
2018-08-17T19:06:52.773Z,99.90
2018-08-17T19:09:21.313Z,99.90
2018-08-17T19:11:49.829Z,99.90
2018-08-17T19:14:18.707Z,99.90
2018-08-17T19:16:47.219Z,99.90
2018-08-17T19:19:15.774Z,99.90
2018-08-17T19:21:44.314Z,99.90
2018-08-17T19:24:13.066Z,99.90
2018-08-17T19:26:41.849Z,99.90
2018-08-17T19:29:10.401Z,99.90
2018-08-17T19:31:46.771Z,99.90
2018-08-17T19:34:15.567Z,99.90
2018-08-17T19:36:44.110Z,99.90
2018-08-17T19:39:20.450Z,99.90
2018-08-17T19:41:49.484Z,99.90
2018-08-17T19:44:18.016Z,99.90
2018-08-17T19:46:46.537Z,99.90
2018-08-17T19:49:15.077Z,99.90
2018-08-17T19:51:43.588Z,99.90
2018-08-17T19:54:12.134Z,99.90
2018-08-17T19:56:40.661Z,99.90
2018-08-17T19:59:09.222Z,99.90
2018-08-17T20:01:37.733Z,99.90
2018-08-17T20:04:06.451Z,99.90
2018-08-17T20:06:35.022Z,99.90
2018-08-17T20:09:04.349Z,99.90
2018-08-17T20:11:32.860Z,99.90
2018-08-17T20:14:01.377Z,99.90
2018-08-17T20:16:30.608Z,99.90
2018-08-17T20:19:00.151Z,99.90
2018-08-17T20:21:28.714Z,99.90
2018-08-17T20:23:57.266Z,99.90
2018-08-17T20:26:26.552Z,99.90
2018-08-17T20:28:55.178Z,99.90
2018-08-17T20:31:23.782Z,99.90
2018-08-17T20:33:52.293Z,99.90
2018-08-17T20:36:21.985Z,99.90
2018-08-17T20:38:50.941Z,99.90
2018-08-17T20:41:19.658Z,99.90
2018-08-17T20:43:48.524Z,99.90
2018-08-17T20:46:17.075Z,99.90
2018-08-17T20:48:48.750Z,99.90
2018-08-17T20:51:22.887Z,99.90
2018-08-17T20:53:55.966Z,99.90
2018-08-17T20:56:24.559Z,99.90
2018-08-17T20:58:53.958Z,99.90
2018-08-17T21:01:22.770Z,99.90
2018-08-17T21:03:51.294Z,99.90
2018-08-17T21:06:19.893Z,99.90
2018-08-17T21:08:48.596Z,99.90
2018-08-17T21:11:17.159Z,99.90
2018-08-17T21:13:45.722Z,99.90
2018-08-17T21:16:14.298Z,99.90
2018-08-17T21:18:42.809Z,99.90
2018-08-17T21:21:11.368Z,99.90
2018-08-17T21:23:39.929Z,99.90
2018-08-17T21:26:08.474Z,99.90
2018-08-17T21:28:37.005Z,99.90
2018-08-17T21:31:05.558Z,99.90
2018-08-17T21:33:34.308Z,99.90
2018-08-17T21:36:02.845Z,99.90
2018-08-17T21:38:31.356Z,99.90
2018-08-17T21:40:59.914Z,99.90
2018-08-17T21:43:28.445Z,99.90
2018-08-17T21:45:59.897Z,99.90
2018-08-17T21:48:28.930Z,99.90
2018-08-17T21:50:57.837Z,99.90
2018-08-17T21:53:26.373Z,99.90
2018-08-17T21:55:54.929Z,99.90
2018-08-17T21:58:23.665Z,99.90
2018-08-17T22:00:52.269Z,99.90
2018-08-17T22:03:28.703Z,99.90
2018-08-17T22:05:57.273Z,99.90
2018-08-17T22:08:25.775Z,99.90
2018-08-17T22:10:54.310Z,99.90
2018-08-17T22:13:30.116Z,99.90
2018-08-17T22:15:59.145Z,99.90
2018-08-17T22:18:28.158Z,99.90
2018-08-17T22:20:56.697Z,99.90
2018-08-17T22:23:25.695Z,99.90
2018-08-17T22:25:54.238Z,99.90
2018-08-17T22:28:22.802Z,99.90
2018-08-17T22:30:51.369Z,99.90
2018-08-17T22:33:19.892Z,99.90
2018-08-17T22:35:48.513Z,99.90
2018-08-17T22:38:17.037Z,99.90
2018-08-17T22:40:45.571Z,99.90
2018-08-17T22:43:14.098Z,99.90
2018-08-17T22:45:42.636Z,99.90
2018-08-17T22:48:11.264Z,99.90
2018-08-17T22:50:39.738Z,99.90
2018-08-17T22:53:08.281Z,99.90
2018-08-17T22:55:36.787Z,99.90
2018-08-17T22:58:05.352Z,99.90
2018-08-17T23:00:33.866Z,99.90
2018-08-17T23:03:02.865Z,99.90
2018-08-17T23:05:34.897Z,99.90
2018-08-17T23:08:03.489Z,99.90
2018-08-17T23:10:32.026Z,99.90
2018-08-17T23:13:00.573Z,99.90
2018-08-17T23:15:29.105Z,99.90
2018-08-17T23:17:59.129Z,99.90
2018-08-17T23:20:33.625Z,99.90
2018-08-17T23:23:03.011Z,99.90
2018-08-17T23:25:31.730Z,99.90
2018-08-17T23:28:00.367Z,99.90
2018-08-17T23:30:28.918Z,99.90
2018-08-17T23:32:57.534Z,99.90
2018-08-17T23:35:26.078Z,99.90
2018-08-17T23:37:54.621Z,99.90
2018-08-17T23:40:23.230Z,99.90
2018-08-17T23:42:51.773Z,99.90
2018-08-17T23:45:20.333Z,99.90
2018-08-17T23:47:48.893Z,99.90
2018-08-17T23:50:17.712Z,99.90
2018-08-17T23:52:46.268Z,99.90
2018-08-17T23:55:16.697Z,99.90
2018-08-17T23:57:45.302Z,99.90
