createdAt,value
2018-03-07T00:01:47.468Z,95.50
2018-03-07T00:04:13.211Z,95.73
2018-03-07T00:06:38.945Z,95.63
2018-03-07T00:09:04.689Z,97.63
2018-03-07T00:11:30.411Z,97.40
2018-03-07T00:13:56.142Z,94.10
2018-03-07T00:16:21.879Z,97.97
2018-03-07T00:18:47.606Z,97.53
2018-03-07T00:21:13.330Z,96.33
2018-03-07T00:23:39.079Z,96.77
2018-03-07T00:26:04.806Z,94.03
2018-03-07T00:28:30.557Z,96.33
2018-03-07T00:30:56.300Z,94.60
2018-03-07T00:33:22.025Z,99.13
2018-03-07T00:35:47.745Z,94.23
2018-03-07T00:38:13.465Z,97.07
2018-03-07T00:40:39.202Z,97.43
2018-03-07T00:43:04.922Z,96.93
2018-03-07T00:45:30.678Z,97.23
2018-03-07T00:47:56.405Z,95.67
2018-03-07T00:50:22.122Z,93.57
2018-03-07T00:52:47.866Z,94.10
2018-03-07T00:55:13.597Z,95.23
2018-03-07T00:57:39.326Z,97.43
2018-03-07T01:00:05.052Z,95.77
2018-03-07T01:02:30.768Z,96.83
2018-03-07T01:04:56.492Z,96.30
2018-03-07T01:07:22.209Z,98.97
2018-03-07T01:09:48.095Z,95.57
2018-03-07T01:12:13.833Z,97.10
2018-03-07T01:14:39.550Z,95.47
2018-03-07T01:17:05.282Z,94.00
2018-03-07T01:19:31.018Z,93.90
2018-03-07T01:21:56.746Z,89.67
2018-03-07T01:24:22.466Z,96.10
2018-03-07T01:26:48.198Z,93.07
2018-03-07T01:29:13.929Z,90.63
2018-03-07T01:31:39.657Z,93.70
2018-03-07T01:34:05.385Z,93.93
2018-03-07T01:36:31.125Z,93.47
2018-03-07T01:38:56.854Z,91.80
2018-03-07T01:41:22.589Z,92.50
2018-03-07T01:43:48.312Z,92.73
2018-03-07T01:46:14.045Z,90.03
2018-03-07T01:48:39.769Z,91.30
2018-03-07T01:51:05.499Z,91.07
2018-03-07T01:53:31.226Z,90.13
2018-03-07T01:55:56.982Z,92.63
2018-03-07T01:58:22.721Z,93.73
2018-03-07T02:00:48.441Z,91.77
2018-03-07T02:03:14.178Z,91.20
2018-03-07T02:05:39.902Z,92.97
2018-03-07T02:08:05.662Z,95.50
2018-03-07T02:10:33.190Z,93.37
2018-03-07T02:12:58.930Z,91.40
2018-03-07T02:15:24.655Z,91.47
2018-03-07T02:17:50.398Z,92.60
2018-03-07T02:20:16.116Z,94.50
2018-03-07T02:22:41.844Z,93.00
2018-03-07T02:25:07.570Z,93.87
2018-03-07T02:27:33.293Z,93.50
2018-03-07T02:29:59.010Z,94.60
2018-03-07T02:32:24.740Z,91.60
2018-03-07T02:34:50.454Z,93.13
2018-03-07T02:37:16.186Z,89.73
2018-03-07T02:39:41.910Z,91.50
2018-03-07T02:42:07.656Z,94.07
2018-03-07T02:44:33.393Z,93.90
2018-03-07T02:46:59.113Z,93.60
2018-03-07T02:49:24.856Z,95.13
2018-03-07T02:51:50.585Z,94.53
2018-03-07T02:54:16.318Z,93.40
2018-03-07T02:56:42.039Z,93.77
2018-03-07T02:59:07.770Z,96.43
2018-03-07T03:01:33.491Z,92.83
2018-03-07T03:03:59.233Z,96.07
2018-03-07T03:06:24.950Z,94.83
2018-03-07T03:08:50.682Z,95.40
2018-03-07T03:11:16.404Z,91.10
2018-03-07T03:13:42.158Z,93.03
2018-03-07T03:16:07.885Z,94.20
2018-03-07T03:18:33.613Z,94.30
2018-03-07T03:20:59.342Z,93.23
2018-03-07T03:23:25.077Z,95.03
2018-03-07T03:25:50.794Z,94.40
2018-03-07T03:28:16.534Z,95.80
2018-03-07T03:30:42.251Z,95.87
2018-03-07T03:33:08.000Z,95.97
2018-03-07T03:35:33.735Z,95.50
2018-03-07T03:37:59.457Z,95.30
2018-03-07T03:40:25.198Z,94.50
2018-03-07T03:42:50.929Z,96.53
2018-03-07T03:45:16.662Z,96.60
2018-03-07T03:47:42.390Z,99.57
2018-03-07T03:50:08.157Z,95.13
2018-03-07T03:52:33.888Z,95.03
2018-03-07T03:54:59.626Z,99.10
2018-03-07T03:57:25.337Z,97.43
2018-03-07T03:59:51.073Z,98.00
2018-03-07T04:02:16.799Z,97.80
2018-03-07T04:04:42.518Z,99.60
2018-03-07T04:07:08.241Z,98.37
2018-03-07T04:09:33.969Z,96.97
2018-03-07T04:11:59.706Z,96.00
2018-03-07T04:14:25.450Z,97.27
2018-03-07T04:16:51.190Z,102.73
2018-03-07T04:19:16.950Z,99.07
2018-03-07T04:21:42.691Z,98.83
2018-03-07T04:24:08.431Z,98.43
2018-03-07T04:26:34.166Z,97.83
2018-03-07T04:28:59.922Z,99.70
2018-03-07T04:31:25.665Z,98.77
2018-03-07T04:33:51.410Z,98.67
2018-03-07T04:36:17.157Z,98.53
2018-03-07T04:38:42.889Z,101.37
2018-03-07T04:41:08.629Z,102.10
2018-03-07T04:43:34.353Z,100.27
2018-03-07T04:46:00.088Z,102.80
2018-03-07T04:48:25.822Z,101.90
2018-03-07T04:50:51.566Z,101.10
2018-03-07T04:53:17.306Z,102.40
2018-03-07T04:55:43.054Z,105.40
2018-03-07T04:58:08.794Z,102.17
2018-03-07T05:00:34.535Z,103.27
2018-03-07T05:03:00.291Z,103.80
2018-03-07T05:05:26.042Z,109.00
2018-03-07T05:07:51.779Z,109.43
2018-03-07T05:10:17.533Z,102.67
2018-03-07T05:12:43.279Z,108.27
2018-03-07T05:15:09.005Z,103.00
2018-03-07T05:17:34.714Z,105.27
2018-03-07T05:20:00.438Z,106.83
2018-03-07T05:22:26.162Z,110.20
2018-03-07T05:24:51.877Z,104.73
2018-03-07T05:27:17.609Z,109.20
2018-03-07T05:29:43.322Z,105.20
2018-03-07T05:32:09.061Z,111.07
2018-03-07T05:34:34.774Z,112.57
2018-03-07T05:37:00.509Z,109.03
2018-03-07T05:39:26.233Z,108.20
2018-03-07T05:41:51.959Z,107.70
2018-03-07T05:44:17.686Z,109.53
2018-03-07T05:46:43.442Z,109.43
2018-03-07T05:49:09.158Z,109.80
2018-03-07T05:51:34.893Z,111.47
2018-03-07T05:54:00.605Z,110.40
2018-03-07T05:56:26.334Z,109.37
2018-03-07T05:58:52.045Z,115.03
2018-03-07T06:01:17.769Z,113.03
2018-03-07T06:03:43.482Z,112.60
2018-03-07T06:06:09.214Z,110.83
2018-03-07T06:08:34.934Z,113.97
2018-03-07T06:11:00.648Z,110.73
2018-03-07T06:13:26.385Z,113.07
2018-03-07T06:15:52.109Z,111.73
2018-03-07T06:18:17.835Z,112.03
2018-03-07T06:20:43.554Z,111.37
2018-03-07T06:23:09.278Z,116.50
2018-03-07T06:25:34.987Z,112.10
2018-03-07T06:28:00.706Z,111.20
2018-03-07T06:30:26.426Z,112.13
2018-03-07T06:32:52.149Z,116.07
2018-03-07T06:35:17.864Z,112.90
2018-03-07T06:37:43.594Z,111.30
2018-03-07T06:40:09.318Z,118.47
2018-03-07T06:42:35.054Z,116.93
2018-03-07T06:45:00.787Z,117.97
2018-03-07T06:47:26.522Z,117.07
2018-03-07T06:49:52.242Z,115.93
2018-03-07T06:52:17.969Z,115.40
2018-03-07T06:54:43.690Z,118.97
2018-03-07T06:57:09.422Z,117.97
2018-03-07T06:59:35.146Z,115.83
2018-03-07T07:02:00.886Z,115.70
2018-03-07T07:04:26.619Z,120.77
2018-03-07T07:06:52.366Z,114.10
2018-03-07T07:09:18.091Z,121.70
2018-03-07T07:11:43.814Z,118.27
2018-03-07T07:14:09.557Z,119.70
2018-03-07T07:16:35.295Z,120.10
2018-03-07T07:19:01.026Z,124.07
2018-03-07T07:21:26.758Z,118.73
2018-03-07T07:23:52.494Z,121.30
2018-03-07T07:26:18.219Z,124.07
2018-03-07T07:28:43.946Z,122.50
2018-03-07T07:31:09.671Z,125.17
2018-03-07T07:33:35.399Z,125.03
2018-03-07T07:36:01.127Z,128.83
2018-03-07T07:38:26.866Z,130.43
2018-03-07T07:40:52.586Z,132.27
2018-03-07T07:43:18.328Z,132.27
2018-03-07T07:45:44.046Z,130.83
2018-03-07T07:48:09.777Z,127.90
2018-03-07T07:50:35.505Z,132.63
2018-03-07T07:53:01.237Z,126.23
2018-03-07T07:55:26.977Z,128.03
2018-03-07T07:57:52.711Z,127.70
2018-03-07T08:00:18.434Z,130.53
2018-03-07T08:02:44.149Z,132.23
2018-03-07T08:05:09.886Z,131.43
2018-03-07T08:07:35.602Z,134.07
2018-03-07T08:10:01.339Z,134.53
2018-03-07T08:12:27.080Z,131.43
2018-03-07T08:14:52.821Z,134.00
2018-03-07T08:17:18.545Z,135.20
2018-03-07T08:19:44.270Z,137.93
2018-03-07T08:22:09.986Z,133.70
2018-03-07T08:24:35.709Z,131.73
2018-03-07T08:27:01.421Z,138.93
2018-03-07T08:29:27.186Z,134.27
2018-03-07T08:31:52.904Z,140.97
2018-03-07T08:34:19.425Z,143.90
2018-03-07T08:36:45.165Z,138.17
2018-03-07T08:39:10.882Z,138.77
2018-03-07T08:41:36.622Z,140.87
2018-03-07T08:44:02.368Z,143.20
2018-03-07T08:46:28.091Z,145.47
2018-03-07T08:48:53.815Z,148.77
2018-03-07T08:51:19.569Z,145.03
2018-03-07T08:53:45.293Z,139.73
2018-03-07T08:56:11.018Z,133.80
2018-03-07T08:58:36.738Z,138.20
2018-03-07T09:01:02.486Z,147.27
2018-03-07T09:03:28.227Z,131.83
2018-03-07T09:05:53.954Z,137.97
2018-03-07T09:08:19.670Z,142.03
2018-03-07T09:10:45.403Z,140.37
2018-03-07T09:13:11.132Z,139.30
2018-03-07T09:15:36.869Z,140.63
2018-03-07T09:18:02.590Z,142.20
2018-03-07T09:20:28.333Z,146.43
2018-03-07T09:22:54.054Z,138.80
2018-03-07T09:25:19.790Z,141.77
2018-03-07T09:27:45.518Z,133.53
2018-03-07T09:30:11.247Z,139.50
2018-03-07T09:32:36.969Z,137.00
2018-03-07T09:35:02.750Z,138.77
2018-03-07T09:37:28.436Z,143.13
2018-03-07T09:39:54.163Z,147.73
2018-03-07T09:42:19.898Z,151.53
2018-03-07T09:44:45.653Z,136.07
2018-03-07T09:47:11.390Z,144.10
2018-03-07T09:49:37.101Z,139.27
2018-03-07T09:52:02.842Z,146.90
2018-03-07T09:54:28.566Z,141.47
2018-03-07T09:56:54.295Z,137.60
2018-03-07T09:59:20.025Z,134.87
2018-03-07T10:01:45.761Z,128.83
2018-03-07T10:04:11.485Z,137.20
2018-03-07T10:06:37.231Z,139.20
2018-03-07T10:09:03.010Z,143.73
2018-03-07T10:11:28.747Z,139.53
2018-03-07T10:13:54.485Z,136.33
2018-03-07T10:16:20.225Z,134.63
2018-03-07T10:18:45.946Z,142.70
2018-03-07T10:21:11.666Z,136.57
2018-03-07T10:23:37.409Z,131.77
2018-03-07T10:26:03.135Z,140.40
2018-03-07T10:28:28.872Z,136.53
2018-03-07T10:30:54.591Z,137.33
2018-03-07T10:33:26.336Z,143.33
2018-03-07T10:35:52.054Z,149.87
2018-03-07T10:38:17.798Z,142.83
2018-03-07T10:40:43.535Z,149.17
2018-03-07T10:43:09.267Z,138.23
2018-03-07T10:45:35.005Z,134.43
2018-03-07T10:48:00.738Z,136.63
2018-03-07T10:50:26.458Z,133.07
2018-03-07T10:52:52.194Z,136.37
2018-03-07T10:55:17.923Z,141.37
2018-03-07T10:57:43.696Z,135.70
2018-03-07T11:00:09.438Z,130.40
2018-03-07T11:02:35.192Z,131.00
2018-03-07T11:05:00.895Z,139.27
2018-03-07T11:07:26.614Z,141.37
2018-03-07T11:09:52.361Z,146.00
2018-03-07T11:12:18.079Z,145.83
2018-03-07T11:14:43.805Z,128.60
2018-03-07T11:17:09.522Z,136.57
2018-03-07T11:19:35.253Z,136.60
2018-03-07T11:22:00.982Z,126.90
2018-03-07T11:24:26.718Z,131.20
2018-03-07T11:26:52.463Z,128.70
2018-03-07T11:29:18.214Z,129.27
2018-03-07T11:31:43.953Z,132.33
2018-03-07T11:34:09.695Z,133.63
2018-03-07T11:36:35.421Z,129.73
2018-03-07T11:39:01.158Z,145.07
2018-03-07T11:41:26.894Z,141.60
2018-03-07T11:43:52.650Z,134.67
2018-03-07T11:46:18.378Z,134.37
2018-03-07T11:48:44.093Z,137.03
2018-03-07T11:51:09.805Z,135.43
2018-03-07T11:53:35.533Z,119.30
2018-03-07T11:56:01.261Z,133.70
2018-03-07T11:58:26.986Z,134.83
2018-03-07T12:00:52.710Z,129.87
2018-03-07T12:03:18.429Z,125.37
2018-03-07T12:05:44.171Z,123.10
2018-03-07T12:08:09.886Z,126.47
2018-03-07T12:10:35.627Z,122.90
2018-03-07T12:13:01.362Z,127.97
2018-03-07T12:15:27.122Z,124.00
2018-03-07T12:17:52.850Z,116.53
2018-03-07T12:20:18.591Z,128.33
2018-03-07T12:22:44.326Z,119.77
2018-03-07T12:25:10.056Z,118.97
2018-03-07T12:27:35.819Z,115.60
2018-03-07T12:30:01.555Z,119.33
2018-03-07T12:32:27.281Z,118.60
2018-03-07T12:34:53.026Z,120.20
2018-03-07T12:37:18.741Z,108.60
2018-03-07T12:39:44.473Z,121.37
2018-03-07T12:42:10.214Z,119.10
2018-03-07T12:44:35.929Z,119.43
2018-03-07T12:47:01.684Z,114.43
2018-03-07T12:49:27.394Z,121.67
2018-03-07T12:51:53.130Z,126.37
2018-03-07T12:54:18.867Z,114.43
2018-03-07T12:56:44.606Z,115.57
2018-03-07T12:59:10.331Z,115.77
2018-03-07T13:01:36.062Z,100.60
2018-03-07T13:04:01.792Z,109.47
2018-03-07T13:06:27.525Z,108.23
2018-03-07T13:08:53.241Z,113.73
2018-03-07T13:11:18.977Z,114.20
2018-03-07T13:13:44.712Z,100.73
2018-03-07T13:16:10.453Z,99.47
2018-03-07T13:18:36.174Z,97.37
2018-03-07T13:21:01.902Z,95.57
2018-03-07T13:23:27.626Z,101.23
2018-03-07T13:25:53.364Z,100.97
2018-03-07T13:28:19.084Z,97.67
2018-03-07T13:30:44.804Z,93.63
2018-03-07T13:33:10.539Z,103.00
2018-03-07T13:35:36.275Z,95.57
2018-03-07T13:38:02.026Z,93.30
2018-03-07T13:40:27.754Z,95.13
2018-03-07T13:42:53.493Z,91.17
2018-03-07T13:45:19.214Z,89.40
2018-03-07T13:47:44.952Z,82.97
2018-03-07T13:50:10.702Z,91.67
2018-03-07T13:52:40.955Z,80.50
2018-03-07T13:55:08.149Z,79.12
2018-03-07T13:57:33.895Z,77.82
2018-03-07T13:59:59.635Z,75.03
2018-03-07T14:02:25.377Z,71.13
2018-03-07T14:04:51.132Z,71.37
2018-03-07T14:07:16.881Z,69.10
2018-03-07T14:09:42.687Z,62.63
2018-03-07T14:12:08.449Z,57.47
2018-03-07T14:14:34.201Z,61.03
2018-03-07T14:16:59.947Z,57.50
2018-03-07T14:19:25.677Z,56.37
2018-03-07T14:21:51.393Z,53.80
2018-03-07T14:24:17.128Z,48.73
2018-03-07T14:26:42.846Z,54.20
2018-03-07T14:29:08.594Z,54.43
2018-03-07T14:31:34.305Z,55.80
2018-03-07T14:34:00.031Z,57.30
2018-03-07T14:36:25.758Z,58.60
2018-03-07T14:38:51.515Z,60.87
2018-03-07T14:41:17.219Z,60.00
2018-03-07T14:43:42.929Z,50.93
2018-03-07T14:46:08.629Z,58.83
2018-03-07T14:48:34.359Z,55.27
2018-03-07T14:51:00.080Z,55.20
2018-03-07T14:53:25.819Z,56.03
2018-03-07T14:55:51.534Z,56.13
2018-03-07T14:58:17.274Z,57.43
2018-03-07T15:00:42.994Z,55.60
2018-03-07T15:03:08.714Z,58.03
2018-03-07T15:05:34.425Z,59.20
2018-03-07T15:08:00.185Z,60.73
2018-03-07T15:10:25.925Z,59.80
2018-03-07T15:12:51.681Z,62.03
2018-03-07T15:15:17.410Z,61.40
2018-03-07T15:17:43.134Z,63.93
2018-03-07T15:20:08.863Z,58.90
2018-03-07T15:22:34.590Z,57.07
2018-03-07T15:25:00.322Z,60.47
2018-03-07T15:27:26.048Z,56.67
2018-03-07T15:29:51.767Z,58.30
2018-03-07T15:32:17.502Z,56.43
2018-03-07T15:34:43.262Z,61.17
2018-03-07T15:37:09.152Z,52.43
2018-03-07T15:39:34.929Z,59.13
2018-03-07T15:42:00.704Z,51.20
2018-03-07T15:44:26.431Z,51.53
2018-03-07T15:46:52.362Z,54.00
2018-03-07T15:49:18.121Z,56.07
2018-03-07T15:51:43.915Z,50.37
2018-03-07T15:54:10.507Z,52.17
2018-03-07T15:56:36.320Z,52.45
2018-03-07T15:59:02.266Z,53.77
2018-03-07T16:01:28.192Z,55.47
2018-03-07T16:03:54.015Z,52.93
2018-03-07T16:06:20.888Z,56.30
2018-03-07T16:08:49.026Z,53.17
2018-03-07T16:11:14.942Z,53.38
2018-03-07T16:13:40.690Z,54.70
2018-03-07T16:16:06.438Z,55.93
2018-03-07T16:18:32.162Z,56.23
2018-03-07T16:20:57.915Z,50.77
2018-03-07T16:23:23.678Z,62.77
2018-03-07T16:25:49.432Z,57.50
2018-03-07T16:28:15.174Z,60.93
2018-03-07T16:30:41.004Z,58.33
2018-03-07T16:33:06.698Z,55.80
2018-03-07T16:35:32.451Z,56.83
2018-03-07T16:37:58.183Z,59.40
2018-03-07T16:40:23.962Z,56.67
2018-03-07T16:42:49.702Z,57.73
2018-03-07T16:45:15.441Z,60.97
2018-03-07T16:47:41.206Z,59.77
2018-03-07T16:50:06.932Z,53.93
2018-03-07T16:52:39.726Z,55.27
2018-03-07T16:55:05.452Z,58.00
2018-03-07T16:57:31.183Z,57.90
2018-03-07T16:59:56.904Z,61.13
2018-03-07T17:02:22.627Z,56.77
2018-03-07T17:04:48.423Z,58.73
2018-03-07T17:07:14.151Z,60.77
2018-03-07T17:09:39.865Z,61.43
2018-03-07T17:12:05.594Z,64.27
2018-03-07T17:14:31.322Z,69.00
2018-03-07T17:16:57.059Z,64.27
2018-03-07T17:19:22.774Z,70.37
2018-03-07T17:21:48.494Z,68.73
2018-03-07T17:24:14.206Z,72.60
2018-03-07T17:26:39.945Z,71.43
2018-03-07T17:29:05.671Z,76.87
2018-03-07T17:31:31.405Z,67.27
2018-03-07T17:33:57.110Z,67.07
2018-03-07T17:36:22.889Z,70.83
2018-03-07T17:38:48.623Z,69.93
2018-03-07T17:41:14.410Z,68.63
2018-03-07T17:43:40.213Z,69.40
2018-03-07T17:46:05.917Z,76.97
2018-03-07T17:48:31.642Z,73.93
2018-03-07T17:50:57.357Z,80.13
2018-03-07T17:53:23.097Z,75.03
2018-03-07T17:55:48.809Z,76.50
2018-03-07T17:58:14.537Z,76.43
2018-03-07T18:00:40.270Z,78.03
2018-03-07T18:03:06.003Z,75.17
2018-03-07T18:05:31.749Z,77.10
2018-03-07T18:07:57.486Z,80.93
2018-03-07T18:10:23.211Z,71.07
2018-03-07T18:12:48.973Z,71.30
2018-03-07T18:15:14.794Z,76.73
2018-03-07T18:17:40.542Z,73.57
2018-03-07T18:20:06.288Z,77.73
2018-03-07T18:22:32.058Z,78.87
2018-03-07T18:24:58.507Z,79.00
2018-03-07T18:27:24.245Z,82.78
2018-03-07T18:29:49.978Z,79.90
2018-03-07T18:32:15.779Z,78.47
2018-03-07T18:34:41.508Z,89.57
2018-03-07T18:37:07.246Z,81.87
2018-03-07T18:39:33.084Z,86.50
2018-03-07T18:41:58.842Z,76.03
2018-03-07T18:44:24.565Z,89.10
2018-03-07T18:46:50.294Z,77.97
2018-03-07T18:49:16.046Z,78.20
2018-03-07T18:51:41.778Z,80.00
2018-03-07T18:54:07.515Z,84.20
2018-03-07T18:56:33.267Z,81.77
2018-03-07T18:58:59.054Z,82.53
2018-03-07T19:01:24.804Z,82.13
2018-03-07T19:03:50.592Z,80.23
2018-03-07T19:06:16.297Z,89.23
2018-03-07T19:08:42.069Z,113.53
2018-03-07T19:11:07.819Z,97.83
2018-03-07T19:13:33.586Z,102.87
2018-03-07T19:15:59.360Z,95.30
2018-03-07T19:18:25.107Z,97.97
2018-03-07T19:20:50.844Z,92.83
2018-03-07T19:23:16.590Z,102.83
2018-03-07T19:25:42.322Z,100.97
2018-03-07T19:28:08.048Z,98.23
2018-03-07T19:30:33.786Z,98.63
2018-03-07T19:32:59.518Z,97.67
2018-03-07T19:35:25.258Z,100.83
2018-03-07T19:37:51.023Z,101.40
2018-03-07T19:40:16.778Z,105.00
2018-03-07T19:42:42.510Z,105.33
2018-03-07T19:45:08.242Z,109.37
2018-03-07T19:47:33.974Z,106.27
2018-03-07T19:49:59.717Z,105.53
2018-03-07T19:52:25.450Z,105.80
2018-03-07T19:54:51.211Z,101.23
2018-03-07T19:57:16.921Z,110.60
2018-03-07T19:59:42.660Z,113.73
2018-03-07T20:02:08.402Z,112.07
2018-03-07T20:04:35.563Z,110.90
2018-03-07T20:07:01.711Z,102.93
2018-03-07T20:09:28.807Z,117.95
2018-03-07T20:11:54.742Z,109.90
2018-03-07T20:14:20.694Z,107.20
2018-03-07T20:16:46.425Z,112.47
2018-03-07T20:19:12.245Z,115.90
2018-03-07T20:21:39.445Z,118.47
2018-03-07T20:24:05.539Z,111.65
2018-03-07T20:26:31.293Z,124.72
2018-03-07T20:28:57.014Z,112.53
2018-03-07T20:31:22.801Z,112.37
2018-03-07T20:33:48.747Z,117.37
2018-03-07T20:36:14.538Z,116.43
2018-03-07T20:38:40.317Z,110.53
2018-03-07T20:41:06.890Z,114.23
2018-03-07T20:43:32.622Z,106.80
2018-03-07T20:45:58.350Z,97.20
2018-03-07T20:48:24.151Z,89.23
2018-03-07T20:50:49.928Z,91.87
2018-03-07T20:53:15.657Z,96.43
2018-03-07T20:55:41.380Z,95.57
2018-03-07T20:58:07.105Z,97.40
2018-03-07T21:00:33.004Z,94.87
2018-03-07T21:02:58.732Z,94.60
2018-03-07T21:05:24.441Z,97.17
2018-03-07T21:07:50.177Z,93.00
2018-03-07T21:10:15.903Z,98.97
2018-03-07T21:12:42.024Z,96.07
2018-03-07T21:15:08.148Z,100.65
2018-03-07T21:17:34.237Z,116.12
2018-03-07T21:20:00.325Z,101.38
2018-03-07T21:22:26.461Z,93.15
2018-03-07T21:24:52.230Z,100.95
2018-03-07T21:27:18.352Z,97.87
2018-03-07T21:29:44.115Z,96.32
2018-03-07T21:32:10.270Z,97.60
2018-03-07T21:34:35.998Z,87.47
2018-03-07T21:37:02.050Z,89.43
2018-03-07T21:39:27.794Z,92.30
2018-03-07T21:41:53.522Z,90.47
2018-03-07T21:44:19.650Z,85.10
2018-03-07T21:46:45.606Z,84.85
2018-03-07T21:49:11.359Z,93.10
2018-03-07T21:51:37.493Z,93.17
2018-03-07T21:54:03.446Z,82.80
2018-03-07T21:56:29.220Z,86.03
2018-03-07T21:58:55.337Z,84.97
2018-03-07T22:01:21.431Z,90.50
2018-03-07T22:03:47.194Z,92.75
2018-03-07T22:06:12.917Z,83.77
2018-03-07T22:08:38.656Z,85.33
2018-03-07T22:11:04.380Z,73.37
2018-03-07T22:13:30.641Z,75.33
2018-03-07T22:15:56.670Z,79.68
2018-03-07T22:18:22.710Z,87.72
2018-03-07T22:20:48.846Z,86.68
2018-03-07T22:23:14.674Z,91.45
2018-03-07T22:25:40.401Z,95.30
2018-03-07T22:28:06.159Z,93.93
2018-03-07T22:30:31.907Z,92.60
2018-03-07T22:32:57.650Z,91.63
2018-03-07T22:35:23.389Z,81.47
2018-03-07T22:37:49.157Z,81.80
2018-03-07T22:40:14.914Z,71.23
2018-03-07T22:42:40.641Z,82.23
2018-03-07T22:45:06.390Z,76.83
2018-03-07T22:47:32.134Z,78.73
2018-03-07T22:49:57.886Z,78.77
2018-03-07T22:52:23.624Z,79.93
2018-03-07T22:54:49.391Z,85.97
2018-03-07T22:57:15.137Z,81.93
2018-03-07T22:59:42.291Z,86.57
2018-03-07T23:02:08.045Z,84.50
2018-03-07T23:04:33.787Z,86.63
2018-03-07T23:06:59.517Z,86.37
2018-03-07T23:09:25.358Z,90.20
2018-03-07T23:11:51.084Z,89.27
2018-03-07T23:14:16.809Z,89.63
2018-03-07T23:16:42.543Z,84.77
2018-03-07T23:19:08.317Z,82.20
2018-03-07T23:21:34.061Z,84.33
2018-03-07T23:23:59.777Z,85.07
2018-03-07T23:26:25.506Z,83.70
2018-03-07T23:28:51.218Z,83.40
2018-03-07T23:31:17.559Z,87.67
2018-03-07T23:33:43.305Z,88.07
2018-03-07T23:36:09.030Z,87.50
2018-03-07T23:38:34.755Z,89.07
2018-03-07T23:41:00.550Z,84.03
2018-03-07T23:43:26.270Z,83.90
2018-03-07T23:45:51.996Z,87.37
2018-03-07T23:48:18.111Z,78.23
2018-03-07T23:50:43.861Z,86.32
2018-03-07T23:53:09.598Z,80.43
2018-03-07T23:55:35.326Z,87.07
2018-03-07T23:58:01.074Z,81.23
