createdAt,value
2023-04-24T00:00:18.950Z,56.17
2023-04-24T00:02:21.665Z,56.63
2023-04-24T00:04:27.162Z,57.12
2023-04-24T00:06:34.015Z,57.03
2023-04-24T00:08:36.858Z,57.33
2023-04-24T00:10:40.839Z,57.46
2023-04-24T00:12:43.465Z,57.87
2023-04-24T00:14:45.996Z,57.54
2023-04-24T00:16:48.599Z,57.59
2023-04-24T00:18:53.537Z,57.90
2023-04-24T00:20:56.129Z,58.27
2023-04-24T00:22:58.700Z,57.95
2023-04-24T00:25:01.364Z,58.29
2023-04-24T00:27:05.351Z,58.26
2023-04-24T00:29:07.896Z,58.56
2023-04-24T00:31:10.525Z,58.59
2023-04-24T00:33:13.071Z,58.81
2023-04-24T00:35:15.934Z,59.25
2023-04-24T00:37:18.485Z,59.49
2023-04-24T00:39:21.130Z,60.01
2023-04-24T00:41:24.053Z,60.02
2023-04-24T00:43:28.021Z,60.03
2023-04-24T00:45:32.227Z,60.53
2023-04-24T00:47:35.224Z,60.80
2023-04-24T00:49:37.833Z,60.67
2023-04-24T00:51:41.640Z,60.54
2023-04-24T00:53:44.200Z,59.45
2023-04-24T00:55:46.905Z,59.02
2023-04-24T00:57:50.607Z,59.63
2023-04-24T00:59:55.234Z,59.99
2023-04-24T01:01:58.332Z,60.18
2023-04-24T01:04:01.451Z,60.26
2023-04-24T01:06:05.748Z,60.28
2023-04-24T01:08:08.546Z,60.83
2023-04-24T01:10:11.979Z,61.24
2023-04-24T01:12:14.557Z,61.30
2023-04-24T01:14:17.201Z,61.14
2023-04-24T01:16:22.046Z,60.38
2023-04-24T01:18:24.714Z,60.48
2023-04-24T01:20:28.120Z,60.22
2023-04-24T01:22:32.056Z,60.47
2023-04-24T01:24:34.588Z,61.51
2023-04-24T01:26:37.142Z,62.24
2023-04-24T01:28:40.184Z,62.56
2023-04-24T01:30:43.500Z,63.01
2023-04-24T01:32:47.272Z,63.52
2023-04-24T01:34:50.785Z,64.53
2023-04-24T01:36:53.373Z,65.43
2023-04-24T01:38:57.324Z,66.06
2023-04-24T01:41:00.074Z,66.83
2023-04-24T01:43:03.394Z,67.13
2023-04-24T01:45:07.357Z,67.38
2023-04-24T01:47:10.030Z,67.80
2023-04-24T01:49:12.936Z,67.86
2023-04-24T01:51:15.547Z,68.23
2023-04-24T01:53:18.157Z,68.73
2023-04-24T01:55:22.057Z,68.70
2023-04-24T01:57:25.086Z,69.03
2023-04-24T01:59:29.812Z,68.77
2023-04-24T02:01:36.956Z,68.78
2023-04-24T02:03:39.586Z,68.74
2023-04-24T02:05:42.262Z,68.93
2023-04-24T02:07:47.704Z,68.97
2023-04-24T02:09:50.439Z,69.16
2023-04-24T02:11:54.348Z,69.03
2023-04-24T02:13:56.865Z,69.84
2023-04-24T02:16:00.349Z,69.92
2023-04-24T02:18:02.956Z,70.19
2023-04-24T02:20:06.613Z,70.42
2023-04-24T02:22:09.154Z,70.94
2023-04-24T02:24:11.717Z,70.57
2023-04-24T02:26:14.404Z,70.70
2023-04-24T02:28:18.270Z,70.91
2023-04-24T02:30:20.950Z,70.56
2023-04-24T02:32:23.544Z,70.76
2023-04-24T02:34:26.300Z,71.14
2023-04-24T02:36:28.848Z,71.17
2023-04-24T02:38:31.590Z,71.35
2023-04-24T02:40:34.330Z,71.68
2023-04-24T02:42:36.889Z,71.61
2023-04-24T02:44:41.184Z,71.42
2023-04-24T02:46:43.740Z,71.43
2023-04-24T02:48:46.280Z,71.34
2023-04-24T02:50:52.419Z,71.17
2023-04-24T02:52:54.954Z,71.59
2023-04-24T02:54:57.529Z,71.85
2023-04-24T02:57:00.138Z,71.22
2023-04-24T02:59:02.654Z,71.49
2023-04-24T03:01:07.052Z,71.65
2023-04-24T03:03:09.850Z,71.83
2023-04-24T03:05:12.922Z,71.90
2023-04-24T03:07:16.243Z,71.81
2023-04-24T03:09:18.768Z,72.06
2023-04-24T03:11:21.434Z,72.03
2023-04-24T03:13:23.955Z,71.69
2023-04-24T03:15:26.505Z,71.67
2023-04-24T03:17:30.422Z,71.77
2023-04-24T03:19:33.037Z,71.88
2023-04-24T03:21:36.694Z,72.01
2023-04-24T03:23:39.245Z,71.96
2023-04-24T03:25:41.799Z,71.94
2023-04-24T03:27:44.313Z,71.54
2023-04-24T03:29:46.866Z,71.90
2023-04-24T03:31:49.486Z,72.14
2023-04-24T03:33:53.390Z,72.34
2023-04-24T03:35:55.894Z,72.66
2023-04-24T03:37:58.420Z,72.90
2023-04-24T03:40:00.985Z,72.80
2023-04-24T03:42:03.992Z,73.20
2023-04-24T03:44:06.651Z,73.05
2023-04-24T03:46:10.338Z,72.83
2023-04-24T03:48:13.041Z,72.02
2023-04-24T03:50:16.920Z,72.41
2023-04-24T03:52:19.466Z,72.39
2023-04-24T03:54:22.072Z,71.80
2023-04-24T03:56:24.696Z,71.56
2023-04-24T03:58:27.217Z,72.16
2023-04-24T04:00:29.777Z,72.25
2023-04-24T04:02:32.452Z,71.65
2023-04-24T04:04:35.243Z,72.34
2023-04-24T04:06:39.273Z,72.06
2023-04-24T04:08:41.810Z,72.38
2023-04-24T04:10:44.350Z,71.86
2023-04-24T04:12:46.874Z,71.33
2023-04-24T04:14:49.388Z,72.15
2023-04-24T04:16:54.661Z,72.19
2023-04-24T04:18:57.576Z,72.25
2023-04-24T04:21:02.089Z,72.35
2023-04-24T04:23:05.991Z,72.63
2023-04-24T04:25:09.313Z,72.75
2023-04-24T04:27:12.068Z,73.35
2023-04-24T04:29:15.185Z,73.32
2023-04-24T04:31:18.896Z,73.27
2023-04-24T04:33:21.588Z,73.26
2023-04-24T04:35:24.178Z,73.54
2023-04-24T04:37:26.973Z,73.25
2023-04-24T04:39:31.551Z,73.27
2023-04-24T04:41:35.936Z,73.51
2023-04-24T04:43:40.543Z,73.39
2023-04-24T04:45:44.164Z,73.44
2023-04-24T04:47:46.764Z,73.48
2023-04-24T04:49:49.778Z,73.31
2023-04-24T04:51:52.789Z,73.20
2023-04-24T04:53:55.724Z,72.86
2023-04-24T04:56:00.531Z,72.14
2023-04-24T04:58:03.132Z,70.90
2023-04-24T05:00:07.982Z,70.68
2023-04-24T05:02:10.675Z,70.63
2023-04-24T05:04:13.331Z,71.81
2023-04-24T05:06:16.077Z,71.82
2023-04-24T05:08:26.540Z,72.65
2023-04-24T05:10:31.552Z,71.36
2023-04-24T05:12:35.456Z,72.15
2023-04-24T05:14:38.008Z,70.67
2023-04-24T05:16:40.975Z,70.85
2023-04-24T05:18:43.549Z,70.53
2023-04-24T05:20:46.100Z,70.34
2023-04-24T05:22:48.655Z,70.08
2023-04-24T05:24:51.179Z,70.27
2023-04-24T05:26:53.757Z,68.83
2023-04-24T05:28:58.925Z,69.67
2023-04-24T05:31:02.094Z,69.26
2023-04-24T05:33:04.731Z,68.95
2023-04-24T05:35:07.949Z,68.92
2023-04-24T05:37:10.977Z,68.57
2023-04-24T05:39:13.541Z,69.27
2023-04-24T05:41:16.102Z,68.24
2023-04-24T05:43:18.676Z,68.17
2023-04-24T05:45:22.560Z,69.64
2023-04-24T05:47:25.129Z,70.63
2023-04-24T05:49:27.731Z,70.81
2023-04-24T05:51:32.580Z,70.35
2023-04-24T05:53:35.144Z,70.03
2023-04-24T05:55:37.990Z,70.52
2023-04-24T05:57:40.638Z,70.94
2023-04-24T05:59:43.511Z,69.98
2023-04-24T06:01:47.693Z,70.28
2023-04-24T06:03:50.564Z,70.70
2023-04-24T06:05:53.215Z,70.72
2023-04-24T06:07:55.823Z,68.98
2023-04-24T06:09:58.657Z,69.04
2023-04-24T06:12:01.373Z,68.44
2023-04-24T06:14:03.923Z,67.38
2023-04-24T06:16:07.281Z,67.88
2023-04-24T06:18:12.051Z,68.64
2023-04-24T06:20:14.733Z,68.89
2023-04-24T06:22:17.286Z,67.78
2023-04-24T06:24:19.835Z,67.71
2023-04-24T06:26:23.080Z,66.58
2023-04-24T06:28:25.620Z,67.47
2023-04-24T06:30:28.857Z,66.91
2023-04-24T06:32:31.782Z,66.88
2023-04-24T06:34:36.476Z,67.34
2023-04-24T06:36:39.429Z,67.99
2023-04-24T06:38:41.965Z,68.08
2023-04-24T06:40:44.512Z,68.52
2023-04-24T06:42:47.046Z,69.37
2023-04-24T06:44:49.710Z,68.34
2023-04-24T06:46:52.360Z,69.65
2023-04-24T06:48:56.570Z,66.81
2023-04-24T06:51:00.459Z,68.17
2023-04-24T06:53:03.150Z,68.01
2023-04-24T06:55:06.744Z,67.80
2023-04-24T06:57:11.437Z,66.13
2023-04-24T06:59:13.993Z,66.57
2023-04-24T07:01:16.658Z,66.43
2023-04-24T07:03:19.393Z,66.60
2023-04-24T07:05:22.086Z,67.28
2023-04-24T07:07:25.980Z,64.08
2023-04-24T07:09:28.945Z,63.94
2023-04-24T07:11:31.502Z,65.06
2023-04-24T07:13:36.290Z,65.31
2023-04-24T07:15:38.899Z,66.07
2023-04-24T07:17:44.468Z,67.94
2023-04-24T07:19:47.145Z,67.51
2023-04-24T07:21:49.691Z,65.24
2023-04-24T07:23:53.834Z,64.44
2023-04-24T07:25:56.422Z,65.08
2023-04-24T07:27:59.170Z,64.37
2023-04-24T07:30:01.954Z,62.20
2023-04-24T07:32:04.823Z,62.08
2023-04-24T07:34:07.405Z,61.70
2023-04-24T07:36:16.217Z,61.20
2023-04-24T07:38:21.458Z,61.21
2023-04-24T07:40:25.388Z,59.39
2023-04-24T07:42:27.956Z,59.26
2023-04-24T07:44:30.499Z,59.72
2023-04-24T07:46:33.478Z,61.00
2023-04-24T07:48:36.221Z,59.05
2023-04-24T07:50:38.786Z,58.06
2023-04-24T07:52:41.431Z,58.86
2023-04-24T07:54:44.929Z,57.46
2023-04-24T07:56:50.680Z,58.04
2023-04-24T07:58:53.222Z,58.97
2023-04-24T08:00:55.898Z,58.22
2023-04-24T08:02:58.590Z,57.83
2023-04-24T08:05:01.332Z,55.98
2023-04-24T08:07:03.889Z,54.89
2023-04-24T08:09:06.612Z,54.32
2023-04-24T08:11:09.197Z,56.12
2023-04-24T08:13:13.408Z,56.51
2023-04-24T08:15:15.934Z,56.96
2023-04-24T08:17:18.569Z,57.50
2023-04-24T08:19:21.113Z,56.49
2023-04-24T08:21:24.264Z,56.25
2023-04-24T08:23:26.828Z,54.27
2023-04-24T08:25:29.369Z,53.92
2023-04-24T08:27:31.906Z,54.21
2023-04-24T08:29:35.858Z,53.25
2023-04-24T08:31:38.494Z,53.77
2023-04-24T08:33:41.966Z,54.60
2023-04-24T08:35:44.506Z,54.46
2023-04-24T08:37:47.083Z,53.75
2023-04-24T08:39:49.660Z,54.05
2023-04-24T08:41:54.039Z,53.33
2023-04-24T08:43:59.032Z,53.84
2023-04-24T08:46:06.066Z,53.89
2023-04-24T08:48:23.415Z,52.95
2023-04-24T08:50:34.341Z,52.89
2023-04-24T08:52:37.537Z,52.94
2023-04-24T08:54:40.951Z,52.45
2023-04-24T08:56:46.704Z,52.87
2023-04-24T08:58:49.869Z,52.90
2023-04-24T09:00:52.630Z,52.87
2023-04-24T09:02:57.845Z,51.13
2023-04-24T09:05:00.962Z,50.88
2023-04-24T09:07:04.652Z,51.42
2023-04-24T09:09:07.509Z,52.52
2023-04-24T09:11:11.100Z,51.06
2023-04-24T09:13:13.734Z,52.08
2023-04-24T09:15:16.333Z,52.70
2023-04-24T09:17:19.109Z,51.19
2023-04-24T09:19:23.469Z,50.12
2023-04-24T09:21:26.017Z,49.82
2023-04-24T09:23:30.440Z,50.67
2023-04-24T09:25:34.135Z,49.95
2023-04-24T09:27:37.487Z,50.53
2023-04-24T09:29:40.063Z,49.61
2023-04-24T09:31:42.671Z,50.35
2023-04-24T09:33:56.326Z,50.07
2023-04-24T09:36:00.386Z,51.73
2023-04-24T09:38:02.924Z,51.08
2023-04-24T09:40:13.617Z,51.48
2023-04-24T09:42:16.190Z,51.63
2023-04-24T09:44:21.790Z,53.08
2023-04-24T09:46:32.220Z,51.47
2023-04-24T09:48:37.071Z,51.11
2023-04-24T09:50:39.647Z,51.31
2023-04-24T09:52:45.458Z,52.09
2023-04-24T09:54:54.878Z,52.24
2023-04-24T09:56:57.882Z,51.76
2023-04-24T09:59:07.131Z,52.01
2023-04-24T10:01:09.822Z,52.24
2023-04-24T10:03:12.666Z,52.37
2023-04-24T10:05:15.504Z,52.52
2023-04-24T10:07:18.259Z,52.13
2023-04-24T10:09:23.996Z,51.67
2023-04-24T10:11:28.368Z,50.79
2023-04-24T10:13:31.172Z,50.68
2023-04-24T10:15:34.091Z,50.49
2023-04-24T10:17:37.499Z,50.77
2023-04-24T10:19:42.799Z,49.16
2023-04-24T10:21:47.588Z,48.40
2023-04-24T10:23:51.076Z,49.77
2023-04-24T10:25:56.592Z,50.70
2023-04-24T10:28:00.854Z,50.24
2023-04-24T10:30:04.877Z,50.01
2023-04-24T10:32:10.620Z,49.48
2023-04-24T10:34:13.526Z,49.32
2023-04-24T10:36:17.732Z,49.00
2023-04-24T10:38:26.269Z,46.58
2023-04-24T10:40:33.287Z,46.90
2023-04-24T10:42:37.419Z,46.36
2023-04-24T10:44:42.045Z,46.62
2023-04-24T10:46:45.841Z,47.20
2023-04-24T10:48:54.916Z,47.37
2023-04-24T10:50:57.482Z,46.74
2023-04-24T10:53:08.396Z,46.43
2023-04-24T10:55:11.062Z,46.79
2023-04-24T10:57:31.718Z,46.39
2023-04-24T10:59:38.588Z,46.92
2023-04-24T11:01:41.121Z,47.86
2023-04-24T11:03:56.065Z,48.84
2023-04-24T11:06:01.154Z,48.98
2023-04-24T11:08:13.911Z,49.87
2023-04-24T11:10:27.576Z,49.82
2023-04-24T11:12:30.166Z,48.78
2023-04-24T11:14:52.736Z,48.68
2023-04-24T11:16:57.143Z,48.85
2023-04-24T11:19:03.353Z,49.62
2023-04-24T11:21:12.607Z,49.85
2023-04-24T11:23:15.991Z,49.37
2023-04-24T11:25:18.516Z,49.23
2023-04-24T11:27:22.309Z,48.90
2023-04-24T11:29:39.761Z,49.30
2023-04-24T11:31:43.137Z,49.42
2023-04-24T11:33:47.109Z,50.45
2023-04-24T11:35:49.697Z,49.33
2023-04-24T11:38:12.942Z,49.70
2023-04-24T11:40:18.528Z,49.53
2023-04-24T11:42:23.231Z,48.09
2023-04-24T11:44:27.134Z,47.87
2023-04-24T11:46:31.195Z,47.78
2023-04-24T11:48:37.165Z,48.24
2023-04-24T11:50:41.177Z,48.37
2023-04-24T11:52:45.731Z,48.69
2023-04-24T11:54:52.259Z,48.70
2023-04-24T11:56:58.097Z,49.71
2023-04-24T11:59:00.659Z,49.14
2023-04-24T12:01:05.915Z,48.79
2023-04-24T12:03:09.776Z,49.07
2023-04-24T12:05:21.638Z,48.46
2023-04-24T12:07:26.428Z,49.35
2023-04-24T12:09:28.994Z,49.68
2023-04-24T12:11:31.584Z,49.62
2023-04-24T12:13:34.134Z,48.72
2023-04-24T12:15:36.726Z,48.78
2023-04-24T12:17:43.951Z,49.17
2023-04-24T12:19:50.194Z,48.96
2023-04-24T12:22:03.093Z,48.87
2023-04-24T12:24:09.535Z,49.79
2023-04-24T12:26:12.098Z,50.58
2023-04-24T12:28:15.148Z,51.24
2023-04-24T12:30:18.646Z,50.08
2023-04-24T12:32:21.480Z,49.80
2023-04-24T12:34:26.075Z,50.63
2023-04-24T12:36:28.802Z,48.99
2023-04-24T12:38:31.846Z,47.91
2023-04-24T12:40:36.194Z,48.46
2023-04-24T12:42:44.684Z,48.73
2023-04-24T12:44:49.217Z,48.79
2023-04-24T12:46:51.843Z,49.67
2023-04-24T12:48:54.441Z,48.82
2023-04-24T12:50:57.503Z,47.39
2023-04-24T12:53:00.109Z,47.88
2023-04-24T12:55:02.834Z,47.46
2023-04-24T12:57:06.708Z,48.09
2023-04-24T12:59:09.234Z,48.48
2023-04-24T13:01:12.323Z,48.43
2023-04-24T13:03:18.061Z,48.63
2023-04-24T13:05:21.149Z,48.82
2023-04-24T13:07:24.658Z,47.75
2023-04-24T13:09:27.271Z,48.08
2023-04-24T13:11:29.869Z,46.93
2023-04-24T13:13:33.745Z,46.31
2023-04-24T13:15:36.605Z,44.05
2023-04-24T13:17:39.328Z,43.54
2023-04-24T13:19:43.366Z,43.50
2023-04-24T13:21:46.098Z,44.25
2023-04-24T13:23:48.649Z,43.76
2023-04-24T13:25:51.267Z,43.62
2023-04-24T13:27:53.876Z,42.27
2023-04-24T13:29:57.763Z,42.84
2023-04-24T13:32:00.495Z,42.49
2023-04-24T13:34:04.012Z,42.46
2023-04-24T13:36:06.675Z,41.68
2023-04-24T13:38:14.088Z,43.06
2023-04-24T13:40:16.667Z,43.10
2023-04-24T13:42:19.854Z,42.95
2023-04-24T13:44:23.434Z,44.12
2023-04-24T13:46:27.459Z,45.24
2023-04-24T13:48:30.285Z,44.50
2023-04-24T13:50:32.828Z,45.29
2023-04-24T13:52:35.457Z,46.26
2023-04-24T13:54:38.020Z,46.04
2023-04-24T13:56:41.084Z,46.21
2023-04-24T13:58:46.354Z,46.39
2023-04-24T14:00:49.018Z,46.36
2023-04-24T14:02:53.009Z,45.02
2023-04-24T14:04:55.764Z,45.66
2023-04-24T14:06:58.404Z,46.09
2023-04-24T14:09:01.531Z,46.01
2023-04-24T14:11:04.695Z,45.93
2023-04-24T14:13:07.891Z,47.01
2023-04-24T14:15:11.285Z,46.69
2023-04-24T14:17:13.821Z,46.19
2023-04-24T14:19:17.719Z,45.69
2023-04-24T14:21:20.353Z,45.96
2023-04-24T14:23:22.983Z,46.71
2023-04-24T14:25:25.506Z,45.56
2023-04-24T14:27:28.287Z,44.92
2023-04-24T14:29:31.004Z,44.76
2023-04-24T14:31:33.612Z,45.13
2023-04-24T14:33:36.257Z,45.38
2023-04-24T14:35:40.647Z,45.44
2023-04-24T14:37:43.673Z,45.60
2023-04-24T14:39:56.279Z,44.90
2023-04-24T14:42:09.102Z,45.69
2023-04-24T14:44:11.871Z,45.89
2023-04-24T14:46:15.726Z,46.58
2023-04-24T14:48:18.693Z,46.07
2023-04-24T14:50:24.326Z,47.01
2023-04-24T14:52:28.573Z,47.64
2023-04-24T14:54:31.670Z,46.99
2023-04-24T14:56:34.436Z,47.05
2023-04-24T14:58:37.073Z,47.39
2023-04-24T15:00:39.747Z,46.55
2023-04-24T15:02:45.371Z,47.57
2023-04-24T15:04:48.247Z,47.31
2023-04-24T15:06:51.559Z,47.44
2023-04-24T15:08:55.704Z,47.09
2023-04-24T15:10:58.313Z,46.97
2023-04-24T15:13:01.248Z,47.10
2023-04-24T15:15:04.158Z,46.97
2023-04-24T15:17:06.789Z,47.63
2023-04-24T15:19:09.694Z,46.55
2023-04-24T15:21:14.618Z,47.35
2023-04-24T15:23:17.158Z,47.88
2023-04-24T15:25:21.209Z,47.47
2023-04-24T15:27:23.765Z,47.77
2023-04-24T15:29:27.180Z,47.18
2023-04-24T15:31:29.860Z,46.85
2023-04-24T15:33:32.458Z,47.47
2023-04-24T15:35:35.441Z,47.73
2023-04-24T15:37:38.182Z,47.56
2023-04-24T15:39:40.751Z,47.70
2023-04-24T15:41:44.616Z,48.25
2023-04-24T15:43:47.378Z,48.14
2023-04-24T15:45:51.445Z,48.27
2023-04-24T15:47:54.066Z,46.69
2023-04-24T15:49:56.609Z,46.05
2023-04-24T15:51:59.170Z,46.38
2023-04-24T15:54:03.883Z,46.44
2023-04-24T15:56:06.851Z,45.62
2023-04-24T15:58:11.025Z,46.01
2023-04-24T16:00:14.690Z,46.10
2023-04-24T16:02:19.298Z,45.66
2023-04-24T16:04:22.342Z,45.80
2023-04-24T16:06:26.583Z,46.52
2023-04-24T16:08:29.116Z,46.09
2023-04-24T16:10:31.658Z,46.20
2023-04-24T16:12:34.644Z,46.65
2023-04-24T16:14:38.762Z,46.80
2023-04-24T16:16:41.318Z,47.45
2023-04-24T16:18:43.937Z,47.23
2023-04-24T16:20:46.839Z,47.33
2023-04-24T16:22:52.169Z,46.52
2023-04-24T16:24:54.759Z,46.88
2023-04-24T16:26:57.751Z,47.33
2023-04-24T16:29:00.327Z,47.83
2023-04-24T16:31:04.276Z,47.70
2023-04-24T16:33:09.044Z,48.13
2023-04-24T16:35:11.734Z,47.47
2023-04-24T16:37:14.767Z,48.24
2023-04-24T16:39:17.336Z,48.29
2023-04-24T16:41:19.852Z,47.54
2023-04-24T16:43:22.569Z,48.18
2023-04-24T16:45:25.124Z,48.35
2023-04-24T16:47:29.018Z,48.63
2023-04-24T16:49:32.708Z,48.12
2023-04-24T16:51:35.300Z,48.40
2023-04-24T16:53:37.912Z,48.77
2023-04-24T16:55:40.493Z,48.20
2023-04-24T16:57:43.048Z,48.85
2023-04-24T16:59:45.602Z,49.27
2023-04-24T17:01:48.305Z,49.84
2023-04-24T17:03:52.570Z,49.99
2023-04-24T17:05:55.524Z,49.05
2023-04-24T17:07:58.130Z,49.25
2023-04-24T17:10:01.042Z,49.18
2023-04-24T17:12:03.618Z,49.41
2023-04-24T17:14:06.325Z,49.62
2023-04-24T17:16:08.930Z,49.65
2023-04-24T17:18:12.123Z,49.23
2023-04-24T17:20:22.959Z,48.70
2023-04-24T17:22:26.216Z,49.24
2023-04-24T17:24:28.799Z,49.37
2023-04-24T17:26:32.352Z,48.72
2023-04-24T17:28:35.079Z,48.27
2023-04-24T17:30:37.705Z,47.15
2023-04-24T17:32:40.297Z,47.68
2023-04-24T17:34:42.905Z,47.26
2023-04-24T17:36:46.824Z,47.54
2023-04-24T17:38:49.701Z,47.21
2023-04-24T17:40:53.062Z,47.10
2023-04-24T17:42:55.705Z,48.03
2023-04-24T17:44:58.285Z,47.55
2023-04-24T17:47:01.525Z,47.60
2023-04-24T17:49:04.230Z,47.57
2023-04-24T17:51:06.836Z,47.79
2023-04-24T17:53:11.073Z,47.82
2023-04-24T17:55:14.537Z,48.27
2023-04-24T17:57:17.209Z,48.50
2023-04-24T17:59:20.178Z,48.54
2023-04-24T18:01:24.124Z,48.77
2023-04-24T18:03:26.851Z,48.85
2023-04-24T18:05:29.882Z,48.93
2023-04-24T18:07:33.960Z,48.77
2023-04-24T18:09:37.947Z,49.60
2023-04-24T18:11:40.507Z,50.36
2023-04-24T18:13:43.049Z,50.80
2023-04-24T18:15:46.684Z,50.30
2023-04-24T18:17:49.386Z,50.60
2023-04-24T18:19:52.024Z,50.87
2023-04-24T18:21:54.652Z,51.57
2023-04-24T18:24:00.212Z,51.21
2023-04-24T18:26:04.124Z,51.55
2023-04-24T18:28:06.685Z,51.60
2023-04-24T18:30:13.744Z,51.58
2023-04-24T18:32:17.155Z,51.95
2023-04-24T18:34:19.733Z,51.94
2023-04-24T18:36:22.639Z,51.95
2023-04-24T18:38:25.954Z,52.16
2023-04-24T18:40:28.549Z,51.33
2023-04-24T18:42:32.471Z,51.66
2023-04-24T18:44:35.220Z,51.34
2023-04-24T18:46:41.296Z,51.18
2023-04-24T18:48:43.967Z,51.77
2023-04-24T18:50:46.487Z,52.05
2023-04-24T18:52:49.128Z,52.44
2023-04-24T18:54:52.474Z,52.81
2023-04-24T18:56:55.024Z,53.56
2023-04-24T18:58:58.875Z,54.53
2023-04-24T19:01:01.591Z,55.70
2023-04-24T19:03:04.521Z,55.95
2023-04-24T19:05:08.484Z,55.26
2023-04-24T19:07:11.050Z,56.19
2023-04-24T19:09:13.651Z,57.04
2023-04-24T19:11:17.484Z,57.67
2023-04-24T19:13:20.576Z,57.18
2023-04-24T19:15:24.795Z,57.95
2023-04-24T19:17:27.469Z,58.22
2023-04-24T19:19:31.927Z,58.47
2023-04-24T19:21:35.172Z,59.03
2023-04-24T19:23:39.695Z,59.33
2023-04-24T19:25:42.346Z,58.88
2023-04-24T19:27:45.002Z,58.90
2023-04-24T19:29:48.137Z,58.58
2023-04-24T19:31:54.327Z,58.97
2023-04-24T19:33:56.948Z,58.27
2023-04-24T19:36:00.424Z,58.05
2023-04-24T19:38:03.074Z,58.13
2023-04-24T19:40:06.851Z,58.45
2023-04-24T19:42:09.390Z,59.29
2023-04-24T19:44:12.035Z,59.22
2023-04-24T19:46:14.725Z,58.62
2023-04-24T19:48:18.813Z,58.74
2023-04-24T19:50:21.461Z,58.94
2023-04-24T19:52:23.991Z,58.42
2023-04-24T19:54:26.622Z,58.99
2023-04-24T19:56:29.226Z,59.18
2023-04-24T19:58:31.900Z,59.08
2023-04-24T20:00:35.012Z,58.39
2023-04-24T20:02:37.710Z,58.54
2023-04-24T20:04:41.850Z,58.84
2023-04-24T20:06:44.663Z,58.89
2023-04-24T20:08:47.421Z,57.98
2023-04-24T20:10:50.784Z,58.44
2023-04-24T20:12:53.414Z,58.27
2023-04-24T20:14:56.011Z,58.36
2023-04-24T20:16:58.615Z,58.45
2023-04-24T20:19:01.161Z,58.82
2023-04-24T20:21:05.169Z,58.15
2023-04-24T20:23:07.774Z,58.52
2023-04-24T20:25:12.979Z,58.74
2023-04-24T20:27:15.692Z,58.52
2023-04-24T20:29:18.257Z,58.43
2023-04-24T20:31:20.883Z,58.42
2023-04-24T20:33:23.697Z,58.53
2023-04-24T20:35:26.271Z,58.40
2023-04-24T20:37:30.206Z,58.73
2023-04-24T20:39:32.723Z,59.51
2023-04-24T20:41:35.450Z,58.61
2023-04-24T20:43:38.113Z,59.51
2023-04-24T20:45:40.783Z,59.62
2023-04-24T20:47:43.384Z,59.80
2023-04-24T20:49:45.999Z,60.56
2023-04-24T20:51:48.532Z,60.31
2023-04-24T20:53:52.531Z,60.36
2023-04-24T20:55:55.066Z,60.32
2023-04-24T20:57:57.658Z,60.43
2023-04-24T21:00:00.347Z,60.10
2023-04-24T21:02:03.096Z,60.95
2023-04-24T21:04:06.009Z,61.02
2023-04-24T21:06:08.707Z,61.46
2023-04-24T21:08:11.308Z,61.36
2023-04-24T21:10:15.712Z,61.64
2023-04-24T21:12:18.251Z,61.89
2023-04-24T21:14:20.922Z,62.10
2023-04-24T21:16:23.518Z,62.27
2023-04-24T21:18:26.545Z,62.65
2023-04-24T21:20:29.128Z,62.82
2023-04-24T21:22:31.634Z,62.95
2023-04-24T21:24:34.201Z,63.29
2023-04-24T21:26:38.126Z,63.14
2023-04-24T21:28:40.690Z,63.20
2023-04-24T21:30:43.577Z,62.58
2023-04-24T21:32:46.188Z,63.01
2023-04-24T21:34:48.829Z,63.05
2023-04-24T21:36:51.339Z,63.25
2023-04-24T21:38:53.848Z,62.96
2023-04-24T21:40:56.427Z,62.78
2023-04-24T21:43:00.590Z,63.54
2023-04-24T21:45:03.148Z,63.53
2023-04-24T21:47:05.799Z,63.55
2023-04-24T21:49:08.355Z,63.13
2023-04-24T21:51:11.163Z,62.82
2023-04-24T21:53:13.738Z,63.53
2023-04-24T21:55:16.458Z,63.48
2023-04-24T21:57:19.395Z,63.58
2023-04-24T21:59:23.417Z,63.71
2023-04-24T22:01:26.045Z,63.94
2023-04-24T22:03:29.760Z,63.94
2023-04-24T22:05:32.435Z,63.99
2023-04-24T22:07:36.436Z,64.17
2023-04-24T22:09:39.070Z,63.50
2023-04-24T22:11:41.784Z,63.00
2023-04-24T22:13:44.455Z,63.30
2023-04-24T22:15:48.894Z,63.38
2023-04-24T22:17:52.612Z,63.43
2023-04-24T22:19:55.211Z,63.73
2023-04-24T22:21:57.914Z,63.78
2023-04-24T22:24:00.517Z,63.48
2023-04-24T22:26:03.090Z,63.68
2023-04-24T22:28:05.741Z,63.89
2023-04-24T22:30:10.864Z,63.80
2023-04-24T22:32:14.768Z,63.62
2023-04-24T22:34:18.440Z,63.88
2023-04-24T22:36:21.427Z,63.86
2023-04-24T22:38:23.953Z,64.01
2023-04-24T22:40:26.523Z,64.15
2023-04-24T22:42:30.308Z,64.09
2023-04-24T22:44:33.077Z,64.08
2023-04-24T22:46:35.748Z,64.35
2023-04-24T22:48:40.125Z,64.37
2023-04-24T22:50:43.007Z,64.27
2023-04-24T22:52:45.832Z,64.38
2023-04-24T22:54:48.354Z,64.18
2023-04-24T22:56:52.690Z,64.36
2023-04-24T22:58:55.318Z,63.77
2023-04-24T23:00:57.898Z,63.97
2023-04-24T23:03:00.591Z,64.42
2023-04-24T23:05:04.900Z,64.50
2023-04-24T23:07:07.434Z,64.24
2023-04-24T23:09:10.027Z,64.02
2023-04-24T23:11:12.858Z,63.63
2023-04-24T23:13:15.434Z,63.77
2023-04-24T23:15:18.064Z,63.84
2023-04-24T23:17:20.727Z,64.12
2023-04-24T23:19:23.293Z,64.22
2023-04-24T23:21:27.531Z,64.23
2023-04-24T23:23:30.395Z,64.13
2023-04-24T23:25:33.262Z,64.33
2023-04-24T23:27:38.503Z,64.10
2023-04-24T23:29:41.118Z,63.92
2023-04-24T23:31:43.674Z,63.38
2023-04-24T23:33:46.456Z,63.54
2023-04-24T23:35:49.311Z,63.51
2023-04-24T23:37:53.238Z,63.25
2023-04-24T23:39:55.853Z,63.58
2023-04-24T23:41:59.608Z,63.13
2023-04-24T23:44:02.176Z,63.19
2023-04-24T23:46:04.857Z,63.66
2023-04-24T23:48:07.488Z,63.75
2023-04-24T23:50:11.086Z,63.57
2023-04-24T23:52:13.636Z,63.20
2023-04-24T23:54:17.500Z,63.18
2023-04-24T23:56:20.067Z,63.59
2023-04-24T23:58:22.605Z,63.59
